createdAt,value
2023-01-13T00:01:37.002Z,100.00
2023-01-13T00:04:39.377Z,100.00
2023-01-13T00:07:41.939Z,100.00
2023-01-13T00:10:48.461Z,100.00
2023-01-13T00:13:50.715Z,100.00
2023-01-13T00:16:52.906Z,100.00
2023-01-13T00:19:55.116Z,100.00
2023-01-13T00:22:59.002Z,100.00
2023-01-13T00:26:05.110Z,100.00
2023-01-13T00:29:07.337Z,100.00
2023-01-13T00:32:09.564Z,100.00
2023-01-13T00:35:11.826Z,100.00
2023-01-13T00:38:14.185Z,100.00
2023-01-13T00:41:19.389Z,100.00
2023-01-13T00:44:21.558Z,100.00
2023-01-13T00:47:23.768Z,100.00
2023-01-13T00:50:27.247Z,100.00
2023-01-13T00:53:33.374Z,100.00
2023-01-13T00:56:40.189Z,100.00
2023-01-13T00:59:43.301Z,100.00
2023-01-13T01:02:45.615Z,100.00
2023-01-13T01:05:48.471Z,100.00
2023-01-13T01:08:51.694Z,100.00
2023-01-13T01:11:53.956Z,100.00
2023-01-13T01:14:56.096Z,100.00
2023-01-13T01:17:58.320Z,100.00
2023-01-13T01:21:01.421Z,100.00
2023-01-13T01:24:04.711Z,100.00
2023-01-13T01:27:06.993Z,100.00
2023-01-13T01:30:09.844Z,100.00
2023-01-13T01:33:12.151Z,100.00
2023-01-13T01:36:16.435Z,100.00
2023-01-13T01:39:18.771Z,100.00
2023-01-13T01:42:41.742Z,100.00
2023-01-13T01:45:44.219Z,100.00
2023-01-13T01:48:46.754Z,100.00
2023-01-13T01:51:56.291Z,100.00
2023-01-13T01:55:18.454Z,100.00
2023-01-13T01:58:28.274Z,100.00
2023-01-13T02:01:31.095Z,100.00
2023-01-13T02:04:38.808Z,100.00
2023-01-13T02:07:43.773Z,100.00
2023-01-13T02:10:53.286Z,100.00
2023-01-13T02:13:55.555Z,100.00
2023-01-13T02:16:57.762Z,100.00
2023-01-13T02:20:21.253Z,100.00
2023-01-13T02:24:03.097Z,100.00
2023-01-13T02:27:42.954Z,100.00
2023-01-13T02:31:16.928Z,98.10
2023-01-13T02:34:42.725Z,96.79
2023-01-13T02:37:45.348Z,96.20
2023-01-13T02:41:32.012Z,96.71
2023-01-13T02:44:59.292Z,96.44
2023-01-13T02:48:05.384Z,96.46
2023-01-13T02:51:13.495Z,96.49
2023-01-13T02:54:22.462Z,96.07
2023-01-13T02:57:26.810Z,96.54
2023-01-13T03:00:31.006Z,96.34
2023-01-13T03:03:33.070Z,96.33
2023-01-13T03:06:41.207Z,96.57
2023-01-13T03:09:52.007Z,96.54
2023-01-13T03:12:54.146Z,96.59
2023-01-13T03:16:02.285Z,96.38
2023-01-13T03:19:21.825Z,96.36
2023-01-13T03:22:30.470Z,96.02
2023-01-13T03:25:39.072Z,95.88
2023-01-13T03:28:49.228Z,95.49
2023-01-13T03:32:10.230Z,95.68
2023-01-13T03:35:18.471Z,95.75
2023-01-13T03:38:50.486Z,95.70
2023-01-13T03:42:00.036Z,95.63
2023-01-13T03:45:07.305Z,95.47
2023-01-13T03:48:15.617Z,95.26
2023-01-13T03:51:20.368Z,95.24
2023-01-13T03:54:25.803Z,95.20
2023-01-13T03:57:34.666Z,94.89
2023-01-13T04:00:47.162Z,94.28
2023-01-13T04:04:01.648Z,93.99
2023-01-13T04:07:33.062Z,93.35
2023-01-13T04:10:46.802Z,93.02
2023-01-13T04:13:50.166Z,92.51
2023-01-13T04:16:52.997Z,92.21
2023-01-13T04:19:55.189Z,91.64
2023-01-13T04:22:57.348Z,92.03
2023-01-13T04:25:59.896Z,92.00
2023-01-13T04:29:20.846Z,92.32
2023-01-13T04:32:22.964Z,92.30
2023-01-13T04:35:25.267Z,92.29
2023-01-13T04:38:27.423Z,92.21
2023-01-13T04:41:49.484Z,92.44
2023-01-13T04:44:51.546Z,92.57
2023-01-13T04:47:53.707Z,92.78
2023-01-13T04:50:55.857Z,92.91
2023-01-13T04:53:57.967Z,93.20
2023-01-13T04:57:00.012Z,93.34
2023-01-13T05:00:02.531Z,93.45
2023-01-13T05:03:05.044Z,94.21
2023-01-13T05:06:07.275Z,94.10
2023-01-13T05:09:11.771Z,94.33
2023-01-13T05:12:32.728Z,93.57
2023-01-13T05:15:53.331Z,93.76
2023-01-13T05:18:55.533Z,93.58
2023-01-13T05:22:17.599Z,93.45
2023-01-13T05:25:22.538Z,93.60
2023-01-13T05:28:25.061Z,93.14
2023-01-13T05:31:27.149Z,92.86
2023-01-13T05:34:29.230Z,92.89
2023-01-13T05:37:31.376Z,92.95
2023-01-13T05:40:53.344Z,93.13
2023-01-13T05:43:55.525Z,93.28
2023-01-13T05:46:57.752Z,93.18
2023-01-13T05:50:00.049Z,93.27
2023-01-13T05:53:02.164Z,93.53
2023-01-13T05:56:05.295Z,93.50
2023-01-13T05:59:07.397Z,93.63
2023-01-13T06:02:09.488Z,93.67
2023-01-13T06:05:11.609Z,93.97
2023-01-13T06:08:14.509Z,94.18
2023-01-13T06:11:16.592Z,93.81
2023-01-13T06:14:18.635Z,93.65
2023-01-13T06:17:20.686Z,94.02
2023-01-13T06:20:25.579Z,94.27
2023-01-13T06:23:28.924Z,94.17
2023-01-13T06:26:36.958Z,94.52
2023-01-13T06:29:39.364Z,94.34
2023-01-13T06:32:46.221Z,94.42
2023-01-13T06:35:56.690Z,94.62
2023-01-13T06:39:02.730Z,94.43
2023-01-13T06:42:23.845Z,94.45
2023-01-13T06:45:27.861Z,94.51
2023-01-13T06:48:35.885Z,94.37
2023-01-13T06:51:38.068Z,94.33
2023-01-13T06:54:40.239Z,94.31
2023-01-13T06:57:56.710Z,94.43
2023-01-13T07:01:02.098Z,94.33
2023-01-13T07:04:04.455Z,94.10
2023-01-13T07:07:07.928Z,94.29
2023-01-13T07:10:13.261Z,94.26
2023-01-13T07:13:34.979Z,94.02
2023-01-13T07:16:37.155Z,93.90
2023-01-13T07:19:39.450Z,94.04
2023-01-13T07:22:41.990Z,93.71
2023-01-13T07:25:44.099Z,93.48
2023-01-13T07:28:46.241Z,93.13
2023-01-13T07:31:50.081Z,93.03
2023-01-13T07:34:52.690Z,92.19
2023-01-13T07:37:54.748Z,92.00
2023-01-13T07:40:56.863Z,91.60
2023-01-13T07:44:00.380Z,91.33
2023-01-13T07:47:02.547Z,90.83
2023-01-13T07:50:05.209Z,90.27
2023-01-13T07:53:08.745Z,90.10
2023-01-13T07:56:10.921Z,89.54
2023-01-13T07:59:13.318Z,89.42
2023-01-13T08:02:15.749Z,89.74
2023-01-13T08:05:18.616Z,89.79
2023-01-13T08:08:20.820Z,89.54
2023-01-13T08:11:23.723Z,89.71
2023-01-13T08:14:25.893Z,89.76
2023-01-13T08:17:28.034Z,89.68
2023-01-13T08:20:30.574Z,89.43
2023-01-13T08:23:32.661Z,89.40
2023-01-13T08:26:34.805Z,89.01
2023-01-13T08:29:37.255Z,88.72
2023-01-13T08:32:39.856Z,88.71
2023-01-13T08:35:42.343Z,88.73
2023-01-13T08:38:44.470Z,88.40
2023-01-13T08:41:55.739Z,88.42
2023-01-13T08:44:57.889Z,88.47
2023-01-13T08:48:00.019Z,87.96
2023-01-13T08:51:07.124Z,88.15
2023-01-13T08:54:09.403Z,87.67
2023-01-13T08:57:12.132Z,87.45
2023-01-13T09:00:17.290Z,86.70
2023-01-13T09:03:19.683Z,86.70
2023-01-13T09:06:21.837Z,86.07
2023-01-13T09:09:25.508Z,85.98
2023-01-13T09:12:46.940Z,85.66
2023-01-13T09:15:49.944Z,84.72
2023-01-13T09:18:52.069Z,85.14
2023-01-13T09:21:57.007Z,84.88
2023-01-13T09:24:59.244Z,85.09
2023-01-13T09:28:01.435Z,84.45
2023-01-13T09:31:04.346Z,84.67
2023-01-13T09:34:25.823Z,84.44
2023-01-13T09:37:39.259Z,84.51
2023-01-13T09:40:44.173Z,84.21
2023-01-13T09:43:57.263Z,84.12
2023-01-13T09:47:03.674Z,83.93
2023-01-13T09:50:15.070Z,83.98
2023-01-13T09:53:25.727Z,83.94
2023-01-13T09:56:27.931Z,83.72
2023-01-13T09:59:36.484Z,83.40
2023-01-13T10:03:02.096Z,82.68
2023-01-13T10:06:19.633Z,83.27
2023-01-13T10:09:24.888Z,82.60
2023-01-13T10:12:46.023Z,82.71
2023-01-13T10:15:54.209Z,83.04
2023-01-13T10:19:06.720Z,82.31
2023-01-13T10:22:27.833Z,82.83
2023-01-13T10:25:43.510Z,82.98
2023-01-13T10:28:52.307Z,82.82
2023-01-13T10:31:56.551Z,82.33
2023-01-13T10:34:58.654Z,82.39
2023-01-13T10:38:00.765Z,82.01
2023-01-13T10:41:07.029Z,81.73
2023-01-13T10:44:17.600Z,81.64
2023-01-13T10:47:32.098Z,81.27
2023-01-13T10:50:37.158Z,80.97
2023-01-13T10:53:52.728Z,80.68
2023-01-13T10:57:18.919Z,80.85
2023-01-13T11:00:34.220Z,80.55
2023-01-13T11:03:43.125Z,80.48
2023-01-13T11:06:47.322Z,79.79
2023-01-13T11:10:02.024Z,79.14
2023-01-13T11:14:02.976Z,78.20
2023-01-13T11:17:22.924Z,75.86
2023-01-13T11:20:32.702Z,73.19
2023-01-13T11:23:39.933Z,72.71
2023-01-13T11:26:48.077Z,71.79
2023-01-13T11:30:00.293Z,72.51
2023-01-13T11:33:14.285Z,72.54
2023-01-13T11:36:20.581Z,71.45
2023-01-13T11:39:50.310Z,70.90
2023-01-13T11:43:11.846Z,71.01
2023-01-13T11:46:14.249Z,71.78
2023-01-13T11:49:32.893Z,71.37
2023-01-13T11:53:04.645Z,72.04
2023-01-13T11:56:28.389Z,72.26
2023-01-13T11:59:56.554Z,72.83
2023-01-13T12:03:04.946Z,72.58
2023-01-13T12:06:20.494Z,73.99
2023-01-13T12:09:25.693Z,74.32
2023-01-13T12:12:58.390Z,76.14
2023-01-13T12:16:23.749Z,76.81
2023-01-13T12:19:30.090Z,76.40
2023-01-13T12:22:35.842Z,76.57
2023-01-13T12:25:39.916Z,77.03
2023-01-13T12:28:47.839Z,76.51
2023-01-13T12:31:51.157Z,77.10
2023-01-13T12:34:59.382Z,77.45
2023-01-13T12:38:23.204Z,77.93
2023-01-13T12:42:05.877Z,78.12
2023-01-13T12:45:30.736Z,78.45
2023-01-13T12:48:49.389Z,78.13
2023-01-13T12:51:54.803Z,77.83
2023-01-13T12:54:57.034Z,77.59
2023-01-13T12:58:04.893Z,77.74
2023-01-13T13:01:15.314Z,77.92
2023-01-13T13:04:19.176Z,78.05
2023-01-13T13:07:30.275Z,78.44
2023-01-13T13:10:40.778Z,78.30
2023-01-13T13:13:47.740Z,78.13
2023-01-13T13:16:53.940Z,78.01
2023-01-13T13:19:57.832Z,78.24
2023-01-13T13:23:00.047Z,77.93
2023-01-13T13:26:26.954Z,77.78
2023-01-13T13:29:44.160Z,77.49
2023-01-13T13:33:04.512Z,77.70
2023-01-13T13:36:44.949Z,77.76
2023-01-13T13:40:05.861Z,78.06
2023-01-13T13:43:31.765Z,78.39
2023-01-13T13:46:47.177Z,78.13
2023-01-13T13:49:55.115Z,77.86
2023-01-13T13:53:08.754Z,77.62
2023-01-13T13:56:21.736Z,77.80
2023-01-13T13:59:27.137Z,78.57
2023-01-13T14:02:32.254Z,79.02
2023-01-13T14:05:36.182Z,79.56
2023-01-13T14:08:46.634Z,79.38
2023-01-13T14:11:57.779Z,80.10
2023-01-13T14:15:00.144Z,80.09
2023-01-13T14:18:05.485Z,80.26
2023-01-13T14:21:27.156Z,80.76
2023-01-13T14:24:30.456Z,80.73
2023-01-13T14:27:33.591Z,80.97
2023-01-13T14:30:38.703Z,81.16
2023-01-13T14:33:49.151Z,81.63
2023-01-13T14:36:51.495Z,82.63
2023-01-13T14:39:53.787Z,82.49
2023-01-13T14:43:04.242Z,82.60
2023-01-13T14:46:06.406Z,82.89
2023-01-13T14:49:39.930Z,82.85
2023-01-13T14:52:50.717Z,83.17
2023-01-13T14:55:52.813Z,82.89
2023-01-13T14:58:54.932Z,82.79
2023-01-13T15:01:57.366Z,82.93
2023-01-13T15:05:17.891Z,83.30
2023-01-13T15:08:34.582Z,83.49
2023-01-13T15:11:37.199Z,83.69
2023-01-13T15:14:40.056Z,83.62
2023-01-13T15:17:42.724Z,83.85
2023-01-13T15:20:45.790Z,84.14
2023-01-13T15:23:47.922Z,84.46
2023-01-13T15:26:50.160Z,84.29
2023-01-13T15:29:52.570Z,84.10
2023-01-13T15:32:56.737Z,84.26
2023-01-13T15:35:58.876Z,84.21
2023-01-13T15:39:01.552Z,84.13
2023-01-13T15:42:22.093Z,84.20
2023-01-13T15:45:42.823Z,84.66
2023-01-13T15:48:44.905Z,84.78
2023-01-13T15:51:49.089Z,85.01
2023-01-13T15:54:53.483Z,85.05
2023-01-13T15:57:55.745Z,85.14
2023-01-13T16:00:58.031Z,85.27
2023-01-13T16:04:00.151Z,85.02
2023-01-13T16:07:02.265Z,84.91
2023-01-13T16:10:06.594Z,84.94
2023-01-13T16:13:08.750Z,84.77
2023-01-13T16:16:29.000Z,84.95
2023-01-13T16:19:31.618Z,84.91
2023-01-13T16:22:33.748Z,84.93
2023-01-13T16:25:35.863Z,85.07
2023-01-13T16:28:37.989Z,84.98
2023-01-13T16:31:40.258Z,85.22
2023-01-13T16:34:43.041Z,85.04
2023-01-13T16:37:49.416Z,84.88
2023-01-13T16:40:53.728Z,84.61
2023-01-13T16:43:55.925Z,84.66
2023-01-13T16:46:57.956Z,84.57
2023-01-13T16:50:00.250Z,84.36
2023-01-13T16:53:04.138Z,84.40
2023-01-13T16:56:34.018Z,84.43
2023-01-13T16:59:36.190Z,84.61
2023-01-13T17:02:39.180Z,84.28
2023-01-13T17:05:43.658Z,84.47
2023-01-13T17:08:46.020Z,84.70
2023-01-13T17:11:48.466Z,84.46
2023-01-13T17:14:51.177Z,85.78
2023-01-13T17:17:55.687Z,86.51
2023-01-13T17:20:59.073Z,86.97
2023-01-13T17:24:08.121Z,86.94
2023-01-13T17:27:10.686Z,86.33
2023-01-13T17:30:14.670Z,86.21
2023-01-13T17:33:17.798Z,86.22
2023-01-13T17:36:20.333Z,85.81
2023-01-13T17:39:25.364Z,86.15
2023-01-13T17:42:31.376Z,86.16
2023-01-13T17:45:33.989Z,86.20
2023-01-13T17:48:36.555Z,86.31
2023-01-13T17:51:39.205Z,86.53
2023-01-13T17:54:43.263Z,86.86
2023-01-13T17:57:46.919Z,87.33
2023-01-13T18:00:50.776Z,87.09
2023-01-13T18:03:53.443Z,86.95
2023-01-13T18:06:57.304Z,87.40
2023-01-13T18:09:59.908Z,87.13
2023-01-13T18:13:04.076Z,87.45
2023-01-13T18:16:10.347Z,87.09
2023-01-13T18:19:32.096Z,87.48
2023-01-13T18:22:54.929Z,88.02
2023-01-13T18:26:16.656Z,88.21
2023-01-13T18:29:20.042Z,88.05
2023-01-13T18:32:27.134Z,88.12
2023-01-13T18:35:30.304Z,88.31
2023-01-13T18:38:33.120Z,88.47
2023-01-13T18:41:55.402Z,88.30
2023-01-13T18:44:59.325Z,88.73
2023-01-13T18:48:04.119Z,88.52
2023-01-13T18:51:07.590Z,88.49
2023-01-13T18:54:10.389Z,88.56
2023-01-13T18:57:13.795Z,88.67
2023-01-13T19:00:21.771Z,89.23
2023-01-13T19:03:32.876Z,89.35
2023-01-13T19:06:36.810Z,89.36
2023-01-13T19:09:40.040Z,89.07
2023-01-13T19:12:44.450Z,89.42
2023-01-13T19:15:48.529Z,89.96
2023-01-13T19:18:52.506Z,89.87
2023-01-13T19:21:56.736Z,90.03
2023-01-13T19:25:01.986Z,90.10
2023-01-13T19:28:05.600Z,90.23
2023-01-13T19:31:11.725Z,90.07
2023-01-13T19:34:15.850Z,90.36
2023-01-13T19:37:20.081Z,90.27
2023-01-13T19:40:25.214Z,90.46
2023-01-13T19:43:47.801Z,90.52
2023-01-13T19:46:50.868Z,90.44
2023-01-13T19:49:54.161Z,90.43
2023-01-13T19:52:59.930Z,90.42
2023-01-13T19:56:04.302Z,90.73
2023-01-13T19:59:09.531Z,90.47
2023-01-13T20:02:31.787Z,90.43
2023-01-13T20:05:35.657Z,90.94
2023-01-13T20:08:39.534Z,91.37
2023-01-13T20:11:43.107Z,91.44
2023-01-13T20:14:48.410Z,91.55
2023-01-13T20:17:51.508Z,91.47
2023-01-13T20:20:57.455Z,91.57
2023-01-13T20:24:01.425Z,91.59
2023-01-13T20:27:07.096Z,91.74
2023-01-13T20:30:14.696Z,92.07
2023-01-13T20:33:22.514Z,92.22
2023-01-13T20:36:34.077Z,92.05
2023-01-13T20:39:37.072Z,91.60
2023-01-13T20:42:45.937Z,91.58
2023-01-13T20:45:50.514Z,91.95
2023-01-13T20:48:53.941Z,92.16
2023-01-13T20:51:58.904Z,92.11
2023-01-13T20:55:03.302Z,92.14
2023-01-13T20:58:06.103Z,92.31
2023-01-13T21:01:09.265Z,92.82
2023-01-13T21:04:12.538Z,92.78
2023-01-13T21:07:16.356Z,92.71
2023-01-13T21:10:19.590Z,93.26
2023-01-13T21:13:41.548Z,93.73
2023-01-13T21:16:45.671Z,93.39
2023-01-13T21:19:49.353Z,93.37
2023-01-13T21:22:52.049Z,93.41
2023-01-13T21:25:54.993Z,93.43
2023-01-13T21:28:58.601Z,93.49
2023-01-13T21:32:00.970Z,93.40
2023-01-13T21:35:03.547Z,93.37
2023-01-13T21:38:06.889Z,93.72
2023-01-13T21:41:13.624Z,93.56
2023-01-13T21:44:37.413Z,93.67
2023-01-13T21:47:48.620Z,93.57
2023-01-13T21:50:51.211Z,93.67
2023-01-13T21:53:55.112Z,93.93
2023-01-13T21:56:58.161Z,94.07
2023-01-13T22:00:01.642Z,94.34
2023-01-13T22:03:07.335Z,93.95
2023-01-13T22:06:10.503Z,94.18
2023-01-13T22:09:13.618Z,94.01
2023-01-13T22:12:22.339Z,94.23
2023-01-13T22:15:28.099Z,94.30
2023-01-13T22:18:30.566Z,94.53
2023-01-13T22:21:33.704Z,94.36
2023-01-13T22:24:39.642Z,94.83
2023-01-13T22:27:45.104Z,95.02
2023-01-13T22:30:50.617Z,95.25
2023-01-13T22:33:55.011Z,95.29
2023-01-13T22:36:59.024Z,95.47
2023-01-13T22:40:02.769Z,95.70
2023-01-13T22:43:05.502Z,95.86
2023-01-13T22:46:13.051Z,95.86
2023-01-13T22:49:17.635Z,95.99
2023-01-13T22:52:22.618Z,96.26
2023-01-13T22:55:25.919Z,96.75
2023-01-13T22:58:29.917Z,96.78
2023-01-13T23:01:35.811Z,97.16
2023-01-13T23:04:38.670Z,97.48
2023-01-13T23:07:41.275Z,97.92
2023-01-13T23:10:44.449Z,98.49
2023-01-13T23:13:47.117Z,98.86
2023-01-13T23:16:49.295Z,98.98
2023-01-13T23:19:51.460Z,99.29
2023-01-13T23:22:53.529Z,99.91
2023-01-13T23:25:56.589Z,99.93
2023-01-13T23:29:07.302Z,99.87
2023-01-13T23:32:09.497Z,100.00
2023-01-13T23:35:11.984Z,100.00
2023-01-13T23:38:14.102Z,100.00
2023-01-13T23:41:19.051Z,100.00
2023-01-13T23:44:21.272Z,100.00
2023-01-13T23:47:23.437Z,100.00
2023-01-13T23:50:27.232Z,100.00
2023-01-13T23:53:35.506Z,100.00
2023-01-13T23:56:39.650Z,100.00
2023-01-13T23:59:41.792Z,100.00
