createdAt,value
2017-08-19T00:00:51.618Z,16.00
2017-08-19T00:03:19.721Z,16.00
2017-08-19T00:05:54.233Z,15.90
2017-08-19T00:08:42.295Z,15.90
2017-08-19T00:11:10.443Z,15.90
2017-08-19T00:13:38.587Z,15.90
2017-08-19T00:16:06.743Z,15.90
2017-08-19T00:18:34.858Z,15.90
2017-08-19T00:21:03.095Z,15.90
2017-08-19T00:23:31.263Z,15.80
2017-08-19T00:25:59.437Z,15.80
2017-08-19T00:28:28.430Z,15.70
2017-08-19T00:30:56.570Z,15.70
2017-08-19T00:33:24.735Z,15.60
2017-08-19T00:35:52.916Z,15.60
2017-08-19T00:38:26.278Z,15.50
2017-08-19T00:40:54.451Z,15.60
2017-08-19T00:43:26.906Z,15.60
2017-08-19T00:45:55.065Z,15.60
2017-08-19T00:48:23.222Z,15.60
2017-08-19T00:50:51.331Z,15.70
2017-08-19T00:53:20.252Z,15.70
2017-08-19T00:55:48.548Z,15.60
2017-08-19T00:58:16.743Z,15.70
2017-08-19T01:00:45.844Z,15.60
2017-08-19T01:03:13.981Z,15.50
2017-08-19T01:05:42.166Z,15.40
2017-08-19T01:08:10.315Z,15.40
2017-08-19T01:10:38.467Z,15.30
2017-08-19T01:13:06.588Z,15.20
2017-08-19T01:15:42.095Z,15.10
2017-08-19T01:18:10.234Z,15.10
2017-08-19T01:20:38.435Z,15.00
2017-08-19T01:23:06.579Z,14.90
2017-08-19T01:25:50.688Z,14.90
2017-08-19T01:28:18.821Z,14.80
2017-08-19T01:30:47.073Z,14.80
2017-08-19T01:33:25.105Z,14.80
2017-08-19T01:36:04.877Z,14.70
2017-08-19T01:38:37.639Z,14.60
2017-08-19T01:41:05.822Z,14.60
2017-08-19T01:43:33.956Z,14.60
2017-08-19T01:46:02.098Z,14.50
2017-08-19T01:48:31.167Z,14.50
2017-08-19T01:50:59.300Z,14.40
2017-08-19T01:53:29.470Z,14.40
2017-08-19T01:55:57.617Z,14.40
2017-08-19T01:58:28.728Z,14.30
2017-08-19T02:00:56.893Z,14.30
2017-08-19T02:03:25.098Z,14.20
2017-08-19T02:05:53.447Z,14.20
2017-08-19T02:08:21.692Z,14.20
2017-08-19T02:10:49.866Z,14.20
2017-08-19T02:13:18.000Z,14.20
2017-08-19T02:15:46.399Z,14.20
2017-08-19T02:18:14.600Z,14.30
2017-08-19T02:20:43.619Z,14.50
2017-08-19T02:23:24.590Z,14.50
2017-08-19T02:25:52.787Z,14.50
2017-08-19T02:28:20.980Z,14.50
2017-08-19T02:30:49.090Z,14.40
2017-08-19T02:33:29.219Z,14.40
2017-08-19T02:35:57.322Z,14.40
2017-08-19T02:38:26.427Z,14.30
2017-08-19T02:40:57.807Z,14.30
2017-08-19T02:43:26.711Z,14.20
2017-08-19T02:45:54.859Z,14.10
2017-08-19T02:48:24.108Z,14.10
2017-08-19T02:50:53.051Z,14.10
2017-08-19T02:53:21.170Z,14.10
2017-08-19T02:55:49.324Z,14.20
2017-08-19T02:58:18.410Z,14.10
2017-08-19T03:00:46.646Z,14.00
2017-08-19T03:03:14.805Z,13.90
2017-08-19T03:05:43.726Z,13.80
2017-08-19T03:08:11.959Z,13.80
2017-08-19T03:10:40.146Z,13.70
2017-08-19T03:13:08.366Z,13.70
2017-08-19T03:15:36.544Z,13.60
2017-08-19T03:18:04.651Z,13.60
2017-08-19T03:20:32.762Z,13.50
2017-08-19T03:23:07.014Z,13.50
2017-08-19T03:25:35.927Z,13.40
2017-08-19T03:28:04.045Z,13.40
2017-08-19T03:30:35.817Z,13.40
2017-08-19T03:33:04.676Z,13.40
2017-08-19T03:35:38.888Z,13.40
2017-08-19T03:38:08.973Z,13.30
2017-08-19T03:40:45.388Z,13.30
2017-08-19T03:43:19.218Z,13.30
2017-08-19T03:45:49.404Z,13.20
2017-08-19T03:48:17.585Z,13.20
2017-08-19T03:50:45.751Z,13.20
2017-08-19T03:53:14.600Z,13.20
2017-08-19T03:55:42.824Z,13.10
2017-08-19T03:58:11.934Z,13.10
2017-08-19T04:00:40.174Z,13.10
2017-08-19T04:03:08.293Z,13.10
2017-08-19T04:05:36.438Z,13.00
2017-08-19T04:08:04.662Z,13.00
2017-08-19T04:10:33.605Z,12.90
2017-08-19T04:13:01.765Z,12.90
2017-08-19T04:15:40.070Z,12.90
2017-08-19T04:18:08.211Z,12.90
2017-08-19T04:20:37.313Z,12.90
2017-08-19T04:23:05.437Z,12.80
2017-08-19T04:25:53.347Z,12.90
2017-08-19T04:28:21.720Z,12.80
2017-08-19T04:30:51.123Z,12.80
2017-08-19T04:33:19.719Z,12.80
2017-08-19T04:35:53.119Z,12.80
2017-08-19T04:38:21.252Z,12.80
2017-08-19T04:40:49.577Z,12.80
2017-08-19T04:43:17.879Z,12.80
2017-08-19T04:45:46.724Z,12.90
2017-08-19T04:48:14.914Z,12.90
2017-08-19T04:50:43.167Z,12.90
2017-08-19T04:53:12.138Z,13.00
2017-08-19T04:55:40.253Z,13.00
2017-08-19T04:58:08.482Z,13.00
2017-08-19T05:00:41.927Z,13.00
2017-08-19T05:03:11.241Z,13.00
2017-08-19T05:05:46.146Z,13.10
2017-08-19T05:08:14.406Z,13.10
2017-08-19T05:10:46.137Z,13.10
2017-08-19T05:13:14.343Z,13.10
2017-08-19T05:15:44.488Z,13.20
2017-08-19T05:18:14.246Z,13.30
2017-08-19T05:20:42.510Z,13.30
2017-08-19T05:23:10.786Z,13.40
2017-08-19T05:25:38.885Z,13.40
2017-08-19T05:28:12.575Z,13.50
2017-08-19T05:30:40.776Z,13.50
2017-08-19T05:33:23.935Z,13.60
2017-08-19T05:36:04.134Z,13.60
2017-08-19T05:38:53.371Z,13.60
2017-08-19T05:41:21.630Z,13.70
2017-08-19T05:43:49.815Z,13.70
2017-08-19T05:46:18.972Z,13.70
2017-08-19T05:48:47.118Z,13.70
2017-08-19T05:51:15.260Z,13.70
2017-08-19T05:53:43.386Z,13.80
2017-08-19T05:56:24.261Z,13.80
2017-08-19T05:58:52.395Z,13.80
2017-08-19T06:01:21.121Z,13.90
2017-08-19T06:03:49.251Z,13.90
2017-08-19T06:06:17.470Z,13.90
2017-08-19T06:08:46.457Z,14.00
2017-08-19T06:11:15.942Z,14.00
2017-08-19T06:13:44.080Z,14.00
2017-08-19T06:16:12.217Z,14.10
2017-08-19T06:18:41.161Z,14.10
2017-08-19T06:21:09.316Z,14.10
2017-08-19T06:23:37.474Z,14.20
2017-08-19T06:26:05.657Z,14.20
2017-08-19T06:28:33.777Z,14.20
2017-08-19T06:37:02.893Z,14.40
2017-08-19T06:39:31.056Z,14.50
2017-08-19T06:42:12.683Z,14.50
2017-08-19T06:44:42.495Z,14.60
2017-08-19T06:47:12.079Z,14.60
2017-08-19T06:49:42.132Z,14.60
2017-08-19T06:52:14.943Z,14.60
2017-08-19T06:54:44.113Z,14.70
2017-08-19T06:57:14.235Z,14.70
2017-08-19T06:59:42.414Z,14.70
2017-08-19T07:02:12.497Z,14.80
2017-08-19T07:04:41.582Z,14.80
2017-08-19T07:07:10.086Z,14.80
2017-08-19T07:09:38.231Z,14.80
2017-08-19T07:12:06.509Z,15.00
2017-08-19T07:14:35.794Z,15.00
2017-08-19T07:17:03.888Z,15.00
2017-08-19T07:19:32.002Z,15.00
2017-08-19T07:22:00.128Z,15.00
2017-08-19T07:24:28.250Z,15.10
2017-08-19T07:26:57.239Z,15.10
2017-08-19T07:29:29.711Z,15.20
2017-08-19T07:31:58.683Z,15.40
2017-08-19T07:34:26.818Z,15.40
2017-08-19T07:36:54.963Z,15.50
2017-08-19T07:39:28.114Z,15.50
2017-08-19T07:42:00.875Z,15.70
2017-08-19T07:44:39.937Z,15.70
2017-08-19T07:47:08.312Z,15.80
2017-08-19T07:49:36.440Z,15.80
2017-08-19T07:52:05.590Z,15.70
2017-08-19T07:54:33.709Z,15.60
2017-08-19T07:57:01.858Z,15.60
2017-08-19T07:59:36.448Z,15.60
2017-08-19T08:02:04.555Z,15.60
2017-08-19T08:04:32.694Z,15.70
2017-08-19T08:07:01.080Z,15.90
2017-08-19T08:09:29.295Z,16.20
2017-08-19T08:11:58.196Z,16.50
2017-08-19T08:14:27.235Z,16.50
2017-08-19T08:16:57.047Z,16.50
2017-08-19T08:19:26.198Z,16.50
2017-08-19T08:21:56.881Z,16.50
2017-08-19T08:24:27.676Z,16.50
2017-08-19T08:26:56.515Z,16.70
2017-08-19T08:29:27.337Z,16.80
2017-08-19T08:31:56.538Z,16.90
2017-08-19T08:34:24.860Z,17.10
2017-08-19T08:36:53.070Z,17.10
2017-08-19T08:39:21.206Z,17.20
2017-08-19T08:41:49.491Z,17.40
2017-08-19T08:44:24.126Z,17.90
2017-08-19T08:46:52.242Z,17.90
2017-08-19T08:49:20.973Z,17.70
2017-08-19T08:51:49.823Z,17.80
2017-08-19T08:54:20.125Z,17.80
2017-08-19T08:56:52.412Z,17.80
2017-08-19T08:59:20.576Z,17.60
2017-08-19T09:01:54.026Z,17.50
2017-08-19T09:04:27.615Z,17.40
2017-08-19T09:06:55.941Z,17.30
2017-08-19T09:09:30.036Z,17.40
2017-08-19T09:12:04.350Z,17.70
2017-08-19T09:14:34.080Z,18.20
2017-08-19T09:17:03.379Z,18.60
2017-08-19T09:19:31.582Z,18.60
2017-08-19T09:22:02.471Z,18.40
2017-08-19T09:24:30.616Z,18.40
2017-08-19T09:26:58.752Z,18.60
2017-08-19T09:29:26.918Z,18.80
2017-08-19T09:31:55.090Z,18.90
2017-08-19T09:34:30.175Z,18.80
2017-08-19T09:36:58.438Z,18.70
2017-08-19T09:39:27.481Z,18.90
2017-08-19T09:41:55.675Z,19.20
2017-08-19T09:44:23.840Z,19.70
2017-08-19T09:46:52.043Z,19.80
2017-08-19T09:49:20.306Z,19.80
2017-08-19T09:51:49.016Z,19.50
2017-08-19T09:54:26.118Z,19.10
2017-08-19T09:56:54.291Z,18.90
2017-08-19T09:59:22.427Z,18.70
2017-08-19T10:01:51.342Z,18.60
2017-08-19T10:04:19.527Z,18.60
2017-08-19T10:06:47.702Z,18.40
2017-08-19T10:09:28.578Z,18.30
2017-08-19T10:11:56.723Z,18.20
2017-08-19T10:14:24.908Z,18.00
2017-08-19T10:16:53.182Z,17.90
2017-08-19T10:19:21.423Z,17.90
2017-08-19T10:21:49.611Z,17.90
2017-08-19T10:24:18.528Z,17.40
2017-08-19T10:26:46.710Z,17.40
2017-08-19T10:29:22.414Z,17.00
2017-08-19T10:31:58.076Z,17.00
2017-08-19T10:34:26.270Z,17.60
2017-08-19T10:36:56.634Z,17.80
2017-08-19T10:39:28.320Z,17.70
2017-08-19T10:41:56.671Z,17.90
2017-08-19T10:44:24.935Z,18.00
2017-08-19T10:46:53.814Z,18.10
2017-08-19T10:49:22.042Z,18.10
2017-08-19T10:51:50.208Z,18.00
2017-08-19T10:54:18.384Z,18.20
2017-08-19T10:56:46.562Z,18.40
2017-08-19T10:59:14.745Z,18.30
2017-08-19T11:01:43.011Z,18.40
2017-08-19T11:04:11.163Z,18.30
2017-08-19T11:06:46.258Z,18.20
2017-08-19T11:09:14.413Z,18.10
2017-08-19T11:11:42.636Z,17.80
2017-08-19T11:14:10.793Z,17.60
2017-08-19T11:16:39.003Z,17.50
2017-08-19T11:19:08.184Z,17.40
2017-08-19T11:21:46.384Z,17.30
2017-08-19T11:24:14.545Z,17.20
2017-08-19T11:26:42.699Z,17.20
2017-08-19T11:29:12.920Z,17.30
2017-08-19T11:31:41.111Z,17.30
2017-08-19T11:34:09.265Z,17.60
2017-08-19T11:36:44.592Z,18.00
2017-08-19T11:39:12.766Z,17.80
2017-08-19T11:41:40.898Z,17.90
2017-08-19T11:44:09.066Z,18.10
2017-08-19T11:46:37.190Z,18.30
2017-08-19T11:49:05.397Z,18.60
2017-08-19T11:51:34.339Z,18.70
2017-08-19T11:54:02.484Z,18.60
2017-08-19T11:56:30.666Z,18.60
2017-08-19T11:58:58.855Z,18.40
2017-08-19T12:01:27.827Z,18.30
2017-08-19T12:03:56.033Z,18.20
2017-08-19T12:06:26.371Z,18.10
2017-08-19T12:08:54.539Z,17.80
2017-08-19T12:11:22.748Z,17.70
2017-08-19T12:13:51.896Z,17.70
2017-08-19T12:16:23.725Z,17.70
2017-08-19T12:18:51.854Z,17.80
2017-08-19T12:21:23.319Z,17.60
2017-08-19T12:23:51.512Z,17.50
2017-08-19T12:26:19.810Z,17.40
2017-08-19T12:28:47.981Z,17.50
2017-08-19T12:31:18.014Z,18.00
2017-08-19T12:33:46.229Z,18.00
2017-08-19T12:36:15.450Z,18.20
2017-08-19T12:38:43.646Z,18.30
2017-08-19T12:41:25.824Z,18.10
2017-08-19T12:43:54.472Z,18.00
2017-08-19T12:46:23.406Z,18.00
2017-08-19T12:48:55.871Z,18.20
2017-08-19T12:51:25.109Z,18.30
2017-08-19T12:53:53.711Z,18.30
2017-08-19T12:56:22.307Z,18.10
2017-08-19T12:58:51.659Z,18.10
2017-08-19T13:01:19.896Z,18.10
2017-08-19T13:03:48.982Z,18.10
2017-08-19T13:06:19.236Z,18.10
2017-08-19T13:08:55.779Z,18.10
2017-08-19T13:11:27.707Z,18.10
2017-08-19T13:14:01.780Z,18.10
2017-08-19T13:16:30.281Z,18.10
2017-08-19T13:18:59.517Z,18.30
2017-08-19T13:21:28.526Z,18.40
2017-08-19T13:24:00.745Z,18.50
2017-08-19T13:26:30.332Z,18.40
2017-08-19T13:29:00.554Z,18.40
2017-08-19T13:31:29.508Z,18.30
2017-08-19T13:34:03.084Z,18.30
2017-08-19T13:36:43.497Z,18.30
2017-08-19T13:39:16.645Z,18.40
2017-08-19T13:41:46.798Z,18.70
2017-08-19T13:44:14.951Z,18.90
2017-08-19T13:46:43.196Z,19.20
2017-08-19T13:49:14.208Z,19.60
2017-08-19T13:51:42.545Z,19.70
2017-08-19T13:54:11.986Z,19.60
2017-08-19T13:56:40.300Z,19.40
2017-08-19T13:59:09.509Z,19.50
2017-08-19T14:01:39.047Z,19.60
2017-08-19T14:06:57.184Z,19.40
2017-08-19T14:09:26.128Z,19.40
2017-08-19T14:11:54.396Z,19.30
2017-08-19T14:14:28.452Z,19.30
2017-08-19T14:17:05.124Z,19.40
2017-08-19T14:19:33.516Z,19.30
2017-08-19T14:22:05.877Z,19.30
2017-08-19T14:24:40.803Z,19.50
2017-08-19T14:27:08.988Z,19.90
2017-08-19T14:29:38.934Z,20.20
2017-08-19T14:32:10.293Z,20.40
2017-08-19T14:34:38.517Z,20.50
2017-08-19T14:37:09.979Z,20.70
2017-08-19T14:39:40.148Z,21.00
2017-08-19T14:42:22.546Z,21.00
2017-08-19T14:45:01.593Z,21.00
2017-08-19T14:47:33.042Z,21.10
2017-08-19T14:50:04.030Z,21.20
2017-08-19T14:52:35.983Z,21.20
2017-08-19T14:55:05.410Z,21.20
2017-08-19T15:11:49.549Z,20.80
2017-08-19T15:14:29.441Z,20.50
2017-08-19T15:16:59.646Z,20.50
2017-08-19T15:19:39.520Z,20.30
2017-08-19T15:22:07.915Z,20.30
2017-08-19T15:27:39.004Z,20.10
2017-08-19T15:30:22.286Z,20.00
2017-08-19T15:32:53.216Z,20.00
2017-08-19T15:35:21.454Z,20.00
2017-08-19T15:37:49.767Z,20.00
2017-08-19T15:40:17.956Z,19.90
2017-08-19T15:42:51.500Z,19.70
2017-08-19T15:45:24.941Z,18.70
2017-08-19T15:47:53.149Z,18.70
2017-08-19T15:50:22.436Z,18.40
2017-08-19T15:52:52.962Z,18.20
2017-08-19T15:55:21.819Z,18.10
2017-08-19T15:57:55.325Z,17.90
2017-08-19T16:00:27.956Z,18.00
2017-08-19T16:09:12.388Z,18.60
2017-08-19T16:11:55.585Z,18.40
2017-08-19T16:14:32.574Z,18.20
2017-08-19T16:17:03.738Z,18.30
2017-08-19T16:19:34.743Z,18.30
2017-08-19T16:22:04.594Z,18.30
2017-08-19T16:24:33.802Z,18.20
2017-08-19T16:27:03.362Z,18.30
2017-08-19T16:32:10.181Z,18.30
2017-08-19T16:34:38.364Z,18.30
2017-08-19T16:37:06.643Z,18.30
2017-08-19T16:39:38.219Z,18.40
2017-08-19T16:42:08.125Z,18.30
2017-08-19T16:44:39.910Z,18.30
2017-08-19T16:47:08.121Z,18.30
2017-08-19T16:49:46.163Z,18.20
2017-08-19T16:52:15.342Z,18.20
2017-08-19T16:54:43.507Z,18.20
2017-08-19T16:57:11.689Z,18.30
2017-08-19T16:59:39.959Z,18.30
2017-08-19T17:02:25.029Z,18.40
2017-08-19T17:04:53.175Z,18.30
2017-08-19T17:07:22.432Z,18.10
2017-08-19T17:09:50.650Z,18.00
2017-08-19T17:12:18.869Z,17.80
2017-08-19T17:14:48.802Z,17.70
2017-08-19T17:17:16.981Z,17.60
2017-08-19T17:19:45.202Z,17.60
2017-08-19T17:22:13.494Z,17.60
2017-08-19T17:24:41.693Z,17.70
2017-08-19T17:27:09.961Z,17.30
2017-08-19T17:29:38.140Z,17.00
2017-08-19T17:32:06.358Z,16.70
2017-08-19T17:34:34.488Z,16.50
2017-08-19T17:37:03.628Z,16.30
2017-08-19T17:39:31.964Z,16.10
2017-08-19T17:42:00.177Z,15.80
2017-08-19T17:44:28.311Z,15.60
2017-08-19T17:46:56.582Z,15.60
2017-08-19T17:49:24.867Z,15.80
2017-08-19T17:51:53.004Z,16.00
2017-08-19T17:54:31.617Z,16.20
2017-08-19T17:56:59.793Z,16.30
2017-08-19T17:59:27.910Z,16.30
2017-08-19T18:01:56.761Z,16.20
2017-08-19T18:04:25.041Z,16.10
2017-08-19T18:06:53.250Z,16.00
2017-08-19T18:09:21.449Z,15.80
2017-08-19T18:11:49.594Z,15.50
2017-08-19T18:14:18.465Z,15.30
2017-08-19T18:16:46.619Z,15.30
2017-08-19T18:19:14.857Z,15.40
2017-08-19T18:21:46.364Z,15.30
2017-08-19T18:24:14.574Z,15.30
2017-08-19T18:26:44.548Z,15.20
2017-08-19T18:29:15.183Z,15.20
2017-08-19T18:31:50.592Z,15.20
2017-08-19T18:34:19.228Z,15.20
2017-08-19T18:36:47.353Z,15.20
2017-08-19T18:39:15.547Z,15.20
2017-08-19T18:44:49.355Z,15.00
2017-08-19T18:47:24.617Z,15.00
2017-08-19T18:49:53.558Z,15.00
2017-08-19T18:52:23.205Z,15.10
2017-08-19T18:57:49.511Z,15.00
2017-08-19T19:00:20.167Z,15.00
2017-08-19T19:03:00.087Z,14.90
2017-08-19T19:05:38.528Z,14.80
2017-08-19T19:10:50.547Z,14.60
2017-08-19T19:13:18.727Z,14.60
2017-08-19T19:15:46.984Z,14.50
2017-08-19T19:18:20.584Z,14.40
2017-08-19T19:21:00.044Z,14.30
2017-08-19T19:23:30.248Z,14.20
2017-08-19T19:26:02.007Z,14.10
2017-08-19T19:28:32.754Z,14.10
2017-08-19T19:31:18.054Z,14.00
2017-08-19T19:37:01.676Z,13.90
2017-08-19T19:42:36.247Z,13.80
2017-08-19T19:45:07.662Z,13.80
2017-08-19T19:51:02.896Z,13.70
2017-08-19T19:53:40.891Z,13.80
2017-08-19T19:56:19.203Z,13.70
2017-08-19T19:58:57.022Z,13.80
2017-08-19T20:04:44.325Z,13.90
2017-08-19T20:07:12.453Z,14.00
2017-08-19T20:09:53.489Z,14.20
2017-08-19T20:12:22.490Z,14.30
2017-08-19T20:14:58.779Z,14.30
2017-08-19T20:17:28.603Z,14.20
2017-08-19T20:19:56.701Z,14.20
2017-08-19T20:22:27.989Z,14.10
2017-08-19T20:24:56.886Z,14.00
2017-08-19T20:27:25.047Z,14.00
2017-08-19T20:29:54.161Z,14.00
2017-08-19T20:32:22.302Z,13.90
2017-08-19T20:34:50.490Z,13.90
2017-08-19T20:37:18.663Z,13.80
2017-08-19T20:39:46.945Z,13.80
2017-08-19T20:42:19.879Z,13.80
2017-08-19T20:44:55.892Z,13.70
2017-08-19T20:47:25.244Z,13.70
2017-08-19T20:49:53.417Z,13.70
2017-08-19T20:52:23.434Z,13.70
2017-08-19T20:54:54.058Z,13.70
2017-08-19T20:57:34.912Z,13.80
2017-08-19T21:00:07.043Z,13.90
2017-08-19T21:02:36.025Z,13.90
2017-08-19T21:05:04.244Z,13.90
2017-08-19T21:07:32.499Z,13.90
2017-08-19T21:10:02.680Z,13.80
2017-08-19T21:12:30.850Z,13.70
2017-08-19T21:14:58.992Z,13.60
2017-08-19T21:17:27.133Z,13.60
2017-08-19T21:20:05.649Z,13.40
2017-08-19T21:22:37.248Z,13.40
2017-08-19T21:25:13.626Z,13.40
2017-08-19T21:27:41.839Z,13.40
2017-08-19T21:30:10.176Z,13.40
2017-08-19T21:32:38.521Z,13.40
2017-08-19T21:35:06.832Z,13.30
2017-08-19T21:37:36.605Z,13.30
2017-08-19T21:40:05.894Z,13.30
2017-08-19T21:42:34.027Z,13.20
2017-08-19T21:45:07.416Z,13.30
2017-08-19T21:47:37.256Z,13.30
2017-08-19T21:50:06.196Z,13.30
2017-08-19T21:52:34.286Z,13.20
2017-08-19T21:55:04.041Z,13.30
2017-08-19T21:57:32.156Z,13.30
2017-08-19T22:00:01.558Z,13.20
2017-08-19T22:02:30.480Z,13.20
2017-08-19T22:04:59.676Z,13.10
2017-08-19T22:07:30.809Z,13.20
2017-08-19T22:13:03.174Z,13.20
2017-08-19T22:15:33.330Z,13.20
2017-08-19T22:18:03.401Z,13.20
2017-08-19T22:20:31.975Z,13.20
2017-08-19T22:23:00.081Z,13.10
2017-08-19T22:25:28.177Z,13.10
2017-08-19T22:27:56.285Z,13.10
2017-08-19T22:30:24.414Z,13.10
2017-08-19T22:32:52.524Z,13.20
2017-08-19T22:35:20.627Z,13.30
2017-08-19T22:37:48.786Z,13.30
2017-08-19T22:40:16.998Z,13.30
2017-08-19T22:42:45.126Z,13.20
2017-08-19T22:45:14.024Z,13.10
2017-08-19T22:47:42.124Z,13.10
2017-08-19T22:50:10.326Z,13.10
2017-08-19T22:52:38.543Z,13.10
2017-08-19T22:55:06.748Z,13.10
2017-08-19T22:57:34.919Z,13.10
2017-08-19T23:00:03.018Z,13.20
2017-08-19T23:02:31.147Z,13.10
2017-08-19T23:04:59.295Z,13.00
2017-08-19T23:07:27.386Z,13.00
2017-08-19T23:09:55.542Z,13.00
2017-08-19T23:12:27.297Z,13.20
2017-08-19T23:14:56.327Z,13.40
2017-08-19T23:17:24.436Z,13.40
2017-08-19T23:19:52.650Z,13.50
2017-08-19T23:22:20.817Z,13.60
2017-08-19T23:24:48.941Z,13.50
2017-08-19T23:27:17.050Z,13.50
2017-08-19T23:29:45.153Z,13.50
2017-08-19T23:32:13.254Z,13.50
2017-08-19T23:34:41.415Z,13.50
2017-08-19T23:37:09.559Z,13.70
2017-08-19T23:39:41.416Z,13.80
2017-08-19T23:42:09.615Z,14.00
2017-08-19T23:44:37.763Z,14.10
2017-08-19T23:47:05.878Z,14.10
2017-08-19T23:49:34.172Z,14.20
2017-08-19T23:52:02.533Z,14.10
2017-08-19T23:54:30.640Z,14.10
2017-08-19T23:56:58.998Z,14.10
2017-08-19T23:59:27.245Z,14.00
