createdAt,value
2018-12-16T00:00:01.289Z,-0.72
2018-12-16T00:06:04.636Z,-0.71
2018-12-16T00:12:07.986Z,-0.72
2018-12-16T00:18:11.329Z,-0.48
2018-12-16T00:24:14.671Z,-0.51
2018-12-16T00:30:18.050Z,-0.64
2018-12-16T00:36:21.415Z,-0.42
2018-12-16T00:42:25.690Z,-0.40
2018-12-16T00:48:29.088Z,-0.34
2018-12-16T00:54:32.451Z,-0.36
2018-12-16T01:00:35.800Z,-0.26
2018-12-16T01:06:39.169Z,-0.30
2018-12-16T01:12:42.522Z,-0.38
2018-12-16T01:18:45.891Z,-0.46
2018-12-16T01:25:05.409Z,-0.33
2018-12-16T01:31:08.767Z,-0.45
2018-12-16T01:37:12.109Z,-0.58
2018-12-16T01:43:15.461Z,-0.66
2018-12-16T01:49:18.875Z,-0.87
2018-12-16T01:55:22.215Z,-0.84
2018-12-16T02:01:25.655Z,-0.94
2018-12-16T02:07:28.980Z,-1.09
2018-12-16T02:13:32.347Z,-0.93
2018-12-16T02:19:35.683Z,-1.04
2018-12-16T02:25:39.017Z,-1.15
2018-12-16T02:31:42.380Z,-1.07
2018-12-16T02:37:45.722Z,-0.96
2018-12-16T02:43:49.095Z,-1.04
2018-12-16T02:49:52.438Z,-0.96
2018-12-16T02:55:55.797Z,-0.80
2018-12-16T03:01:59.143Z,-0.88
2018-12-16T03:08:02.490Z,-1.08
2018-12-16T03:14:05.852Z,-1.00
2018-12-16T03:20:09.369Z,-1.02
2018-12-16T03:26:12.732Z,-0.99
2018-12-16T03:32:16.083Z,-1.12
2018-12-16T03:38:19.454Z,-1.17
2018-12-16T03:44:22.913Z,-1.16
2018-12-16T03:50:26.265Z,-1.14
2018-12-16T03:56:29.601Z,-1.11
2018-12-16T04:02:32.934Z,-1.17
2018-12-16T04:08:36.273Z,-1.14
2018-12-16T04:14:41.302Z,-0.96
2018-12-16T04:20:44.874Z,-1.00
2018-12-16T04:26:48.276Z,-1.16
2018-12-16T04:32:51.623Z,-0.93
2018-12-16T04:38:54.959Z,-0.95
2018-12-16T04:44:58.311Z,-0.86
2018-12-16T04:51:01.667Z,-0.89
2018-12-16T04:57:05.017Z,-0.91
2018-12-16T05:03:08.365Z,-0.80
2018-12-16T05:09:11.705Z,-0.80
2018-12-16T05:15:15.064Z,-0.73
2018-12-16T05:21:19.173Z,-0.75
2018-12-16T05:27:22.526Z,-0.71
2018-12-16T05:33:25.862Z,-0.67
2018-12-16T05:39:29.203Z,-0.68
2018-12-16T05:45:32.557Z,-0.78
2018-12-16T05:51:35.920Z,-0.81
2018-12-16T05:57:39.250Z,-0.78
2018-12-16T06:03:42.623Z,-0.94
2018-12-16T06:09:45.957Z,-0.80
2018-12-16T06:15:49.312Z,-0.68
2018-12-16T06:21:52.666Z,-0.84
2018-12-16T06:27:56.011Z,-0.79
2018-12-16T06:33:59.351Z,-0.61
2018-12-16T06:40:02.702Z,-0.74
2018-12-16T06:46:06.074Z,-0.78
2018-12-16T06:52:09.430Z,-0.78
2018-12-16T06:58:12.863Z,-0.70
2018-12-16T07:04:16.236Z,-0.73
2018-12-16T07:10:19.929Z,-0.71
2018-12-16T07:16:23.255Z,-0.73
2018-12-16T07:22:27.440Z,-0.46
2018-12-16T07:28:30.796Z,-0.70
2018-12-16T07:34:34.133Z,-0.73
2018-12-16T07:40:37.455Z,-0.63
2018-12-16T07:46:40.795Z,-0.56
2018-12-16T07:52:45.262Z,-0.53
2018-12-16T07:58:49.270Z,-0.51
2018-12-16T08:04:52.625Z,-0.44
2018-12-16T08:10:55.957Z,-0.53
2018-12-16T08:16:59.305Z,-0.51
2018-12-16T08:23:02.648Z,-0.28
2018-12-16T08:29:05.991Z,-0.20
2018-12-16T08:35:09.336Z,-0.14
2018-12-16T08:41:12.656Z,0.07
2018-12-16T08:47:15.990Z,0.02
2018-12-16T08:53:19.327Z,0.03
2018-12-16T08:59:22.658Z,-0.21
2018-12-16T09:05:26.008Z,-0.10
2018-12-16T09:11:29.366Z,-0.07
2018-12-16T09:17:32.692Z,0.09
2018-12-16T09:23:36.025Z,0.42
2018-12-16T09:29:39.461Z,0.49
2018-12-16T09:35:42.781Z,0.76
2018-12-16T09:41:46.107Z,0.74
2018-12-16T09:47:49.428Z,0.85
2018-12-16T09:53:52.835Z,0.76
2018-12-16T09:59:56.151Z,0.75
2018-12-16T10:05:59.562Z,0.90
2018-12-16T10:12:02.892Z,0.80
2018-12-16T10:18:06.229Z,0.87
2018-12-16T10:24:09.560Z,0.92
2018-12-16T10:30:12.888Z,1.01
2018-12-16T10:36:16.222Z,1.04
2018-12-16T10:42:19.589Z,0.83
2018-12-16T10:48:22.930Z,0.74
2018-12-16T10:54:26.276Z,0.73
2018-12-16T11:00:35.124Z,0.80
2018-12-16T11:06:38.451Z,0.61
2018-12-16T11:12:42.257Z,0.68
2018-12-16T11:18:45.592Z,0.80
2018-12-16T11:24:48.942Z,0.80
2018-12-16T11:30:52.272Z,1.14
2018-12-16T11:36:55.605Z,1.09
2018-12-16T11:42:58.922Z,1.24
2018-12-16T11:49:02.247Z,1.22
2018-12-16T11:55:12.514Z,1.12
2018-12-16T12:01:11.023Z,1.11
2018-12-16T12:07:14.348Z,1.22
2018-12-16T12:13:17.683Z,1.03
2018-12-16T12:19:21.087Z,0.78
2018-12-16T12:25:24.421Z,0.72
2018-12-16T12:31:27.764Z,0.89
2018-12-16T12:37:31.099Z,0.73
2018-12-16T12:43:34.419Z,0.70
2018-12-16T12:49:44.792Z,0.85
2018-12-16T12:55:43.167Z,0.75
2018-12-16T13:01:46.491Z,0.93
2018-12-16T13:07:49.815Z,0.70
2018-12-16T13:13:53.138Z,0.73
2018-12-16T13:19:56.467Z,0.70
2018-12-16T13:26:02.665Z,0.68
2018-12-16T13:32:05.998Z,0.63
2018-12-16T13:38:09.329Z,0.60
2018-12-16T13:44:12.667Z,0.47
2018-12-16T13:50:15.997Z,0.48
2018-12-16T13:56:19.324Z,0.53
2018-12-16T14:02:22.650Z,0.50
2018-12-16T14:08:25.988Z,0.38
2018-12-16T14:14:29.319Z,0.36
2018-12-16T14:20:32.639Z,0.45
2018-12-16T14:26:35.967Z,0.35
2018-12-16T14:32:39.294Z,0.30
2018-12-16T14:38:42.631Z,0.28
2018-12-16T14:44:45.959Z,0.14
2018-12-16T14:50:49.276Z,0.32
2018-12-16T14:56:52.603Z,0.18
2018-12-16T15:02:55.937Z,0.08
2018-12-16T15:08:59.267Z,0.08
2018-12-16T15:15:02.679Z,-0.07
2018-12-16T15:21:06.006Z,0.05
2018-12-16T15:27:09.346Z,0.01
2018-12-16T15:33:12.688Z,0.01
2018-12-16T15:39:16.018Z,-0.03
2018-12-16T15:45:19.337Z,-0.05
2018-12-16T15:51:22.676Z,0.03
2018-12-16T15:57:26.019Z,0.03
2018-12-16T16:03:29.453Z,0.00
2018-12-16T16:09:32.781Z,0.08
2018-12-16T16:15:36.233Z,0.06
2018-12-16T16:21:39.559Z,0.27
2018-12-16T16:27:42.899Z,0.14
2018-12-16T16:33:46.239Z,0.29
2018-12-16T16:39:49.576Z,0.09
2018-12-16T16:45:52.966Z,0.15
2018-12-16T16:51:56.295Z,0.11
2018-12-16T16:57:59.625Z,0.11
2018-12-16T17:04:03.998Z,0.24
2018-12-16T17:10:07.703Z,0.14
2018-12-16T17:16:11.509Z,0.27
2018-12-16T17:22:15.204Z,0.16
2018-12-16T17:28:18.604Z,0.29
2018-12-16T17:34:22.053Z,0.31
2018-12-16T17:40:25.444Z,0.32
2018-12-16T17:46:28.772Z,0.37
2018-12-16T17:52:32.117Z,0.32
2018-12-16T17:58:35.440Z,0.39
2018-12-16T18:04:38.765Z,0.37
2018-12-16T18:10:42.093Z,0.34
2018-12-16T18:16:45.416Z,0.45
2018-12-16T18:22:48.784Z,0.50
2018-12-16T18:28:52.115Z,0.50
2018-12-16T18:34:55.513Z,0.59
2018-12-16T18:40:58.960Z,0.47
2018-12-16T18:47:02.318Z,0.66
2018-12-16T18:53:05.647Z,0.44
2018-12-16T18:59:09.009Z,0.47
2018-12-16T19:05:12.379Z,0.55
2018-12-16T19:11:15.800Z,0.57
2018-12-16T19:17:19.207Z,0.61
2018-12-16T19:23:22.543Z,0.43
2018-12-16T19:29:25.885Z,0.53
2018-12-16T19:35:29.231Z,0.57
2018-12-16T19:41:32.566Z,0.61
2018-12-16T19:47:35.905Z,0.65
2018-12-16T19:53:39.247Z,0.62
2018-12-16T19:59:42.592Z,0.69
2018-12-16T20:05:51.394Z,0.53
2018-12-16T20:11:54.764Z,0.62
2018-12-16T20:17:58.114Z,0.60
2018-12-16T20:24:01.449Z,0.63
2018-12-16T20:30:07.244Z,0.81
2018-12-16T20:36:10.605Z,0.90
2018-12-16T20:42:13.956Z,0.75
2018-12-16T20:48:17.284Z,0.70
2018-12-16T20:54:20.703Z,0.67
2018-12-16T21:00:24.144Z,0.69
2018-12-16T21:06:27.498Z,0.74
2018-12-16T21:12:36.484Z,0.91
2018-12-16T21:18:40.009Z,0.82
2018-12-16T21:24:43.335Z,0.75
2018-12-16T21:30:46.680Z,0.81
2018-12-16T21:36:50.027Z,0.99
2018-12-16T21:42:53.721Z,0.95
2018-12-16T21:48:57.044Z,0.84
2018-12-16T21:55:00.388Z,0.94
2018-12-16T22:01:03.739Z,0.82
2018-12-16T22:07:07.056Z,1.13
2018-12-16T22:13:10.386Z,1.08
2018-12-16T22:19:13.724Z,1.00
2018-12-16T22:25:17.069Z,1.10
2018-12-16T22:31:20.428Z,1.12
2018-12-16T22:37:23.796Z,1.09
2018-12-16T22:43:27.171Z,1.09
2018-12-16T22:49:30.751Z,1.17
2018-12-16T22:55:34.104Z,1.27
2018-12-16T23:01:37.447Z,1.07
2018-12-16T23:07:40.791Z,1.08
2018-12-16T23:13:44.131Z,1.16
2018-12-16T23:26:09.407Z,1.21
2018-12-16T23:32:12.827Z,1.13
2018-12-16T23:38:16.151Z,1.12
2018-12-16T23:44:19.593Z,1.18
2018-12-16T23:50:23.089Z,1.25
2018-12-16T23:56:26.424Z,1.32
