createdAt,value
2019-06-26T00:00:27.617Z,89.06
2019-06-26T00:02:55.868Z,89.01
2019-06-26T00:05:24.224Z,89.09
2019-06-26T00:07:52.583Z,89.23
2019-06-26T00:10:20.821Z,89.20
2019-06-26T00:12:48.819Z,89.10
2019-06-26T00:15:16.957Z,89.40
2019-06-26T00:17:44.946Z,89.38
2019-06-26T00:20:13.148Z,88.98
2019-06-26T00:22:41.455Z,89.02
2019-06-26T00:25:09.690Z,88.97
2019-06-26T00:27:38.021Z,89.73
2019-06-26T00:30:06.103Z,89.55
2019-06-26T00:32:34.748Z,89.17
2019-06-26T00:35:02.715Z,89.01
2019-06-26T00:37:31.087Z,88.83
2019-06-26T00:39:59.722Z,88.79
2019-06-26T00:42:27.810Z,88.78
2019-06-26T00:44:55.798Z,88.59
2019-06-26T00:47:23.781Z,88.37
2019-06-26T00:49:51.779Z,88.38
2019-06-26T00:52:19.743Z,88.48
2019-06-26T00:54:48.046Z,88.50
2019-06-26T00:57:16.446Z,88.32
2019-06-26T00:59:44.783Z,88.50
2019-06-26T01:02:13.177Z,88.67
2019-06-26T01:04:43.794Z,88.93
2019-06-26T01:07:12.035Z,88.86
2019-06-26T01:09:40.084Z,88.82
2019-06-26T01:12:07.975Z,88.60
2019-06-26T01:14:35.958Z,88.62
2019-06-26T01:17:04.203Z,88.90
2019-06-26T01:19:32.571Z,88.89
2019-06-26T01:22:00.960Z,88.73
2019-06-26T01:24:29.642Z,88.69
2019-06-26T01:26:57.828Z,88.89
2019-06-26T01:29:42.748Z,88.78
2019-06-26T01:32:10.721Z,88.87
2019-06-26T01:34:38.752Z,88.81
2019-06-26T01:37:06.742Z,88.80
2019-06-26T01:39:35.090Z,88.90
2019-06-26T01:42:03.265Z,88.79
2019-06-26T01:44:31.144Z,88.62
2019-06-26T01:46:59.151Z,88.77
2019-06-26T01:49:27.490Z,88.88
2019-06-26T01:51:55.519Z,88.78
2019-06-26T01:54:23.466Z,88.85
2019-06-26T01:56:51.403Z,88.71
2019-06-26T01:59:19.761Z,88.64
2019-06-26T02:01:47.731Z,88.97
2019-06-26T02:04:15.886Z,89.00
2019-06-26T02:06:44.323Z,89.39
2019-06-26T02:09:12.399Z,89.27
2019-06-26T02:11:40.711Z,89.38
2019-06-26T02:14:08.915Z,89.56
2019-06-26T02:16:37.154Z,89.20
2019-06-26T02:19:06.171Z,88.85
2019-06-26T02:21:34.483Z,88.67
2019-06-26T02:24:02.491Z,88.74
2019-06-26T02:26:31.127Z,88.75
2019-06-26T02:28:59.411Z,88.58
2019-06-26T02:31:27.751Z,88.74
2019-06-26T02:33:56.718Z,88.79
2019-06-26T02:36:24.726Z,88.73
2019-06-26T02:38:53.034Z,88.82
2019-06-26T02:41:21.027Z,89.00
2019-06-26T02:43:49.346Z,89.07
2019-06-26T02:46:17.264Z,89.15
2019-06-26T02:48:45.301Z,89.12
2019-06-26T02:51:13.663Z,89.00
2019-06-26T02:53:41.564Z,89.06
2019-06-26T02:56:09.840Z,89.25
2019-06-26T02:58:37.836Z,89.28
2019-06-26T03:01:06.083Z,89.23
2019-06-26T03:03:34.133Z,89.29
2019-06-26T03:06:02.516Z,89.59
2019-06-26T03:08:30.571Z,89.48
2019-06-26T03:10:59.211Z,89.45
2019-06-26T03:13:27.475Z,89.26
2019-06-26T03:15:59.639Z,89.09
2019-06-26T03:18:28.045Z,89.04
2019-06-26T03:20:56.268Z,89.01
2019-06-26T03:23:24.285Z,89.02
2019-06-26T03:25:52.266Z,89.08
2019-06-26T03:28:20.830Z,89.11
2019-06-26T03:30:48.797Z,89.03
2019-06-26T03:33:16.813Z,88.92
2019-06-26T03:35:45.102Z,88.85
2019-06-26T03:38:13.440Z,88.75
2019-06-26T03:40:41.758Z,88.67
2019-06-26T03:43:09.713Z,88.64
2019-06-26T03:45:38.078Z,88.72
2019-06-26T03:48:06.290Z,88.77
2019-06-26T03:50:34.538Z,88.99
2019-06-26T03:53:02.882Z,89.13
2019-06-26T03:55:31.348Z,89.26
2019-06-26T03:57:59.322Z,89.37
2019-06-26T04:00:34.107Z,89.37
2019-06-26T04:03:02.325Z,89.40
2019-06-26T04:05:30.234Z,89.42
2019-06-26T04:07:58.921Z,89.38
2019-06-26T04:10:27.054Z,89.49
2019-06-26T04:12:55.022Z,89.52
2019-06-26T04:15:23.242Z,89.50
2019-06-26T04:17:51.189Z,89.57
2019-06-26T04:20:19.486Z,89.53
2019-06-26T04:22:47.851Z,89.61
2019-06-26T04:25:15.800Z,89.70
2019-06-26T04:27:44.429Z,89.53
2019-06-26T04:30:12.488Z,89.46
2019-06-26T04:32:42.338Z,89.41
2019-06-26T04:35:10.365Z,88.95
2019-06-26T04:37:38.359Z,89.41
2019-06-26T04:40:07.041Z,89.67
2019-06-26T04:42:35.406Z,89.75
2019-06-26T04:45:03.415Z,89.38
2019-06-26T04:47:31.766Z,89.34
2019-06-26T04:49:59.867Z,88.94
2019-06-26T04:52:27.759Z,89.05
2019-06-26T04:54:55.792Z,88.55
2019-06-26T04:57:23.736Z,88.72
2019-06-26T04:59:51.737Z,88.90
2019-06-26T05:02:19.709Z,89.07
2019-06-26T05:04:47.746Z,89.70
2019-06-26T05:07:15.708Z,89.78
2019-06-26T05:09:43.736Z,88.70
2019-06-26T05:12:11.909Z,89.02
2019-06-26T05:14:40.220Z,89.13
2019-06-26T05:17:08.264Z,89.81
2019-06-26T05:19:37.357Z,90.10
2019-06-26T05:22:05.438Z,89.92
2019-06-26T05:24:33.809Z,90.33
2019-06-26T05:27:02.443Z,89.83
2019-06-26T05:29:30.672Z,90.08
2019-06-26T05:31:59.240Z,90.94
2019-06-26T05:34:27.318Z,88.92
2019-06-26T05:36:56.227Z,88.13
2019-06-26T05:39:24.203Z,87.44
2019-06-26T05:41:52.192Z,87.55
2019-06-26T05:44:20.200Z,86.62
2019-06-26T05:46:48.440Z,86.62
2019-06-26T05:49:16.415Z,87.04
2019-06-26T05:51:44.461Z,86.87
2019-06-26T05:54:12.689Z,87.18
2019-06-26T05:56:40.696Z,87.78
2019-06-26T05:59:08.672Z,87.43
2019-06-26T06:01:36.583Z,91.17
2019-06-26T06:04:04.915Z,91.97
2019-06-26T06:06:41.523Z,92.14
2019-06-26T06:09:04.551Z,92.79
2019-06-26T06:11:32.614Z,93.58
2019-06-26T06:14:00.623Z,93.53
2019-06-26T06:16:28.844Z,93.55
2019-06-26T06:18:56.837Z,93.52
2019-06-26T06:21:25.090Z,92.79
2019-06-26T06:23:53.278Z,92.61
2019-06-26T06:26:21.313Z,91.10
2019-06-26T06:28:49.595Z,91.60
2019-06-26T06:31:17.512Z,90.80
2019-06-26T06:33:45.473Z,89.83
2019-06-26T06:36:13.965Z,89.13
2019-06-26T06:38:42.227Z,89.02
2019-06-26T06:41:10.503Z,88.66
2019-06-26T06:43:38.778Z,88.91
2019-06-26T06:46:06.753Z,87.66
2019-06-26T06:48:35.126Z,87.86
2019-06-26T06:51:03.138Z,87.62
2019-06-26T06:53:31.174Z,87.18
2019-06-26T06:55:59.180Z,87.32
2019-06-26T06:58:30.082Z,87.13
2019-06-26T07:00:56.788Z,86.66
2019-06-26T07:03:24.818Z,86.58
2019-06-26T07:05:52.807Z,87.89
2019-06-26T07:08:21.047Z,86.64
2019-06-26T07:10:49.138Z,86.22
2019-06-26T07:13:17.732Z,86.08
2019-06-26T07:15:45.739Z,85.83
2019-06-26T07:18:14.063Z,85.51
2019-06-26T07:20:44.568Z,85.77
2019-06-26T07:23:12.667Z,86.85
2019-06-26T07:25:40.698Z,86.19
2019-06-26T07:28:09.174Z,86.88
2019-06-26T07:30:37.645Z,85.97
2019-06-26T07:33:06.024Z,86.21
2019-06-26T07:35:34.455Z,86.05
2019-06-26T07:38:02.507Z,85.95
2019-06-26T07:40:30.712Z,86.01
2019-06-26T07:42:58.626Z,85.69
2019-06-26T07:45:26.644Z,85.32
2019-06-26T07:47:55.024Z,86.22
2019-06-26T07:50:23.323Z,86.54
2019-06-26T07:52:51.368Z,86.04
2019-06-26T07:55:19.604Z,86.22
2019-06-26T07:57:47.926Z,85.90
2019-06-26T08:00:16.524Z,85.87
2019-06-26T08:02:44.799Z,85.73
2019-06-26T08:05:12.973Z,85.25
2019-06-26T08:07:41.025Z,85.33
2019-06-26T08:10:10.471Z,85.31
2019-06-26T08:12:38.720Z,85.22
2019-06-26T08:15:06.755Z,85.44
2019-06-26T08:17:34.770Z,86.57
2019-06-26T08:20:02.962Z,86.70
2019-06-26T08:22:31.298Z,86.51
2019-06-26T08:24:59.299Z,86.16
2019-06-26T08:27:27.295Z,85.88
2019-06-26T08:29:55.647Z,85.90
2019-06-26T08:32:25.927Z,85.70
2019-06-26T08:34:53.537Z,85.72
2019-06-26T08:37:21.860Z,86.24
2019-06-26T08:39:50.113Z,86.09
2019-06-26T08:42:18.095Z,86.05
2019-06-26T08:44:46.081Z,85.84
2019-06-26T08:47:14.424Z,86.01
2019-06-26T08:49:42.663Z,86.11
2019-06-26T08:52:11.859Z,86.02
2019-06-26T08:54:40.064Z,85.84
2019-06-26T08:57:08.035Z,85.32
2019-06-26T08:59:36.323Z,85.41
2019-06-26T09:02:04.411Z,85.29
2019-06-26T09:04:33.397Z,85.43
2019-06-26T09:07:01.707Z,85.23
2019-06-26T09:09:29.922Z,85.27
2019-06-26T09:11:59.155Z,85.27
2019-06-26T09:14:27.525Z,85.49
2019-06-26T09:16:55.498Z,85.56
2019-06-26T09:19:23.486Z,85.46
2019-06-26T09:21:51.810Z,85.21
2019-06-26T09:24:19.781Z,85.63
2019-06-26T09:26:47.765Z,85.50
2019-06-26T09:29:16.378Z,85.52
2019-06-26T09:31:45.160Z,85.65
2019-06-26T09:34:13.276Z,85.42
2019-06-26T09:36:41.245Z,85.75
2019-06-26T09:39:09.409Z,85.91
2019-06-26T09:41:37.903Z,86.56
2019-06-26T09:44:06.148Z,86.69
2019-06-26T09:46:34.487Z,87.07
2019-06-26T09:49:02.462Z,86.41
2019-06-26T09:51:30.792Z,86.25
2019-06-26T09:53:59.048Z,86.54
2019-06-26T09:56:27.090Z,86.87
2019-06-26T09:58:55.095Z,86.89
2019-06-26T10:01:23.696Z,86.19
2019-06-26T10:03:54.761Z,86.40
2019-06-26T10:06:23.057Z,86.49
2019-06-26T10:08:54.178Z,86.50
2019-06-26T10:11:21.074Z,86.52
2019-06-26T10:13:49.074Z,86.19
2019-06-26T10:16:17.145Z,86.28
2019-06-26T10:18:45.135Z,86.22
2019-06-26T10:21:13.495Z,86.24
2019-06-26T10:23:41.474Z,86.12
2019-06-26T10:26:09.713Z,86.23
2019-06-26T10:28:37.955Z,86.18
2019-06-26T10:31:05.987Z,86.35
2019-06-26T10:33:34.058Z,86.26
2019-06-26T10:36:02.352Z,86.06
2019-06-26T10:38:30.434Z,86.14
2019-06-26T10:40:58.422Z,86.13
2019-06-26T10:43:27.077Z,86.18
2019-06-26T10:45:55.194Z,86.05
2019-06-26T10:48:23.385Z,85.91
2019-06-26T10:50:58.215Z,85.96
2019-06-26T10:53:21.556Z,86.21
2019-06-26T10:55:49.528Z,86.20
2019-06-26T10:58:17.546Z,86.93
2019-06-26T11:00:45.753Z,86.75
2019-06-26T11:03:14.225Z,86.51
2019-06-26T11:05:42.490Z,86.85
2019-06-26T11:08:10.768Z,86.57
2019-06-26T11:10:38.860Z,86.43
2019-06-26T11:13:07.028Z,86.14
2019-06-26T11:15:35.708Z,86.12
2019-06-26T11:18:04.035Z,86.04
2019-06-26T11:20:31.968Z,85.86
2019-06-26T11:22:59.956Z,86.24
2019-06-26T11:25:28.200Z,86.53
2019-06-26T11:27:56.595Z,86.58
2019-06-26T11:30:25.164Z,87.43
2019-06-26T11:32:55.732Z,87.71
2019-06-26T11:35:23.753Z,87.26
2019-06-26T11:37:51.811Z,86.72
2019-06-26T11:40:20.220Z,87.21
2019-06-26T11:42:50.112Z,87.53
2019-06-26T11:45:18.410Z,88.11
2019-06-26T11:47:46.402Z,88.04
2019-06-26T11:50:14.803Z,87.83
2019-06-26T11:52:43.202Z,88.18
2019-06-26T11:55:11.551Z,88.14
2019-06-26T11:57:41.872Z,87.78
2019-06-26T12:00:13.787Z,87.82
2019-06-26T12:02:42.601Z,88.39
2019-06-26T12:05:12.081Z,88.22
2019-06-26T12:07:40.244Z,88.46
2019-06-26T12:10:08.785Z,88.62
2019-06-26T12:12:38.948Z,88.48
2019-06-26T12:15:07.119Z,88.90
2019-06-26T12:17:35.499Z,88.90
2019-06-26T12:20:17.914Z,89.31
2019-06-26T12:22:34.384Z,89.80
2019-06-26T12:25:02.537Z,89.50
2019-06-26T12:27:31.665Z,90.09
2019-06-26T12:29:59.927Z,89.68
2019-06-26T12:32:30.235Z,90.63
2019-06-26T12:34:58.016Z,90.79
2019-06-26T12:37:36.906Z,90.28
2019-06-26T12:39:59.916Z,90.15
2019-06-26T12:42:28.228Z,90.74
2019-06-26T12:44:56.767Z,90.53
2019-06-26T12:47:25.147Z,90.53
2019-06-26T12:49:53.511Z,90.26
2019-06-26T12:52:21.948Z,89.68
2019-06-26T12:54:50.238Z,90.79
2019-06-26T12:57:18.273Z,91.18
2019-06-26T12:59:56.432Z,91.55
2019-06-26T13:02:16.097Z,91.14
2019-06-26T13:04:45.062Z,92.07
2019-06-26T13:07:14.114Z,91.32
2019-06-26T13:09:42.178Z,90.96
2019-06-26T13:12:10.513Z,90.46
2019-06-26T13:14:38.832Z,89.94
2019-06-26T13:17:06.800Z,89.47
2019-06-26T13:19:34.755Z,88.96
2019-06-26T13:22:02.775Z,89.28
2019-06-26T13:24:30.779Z,88.90
2019-06-26T13:26:58.729Z,88.40
2019-06-26T13:29:27.089Z,88.17
2019-06-26T13:31:55.281Z,88.15
2019-06-26T13:34:23.392Z,87.88
2019-06-26T13:36:51.723Z,87.84
2019-06-26T13:39:19.663Z,87.42
2019-06-26T13:41:52.602Z,87.43
2019-06-26T13:44:21.056Z,87.39
2019-06-26T13:46:49.151Z,87.20
2019-06-26T13:49:17.422Z,87.13
2019-06-26T13:51:45.852Z,87.07
2019-06-26T13:54:13.837Z,87.06
2019-06-26T13:56:41.808Z,86.92
2019-06-26T13:59:10.113Z,86.83
2019-06-26T14:01:38.140Z,86.68
2019-06-26T14:04:06.454Z,86.47
2019-06-26T14:06:34.490Z,86.49
2019-06-26T14:09:02.847Z,86.46
2019-06-26T14:11:30.816Z,86.31
2019-06-26T14:13:59.344Z,86.32
2019-06-26T14:16:30.755Z,86.20
2019-06-26T14:18:58.920Z,86.28
2019-06-26T14:21:32.490Z,85.79
2019-06-26T14:24:10.089Z,85.57
2019-06-26T14:26:45.278Z,86.11
2019-06-26T14:29:20.837Z,85.70
2019-06-26T14:31:53.621Z,86.29
2019-06-26T14:34:27.959Z,86.20
2019-06-26T14:36:58.602Z,86.97
2019-06-26T14:39:32.331Z,88.36
2019-06-26T14:42:06.958Z,89.96
2019-06-26T14:44:36.659Z,90.48
2019-06-26T14:47:06.447Z,90.30
2019-06-26T14:49:34.550Z,90.96
2019-06-26T14:52:03.349Z,90.45
2019-06-26T14:54:31.513Z,90.00
2019-06-26T14:56:59.473Z,89.13
2019-06-26T14:59:27.513Z,88.62
2019-06-26T15:01:59.857Z,87.98
2019-06-26T15:04:35.748Z,87.29
2019-06-26T15:07:05.818Z,87.44
2019-06-26T15:09:34.916Z,87.24
2019-06-26T15:12:02.841Z,87.24
2019-06-26T15:14:30.788Z,87.00
2019-06-26T15:16:59.013Z,86.83
2019-06-26T15:19:27.118Z,86.57
2019-06-26T15:21:58.737Z,86.54
2019-06-26T15:24:24.843Z,86.42
2019-06-26T15:26:52.789Z,86.19
2019-06-26T15:29:21.315Z,86.12
2019-06-26T15:31:49.309Z,85.98
2019-06-26T15:34:17.736Z,85.91
2019-06-26T15:36:45.946Z,85.84
2019-06-26T15:39:14.077Z,85.78
2019-06-26T15:41:47.862Z,85.59
2019-06-26T15:44:16.185Z,85.61
2019-06-26T15:46:44.603Z,85.34
2019-06-26T15:49:12.838Z,85.69
2019-06-26T15:51:41.077Z,85.40
2019-06-26T15:54:09.094Z,85.35
2019-06-26T15:56:37.377Z,85.64
2019-06-26T15:59:05.364Z,86.68
2019-06-26T16:01:33.346Z,88.22
2019-06-26T16:04:01.314Z,88.75
2019-06-26T16:06:29.471Z,89.69
2019-06-26T16:08:57.466Z,90.12
2019-06-26T16:11:25.561Z,90.20
2019-06-26T16:13:53.564Z,89.91
2019-06-26T16:16:21.645Z,90.19
2019-06-26T16:18:55.215Z,91.29
2019-06-26T16:21:23.689Z,90.17
2019-06-26T16:23:51.975Z,90.46
2019-06-26T16:26:20.205Z,89.23
2019-06-26T16:28:48.458Z,89.28
2019-06-26T16:31:16.518Z,89.12
2019-06-26T16:33:45.013Z,88.81
2019-06-26T16:36:12.990Z,88.50
2019-06-26T16:38:40.981Z,88.25
2019-06-26T16:41:08.929Z,88.06
2019-06-26T16:43:37.192Z,87.90
2019-06-26T16:46:05.432Z,87.46
2019-06-26T16:48:34.319Z,87.50
2019-06-26T16:51:02.520Z,87.28
2019-06-26T16:53:30.903Z,87.26
2019-06-26T16:55:58.875Z,87.14
2019-06-26T16:58:27.163Z,86.95
2019-06-26T17:00:55.350Z,86.89
2019-06-26T17:03:23.342Z,86.59
2019-06-26T17:05:51.449Z,86.56
2019-06-26T17:08:19.402Z,86.55
2019-06-26T17:10:47.581Z,86.32
2019-06-26T17:13:16.252Z,86.34
2019-06-26T17:15:44.359Z,86.25
2019-06-26T17:18:12.509Z,86.18
2019-06-26T17:20:40.896Z,86.07
2019-06-26T17:23:57.304Z,85.83
2019-06-26T17:26:25.677Z,85.94
2019-06-26T17:28:54.684Z,86.45
2019-06-26T17:31:23.278Z,86.81
2019-06-26T17:33:51.980Z,86.60
2019-06-26T17:36:20.535Z,86.49
2019-06-26T17:38:48.999Z,86.28
2019-06-26T17:41:20.551Z,86.28
2019-06-26T17:43:49.341Z,86.12
2019-06-26T17:46:17.704Z,86.02
2019-06-26T17:48:46.576Z,85.93
2019-06-26T17:51:15.359Z,85.84
2019-06-26T17:53:44.721Z,85.74
2019-06-26T17:56:13.183Z,85.64
2019-06-26T17:58:41.464Z,85.33
2019-06-26T18:01:10.232Z,85.42
2019-06-26T18:03:42.773Z,85.43
2019-06-26T18:06:11.367Z,85.45
2019-06-26T18:08:39.951Z,85.31
2019-06-26T18:11:08.418Z,85.38
2019-06-26T18:13:36.880Z,85.27
2019-06-26T18:16:08.177Z,85.31
2019-06-26T18:18:42.843Z,85.32
2019-06-26T18:21:24.308Z,85.09
2019-06-26T18:23:53.508Z,85.25
2019-06-26T18:26:22.009Z,85.05
2019-06-26T18:28:53.090Z,85.11
2019-06-26T18:31:22.452Z,85.12
2019-06-26T18:33:51.421Z,84.93
2019-06-26T18:36:19.646Z,84.95
2019-06-26T18:38:50.698Z,84.99
2019-06-26T18:41:20.671Z,84.91
2019-06-26T18:43:49.064Z,84.78
2019-06-26T18:46:18.031Z,84.82
2019-06-26T18:48:48.188Z,84.70
2019-06-26T18:51:16.461Z,84.69
2019-06-26T18:53:53.615Z,84.62
2019-06-26T18:56:15.724Z,84.57
2019-06-26T18:58:44.355Z,85.35
2019-06-26T19:01:12.791Z,86.99
2019-06-26T19:03:41.289Z,88.13
2019-06-26T19:06:09.842Z,88.60
2019-06-26T19:08:38.148Z,89.57
2019-06-26T19:11:06.375Z,90.07
2019-06-26T19:13:34.717Z,90.62
2019-06-26T19:16:04.655Z,90.36
2019-06-26T19:18:34.933Z,91.57
2019-06-26T19:21:03.250Z,91.88
2019-06-26T19:23:31.717Z,92.64
2019-06-26T19:26:00.532Z,92.55
2019-06-26T19:28:28.881Z,92.01
2019-06-26T19:30:57.191Z,92.20
2019-06-26T19:33:26.114Z,92.19
2019-06-26T19:35:54.832Z,91.79
2019-06-26T19:38:23.895Z,90.55
2019-06-26T19:40:53.325Z,91.71
2019-06-26T19:43:21.646Z,91.32
2019-06-26T19:45:50.846Z,91.51
2019-06-26T19:48:19.494Z,91.18
2019-06-26T19:50:47.929Z,91.36
2019-06-26T19:53:17.027Z,90.95
2019-06-26T19:55:46.147Z,91.21
2019-06-26T19:58:14.923Z,90.43
2019-06-26T20:00:43.773Z,90.68
2019-06-26T20:03:16.559Z,90.49
2019-06-26T20:05:45.287Z,90.77
2019-06-26T20:08:14.609Z,90.67
2019-06-26T20:10:44.315Z,90.78
2019-06-26T20:13:13.170Z,90.98
2019-06-26T20:15:43.210Z,90.18
2019-06-26T20:18:13.126Z,90.04
2019-06-26T20:20:41.587Z,90.08
2019-06-26T20:23:10.066Z,90.34
2019-06-26T20:25:38.824Z,89.88
2019-06-26T20:28:07.054Z,89.92
2019-06-26T20:30:35.585Z,89.68
2019-06-26T20:33:05.063Z,89.81
2019-06-26T20:35:34.430Z,89.52
2019-06-26T20:38:04.298Z,89.29
2019-06-26T20:40:33.171Z,89.07
2019-06-26T20:43:01.409Z,89.53
2019-06-26T20:45:31.735Z,89.36
2019-06-26T20:48:00.400Z,89.39
2019-06-26T20:50:29.310Z,89.52
2019-06-26T20:52:58.393Z,88.92
2019-06-26T20:55:26.706Z,88.89
2019-06-26T20:57:55.701Z,88.92
2019-06-26T21:00:24.599Z,89.54
2019-06-26T21:02:54.314Z,88.91
2019-06-26T21:05:22.998Z,89.17
2019-06-26T21:07:51.350Z,89.75
2019-06-26T21:10:20.701Z,89.47
2019-06-26T21:12:48.906Z,90.81
2019-06-26T21:15:17.763Z,90.89
2019-06-26T21:17:46.358Z,91.07
2019-06-26T21:20:14.620Z,91.01
2019-06-26T21:22:43.022Z,91.10
2019-06-26T21:25:18.728Z,92.04
2019-06-26T21:27:42.790Z,93.32
2019-06-26T21:30:11.401Z,93.65
2019-06-26T21:32:40.156Z,94.20
2019-06-26T21:35:08.768Z,93.26
2019-06-26T21:37:37.366Z,93.97
2019-06-26T21:40:06.235Z,94.03
2019-06-26T21:42:36.629Z,94.70
2019-06-26T21:45:05.411Z,95.10
2019-06-26T21:47:34.246Z,95.13
2019-06-26T21:50:03.825Z,96.29
2019-06-26T21:52:32.319Z,96.40
2019-06-26T21:55:00.702Z,96.27
2019-06-26T21:57:28.861Z,95.69
2019-06-26T21:59:57.892Z,95.39
2019-06-26T22:02:27.114Z,95.93
2019-06-26T22:04:56.004Z,96.51
2019-06-26T22:07:24.371Z,95.68
2019-06-26T22:09:53.593Z,95.62
2019-06-26T22:12:22.017Z,95.96
2019-06-26T22:14:50.601Z,96.41
2019-06-26T22:17:19.470Z,96.25
2019-06-26T22:19:47.863Z,96.50
2019-06-26T22:22:16.638Z,97.05
2019-06-26T22:24:45.456Z,96.88
2019-06-26T22:27:14.678Z,96.83
2019-06-26T22:29:44.681Z,97.00
2019-06-26T22:32:16.801Z,96.10
2019-06-26T22:34:51.251Z,96.61
2019-06-26T22:37:20.469Z,96.19
2019-06-26T22:39:49.425Z,95.91
2019-06-26T22:42:18.176Z,96.64
2019-06-26T22:44:46.346Z,96.87
2019-06-26T22:47:14.660Z,96.01
2019-06-26T22:49:43.495Z,95.92
2019-06-26T22:52:11.865Z,95.86
2019-06-26T22:54:40.457Z,95.30
2019-06-26T22:57:09.493Z,96.40
2019-06-26T22:59:37.896Z,96.86
2019-06-26T23:02:06.323Z,96.77
2019-06-26T23:04:34.511Z,96.48
2019-06-26T23:07:02.831Z,96.88
2019-06-26T23:09:31.698Z,97.06
2019-06-26T23:12:00.301Z,97.75
2019-06-26T23:14:29.736Z,96.59
2019-06-26T23:16:58.005Z,96.31
2019-06-26T23:19:26.391Z,96.62
2019-06-26T23:21:54.764Z,97.56
2019-06-26T23:24:23.041Z,97.60
2019-06-26T23:26:51.401Z,97.25
2019-06-26T23:29:20.047Z,96.82
2019-06-26T23:31:48.767Z,96.89
2019-06-26T23:34:23.858Z,96.82
2019-06-26T23:36:52.048Z,97.29
2019-06-26T23:39:20.733Z,97.97
2019-06-26T23:41:51.042Z,97.26
2019-06-26T23:44:20.572Z,97.33
2019-06-26T23:46:48.826Z,97.81
2019-06-26T23:49:17.287Z,97.30
2019-06-26T23:51:46.337Z,98.00
2019-06-26T23:54:14.705Z,98.07
2019-06-26T23:56:43.585Z,97.91
2019-06-26T23:59:13.636Z,97.88
