createdAt,value
2019-02-26T00:01:16.365Z,99928.30
2019-02-26T00:04:05.193Z,99918.76
2019-02-26T00:06:55.777Z,99925.55
2019-02-26T00:09:46.606Z,99922.52
2019-02-26T00:12:19.943Z,99921.31
2019-02-26T00:14:52.070Z,99919.28
2019-02-26T00:17:22.198Z,99920.20
2019-02-26T00:20:31.886Z,99924.92
2019-02-26T00:23:04.406Z,99926.27
2019-02-26T00:25:55.086Z,99930.16
2019-02-26T00:28:26.480Z,99932.34
2019-02-26T00:31:16.848Z,99929.73
2019-02-26T00:34:08.191Z,99926.31
2019-02-26T00:36:59.505Z,99917.24
2019-02-26T00:39:32.602Z,99923.33
2019-02-26T00:42:05.177Z,99922.89
2019-02-26T00:44:37.183Z,99919.47
2019-02-26T00:47:29.854Z,99922.06
2019-02-26T00:50:17.388Z,99915.61
2019-02-26T00:53:06.591Z,99916.03
2019-02-26T00:55:59.376Z,99922.12
2019-02-26T00:58:50.312Z,99916.94
2019-02-26T01:01:21.734Z,99920.44
2019-02-26T01:04:11.734Z,99925.61
2019-02-26T01:06:41.903Z,99925.20
2019-02-26T01:09:14.297Z,99925.61
2019-02-26T01:12:03.536Z,99916.99
2019-02-26T01:14:52.792Z,99912.70
2019-02-26T01:17:23.254Z,99917.44
2019-02-26T01:19:54.433Z,99918.31
2019-02-26T01:22:25.921Z,99911.42
2019-02-26T01:25:18.353Z,99911.00
2019-02-26T01:27:50.420Z,99904.96
2019-02-26T01:30:23.516Z,99894.20
2019-02-26T01:33:10.877Z,99894.63
2019-02-26T01:35:41.067Z,99891.20
2019-02-26T01:38:30.669Z,99879.13
2019-02-26T01:41:20.977Z,99872.69
2019-02-26T01:44:10.861Z,99868.38
2019-02-26T01:47:02.472Z,99860.20
2019-02-26T01:49:32.060Z,99865.36
2019-02-26T01:52:21.812Z,99861.08
2019-02-26T01:54:53.518Z,99866.67
2019-02-26T01:57:27.227Z,99867.98
2019-02-26T02:00:15.602Z,99864.56
2019-02-26T02:02:45.899Z,99863.69
2019-02-26T02:05:16.190Z,99855.93
2019-02-26T02:07:58.653Z,99858.09
2019-02-26T02:10:38.671Z,99851.23
2019-02-26T02:13:28.763Z,99856.38
2019-02-26T02:16:21.989Z,99854.23
2019-02-26T02:19:15.612Z,99846.91
2019-02-26T02:25:02.210Z,99843.91
2019-02-26T02:27:52.533Z,99835.75
2019-02-26T02:30:30.263Z,99837.47
2019-02-26T02:33:00.067Z,99826.25
2019-02-26T02:35:49.145Z,99824.55
2019-02-26T02:38:39.304Z,99821.11
2019-02-26T02:41:31.777Z,99831.02
2019-02-26T02:44:23.041Z,99840.52
2019-02-26T02:47:06.803Z,99835.34
2019-02-26T02:49:46.774Z,99831.48
2019-02-26T02:52:37.911Z,99833.19
2019-02-26T02:55:27.573Z,99836.20
2019-02-26T02:58:00.456Z,99824.99
2019-02-26T03:00:52.234Z,99830.59
2019-02-26T03:03:21.702Z,99832.33
2019-02-26T03:06:12.385Z,99822.03
2019-02-26T03:09:02.245Z,99833.64
2019-02-26T03:11:53.006Z,99825.89
2019-02-26T03:14:23.776Z,99830.61
2019-02-26T03:16:57.146Z,99828.03
2019-02-26T03:19:46.772Z,99833.64
2019-02-26T03:22:36.899Z,99839.25
2019-02-26T03:25:09.406Z,99833.64
2019-02-26T03:27:42.477Z,99833.64
2019-02-26T03:30:33.960Z,99833.20
2019-02-26T03:33:04.370Z,99832.34
2019-02-26T03:35:34.521Z,99833.20
2019-02-26T03:38:26.269Z,99829.37
2019-02-26T03:41:16.599Z,99826.77
2019-02-26T03:44:08.768Z,99827.64
2019-02-26T03:49:42.380Z,99833.25
2019-02-26T03:52:32.312Z,99823.77
2019-02-26T03:55:21.540Z,99813.89
2019-02-26T03:58:10.998Z,99820.75
2019-02-26T04:01:04.544Z,99818.17
2019-02-26T04:03:51.759Z,99818.17
2019-02-26T04:06:43.829Z,99723.59
2019-02-26T04:09:15.945Z,99813.00
2019-02-26T04:11:47.744Z,99802.70
2019-02-26T04:14:36.413Z,99806.14
2019-02-26T04:17:28.693Z,99800.98
2019-02-26T04:20:17.748Z,99799.25
2019-02-26T04:23:08.948Z,99794.11
2019-02-26T04:26:20.908Z,99790.66
2019-02-26T04:29:20.316Z,99650.98
2019-02-26T04:32:28.581Z,99794.55
2019-02-26T04:35:24.282Z,99788.06
2019-02-26T04:38:32.473Z,99789.38
2019-02-26T04:41:27.573Z,99782.48
2019-02-26T04:44:35.688Z,99776.03
2019-02-26T04:47:09.928Z,99624.79
2019-02-26T04:49:42.873Z,99779.07
2019-02-26T04:52:35.163Z,99773.03
2019-02-26T04:55:23.271Z,99780.78
2019-02-26T04:58:15.549Z,99782.92
2019-02-26T05:00:46.023Z,99779.49
2019-02-26T05:03:18.092Z,99770.89
2019-02-26T05:06:07.951Z,99773.45
2019-02-26T05:08:42.904Z,99644.55
2019-02-26T05:14:11.615Z,99766.16
2019-02-26T05:17:00.726Z,99757.97
2019-02-26T05:19:51.733Z,99763.58
2019-02-26T05:22:42.574Z,99757.56
2019-02-26T05:25:34.409Z,99754.12
2019-02-26T05:28:23.678Z,99748.53
2019-02-26T05:31:15.123Z,99743.36
2019-02-26T05:33:46.786Z,99748.53
2019-02-26T05:36:39.442Z,99757.56
2019-02-26T05:39:28.820Z,99754.98
2019-02-26T05:42:18.922Z,99760.58
2019-02-26T05:45:09.262Z,99752.84
2019-02-26T05:47:42.756Z,99750.67
2019-02-26T05:50:16.416Z,99752.84
2019-02-26T05:53:07.510Z,99750.67
2019-02-26T05:55:36.799Z,99749.39
2019-02-26T05:58:28.792Z,99747.69
2019-02-26T06:00:59.043Z,99749.83
2019-02-26T06:07:02.278Z,99760.98
2019-02-26T06:09:45.368Z,99775.62
2019-02-26T06:12:16.542Z,99776.89
2019-02-26T06:15:08.119Z,99779.05
2019-02-26T06:17:43.060Z,99787.66
2019-02-26T06:20:32.128Z,99785.50
2019-02-26T06:23:02.350Z,99789.80
2019-02-26T06:25:33.138Z,99794.10
2019-02-26T06:28:22.417Z,99810.87
2019-02-26T06:30:55.155Z,99802.29
2019-02-26T06:33:25.626Z,99799.70
2019-02-26T06:35:57.156Z,99794.52
2019-02-26T06:38:28.618Z,99799.25
2019-02-26T06:41:18.869Z,99793.24
2019-02-26T06:44:08.089Z,99787.66
2019-02-26T06:46:38.515Z,99792.38
2019-02-26T06:49:08.843Z,99790.66
2019-02-26T06:52:01.495Z,99792.39
2019-02-26T06:54:31.874Z,99790.22
2019-02-26T06:57:21.987Z,99799.25
2019-02-26T07:00:12.693Z,99801.41
2019-02-26T07:02:46.152Z,99807.86
2019-02-26T07:05:16.512Z,99817.74
2019-02-26T07:07:47.542Z,99815.59
2019-02-26T07:10:23.132Z,99818.61
2019-02-26T07:12:50.955Z,99821.19
2019-02-26T07:15:21.688Z,99823.33
2019-02-26T07:17:52.507Z,99822.92
2019-02-26T07:20:23.548Z,99827.22
2019-02-26T07:22:54.175Z,99836.23
2019-02-26T07:25:44.173Z,99842.69
2019-02-26T07:28:17.122Z,99844.84
2019-02-26T07:31:07.931Z,99847.41
2019-02-26T07:33:39.558Z,99849.13
2019-02-26T07:36:29.299Z,99844.39
2019-02-26T07:39:00.438Z,99845.66
2019-02-26T07:41:31.171Z,99845.62
2019-02-26T07:44:02.414Z,99847.36
2019-02-26T07:46:35.660Z,99841.69
2019-02-26T07:49:25.024Z,99842.94
2019-02-26T07:51:57.754Z,99848.46
2019-02-26T07:54:29.033Z,99835.06
2019-02-26T07:57:02.659Z,99834.53
2019-02-26T07:59:34.830Z,99835.58
2019-02-26T08:02:06.352Z,99839.63
2019-02-26T08:04:38.929Z,99838.48
2019-02-26T08:07:10.169Z,99836.27
2019-02-26T08:09:41.211Z,99835.95
2019-02-26T08:12:32.896Z,99837.36
2019-02-26T08:15:05.020Z,99841.24
2019-02-26T08:17:35.634Z,99836.38
2019-02-26T08:20:09.995Z,99831.89
2019-02-26T08:22:39.919Z,99827.31
2019-02-26T08:25:10.911Z,99830.42
2019-02-26T08:27:41.849Z,99828.23
2019-02-26T08:30:20.170Z,99835.12
2019-02-26T08:32:51.138Z,99833.75
2019-02-26T08:35:20.845Z,99830.95
2019-02-26T08:37:51.885Z,99835.01
2019-02-26T08:40:22.731Z,99831.06
2019-02-26T08:42:53.421Z,99827.18
2019-02-26T08:45:25.874Z,99828.88
2019-02-26T08:48:17.249Z,99820.94
2019-02-26T08:51:03.055Z,99824.93
2019-02-26T08:53:31.708Z,99829.77
2019-02-26T08:56:04.087Z,99821.56
2019-02-26T08:58:35.776Z,99818.14
2019-02-26T09:01:25.226Z,99832.42
2019-02-26T09:03:58.343Z,99835.51
2019-02-26T09:06:28.262Z,99743.85
2019-02-26T09:09:18.038Z,99838.70
2019-02-26T09:11:52.816Z,99839.11
2019-02-26T09:14:42.812Z,99836.38
2019-02-26T09:17:34.836Z,99829.71
2019-02-26T09:20:40.402Z,99833.73
2019-02-26T09:23:16.375Z,99836.91
2019-02-26T09:25:46.447Z,99838.57
2019-02-26T09:28:35.090Z,99835.63
2019-02-26T09:31:06.796Z,99837.02
2019-02-26T09:33:57.342Z,99840.28
2019-02-26T09:36:29.359Z,99842.50
2019-02-26T09:39:00.738Z,99848.64
2019-02-26T09:41:33.829Z,99844.08
2019-02-26T09:44:06.819Z,99839.96
2019-02-26T09:46:38.824Z,99834.17
2019-02-26T09:49:11.950Z,99831.05
2019-02-26T09:51:54.478Z,99824.23
2019-02-26T09:54:40.278Z,99823.36
2019-02-26T09:57:09.353Z,99818.23
2019-02-26T10:00:00.173Z,99825.22
2019-02-26T10:02:31.521Z,99823.48
2019-02-26T10:05:02.450Z,99829.22
2019-02-26T10:07:35.919Z,99833.64
2019-02-26T10:10:10.893Z,99835.75
2019-02-26T10:13:01.423Z,99835.31
2019-02-26T10:15:32.351Z,99831.79
2019-02-26T10:21:00.027Z,99836.25
2019-02-26T10:23:51.728Z,99833.63
2019-02-26T10:26:26.093Z,99829.81
2019-02-26T10:29:02.229Z,99826.74
2019-02-26T10:31:27.865Z,99826.11
2019-02-26T10:34:19.073Z,99824.85
2019-02-26T10:36:51.775Z,99823.77
2019-02-26T10:39:42.211Z,99823.53
2019-02-26T10:42:12.672Z,99826.92
2019-02-26T10:44:42.831Z,99820.02
2019-02-26T10:47:32.759Z,99824.47
2019-02-26T10:50:04.320Z,99819.45
2019-02-26T10:52:44.617Z,99821.83
2019-02-26T10:55:38.679Z,99815.49
2019-02-26T10:58:25.060Z,99820.20
2019-02-26T11:01:14.615Z,99815.64
2019-02-26T11:03:47.214Z,99812.46
2019-02-26T11:06:19.148Z,99811.75
2019-02-26T11:08:51.158Z,99806.64
2019-02-26T11:11:42.223Z,99801.69
2019-02-26T11:14:33.446Z,99687.27
2019-02-26T11:17:23.678Z,99798.41
2019-02-26T11:20:13.449Z,99794.32
2019-02-26T11:22:44.799Z,99792.08
2019-02-26T11:25:36.871Z,99787.53
2019-02-26T11:28:29.707Z,99786.22
2019-02-26T11:31:19.749Z,99782.97
2019-02-26T11:33:48.359Z,99748.81
2019-02-26T11:36:38.995Z,99777.84
2019-02-26T11:39:28.565Z,99774.66
2019-02-26T11:42:21.213Z,99772.55
2019-02-26T11:44:50.893Z,99770.97
2019-02-26T11:47:41.320Z,99776.24
2019-02-26T11:50:13.864Z,99770.67
2019-02-26T11:53:03.383Z,99767.08
2019-02-26T11:55:44.716Z,99764.78
2019-02-26T11:58:16.529Z,99766.39
2019-02-26T12:01:10.736Z,99772.56
2019-02-26T12:03:41.682Z,99771.01
2019-02-26T12:06:32.223Z,99764.58
2019-02-26T12:09:21.505Z,99761.42
2019-02-26T12:12:11.599Z,99766.59
2019-02-26T12:15:04.151Z,99626.23
2019-02-26T12:17:56.330Z,99757.50
2019-02-26T12:20:48.734Z,99755.03
2019-02-26T12:23:22.640Z,99750.45
2019-02-26T12:25:53.586Z,99742.08
2019-02-26T12:28:25.273Z,99740.05
2019-02-26T12:30:55.505Z,99740.05
2019-02-26T12:33:44.847Z,99730.16
2019-02-26T12:36:35.498Z,99736.27
2019-02-26T12:39:27.910Z,99723.84
2019-02-26T12:45:28.411Z,99729.80
2019-02-26T12:48:19.655Z,99729.93
2019-02-26T12:51:08.469Z,99722.00
2019-02-26T12:53:57.736Z,99722.61
2019-02-26T12:56:39.650Z,99728.20
2019-02-26T13:01:52.484Z,99720.77
2019-02-26T13:04:44.453Z,99720.12
2019-02-26T13:07:32.630Z,99717.56
2019-02-26T13:10:22.857Z,99718.73
2019-02-26T13:12:58.969Z,99714.59
2019-02-26T13:15:44.241Z,99712.39
2019-02-26T13:18:33.684Z,99715.36
2019-02-26T13:21:22.881Z,99713.09
2019-02-26T13:24:17.064Z,99715.69
2019-02-26T13:27:02.979Z,99705.70
2019-02-26T13:29:33.418Z,99706.78
2019-02-26T13:32:25.966Z,99705.12
2019-02-26T13:35:14.943Z,99699.36
2019-02-26T13:38:24.759Z,99694.12
2019-02-26T13:44:05.184Z,99691.48
2019-02-26T13:47:01.870Z,99685.14
2019-02-26T13:52:47.936Z,99675.46
2019-02-26T13:55:29.369Z,99665.80
2019-02-26T13:58:12.033Z,99662.41
2019-02-26T14:00:52.575Z,99655.66
2019-02-26T14:03:41.788Z,99659.97
2019-02-26T14:06:31.307Z,99661.41
2019-02-26T14:12:28.813Z,99651.91
2019-02-26T14:14:59.065Z,99568.77
2019-02-26T14:17:49.203Z,99653.53
2019-02-26T14:20:38.446Z,99653.53
2019-02-26T14:23:08.898Z,99652.83
2019-02-26T14:25:53.118Z,99641.73
2019-02-26T14:28:29.970Z,99641.00
2019-02-26T14:31:10.105Z,99639.11
2019-02-26T14:33:59.335Z,99635.73
2019-02-26T14:36:48.564Z,99630.22
2019-02-26T14:39:37.729Z,99626.56
2019-02-26T14:42:27.015Z,99616.44
2019-02-26T14:45:16.249Z,99609.30
2019-02-26T14:48:05.509Z,99611.39
2019-02-26T14:50:35.699Z,99605.63
2019-02-26T14:53:25.404Z,99606.82
2019-02-26T14:56:14.645Z,99611.29
2019-02-26T14:59:22.759Z,99508.81
2019-02-26T15:02:12.022Z,99599.29
2019-02-26T15:04:43.019Z,99600.73
2019-02-26T15:07:32.516Z,99600.38
2019-02-26T15:10:21.753Z,99595.27
2019-02-26T15:16:00.105Z,99587.25
2019-02-26T15:18:49.347Z,99580.64
2019-02-26T15:21:39.688Z,99572.91
2019-02-26T15:24:29.702Z,99572.61
2019-02-26T15:27:19.134Z,99576.22
2019-02-26T15:30:09.433Z,99575.73
2019-02-26T15:32:49.684Z,99578.31
2019-02-26T15:38:33.240Z,99577.95
2019-02-26T15:41:22.665Z,99456.86
2019-02-26T15:43:54.498Z,99577.92
2019-02-26T15:46:44.003Z,99574.49
2019-02-26T15:49:25.324Z,99571.76
2019-02-26T15:52:07.139Z,99570.91
2019-02-26T15:54:48.523Z,99558.92
2019-02-26T15:57:31.088Z,99558.87
2019-02-26T16:00:13.919Z,99558.18
2019-02-26T16:02:44.535Z,99551.92
2019-02-26T16:05:33.711Z,99556.02
2019-02-26T16:08:22.966Z,99435.07
2019-02-26T16:11:13.196Z,99556.86
2019-02-26T16:14:03.223Z,99563.88
2019-02-26T16:16:52.488Z,99557.67
2019-02-26T16:19:23.652Z,99556.02
2019-02-26T16:21:55.673Z,99557.53
2019-02-26T16:24:44.903Z,99563.05
2019-02-26T16:27:37.712Z,99555.80
2019-02-26T16:30:25.841Z,99556.85
2019-02-26T16:32:56.238Z,99556.16
2019-02-26T16:35:45.453Z,99563.06
2019-02-26T16:38:34.728Z,99564.72
2019-02-26T16:41:05.593Z,99558.50
2019-02-26T16:43:56.042Z,99559.87
2019-02-26T16:46:45.351Z,99557.52
2019-02-26T16:49:15.917Z,99451.80
2019-02-26T16:52:05.204Z,99558.34
2019-02-26T16:54:54.604Z,99561.63
2019-02-26T16:57:43.936Z,99571.82
2019-02-26T17:00:33.367Z,99576.16
2019-02-26T17:03:13.778Z,99571.08
2019-02-26T17:06:03.246Z,99572.33
2019-02-26T17:08:52.437Z,99582.09
2019-02-26T17:11:41.925Z,99579.28
2019-02-26T17:14:31.228Z,99582.95
2019-02-26T17:17:22.422Z,99577.06
2019-02-26T17:20:11.641Z,99584.19
2019-02-26T17:23:01.094Z,99583.13
2019-02-26T17:25:31.468Z,99583.70
2019-02-26T17:28:20.685Z,99583.58
2019-02-26T17:30:50.906Z,99582.31
2019-02-26T17:33:21.439Z,99590.78
2019-02-26T17:35:52.998Z,99592.28
2019-02-26T17:38:23.667Z,99590.09
2019-02-26T17:40:54.108Z,99590.73
2019-02-26T17:43:44.877Z,99587.60
2019-02-26T17:46:15.211Z,99586.81
2019-02-26T17:49:04.685Z,99593.64
2019-02-26T17:51:54.044Z,99595.78
2019-02-26T17:54:29.069Z,99588.31
2019-02-26T17:57:18.322Z,99588.23
2019-02-26T17:59:50.519Z,99584.63
2019-02-26T18:02:31.314Z,99589.50
2019-02-26T18:05:20.535Z,99599.89
2019-02-26T18:07:51.472Z,99599.14
2019-02-26T18:10:40.779Z,99600.83
2019-02-26T18:13:30.350Z,99596.89
2019-02-26T18:16:19.968Z,99598.30
2019-02-26T18:18:50.374Z,99592.52
2019-02-26T18:21:43.240Z,99599.16
2019-02-26T18:24:31.746Z,99600.05
2019-02-26T18:30:00.326Z,99590.05
2019-02-26T18:32:49.970Z,99586.69
2019-02-26T18:35:14.265Z,99575.14
2019-02-26T18:37:46.618Z,99578.62
2019-02-26T18:40:17.598Z,99580.90
2019-02-26T18:43:06.962Z,99580.83
2019-02-26T18:48:51.382Z,99574.80
2019-02-26T18:51:40.728Z,99584.16
2019-02-26T18:54:11.045Z,99578.48
2019-02-26T18:57:00.330Z,99582.17
2019-02-26T18:59:53.402Z,99580.28
2019-02-26T19:02:42.155Z,99583.45
2019-02-26T19:05:31.596Z,99581.39
2019-02-26T19:08:20.918Z,99585.52
2019-02-26T19:11:10.157Z,99585.25
2019-02-26T19:17:01.633Z,99584.76
2019-02-26T19:19:42.016Z,99591.90
2019-02-26T19:22:31.987Z,99587.01
2019-02-26T19:25:21.271Z,99588.58
2019-02-26T19:28:12.876Z,99548.61
2019-02-26T19:31:09.338Z,99581.16
2019-02-26T19:33:57.101Z,99585.08
2019-02-26T19:36:46.558Z,99585.77
2019-02-26T19:39:35.857Z,99589.84
2019-02-26T19:42:25.081Z,99588.28
2019-02-26T19:45:14.507Z,99584.48
2019-02-26T19:48:04.179Z,99591.68
2019-02-26T19:50:48.517Z,99448.50
2019-02-26T19:53:29.431Z,99592.67
2019-02-26T19:56:11.338Z,99462.98
2019-02-26T19:58:53.933Z,99591.58
2019-02-26T20:01:35.281Z,99589.62
2019-02-26T20:04:15.149Z,99584.81
2019-02-26T20:06:45.464Z,99579.53
2019-02-26T20:09:20.500Z,99584.64
2019-02-26T20:11:50.644Z,99581.37
2019-02-26T20:14:21.594Z,99572.36
2019-02-26T20:17:14.714Z,99572.50
2019-02-26T20:19:43.583Z,99572.30
2019-02-26T20:22:13.864Z,99566.48
2019-02-26T20:25:03.181Z,99562.73
2019-02-26T20:27:33.562Z,99560.20
2019-02-26T20:30:23.175Z,99558.48
2019-02-26T20:32:53.396Z,99563.48
2019-02-26T20:35:24.373Z,99562.24
2019-02-26T20:38:13.753Z,99562.32
2019-02-26T20:40:44.067Z,99555.55
2019-02-26T20:43:36.375Z,99553.94
2019-02-26T20:46:05.584Z,99552.30
2019-02-26T20:49:05.028Z,99558.07
2019-02-26T20:52:00.384Z,99559.10
2019-02-26T20:54:49.807Z,99528.03
2019-02-26T20:57:57.906Z,99553.38
2019-02-26T21:00:48.305Z,99563.08
2019-02-26T21:03:39.044Z,99549.77
2019-02-26T21:06:10.642Z,99559.37
2019-02-26T21:08:59.934Z,99551.36
2019-02-26T21:11:50.365Z,99548.83
2019-02-26T21:14:48.493Z,99545.54
2019-02-26T21:20:49.301Z,99537.58
2019-02-26T21:23:39.253Z,99542.22
2019-02-26T21:26:28.502Z,99538.45
2019-02-26T21:29:18.072Z,99542.28
2019-02-26T21:32:07.447Z,99540.01
2019-02-26T21:34:56.854Z,99542.66
2019-02-26T21:37:48.241Z,99536.53
2019-02-26T21:40:21.555Z,99536.16
2019-02-26T21:43:12.156Z,99538.89
2019-02-26T21:46:01.497Z,99543.34
2019-02-26T21:48:31.819Z,99534.81
2019-02-26T21:51:21.589Z,99528.94
2019-02-26T21:54:11.166Z,99526.45
2019-02-26T21:57:00.627Z,99528.27
2019-02-26T21:59:50.347Z,99530.17
2019-02-26T22:02:39.544Z,99501.28
2019-02-26T22:05:21.057Z,99535.48
2019-02-26T22:10:46.325Z,99538.74
2019-02-26T22:13:29.277Z,99541.50
2019-02-26T22:16:14.909Z,99535.02
2019-02-26T22:18:56.167Z,99537.30
2019-02-26T22:21:38.545Z,99382.62
2019-02-26T22:24:19.804Z,99546.06
2019-02-26T22:27:00.292Z,99541.91
2019-02-26T22:29:49.513Z,99536.27
2019-02-26T22:32:39.008Z,99529.41
2019-02-26T22:35:28.489Z,99531.73
2019-02-26T22:38:17.995Z,99540.88
2019-02-26T22:41:07.187Z,99526.80
2019-02-26T22:43:37.939Z,99522.97
2019-02-26T22:46:08.355Z,99522.22
2019-02-26T22:48:57.751Z,99523.46
2019-02-26T22:51:47.997Z,99521.44
2019-02-26T22:54:42.765Z,99516.30
2019-02-26T22:57:30.497Z,99518.96
2019-02-26T23:00:58.052Z,99522.04
2019-02-26T23:03:47.341Z,99519.11
2019-02-26T23:06:17.971Z,99531.69
2019-02-26T23:09:09.748Z,99523.05
2019-02-26T23:11:59.079Z,99537.45
2019-02-26T23:14:40.813Z,99541.00
2019-02-26T23:17:24.670Z,99542.76
2019-02-26T23:20:07.603Z,99537.45
2019-02-26T23:22:49.184Z,99533.69
2019-02-26T23:25:31.113Z,99534.64
2019-02-26T23:28:12.288Z,99536.50
2019-02-26T23:30:52.381Z,99536.46
2019-02-26T23:33:41.982Z,99544.37
2019-02-26T23:36:31.202Z,99538.41
2019-02-26T23:39:20.801Z,99535.86
2019-02-26T23:42:10.282Z,99536.85
2019-02-26T23:44:40.621Z,99537.80
2019-02-26T23:47:30.144Z,99540.34
2019-02-26T23:50:00.630Z,99552.44
2019-02-26T23:52:50.261Z,99561.19
2019-02-26T23:55:32.351Z,99399.77
2019-02-26T23:58:13.938Z,99553.06
