createdAt,value
2023-03-11T00:00:32.566Z,116.81
2023-03-11T00:04:32.625Z,116.14
2023-03-11T00:08:32.572Z,114.73
2023-03-11T00:12:32.492Z,115.22
2023-03-11T00:16:32.557Z,118.89
2023-03-11T00:20:32.461Z,112.79
2023-03-11T00:24:32.402Z,112.41
2023-03-11T00:28:34.368Z,109.87
2023-03-11T00:32:32.388Z,108.24
2023-03-11T00:36:32.485Z,110.72
2023-03-11T00:40:32.695Z,110.52
2023-03-11T00:44:32.916Z,110.59
2023-03-11T00:48:33.130Z,109.91
2023-03-11T00:52:33.104Z,108.13
2023-03-11T00:56:33.023Z,105.72
2023-03-11T01:00:33.040Z,104.72
2023-03-11T01:04:33.065Z,109.31
2023-03-11T01:08:32.906Z,104.54
2023-03-11T01:12:32.880Z,102.83
2023-03-11T01:16:32.856Z,104.52
2023-03-11T01:20:32.779Z,108.86
2023-03-11T01:24:32.788Z,102.51
2023-03-11T01:28:32.773Z,102.19
2023-03-11T01:32:32.962Z,103.85
2023-03-11T01:36:33.084Z,102.70
2023-03-11T01:40:33.260Z,100.64
2023-03-11T01:44:33.478Z,102.16
2023-03-11T01:48:33.429Z,101.18
2023-03-11T01:52:33.383Z,100.13
2023-03-11T01:56:33.358Z,102.06
2023-03-11T02:00:33.342Z,100.95
2023-03-11T02:04:33.326Z,96.88
2023-03-11T02:08:33.261Z,98.57
2023-03-11T02:12:33.224Z,96.98
2023-03-11T02:16:33.265Z,99.53
2023-03-11T02:20:33.139Z,97.09
2023-03-11T02:24:33.102Z,96.89
2023-03-11T02:28:33.303Z,92.46
2023-03-11T02:32:33.285Z,93.37
2023-03-11T02:36:33.288Z,96.04
2023-03-11T02:40:33.184Z,97.61
2023-03-11T02:44:33.134Z,92.80
2023-03-11T02:48:33.107Z,99.06
2023-03-11T02:52:33.045Z,93.48
2023-03-11T02:56:33.075Z,92.88
2023-03-11T03:00:33.019Z,90.39
2023-03-11T03:04:33.013Z,91.21
2023-03-11T03:08:32.959Z,90.17
2023-03-11T03:12:32.912Z,91.48
2023-03-11T03:16:32.867Z,88.59
2023-03-11T03:20:32.826Z,89.66
2023-03-11T03:24:32.798Z,90.01
2023-03-11T03:28:32.784Z,87.78
2023-03-11T03:32:32.825Z,86.89
2023-03-11T03:36:32.673Z,85.49
2023-03-11T03:40:32.660Z,88.23
2023-03-11T03:44:32.572Z,85.58
2023-03-11T03:48:32.753Z,85.66
2023-03-11T03:52:32.674Z,85.08
2023-03-11T03:56:32.655Z,83.84
2023-03-11T04:00:32.593Z,80.69
2023-03-11T04:04:32.551Z,80.77
2023-03-11T04:08:32.529Z,80.50
2023-03-11T04:12:32.507Z,81.15
2023-03-11T04:16:32.499Z,83.60
2023-03-11T04:20:32.409Z,81.33
2023-03-11T04:24:32.412Z,79.45
2023-03-11T04:28:32.342Z,77.93
2023-03-11T04:32:32.349Z,78.25
2023-03-11T04:36:32.423Z,81.35
2023-03-11T04:40:32.546Z,78.11
2023-03-11T04:44:32.609Z,76.79
2023-03-11T04:48:32.762Z,78.72
2023-03-11T04:52:32.881Z,78.61
2023-03-11T04:56:33.007Z,78.74
2023-03-11T05:00:33.209Z,74.58
2023-03-11T05:04:33.375Z,75.49
2023-03-11T05:08:33.291Z,74.52
2023-03-11T05:12:33.274Z,75.30
2023-03-11T05:16:33.240Z,76.30
2023-03-11T05:20:33.175Z,78.01
2023-03-11T05:24:33.152Z,70.10
2023-03-11T05:28:33.134Z,73.42
2023-03-11T05:32:33.126Z,75.09
2023-03-11T05:36:33.043Z,74.01
2023-03-11T05:40:32.998Z,76.20
2023-03-11T05:44:32.982Z,74.80
2023-03-11T05:48:32.909Z,71.74
2023-03-11T05:52:32.890Z,71.32
2023-03-11T05:56:32.872Z,68.70
2023-03-11T06:00:32.786Z,69.61
2023-03-11T06:04:32.884Z,67.44
2023-03-11T06:08:32.729Z,70.96
2023-03-11T06:12:32.754Z,71.68
2023-03-11T06:16:32.911Z,72.65
2023-03-11T06:20:32.978Z,71.17
2023-03-11T06:24:33.200Z,68.32
2023-03-11T06:28:33.370Z,74.48
2023-03-11T06:32:33.589Z,69.87
2023-03-11T06:36:33.637Z,70.41
2023-03-11T06:40:33.770Z,67.58
2023-03-11T06:44:33.900Z,72.45
2023-03-11T06:48:34.069Z,69.36
2023-03-11T06:52:34.201Z,70.11
2023-03-11T06:56:34.387Z,67.47
2023-03-11T07:00:34.629Z,67.10
2023-03-11T07:04:34.549Z,70.00
2023-03-11T07:08:34.525Z,66.93
2023-03-11T07:12:34.499Z,72.46
2023-03-11T07:16:34.502Z,72.81
2023-03-11T07:20:34.452Z,72.68
2023-03-11T07:24:34.371Z,69.08
2023-03-11T07:28:34.350Z,65.95
2023-03-11T07:32:34.354Z,63.25
2023-03-11T07:36:34.254Z,61.55
2023-03-11T07:40:34.388Z,59.75
2023-03-11T07:44:34.316Z,55.35
2023-03-11T07:48:34.277Z,52.51
2023-03-11T07:52:34.259Z,49.86
2023-03-11T07:56:34.195Z,50.43
2023-03-11T08:00:34.137Z,49.94
2023-03-11T08:04:34.130Z,52.05
2023-03-11T08:08:34.062Z,52.06
2023-03-11T08:12:34.046Z,53.26
2023-03-11T08:16:34.013Z,53.84
2023-03-11T08:20:34.038Z,52.95
2023-03-11T08:24:34.163Z,54.74
2023-03-11T08:28:34.348Z,54.12
2023-03-11T08:32:34.660Z,53.54
2023-03-11T08:36:34.561Z,54.56
2023-03-11T08:40:34.533Z,54.35
2023-03-11T08:44:34.444Z,51.18
2023-03-11T08:48:34.433Z,55.43
2023-03-11T08:52:34.416Z,55.03
2023-03-11T08:56:34.341Z,53.39
2023-03-11T09:00:34.324Z,49.76
2023-03-11T09:04:34.288Z,54.18
2023-03-11T09:08:34.214Z,49.45
2023-03-11T09:12:34.197Z,49.42
2023-03-11T09:16:34.201Z,48.99
2023-03-11T09:20:34.146Z,45.77
2023-03-11T09:24:34.093Z,45.04
2023-03-11T09:28:34.037Z,44.89
2023-03-11T09:32:34.063Z,46.91
2023-03-11T09:36:33.999Z,45.17
2023-03-11T09:40:33.974Z,45.76
2023-03-11T09:44:33.895Z,47.31
2023-03-11T09:48:33.877Z,46.32
2023-03-11T09:52:33.847Z,44.69
2023-03-11T09:56:33.781Z,48.01
2023-03-11T10:00:33.804Z,45.07
2023-03-11T10:04:33.838Z,39.61
2023-03-11T10:08:33.765Z,38.76
2023-03-11T10:12:33.723Z,43.05
2023-03-11T10:16:33.743Z,41.28
2023-03-11T10:20:33.625Z,38.05
2023-03-11T10:24:33.605Z,44.59
2023-03-11T10:28:33.583Z,41.58
2023-03-11T10:32:33.598Z,36.81
2023-03-11T10:36:33.541Z,37.84
2023-03-11T10:40:33.470Z,35.10
2023-03-11T10:44:33.440Z,36.56
2023-03-11T10:48:33.419Z,30.48
2023-03-11T10:52:33.324Z,30.56
2023-03-11T10:56:33.286Z,27.75
2023-03-11T11:00:33.316Z,28.20
2023-03-11T11:04:33.390Z,30.78
2023-03-11T11:08:33.362Z,32.09
2023-03-11T11:12:33.424Z,26.90
2023-03-11T11:16:33.549Z,31.66
2023-03-11T11:20:33.529Z,26.02
2023-03-11T11:24:33.624Z,25.72
2023-03-11T11:28:33.640Z,26.58
2023-03-11T11:32:33.915Z,28.04
2023-03-11T11:36:33.766Z,27.25
2023-03-11T11:40:33.866Z,27.98
2023-03-11T11:44:33.953Z,32.55
2023-03-11T11:48:34.013Z,28.14
2023-03-11T11:52:34.054Z,28.33
2023-03-11T11:56:34.095Z,25.90
2023-03-11T12:00:34.186Z,28.09
2023-03-11T12:04:34.265Z,25.00
2023-03-11T12:08:34.235Z,30.25
2023-03-11T12:12:34.258Z,26.78
2023-03-11T12:16:34.302Z,26.51
2023-03-11T12:20:34.357Z,27.98
2023-03-11T12:24:34.354Z,29.80
2023-03-11T12:28:34.405Z,27.74
2023-03-11T12:32:34.527Z,26.46
2023-03-11T12:36:34.529Z,29.84
2023-03-11T12:40:34.590Z,26.75
2023-03-11T12:44:34.649Z,30.49
2023-03-11T12:48:34.732Z,30.51
2023-03-11T12:52:34.741Z,30.71
2023-03-11T12:56:34.811Z,28.62
2023-03-11T13:00:34.796Z,30.15
2023-03-11T13:04:34.924Z,28.50
2023-03-11T13:08:34.906Z,26.67
2023-03-11T13:12:34.952Z,26.80
2023-03-11T13:16:35.151Z,28.82
2023-03-11T13:20:35.042Z,29.43
2023-03-11T13:24:35.121Z,32.16
2023-03-11T13:28:35.134Z,29.48
2023-03-11T13:32:35.225Z,31.98
2023-03-11T13:36:35.193Z,28.18
2023-03-11T13:40:35.276Z,28.46
2023-03-11T13:44:35.302Z,30.21
2023-03-11T13:48:37.525Z,29.21
2023-03-11T13:52:35.357Z,29.76
2023-03-11T13:56:35.419Z,31.56
2023-03-11T14:00:35.447Z,39.51
2023-03-11T14:04:35.511Z,33.74
2023-03-11T14:08:35.536Z,38.86
2023-03-11T14:12:35.638Z,44.94
2023-03-11T14:16:35.808Z,47.84
2023-03-11T14:20:35.788Z,50.11
2023-03-11T14:24:35.797Z,52.80
2023-03-11T14:28:35.795Z,54.56
2023-03-11T14:32:35.929Z,50.46
2023-03-11T14:36:35.891Z,52.00
2023-03-11T14:40:35.912Z,52.16
2023-03-11T14:44:35.989Z,53.84
2023-03-11T14:48:35.977Z,54.08
2023-03-11T14:52:36.057Z,55.84
2023-03-11T14:56:36.069Z,56.26
2023-03-11T15:00:36.121Z,58.15
2023-03-11T15:04:36.201Z,55.02
2023-03-11T15:08:36.316Z,59.69
2023-03-11T15:12:36.323Z,60.80
2023-03-11T15:16:36.483Z,53.06
2023-03-11T15:20:36.549Z,51.94
2023-03-11T15:24:36.574Z,51.41
2023-03-11T15:28:36.618Z,46.65
2023-03-11T15:32:36.940Z,47.56
2023-03-11T15:36:36.846Z,44.78
2023-03-11T15:40:45.296Z,43.44
2023-03-11T15:44:37.976Z,33.23
2023-03-11T15:48:36.911Z,29.89
2023-03-11T15:52:36.918Z,34.68
2023-03-11T15:56:37.016Z,30.27
2023-03-11T16:00:37.182Z,31.27
2023-03-11T16:04:37.530Z,27.66
2023-03-11T16:08:37.553Z,33.91
2023-03-11T16:12:37.813Z,34.77
2023-03-11T16:16:37.978Z,35.93
2023-03-11T16:20:38.165Z,39.49
2023-03-11T16:24:38.385Z,43.85
2023-03-11T16:28:38.329Z,43.35
2023-03-11T16:32:38.660Z,39.18
2023-03-11T16:36:38.237Z,44.91
2023-03-11T16:40:38.198Z,44.80
2023-03-11T16:44:38.183Z,46.60
2023-03-11T16:48:38.119Z,47.61
2023-03-11T16:52:38.192Z,46.67
2023-03-11T16:56:41.150Z,46.61
2023-03-11T17:00:38.135Z,49.41
2023-03-11T17:04:38.048Z,52.34
2023-03-11T17:08:37.963Z,46.48
2023-03-11T17:12:37.944Z,44.21
2023-03-11T17:16:37.951Z,52.67
2023-03-11T17:20:37.857Z,50.88
2023-03-11T17:24:37.798Z,47.22
2023-03-11T17:28:37.777Z,48.13
2023-03-11T17:32:37.756Z,52.12
2023-03-11T17:36:37.715Z,52.63
2023-03-11T17:40:37.676Z,46.45
2023-03-11T17:44:50.687Z,51.88
2023-03-11T17:48:38.575Z,52.60
2023-03-11T17:52:37.530Z,50.58
2023-03-11T17:56:37.535Z,51.61
2023-03-11T18:00:37.457Z,53.77
2023-03-11T18:04:37.454Z,54.27
2023-03-11T18:08:37.508Z,52.27
2023-03-11T18:12:37.548Z,52.25
2023-03-11T18:16:37.753Z,52.64
2023-03-11T18:20:37.735Z,49.59
2023-03-11T18:24:37.868Z,52.73
2023-03-11T18:28:37.965Z,54.54
2023-03-11T18:32:38.127Z,51.97
2023-03-11T18:36:38.211Z,53.90
2023-03-11T18:40:38.345Z,53.79
2023-03-11T18:44:38.468Z,55.60
2023-03-11T18:48:38.663Z,49.33
2023-03-11T18:52:38.837Z,51.99
2023-03-11T18:56:39.003Z,51.24
2023-03-11T19:00:39.152Z,53.60
2023-03-11T19:04:39.322Z,54.88
2023-03-11T19:08:39.467Z,53.80
2023-03-11T19:12:39.610Z,54.48
2023-03-11T19:16:39.885Z,52.93
2023-03-11T19:20:40.061Z,55.16
2023-03-11T19:24:40.260Z,54.63
2023-03-11T19:28:40.472Z,53.36
2023-03-11T19:32:40.888Z,52.39
2023-03-11T19:36:40.927Z,50.42
2023-03-11T19:40:40.849Z,53.06
2023-03-11T19:44:40.823Z,51.86
2023-03-11T19:48:40.805Z,48.90
2023-03-11T19:52:40.727Z,51.82
2023-03-11T19:56:40.663Z,51.23
2023-03-11T20:00:40.644Z,53.15
2023-03-11T20:04:43.067Z,50.62
2023-03-11T20:08:40.561Z,51.89
2023-03-11T20:12:52.287Z,49.54
2023-03-11T20:16:41.573Z,53.53
2023-03-11T20:20:40.464Z,50.15
2023-03-11T20:24:40.682Z,51.01
2023-03-11T20:28:40.598Z,50.20
2023-03-11T20:32:40.565Z,51.35
2023-03-11T20:36:40.502Z,49.84
2023-03-11T20:40:40.559Z,50.11
2023-03-11T20:44:40.538Z,49.95
2023-03-11T20:48:40.392Z,47.41
2023-03-11T20:52:40.394Z,48.19
2023-03-11T20:56:40.316Z,47.24
2023-03-11T21:00:40.351Z,49.11
2023-03-11T21:04:40.242Z,49.55
2023-03-11T21:08:40.407Z,48.29
2023-03-11T21:12:40.532Z,49.19
2023-03-11T21:16:40.833Z,47.55
2023-03-11T21:20:41.065Z,51.78
2023-03-11T21:24:41.258Z,50.40
2023-03-11T21:28:41.425Z,47.94
2023-03-11T21:32:41.610Z,48.29
2023-03-11T21:36:41.453Z,48.38
2023-03-11T21:40:41.374Z,47.69
2023-03-11T21:44:41.441Z,49.26
2023-03-11T21:48:41.339Z,48.19
2023-03-11T21:52:41.289Z,48.14
2023-03-11T21:56:41.313Z,47.64
2023-03-11T22:00:41.255Z,45.91
2023-03-11T22:04:41.265Z,45.71
2023-03-11T22:08:41.137Z,45.20
2023-03-11T22:12:41.164Z,44.81
2023-03-11T22:16:41.129Z,44.98
2023-03-11T22:20:41.094Z,47.43
2023-03-11T22:24:40.980Z,44.50
2023-03-11T22:28:40.927Z,47.06
2023-03-11T22:32:40.965Z,46.47
2023-03-11T22:36:40.849Z,49.03
2023-03-11T22:40:40.831Z,45.55
2023-03-11T22:44:40.971Z,46.06
2023-03-11T22:48:40.931Z,45.11
2023-03-11T22:52:40.859Z,46.96
2023-03-11T22:56:40.835Z,46.98
2023-03-11T23:00:40.816Z,47.29
2023-03-11T23:04:40.760Z,49.31
2023-03-11T23:08:40.685Z,44.88
2023-03-11T23:12:40.711Z,46.24
2023-03-11T23:16:40.707Z,44.58
2023-03-11T23:20:40.640Z,46.43
2023-03-11T23:24:40.556Z,45.00
2023-03-11T23:28:40.485Z,45.38
2023-03-11T23:32:40.636Z,41.74
2023-03-11T23:36:40.556Z,43.14
2023-03-11T23:40:40.614Z,46.54
2023-03-11T23:44:40.801Z,45.12
2023-03-11T23:48:40.896Z,42.38
2023-03-11T23:52:40.941Z,43.40
2023-03-11T23:56:40.943Z,41.72
