createdAt,value
2024-02-24T00:04:43.860Z,81.61
2024-02-24T00:10:07.974Z,83.07
2024-02-24T00:15:30.863Z,82.39
2024-02-24T00:20:55.240Z,81.19
2024-02-24T00:26:18.164Z,86.09
2024-02-24T00:31:42.012Z,85.19
2024-02-24T00:37:06.520Z,82.92
2024-02-24T00:42:29.674Z,87.29
2024-02-24T00:47:55.245Z,97.04
2024-02-24T00:53:19.551Z,91.97
2024-02-24T00:58:42.460Z,99.41
2024-02-24T01:04:05.653Z,99.55
2024-02-24T01:09:29.926Z,92.04
2024-02-24T01:14:57.022Z,93.66
2024-02-24T01:20:21.097Z,94.21
2024-02-24T01:25:46.874Z,100.00
2024-02-24T01:31:09.743Z,100.00
2024-02-24T01:36:32.870Z,100.00
2024-02-24T01:41:57.161Z,100.00
2024-02-24T01:47:20.428Z,100.00
2024-02-24T01:52:47.539Z,93.35
2024-02-24T01:58:12.227Z,92.23
2024-02-24T02:03:35.766Z,94.77
2024-02-24T02:08:58.659Z,95.58
2024-02-24T02:14:22.931Z,96.62
2024-02-24T02:19:46.072Z,96.00
2024-02-24T02:25:12.619Z,98.50
2024-02-24T02:30:35.493Z,98.66
2024-02-24T02:35:58.327Z,100.00
2024-02-24T02:41:22.583Z,100.00
2024-02-24T02:46:47.773Z,100.00
2024-02-24T02:52:10.619Z,100.00
2024-02-24T02:57:34.814Z,100.00
2024-02-24T03:02:57.700Z,100.00
2024-02-24T03:08:20.536Z,100.00
2024-02-24T03:13:44.697Z,100.00
2024-02-24T03:19:08.331Z,96.45
2024-02-24T03:24:31.130Z,100.00
2024-02-24T03:29:55.507Z,100.00
2024-02-24T03:35:18.495Z,100.00
2024-02-24T03:40:41.608Z,99.61
2024-02-24T03:46:06.770Z,100.00
2024-02-24T03:51:29.647Z,100.00
2024-02-24T03:56:53.180Z,100.00
2024-02-24T04:02:17.431Z,100.00
2024-02-24T04:07:40.371Z,100.00
2024-02-24T04:13:03.190Z,98.51
2024-02-24T04:18:27.543Z,93.47
2024-02-24T04:23:50.788Z,95.45
2024-02-24T04:29:13.660Z,92.75
2024-02-24T04:34:40.144Z,94.90
2024-02-24T04:40:03.025Z,92.18
2024-02-24T04:45:28.989Z,89.52
2024-02-24T04:50:53.249Z,88.30
2024-02-24T04:56:17.918Z,87.83
2024-02-24T05:01:42.527Z,89.39
2024-02-24T05:07:06.855Z,91.14
2024-02-24T05:12:32.331Z,90.98
2024-02-24T05:17:55.349Z,95.22
2024-02-24T05:23:19.627Z,94.03
2024-02-24T05:28:42.484Z,91.36
2024-02-24T05:34:06.350Z,89.84
2024-02-24T05:39:30.596Z,90.11
2024-02-24T05:44:53.580Z,93.41
2024-02-24T05:50:16.684Z,96.22
2024-02-24T05:55:40.954Z,92.23
2024-02-24T06:01:04.617Z,90.69
2024-02-24T06:06:32.319Z,94.38
2024-02-24T06:11:56.644Z,100.00
2024-02-24T06:17:19.797Z,95.56
2024-02-24T06:22:42.655Z,95.17
2024-02-24T06:28:11.517Z,97.37
2024-02-24T06:33:34.659Z,93.48
2024-02-24T06:38:58.128Z,91.03
2024-02-24T06:44:22.332Z,93.74
2024-02-24T06:49:46.420Z,92.17
2024-02-24T06:55:09.663Z,92.10
2024-02-24T07:00:33.925Z,91.36
2024-02-24T07:05:56.982Z,88.90
2024-02-24T07:11:20.105Z,86.94
2024-02-24T07:16:44.457Z,84.90
2024-02-24T07:22:07.310Z,83.77
2024-02-24T07:27:30.605Z,83.35
2024-02-24T07:32:54.944Z,81.58
2024-02-24T07:38:17.954Z,80.85
2024-02-24T07:43:40.838Z,79.67
2024-02-24T07:49:05.281Z,79.02
2024-02-24T07:54:28.176Z,77.91
2024-02-24T07:59:51.066Z,77.64
2024-02-24T08:05:15.398Z,77.11
2024-02-24T08:10:38.313Z,75.40
2024-02-24T08:16:05.858Z,76.48
2024-02-24T08:21:32.400Z,75.86
2024-02-24T08:26:58.251Z,75.71
2024-02-24T08:32:21.262Z,76.13
2024-02-24T08:37:45.572Z,75.36
2024-02-24T08:43:08.483Z,75.59
2024-02-24T08:48:31.380Z,75.70
2024-02-24T08:53:55.908Z,74.00
2024-02-24T08:59:18.884Z,76.41
2024-02-24T09:04:41.839Z,76.68
2024-02-24T09:10:09.031Z,74.98
2024-02-24T09:15:32.534Z,75.46
2024-02-24T09:20:55.558Z,74.75
2024-02-24T09:26:20.366Z,74.03
2024-02-24T09:31:43.178Z,72.40
2024-02-24T09:37:06.656Z,70.88
2024-02-24T09:42:30.881Z,69.78
2024-02-24T09:47:55.261Z,70.26
2024-02-24T09:53:18.290Z,69.89
2024-02-24T09:58:43.686Z,70.30
2024-02-24T10:04:08.230Z,70.85
2024-02-24T10:09:31.480Z,68.85
2024-02-24T10:14:56.929Z,67.95
2024-02-24T10:20:19.849Z,67.99
2024-02-24T10:25:42.851Z,67.04
2024-02-24T10:31:07.428Z,63.81
2024-02-24T10:36:30.460Z,62.60
2024-02-24T10:41:54.773Z,58.32
2024-02-24T10:47:19.401Z,52.00
2024-02-24T10:52:42.907Z,54.82
2024-02-24T10:58:06.458Z,57.59
2024-02-24T11:03:32.005Z,57.77
2024-02-24T11:08:55.540Z,56.06
2024-02-24T11:14:18.793Z,57.16
2024-02-24T11:19:44.301Z,61.54
2024-02-24T11:25:07.920Z,63.44
2024-02-24T11:30:46.825Z,61.70
2024-02-24T11:36:12.779Z,59.26
2024-02-24T11:41:38.012Z,60.88
2024-02-24T11:47:00.910Z,61.08
2024-02-24T11:52:25.401Z,60.58
2024-02-24T11:57:48.325Z,62.70
2024-02-24T12:03:13.148Z,64.12
2024-02-24T12:08:38.071Z,64.33
2024-02-24T12:14:01.023Z,65.02
2024-02-24T12:19:26.294Z,65.08
2024-02-24T12:24:50.655Z,67.06
2024-02-24T12:30:14.410Z,66.42
2024-02-24T12:35:38.730Z,65.78
2024-02-24T12:41:08.669Z,64.55
2024-02-24T12:46:31.654Z,63.72
2024-02-24T12:51:54.920Z,62.65
2024-02-24T12:57:19.166Z,54.32
2024-02-24T13:02:42.569Z,51.32
2024-02-24T13:08:06.291Z,49.67
2024-02-24T13:13:30.536Z,54.50
2024-02-24T13:18:53.445Z,56.32
2024-02-24T13:24:16.335Z,50.23
2024-02-24T13:29:40.673Z,47.93
2024-02-24T13:35:05.132Z,50.16
2024-02-24T13:40:28.126Z,56.63
2024-02-24T13:45:52.485Z,58.91
2024-02-24T13:51:15.354Z,61.43
2024-02-24T13:56:38.301Z,63.72
2024-02-24T14:02:02.541Z,62.82
2024-02-24T14:07:25.470Z,55.30
2024-02-24T14:12:48.348Z,51.45
2024-02-24T14:18:12.675Z,53.80
2024-02-24T14:23:35.612Z,50.26
2024-02-24T14:29:01.375Z,54.29
2024-02-24T14:34:27.024Z,54.34
2024-02-24T14:39:49.784Z,55.56
2024-02-24T14:45:12.681Z,54.98
2024-02-24T14:50:37.160Z,57.09
2024-02-24T14:56:00.229Z,56.59
2024-02-24T15:01:23.169Z,56.55
2024-02-24T15:06:48.358Z,48.76
2024-02-24T15:12:11.346Z,47.28
2024-02-24T15:17:34.262Z,52.23
2024-02-24T15:22:58.559Z,57.52
2024-02-24T15:28:23.443Z,56.82
2024-02-24T15:33:46.291Z,57.94
2024-02-24T15:39:10.640Z,58.91
2024-02-24T15:44:33.627Z,61.79
2024-02-24T15:49:56.667Z,62.19
2024-02-24T15:55:20.901Z,60.09
2024-02-24T16:00:44.678Z,60.81
2024-02-24T16:06:07.917Z,63.56
2024-02-24T16:11:32.479Z,64.21
2024-02-24T16:16:55.498Z,63.50
2024-02-24T16:22:18.361Z,65.05
2024-02-24T16:27:43.383Z,66.00
2024-02-24T16:33:06.515Z,65.50
2024-02-24T16:38:29.572Z,64.13
2024-02-24T16:43:53.815Z,64.39
2024-02-24T16:49:19.204Z,64.24
2024-02-24T16:54:42.324Z,63.70
2024-02-24T17:00:10.024Z,63.53
2024-02-24T17:05:33.138Z,64.50
2024-02-24T17:10:56.086Z,66.34
2024-02-24T17:16:23.565Z,65.94
2024-02-24T17:21:46.510Z,64.93
2024-02-24T17:27:09.568Z,65.58
2024-02-24T17:32:33.960Z,66.47
2024-02-24T17:37:56.924Z,65.96
2024-02-24T17:43:19.829Z,66.99
2024-02-24T17:48:44.233Z,67.37
2024-02-24T17:54:07.297Z,67.57
2024-02-24T17:59:30.475Z,69.62
2024-02-24T18:04:57.488Z,70.24
2024-02-24T18:10:20.755Z,70.60
2024-02-24T18:15:50.352Z,68.79
2024-02-24T18:21:19.150Z,68.37
2024-02-24T18:26:43.216Z,69.00
2024-02-24T18:32:06.534Z,69.49
2024-02-24T18:37:30.842Z,68.63
2024-02-24T18:42:53.733Z,68.64
2024-02-24T18:48:16.891Z,68.52
2024-02-24T18:53:41.234Z,68.83
2024-02-24T18:59:06.743Z,69.43
2024-02-24T19:04:29.659Z,69.58
2024-02-24T19:09:55.591Z,68.75
2024-02-24T19:15:19.983Z,68.42
2024-02-24T19:20:42.994Z,69.45
2024-02-24T19:26:07.579Z,70.50
2024-02-24T19:31:30.502Z,70.07
2024-02-24T19:36:53.529Z,70.75
2024-02-24T19:42:17.738Z,70.06
2024-02-24T19:47:41.259Z,69.93
2024-02-24T19:53:04.469Z,70.45
2024-02-24T19:58:34.886Z,70.83
2024-02-24T20:04:02.269Z,70.82
2024-02-24T20:09:25.184Z,71.00
2024-02-24T20:14:51.037Z,72.68
2024-02-24T20:20:14.068Z,72.94
2024-02-24T20:25:36.984Z,74.43
2024-02-24T20:31:01.320Z,73.54
2024-02-24T20:36:24.228Z,77.97
2024-02-24T20:41:47.218Z,81.67
2024-02-24T20:47:11.594Z,83.75
2024-02-24T20:52:36.969Z,82.96
2024-02-24T20:57:59.867Z,80.16
2024-02-24T21:03:24.172Z,78.18
2024-02-24T21:08:47.184Z,76.59
2024-02-24T21:14:17.832Z,76.72
2024-02-24T21:19:42.346Z,76.62
2024-02-24T21:25:08.410Z,77.98
2024-02-24T21:30:31.392Z,79.32
2024-02-24T21:35:55.620Z,79.11
2024-02-24T21:41:18.762Z,84.10
2024-02-24T21:46:41.823Z,86.70
2024-02-24T21:52:08.622Z,83.48
2024-02-24T21:57:33.292Z,82.51
2024-02-24T22:02:56.455Z,81.94
2024-02-24T22:08:20.911Z,82.13
2024-02-24T22:13:45.506Z,82.71
2024-02-24T22:19:08.579Z,85.19
2024-02-24T22:24:32.923Z,84.76
2024-02-24T22:30:05.091Z,83.14
2024-02-24T22:35:36.146Z,82.13
2024-02-24T22:41:00.472Z,81.60
2024-02-24T22:46:24.368Z,81.44
2024-02-24T22:51:47.253Z,80.25
2024-02-24T22:57:11.556Z,80.73
2024-02-24T23:02:34.454Z,80.60
2024-02-24T23:07:57.305Z,80.84
2024-02-24T23:13:21.884Z,82.43
2024-02-24T23:18:45.544Z,82.92
2024-02-24T23:24:08.812Z,83.26
2024-02-24T23:29:33.224Z,81.99
2024-02-24T23:34:56.135Z,80.56
2024-02-24T23:40:19.174Z,80.22
2024-02-24T23:45:44.201Z,78.47
2024-02-24T23:51:07.136Z,79.79
2024-02-24T23:56:30.180Z,79.18
