createdAt,value
2022-12-04T00:02:12.080Z,43.85
2022-12-04T00:04:38.859Z,44.67
2022-12-04T00:07:05.632Z,46.60
2022-12-04T00:09:32.292Z,46.15
2022-12-04T00:11:58.970Z,43.88
2022-12-04T00:14:25.690Z,43.38
2022-12-04T00:16:52.477Z,47.42
2022-12-04T00:19:19.755Z,42.47
2022-12-04T00:21:46.559Z,44.65
2022-12-04T00:24:13.358Z,43.25
2022-12-04T00:26:40.168Z,47.78
2022-12-04T00:29:06.928Z,45.60
2022-12-04T00:31:33.770Z,43.70
2022-12-04T00:34:02.090Z,42.92
2022-12-04T00:36:29.996Z,44.00
2022-12-04T00:38:58.415Z,46.58
2022-12-04T00:41:30.397Z,48.97
2022-12-04T00:43:57.686Z,48.17
2022-12-04T00:46:24.848Z,45.72
2022-12-04T00:48:52.548Z,52.20
2022-12-04T00:51:23.856Z,46.55
2022-12-04T00:53:51.951Z,45.28
2022-12-04T00:56:24.328Z,39.60
2022-12-04T00:58:56.291Z,53.15
2022-12-04T01:01:24.297Z,47.40
2022-12-04T01:03:52.108Z,52.60
2022-12-04T01:06:27.696Z,46.90
2022-12-04T01:08:56.108Z,46.50
2022-12-04T01:11:24.461Z,45.17
2022-12-04T01:13:51.581Z,47.55
2022-12-04T01:16:21.656Z,51.47
2022-12-04T01:18:49.343Z,48.60
2022-12-04T01:21:16.224Z,51.57
2022-12-04T01:23:44.104Z,50.00
2022-12-04T01:26:11.135Z,50.20
2022-12-04T01:28:38.250Z,50.35
2022-12-04T01:31:08.300Z,53.40
2022-12-04T01:33:37.693Z,49.93
2022-12-04T01:36:06.875Z,50.70
2022-12-04T01:38:35.452Z,53.67
2022-12-04T01:41:02.685Z,49.42
2022-12-04T01:43:31.972Z,46.17
2022-12-04T01:46:00.550Z,50.90
2022-12-04T01:48:33.042Z,49.58
2022-12-04T01:51:17.896Z,46.90
2022-12-04T01:53:49.523Z,48.50
2022-12-04T01:56:18.144Z,49.42
2022-12-04T01:58:49.272Z,48.00
2022-12-04T02:01:16.094Z,51.20
2022-12-04T02:03:43.108Z,52.42
2022-12-04T02:06:10.028Z,49.05
2022-12-04T02:08:37.611Z,52.10
2022-12-04T02:11:39.220Z,52.53
2022-12-04T02:14:26.800Z,48.95
2022-12-04T02:17:14.023Z,54.65
2022-12-04T02:20:11.926Z,52.05
2022-12-04T02:23:00.536Z,53.17
2022-12-04T02:25:56.459Z,49.37
2022-12-04T02:28:25.451Z,48.00
2022-12-04T02:30:58.737Z,47.72
2022-12-04T02:33:39.059Z,48.75
2022-12-04T02:36:20.782Z,50.25
2022-12-04T02:39:09.828Z,51.30
2022-12-04T02:41:43.563Z,46.65
2022-12-04T02:44:27.586Z,42.67
2022-12-04T02:47:02.598Z,50.38
2022-12-04T02:49:33.969Z,41.80
2022-12-04T02:52:02.964Z,50.47
2022-12-04T02:54:38.969Z,51.03
2022-12-04T02:57:10.936Z,54.70
2022-12-04T02:59:46.258Z,53.00
2022-12-04T03:02:22.664Z,44.92
2022-12-04T03:04:51.741Z,50.20
2022-12-04T03:07:25.216Z,53.97
2022-12-04T03:09:57.954Z,56.25
2022-12-04T03:12:39.852Z,51.03
2022-12-04T03:15:18.022Z,52.25
2022-12-04T03:17:57.120Z,48.60
2022-12-04T03:20:25.036Z,53.80
2022-12-04T03:22:59.205Z,46.65
2022-12-04T03:25:33.199Z,57.67
2022-12-04T03:28:08.455Z,55.55
2022-12-04T03:30:49.413Z,49.90
2022-12-04T03:33:21.296Z,49.67
2022-12-04T03:36:00.402Z,56.95
2022-12-04T03:38:33.067Z,58.33
2022-12-04T03:41:18.349Z,51.55
2022-12-04T03:43:53.646Z,56.23
2022-12-04T03:46:32.223Z,44.60
2022-12-04T03:49:17.743Z,52.90
2022-12-04T03:52:28.794Z,56.10
2022-12-04T03:55:04.599Z,55.22
2022-12-04T03:57:36.490Z,51.23
2022-12-04T04:00:22.219Z,53.15
2022-12-04T04:02:59.082Z,50.03
2022-12-04T04:05:29.195Z,56.05
2022-12-04T04:08:21.627Z,51.20
2022-12-04T04:10:50.873Z,55.50
2022-12-04T04:13:41.671Z,53.78
2022-12-04T04:16:30.300Z,55.35
2022-12-04T04:19:18.336Z,54.22
2022-12-04T04:22:05.631Z,55.33
2022-12-04T04:24:53.542Z,51.70
2022-12-04T04:27:20.203Z,55.65
2022-12-04T04:29:52.303Z,53.78
2022-12-04T04:32:45.840Z,58.08
2022-12-04T04:35:21.960Z,55.03
2022-12-04T04:38:07.421Z,55.40
2022-12-04T04:40:37.120Z,52.60
2022-12-04T04:43:19.126Z,50.58
2022-12-04T04:45:50.687Z,55.72
2022-12-04T04:48:29.097Z,56.10
2022-12-04T04:50:56.375Z,54.83
2022-12-04T04:53:29.631Z,55.15
2022-12-04T04:55:57.191Z,56.70
2022-12-04T04:58:23.903Z,55.03
2022-12-04T05:01:21.408Z,55.30
2022-12-04T05:03:48.512Z,51.60
2022-12-04T05:06:15.872Z,52.55
2022-12-04T05:08:42.646Z,56.75
2022-12-04T05:11:13.172Z,59.08
2022-12-04T05:13:40.471Z,52.83
2022-12-04T05:16:11.130Z,53.93
2022-12-04T05:18:38.166Z,54.15
2022-12-04T05:21:16.816Z,52.03
2022-12-04T05:23:43.651Z,50.20
2022-12-04T05:26:10.698Z,50.28
2022-12-04T05:28:37.862Z,47.77
2022-12-04T05:31:04.825Z,51.05
2022-12-04T05:33:31.535Z,47.10
2022-12-04T05:35:59.034Z,47.75
2022-12-04T05:38:26.063Z,52.97
2022-12-04T05:40:52.816Z,52.50
2022-12-04T05:43:19.863Z,53.45
2022-12-04T05:45:46.587Z,50.55
2022-12-04T05:48:13.327Z,53.95
2022-12-04T05:50:40.040Z,52.25
2022-12-04T05:53:06.936Z,49.47
2022-12-04T05:55:33.621Z,53.38
2022-12-04T05:58:00.622Z,49.40
2022-12-04T06:00:27.539Z,49.60
2022-12-04T06:02:54.332Z,49.92
2022-12-04T06:05:21.128Z,54.50
2022-12-04T06:07:47.913Z,53.28
2022-12-04T06:10:14.657Z,51.75
2022-12-04T06:12:41.329Z,55.35
2022-12-04T06:15:08.382Z,54.63
2022-12-04T06:17:35.049Z,55.17
2022-12-04T06:20:05.252Z,53.90
2022-12-04T06:22:34.927Z,55.58
2022-12-04T06:25:01.641Z,46.55
2022-12-04T06:27:28.939Z,55.05
2022-12-04T06:29:56.209Z,50.03
2022-12-04T06:32:23.202Z,52.42
2022-12-04T06:34:53.848Z,51.83
2022-12-04T06:37:25.072Z,47.08
2022-12-04T06:39:52.240Z,54.00
2022-12-04T06:42:19.004Z,49.90
2022-12-04T06:44:45.795Z,52.80
2022-12-04T06:47:12.723Z,56.88
2022-12-04T06:49:39.479Z,46.42
2022-12-04T06:52:06.240Z,52.30
2022-12-04T06:54:32.921Z,43.97
2022-12-04T06:56:59.698Z,47.10
2022-12-04T06:59:26.567Z,55.70
2022-12-04T07:01:53.405Z,54.20
2022-12-04T07:04:20.187Z,53.72
2022-12-04T07:06:47.052Z,52.83
2022-12-04T07:09:16.463Z,48.00
2022-12-04T07:11:44.457Z,54.03
2022-12-04T07:14:12.576Z,45.10
2022-12-04T07:16:42.020Z,53.78
2022-12-04T07:19:14.274Z,48.73
2022-12-04T07:21:42.495Z,46.13
2022-12-04T07:24:14.964Z,54.80
2022-12-04T07:26:41.719Z,44.25
2022-12-04T07:29:10.094Z,45.13
2022-12-04T07:31:36.944Z,50.73
2022-12-04T07:34:03.729Z,54.97
2022-12-04T07:36:30.471Z,53.88
2022-12-04T07:38:57.276Z,40.10
2022-12-04T07:41:26.081Z,50.67
2022-12-04T07:43:54.200Z,49.90
2022-12-04T07:46:26.297Z,47.97
2022-12-04T07:48:55.750Z,51.22
2022-12-04T07:51:25.614Z,50.60
2022-12-04T07:53:53.415Z,53.60
2022-12-04T07:56:20.997Z,51.63
2022-12-04T07:58:47.824Z,45.47
2022-12-04T08:01:20.423Z,42.83
2022-12-04T08:03:50.047Z,49.85
2022-12-04T08:06:19.136Z,53.63
2022-12-04T08:08:46.974Z,50.03
2022-12-04T08:11:17.188Z,53.80
2022-12-04T08:13:44.673Z,53.92
2022-12-04T08:16:12.573Z,47.80
2022-12-04T08:18:40.244Z,48.88
2022-12-04T08:21:16.064Z,49.23
2022-12-04T08:23:43.992Z,51.25
2022-12-04T08:26:11.950Z,51.78
2022-12-04T08:28:40.097Z,51.45
2022-12-04T08:31:11.553Z,44.80
2022-12-04T08:33:38.652Z,46.53
2022-12-04T08:36:10.791Z,47.97
2022-12-04T08:38:38.269Z,51.22
2022-12-04T08:41:06.908Z,49.83
2022-12-04T08:43:34.018Z,49.55
2022-12-04T08:46:05.370Z,47.93
2022-12-04T08:48:33.508Z,48.08
2022-12-04T08:51:00.780Z,46.38
2022-12-04T08:53:27.715Z,45.42
2022-12-04T08:55:54.484Z,53.15
2022-12-04T08:58:21.191Z,43.90
2022-12-04T09:00:48.272Z,40.13
2022-12-04T09:03:17.591Z,48.05
2022-12-04T09:05:47.910Z,51.97
2022-12-04T09:08:16.092Z,50.10
2022-12-04T09:10:43.062Z,47.07
2022-12-04T09:13:09.876Z,49.35
2022-12-04T09:15:40.163Z,45.17
2022-12-04T09:18:07.685Z,46.70
2022-12-04T09:20:34.689Z,45.90
2022-12-04T09:23:04.689Z,46.67
2022-12-04T09:25:35.522Z,42.85
2022-12-04T09:28:02.348Z,45.80
2022-12-04T09:30:31.562Z,47.80
2022-12-04T09:32:58.358Z,45.05
2022-12-04T09:35:25.019Z,47.30
2022-12-04T09:37:51.726Z,50.42
2022-12-04T09:40:47.387Z,46.53
2022-12-04T09:43:47.026Z,46.83
2022-12-04T09:46:28.701Z,45.03
2022-12-04T09:48:59.404Z,44.90
2022-12-04T09:51:27.775Z,45.45
2022-12-04T09:54:10.349Z,34.53
2022-12-04T09:56:37.071Z,47.08
2022-12-04T09:59:17.224Z,45.15
2022-12-04T10:01:48.901Z,42.83
2022-12-04T10:04:17.202Z,45.03
2022-12-04T10:07:07.486Z,52.05
2022-12-04T10:09:56.230Z,47.20
2022-12-04T10:12:37.210Z,49.33
2022-12-04T10:15:37.860Z,48.53
2022-12-04T10:18:27.580Z,51.13
2022-12-04T10:21:15.925Z,44.45
2022-12-04T10:24:20.937Z,44.95
2022-12-04T10:26:48.717Z,36.13
2022-12-04T10:29:27.458Z,40.50
2022-12-04T10:31:56.973Z,45.78
2022-12-04T10:34:29.419Z,47.50
2022-12-04T10:37:02.806Z,44.42
2022-12-04T10:39:45.900Z,41.70
2022-12-04T10:42:32.824Z,34.43
2022-12-04T10:44:59.608Z,38.00
2022-12-04T10:47:26.864Z,38.58
2022-12-04T10:50:00.588Z,38.78
2022-12-04T10:52:27.462Z,38.80
2022-12-04T10:55:00.701Z,37.53
2022-12-04T10:57:41.510Z,34.35
2022-12-04T11:00:32.040Z,36.42
2022-12-04T11:03:25.885Z,37.10
2022-12-04T11:06:10.187Z,38.03
2022-12-04T11:08:39.320Z,33.00
2022-12-04T11:11:14.476Z,35.75
2022-12-04T11:13:41.595Z,38.92
2022-12-04T11:16:25.076Z,36.47
2022-12-04T11:18:51.845Z,34.80
2022-12-04T11:21:27.398Z,32.67
2022-12-04T11:23:54.481Z,31.50
2022-12-04T11:26:33.684Z,38.30
2022-12-04T11:29:01.931Z,41.40
2022-12-04T11:31:29.579Z,32.50
2022-12-04T11:34:01.140Z,38.97
2022-12-04T11:36:37.512Z,37.47
2022-12-04T11:39:18.359Z,37.03
2022-12-04T11:41:45.773Z,36.33
2022-12-04T11:44:27.603Z,37.45
2022-12-04T11:46:57.478Z,36.00
2022-12-04T11:49:26.963Z,35.08
2022-12-04T11:52:08.736Z,33.00
2022-12-04T11:54:59.644Z,33.97
2022-12-04T11:57:55.472Z,36.33
2022-12-04T12:00:23.334Z,32.00
2022-12-04T12:03:06.529Z,31.55
2022-12-04T12:05:53.754Z,33.22
2022-12-04T12:08:46.864Z,35.83
2022-12-04T12:11:28.519Z,34.08
2022-12-04T12:14:01.215Z,30.57
2022-12-04T12:16:49.957Z,26.92
2022-12-04T12:19:47.058Z,26.52
2022-12-04T12:22:21.800Z,31.50
2022-12-04T12:25:13.231Z,33.20
2022-12-04T12:27:58.330Z,28.33
2022-12-04T12:30:28.851Z,26.10
2022-12-04T12:33:10.684Z,28.45
2022-12-04T12:35:47.863Z,30.70
2022-12-04T12:38:24.970Z,28.95
2022-12-04T12:40:58.133Z,27.93
2022-12-04T12:43:30.981Z,26.70
2022-12-04T12:46:15.994Z,25.95
2022-12-04T12:48:58.528Z,25.88
2022-12-04T12:51:37.499Z,26.50
2022-12-04T12:54:48.228Z,27.00
2022-12-04T12:57:33.907Z,26.77
2022-12-04T13:00:19.729Z,25.83
2022-12-04T13:03:05.042Z,24.02
2022-12-04T13:05:37.483Z,19.75
2022-12-04T13:08:21.270Z,24.67
2022-12-04T13:11:21.685Z,26.33
2022-12-04T13:13:55.947Z,27.08
2022-12-04T13:16:25.388Z,28.95
2022-12-04T13:19:12.482Z,27.23
2022-12-04T13:22:00.103Z,22.07
2022-12-04T13:24:47.899Z,23.63
2022-12-04T13:27:42.785Z,22.52
2022-12-04T13:30:15.590Z,23.20
2022-12-04T13:32:48.890Z,24.02
2022-12-04T13:35:34.116Z,25.60
2022-12-04T13:38:03.848Z,21.58
2022-12-04T13:40:38.809Z,24.33
2022-12-04T13:43:16.925Z,23.40
2022-12-04T13:45:47.086Z,22.73
2022-12-04T13:48:13.880Z,22.03
2022-12-04T13:50:41.371Z,24.02
2022-12-04T13:53:32.580Z,23.95
2022-12-04T13:56:04.578Z,25.88
2022-12-04T13:58:36.033Z,22.88
2022-12-04T14:01:26.043Z,22.03
2022-12-04T14:03:57.384Z,26.50
2022-12-04T14:06:34.964Z,22.42
2022-12-04T14:09:06.732Z,22.63
2022-12-04T14:11:46.413Z,24.45
2022-12-04T14:14:37.902Z,24.83
2022-12-04T14:17:05.663Z,23.08
2022-12-04T14:19:36.464Z,21.95
2022-12-04T14:22:03.718Z,23.38
2022-12-04T14:24:39.397Z,22.48
2022-12-04T14:27:31.700Z,23.63
2022-12-04T14:29:59.840Z,24.23
2022-12-04T14:32:30.866Z,19.60
2022-12-04T14:34:58.616Z,22.02
2022-12-04T14:37:31.713Z,19.08
2022-12-04T14:39:59.370Z,23.93
2022-12-04T14:42:37.124Z,22.08
2022-12-04T14:45:17.355Z,23.83
2022-12-04T14:48:06.432Z,20.67
2022-12-04T14:50:45.999Z,20.30
2022-12-04T14:53:17.055Z,25.50
2022-12-04T14:56:05.962Z,24.75
2022-12-04T14:58:37.707Z,21.45
2022-12-04T15:01:29.468Z,28.52
2022-12-04T15:04:01.244Z,23.27
2022-12-04T15:06:30.525Z,26.00
2022-12-04T15:09:20.432Z,25.67
2022-12-04T15:12:14.163Z,23.25
2022-12-04T15:14:46.126Z,25.05
2022-12-04T15:17:15.675Z,23.63
2022-12-04T15:19:42.908Z,25.07
2022-12-04T15:22:28.338Z,30.65
2022-12-04T15:24:56.000Z,24.33
2022-12-04T15:27:31.707Z,24.17
2022-12-04T15:30:00.857Z,26.23
2022-12-04T15:32:31.006Z,24.57
2022-12-04T15:35:09.245Z,25.92
2022-12-04T15:37:36.973Z,28.30
2022-12-04T15:40:08.696Z,27.92
2022-12-04T15:42:47.748Z,26.83
2022-12-04T15:45:14.418Z,30.53
2022-12-04T15:47:41.180Z,32.10
2022-12-04T15:50:15.399Z,27.50
2022-12-04T15:53:14.371Z,31.05
2022-12-04T15:55:54.164Z,27.65
2022-12-04T15:58:28.803Z,31.83
2022-12-04T16:01:16.256Z,33.25
2022-12-04T16:03:44.522Z,29.60
2022-12-04T16:06:22.517Z,34.20
2022-12-04T16:08:55.668Z,36.30
2022-12-04T16:11:32.095Z,32.83
2022-12-04T16:14:07.966Z,36.60
2022-12-04T16:16:36.947Z,33.38
2022-12-04T16:19:09.332Z,33.85
2022-12-04T16:21:36.693Z,35.72
2022-12-04T16:24:05.853Z,36.30
2022-12-04T16:26:33.448Z,43.92
2022-12-04T16:29:00.304Z,45.75
2022-12-04T16:31:27.421Z,38.42
2022-12-04T16:33:54.149Z,43.92
2022-12-04T16:36:20.889Z,43.97
2022-12-04T16:38:47.598Z,34.15
2022-12-04T16:41:16.357Z,41.83
2022-12-04T16:43:43.199Z,40.70
2022-12-04T16:46:13.934Z,39.80
2022-12-04T16:48:42.340Z,38.53
2022-12-04T16:51:26.740Z,37.75
2022-12-04T16:53:54.351Z,39.65
2022-12-04T16:56:21.146Z,40.35
2022-12-04T16:58:48.139Z,37.55
2022-12-04T17:01:28.524Z,43.03
2022-12-04T17:03:55.322Z,42.97
2022-12-04T17:06:22.122Z,38.85
2022-12-04T17:08:48.919Z,45.63
2022-12-04T17:11:17.247Z,43.95
2022-12-04T17:13:44.464Z,44.67
2022-12-04T17:16:14.588Z,42.85
2022-12-04T17:18:42.465Z,43.35
2022-12-04T17:21:11.915Z,40.72
2022-12-04T17:23:39.756Z,41.70
2022-12-04T17:26:12.352Z,41.33
2022-12-04T17:28:39.588Z,30.63
2022-12-04T17:31:14.028Z,35.05
2022-12-04T17:33:40.947Z,41.80
2022-12-04T17:36:10.201Z,40.10
2022-12-04T17:38:37.888Z,40.80
2022-12-04T17:41:05.301Z,39.63
2022-12-04T17:43:32.508Z,46.35
2022-12-04T17:45:59.796Z,49.85
2022-12-04T17:48:27.589Z,44.40
2022-12-04T17:51:20.223Z,53.83
2022-12-04T17:53:47.758Z,48.60
2022-12-04T17:56:17.435Z,45.28
2022-12-04T17:58:45.263Z,44.10
2022-12-04T18:01:18.108Z,41.70
2022-12-04T18:03:50.575Z,42.87
2022-12-04T18:06:23.016Z,41.65
2022-12-04T18:08:50.697Z,43.05
2022-12-04T18:11:23.987Z,43.83
2022-12-04T18:13:56.238Z,41.72
2022-12-04T18:16:23.133Z,43.13
2022-12-04T18:18:50.836Z,40.15
2022-12-04T18:21:20.326Z,33.13
2022-12-04T18:23:47.340Z,40.92
2022-12-04T18:26:17.086Z,37.08
2022-12-04T18:28:44.910Z,36.97
2022-12-04T18:31:12.980Z,37.05
2022-12-04T18:33:41.035Z,37.08
2022-12-04T18:36:12.048Z,39.30
2022-12-04T18:38:38.946Z,35.42
2022-12-04T18:41:08.442Z,35.23
2022-12-04T18:43:36.622Z,37.13
2022-12-04T18:46:07.846Z,31.60
2022-12-04T18:48:35.987Z,35.65
2022-12-04T18:51:13.048Z,35.45
2022-12-04T18:53:39.789Z,38.10
2022-12-04T18:56:07.364Z,37.90
2022-12-04T18:58:34.178Z,37.45
2022-12-04T19:01:13.717Z,39.42
2022-12-04T19:03:41.544Z,36.88
2022-12-04T19:06:08.654Z,40.10
2022-12-04T19:08:38.757Z,40.28
2022-12-04T19:11:13.735Z,39.72
2022-12-04T19:13:41.151Z,36.90
2022-12-04T19:16:13.095Z,33.97
2022-12-04T19:18:40.024Z,36.47
2022-12-04T19:21:07.376Z,37.10
2022-12-04T19:23:34.548Z,38.20
2022-12-04T19:26:01.708Z,37.65
2022-12-04T19:28:29.213Z,37.42
2022-12-04T19:30:56.810Z,39.27
2022-12-04T19:33:24.843Z,42.97
2022-12-04T19:36:05.640Z,39.95
2022-12-04T19:38:33.735Z,37.88
2022-12-04T19:41:15.247Z,33.72
2022-12-04T19:43:50.672Z,31.80
2022-12-04T19:46:20.093Z,33.60
2022-12-04T19:48:48.896Z,33.17
2022-12-04T19:51:18.816Z,33.63
2022-12-04T19:53:46.648Z,32.40
2022-12-04T19:56:17.968Z,34.63
2022-12-04T19:58:45.112Z,34.60
2022-12-04T20:01:17.782Z,34.30
2022-12-04T20:03:44.920Z,30.70
2022-12-04T20:06:15.892Z,34.33
2022-12-04T20:08:42.905Z,37.23
2022-12-04T20:11:17.014Z,36.45
2022-12-04T20:13:46.149Z,36.10
2022-12-04T20:16:16.339Z,37.92
2022-12-04T20:18:43.779Z,36.72
2022-12-04T20:21:12.101Z,38.23
2022-12-04T20:23:40.327Z,39.17
2022-12-04T20:26:11.298Z,40.70
2022-12-04T20:28:38.337Z,33.10
2022-12-04T20:31:20.500Z,40.17
2022-12-04T20:33:49.064Z,38.70
2022-12-04T20:36:18.844Z,44.72
2022-12-04T20:38:45.948Z,38.95
2022-12-04T20:41:15.909Z,34.10
2022-12-04T20:43:43.722Z,44.55
2022-12-04T20:46:20.376Z,43.77
2022-12-04T20:48:48.434Z,46.85
2022-12-04T20:51:20.328Z,44.95
2022-12-04T20:53:48.238Z,50.75
2022-12-04T20:56:15.168Z,44.35
2022-12-04T20:58:41.967Z,48.27
2022-12-04T21:01:10.696Z,46.10
2022-12-04T21:03:37.507Z,45.85
2022-12-04T21:06:04.700Z,44.08
2022-12-04T21:08:50.256Z,44.30
2022-12-04T21:11:16.920Z,38.70
2022-12-04T21:14:02.187Z,43.90
2022-12-04T21:16:28.965Z,43.17
2022-12-04T21:18:55.680Z,49.20
2022-12-04T21:21:22.469Z,37.05
2022-12-04T21:23:49.189Z,40.07
2022-12-04T21:26:16.079Z,45.55
2022-12-04T21:28:42.796Z,39.92
2022-12-04T21:31:09.748Z,39.70
2022-12-04T21:33:36.768Z,43.13
2022-12-04T21:36:06.113Z,41.93
2022-12-04T21:38:34.844Z,44.08
2022-12-04T21:41:02.268Z,41.72
2022-12-04T21:43:30.515Z,30.10
2022-12-04T21:45:58.278Z,35.00
2022-12-04T21:48:25.872Z,41.73
2022-12-04T21:50:53.100Z,38.50
2022-12-04T21:53:20.332Z,38.60
2022-12-04T21:55:52.234Z,44.35
2022-12-04T21:58:21.081Z,48.90
2022-12-04T22:00:48.453Z,47.33
2022-12-04T22:03:15.928Z,46.60
2022-12-04T22:05:43.715Z,45.75
2022-12-04T22:08:12.608Z,43.13
2022-12-04T22:10:44.870Z,45.95
2022-12-04T22:13:12.359Z,55.43
2022-12-04T22:15:41.351Z,48.28
2022-12-04T22:18:09.367Z,48.17
2022-12-04T22:20:40.500Z,47.85
2022-12-04T22:23:08.255Z,35.90
2022-12-04T22:25:35.783Z,49.10
2022-12-04T22:28:02.496Z,39.60
2022-12-04T22:30:29.496Z,50.30
2022-12-04T22:32:56.346Z,47.88
2022-12-04T22:35:23.227Z,44.15
2022-12-04T22:37:49.904Z,52.93
2022-12-04T22:40:16.817Z,42.40
2022-12-04T22:42:44.280Z,44.70
2022-12-04T22:45:12.114Z,45.42
2022-12-04T22:47:38.876Z,41.97
2022-12-04T22:50:06.453Z,36.63
2022-12-04T22:52:33.216Z,35.40
2022-12-04T22:54:59.887Z,39.28
2022-12-04T22:57:27.796Z,36.00
2022-12-04T22:59:54.628Z,48.72
2022-12-04T23:02:21.540Z,38.63
2022-12-04T23:04:48.442Z,42.22
2022-12-04T23:07:15.115Z,36.78
2022-12-04T23:09:41.905Z,44.47
2022-12-04T23:12:08.584Z,41.33
2022-12-04T23:14:36.912Z,47.43
2022-12-04T23:17:04.133Z,42.58
2022-12-04T23:19:31.349Z,34.17
2022-12-04T23:21:58.157Z,37.72
2022-12-04T23:24:25.373Z,40.72
2022-12-04T23:26:52.476Z,37.90
2022-12-04T23:29:44.882Z,45.22
2022-12-04T23:32:05.949Z,39.58
2022-12-04T23:34:32.740Z,40.33
2022-12-04T23:36:59.645Z,36.08
2022-12-04T23:39:26.335Z,42.60
2022-12-04T23:41:53.160Z,36.92
2022-12-04T23:44:19.863Z,39.53
2022-12-04T23:46:46.671Z,33.33
2022-12-04T23:49:13.386Z,30.88
2022-12-04T23:51:40.273Z,39.17
2022-12-04T23:54:06.984Z,30.48
2022-12-04T23:56:33.719Z,35.42
2022-12-04T23:59:00.469Z,40.38
