createdAt,value
2023-04-09T00:00:23.849Z,101618.19
2023-04-09T00:02:51.073Z,101608.22
2023-04-09T00:05:18.131Z,101608.56
2023-04-09T00:07:45.199Z,101610.84
2023-04-09T00:10:12.199Z,101605.63
2023-04-09T00:12:39.055Z,101603.81
2023-04-09T00:15:08.407Z,101600.22
2023-04-09T00:17:38.009Z,101600.38
2023-04-09T00:20:07.769Z,101597.16
2023-04-09T00:22:35.189Z,101602.53
2023-04-09T00:25:02.459Z,101602.84
2023-04-09T00:27:29.357Z,101602.84
2023-04-09T00:29:56.383Z,101597.34
2023-04-09T00:32:23.415Z,101598.47
2023-04-09T00:34:50.558Z,101595.34
2023-04-09T00:37:17.137Z,101593.06
2023-04-09T00:39:43.626Z,101595.84
2023-04-09T00:42:10.527Z,101602.22
2023-04-09T00:44:37.906Z,101585.88
2023-04-09T00:47:04.434Z,101595.38
2023-04-09T00:49:31.339Z,101594.22
2023-04-09T00:51:58.204Z,101595.22
2023-04-09T00:54:24.869Z,101588.69
2023-04-09T00:56:52.175Z,101586.53
2023-04-09T00:59:19.343Z,101576.59
2023-04-09T01:01:45.859Z,101582.63
2023-04-09T01:04:13.015Z,101586.72
2023-04-09T01:06:50.677Z,101581.47
2023-04-09T01:09:23.804Z,101579.53
2023-04-09T01:12:09.089Z,101582.81
2023-04-09T01:15:05.579Z,101583.13
2023-04-09T01:17:49.178Z,101582.16
2023-04-09T01:20:29.007Z,101579.34
2023-04-09T01:23:05.425Z,101578.88
2023-04-09T01:26:03.134Z,101582.97
2023-04-09T01:28:33.547Z,101585.41
2023-04-09T01:31:13.301Z,101583.63
2023-04-09T01:33:44.647Z,101588.19
2023-04-09T01:36:11.567Z,101583.47
2023-04-09T01:38:43.291Z,101584.75
2023-04-09T01:41:14.881Z,101590.28
2023-04-09T01:43:42.505Z,101586.38
2023-04-09T01:46:10.824Z,101582.97
2023-04-09T01:48:38.605Z,101578.06
2023-04-09T01:51:05.858Z,101587.84
2023-04-09T01:53:32.668Z,101576.59
2023-04-09T01:56:01.235Z,101581.81
2023-04-09T01:58:29.330Z,101573.81
2023-04-09T02:01:03.609Z,101580.50
2023-04-09T02:03:36.950Z,101579.88
2023-04-09T02:06:12.908Z,101569.91
2023-04-09T02:08:43.189Z,101575.28
2023-04-09T02:11:10.804Z,101571.38
2023-04-09T02:13:41.501Z,101567.47
2023-04-09T02:16:11.946Z,101569.72
2023-04-09T02:18:39.091Z,101561.72
2023-04-09T02:21:06.027Z,101568.28
2023-04-09T02:23:33.542Z,101570.72
2023-04-09T02:26:01.175Z,101574.97
2023-04-09T02:28:29.844Z,101563.22
2023-04-09T02:30:56.735Z,101570.06
2023-04-09T02:33:24.372Z,101566.28
2023-04-09T02:35:51.885Z,101561.72
2023-04-09T02:38:21.148Z,101562.03
2023-04-09T02:40:49.428Z,101554.53
2023-04-09T02:43:16.981Z,101559.78
2023-04-09T02:45:45.367Z,101562.88
2023-04-09T02:48:12.543Z,101558.97
2023-04-09T02:50:40.656Z,101558.59
2023-04-09T02:53:10.638Z,101556.81
2023-04-09T02:55:38.409Z,101565.13
2023-04-09T02:58:05.232Z,101556.50
2023-04-09T03:00:32.149Z,101563.06
2023-04-09T03:03:01.119Z,101559.63
2023-04-09T03:05:27.676Z,101558.28
2023-04-09T03:07:56.018Z,101556.19
2023-04-09T03:10:23.153Z,101556.50
2023-04-09T03:12:51.441Z,101545.91
2023-04-09T03:15:18.021Z,101552.44
2023-04-09T03:17:44.952Z,101547.72
2023-04-09T03:20:12.253Z,101552.13
2023-04-09T03:22:40.151Z,101542.81
2023-04-09T03:25:07.055Z,101537.28
2023-04-09T03:27:34.894Z,101531.25
2023-04-09T03:30:01.759Z,101533.66
2023-04-09T03:32:28.601Z,101540.84
2023-04-09T03:34:55.458Z,101537.41
2023-04-09T03:37:22.346Z,101530.19
2023-04-09T03:39:48.886Z,101531.78
2023-04-09T03:42:16.026Z,101532.59
2023-04-09T03:44:42.784Z,101523.00
2023-04-09T03:47:09.264Z,101529.97
2023-04-09T03:49:36.516Z,101526.88
2023-04-09T03:52:03.466Z,101532.75
2023-04-09T03:54:32.141Z,101531.38
2023-04-09T03:56:58.853Z,101527.09
2023-04-09T03:59:26.156Z,101530.38
2023-04-09T04:01:52.801Z,101535.91
2023-04-09T04:04:22.840Z,101538.34
2023-04-09T04:06:50.877Z,101533.31
2023-04-09T04:09:17.689Z,101538.53
2023-04-09T04:11:44.508Z,101538.03
2023-04-09T04:14:11.497Z,101539.38
2023-04-09T04:16:40.786Z,101535.66
2023-04-09T04:19:07.501Z,101539.53
2023-04-09T04:21:34.361Z,101535.13
2023-04-09T04:24:01.579Z,101533.34
2023-04-09T04:26:28.520Z,101536.59
2023-04-09T04:28:56.342Z,101539.97
2023-04-09T04:31:23.233Z,101532.63
2023-04-09T04:33:49.826Z,101533.81
2023-04-09T04:36:17.108Z,101533.31
2023-04-09T04:38:44.276Z,101527.47
2023-04-09T04:41:11.924Z,101524.63
2023-04-09T04:43:41.215Z,101533.75
2023-04-09T04:46:08.500Z,101531.34
2023-04-09T04:48:36.006Z,101535.94
2023-04-09T04:51:02.964Z,101537.03
2023-04-09T04:53:29.806Z,101529.38
2023-04-09T04:55:56.635Z,101540.78
2023-04-09T04:58:24.733Z,101535.13
2023-04-09T05:00:51.647Z,101539.16
2023-04-09T05:03:18.707Z,101540.34
2023-04-09T05:05:46.318Z,101545.72
2023-04-09T05:08:13.139Z,101543.56
2023-04-09T05:10:42.937Z,101538.97
2023-04-09T05:13:09.867Z,101541.75
2023-04-09T05:15:41.116Z,101550.88
2023-04-09T05:18:08.775Z,101546.31
2023-04-09T05:20:36.309Z,101543.09
2023-04-09T05:23:03.454Z,101542.94
2023-04-09T05:25:30.922Z,101543.28
2023-04-09T05:27:58.229Z,101550.00
2023-04-09T05:30:25.240Z,101549.50
2023-04-09T05:32:52.204Z,101560.94
2023-04-09T05:35:19.987Z,101558.31
2023-04-09T05:37:47.066Z,101563.06
2023-04-09T05:40:14.747Z,101558.59
2023-04-09T05:42:42.691Z,101563.16
2023-04-09T05:45:10.191Z,101563.69
2023-04-09T05:47:38.669Z,101566.47
2023-04-09T05:50:06.274Z,101563.88
2023-04-09T05:52:33.617Z,101566.13
2023-04-09T05:55:01.033Z,101565.00
2023-04-09T05:57:30.503Z,101564.69
2023-04-09T05:59:59.336Z,101566.31
2023-04-09T06:02:26.533Z,101572.53
2023-04-09T06:04:54.812Z,101569.91
2023-04-09T06:07:21.869Z,101569.72
2023-04-09T06:09:48.757Z,101566.47
2023-04-09T06:12:15.793Z,101558.91
2023-04-09T06:14:43.118Z,101576.69
2023-04-09T06:17:09.905Z,101565.53
2023-04-09T06:19:36.653Z,101573.47
2023-04-09T06:22:03.490Z,101575.47
2023-04-09T06:24:32.177Z,101570.50
2023-04-09T06:27:00.197Z,101566.59
2023-04-09T06:29:28.034Z,101564.78
2023-04-09T06:31:55.141Z,101566.53
2023-04-09T06:34:24.858Z,101566.09
2023-04-09T06:36:51.514Z,101562.78
2023-04-09T06:39:18.227Z,101562.09
2023-04-09T06:41:45.028Z,101558.59
2023-04-09T06:44:11.945Z,101555.09
2023-04-09T06:46:38.725Z,101551.50
2023-04-09T06:49:06.116Z,101561.16
2023-04-09T06:51:33.192Z,101562.13
2023-04-09T06:53:59.996Z,101556.91
2023-04-09T06:56:26.817Z,101561.97
2023-04-09T06:58:53.407Z,101571.81
2023-04-09T07:01:20.443Z,101567.53
2023-04-09T07:03:47.248Z,101565.47
2023-04-09T07:06:13.863Z,101565.47
2023-04-09T07:08:40.625Z,101559.38
2023-04-09T07:11:07.456Z,101565.88
2023-04-09T07:13:34.853Z,101565.13
2023-04-09T07:16:01.584Z,101569.75
2023-04-09T07:18:28.688Z,101571.44
2023-04-09T07:20:55.313Z,101569.03
2023-04-09T07:23:22.960Z,101574.69
2023-04-09T07:25:49.834Z,101574.63
2023-04-09T07:28:17.985Z,101573.75
2023-04-09T07:30:46.936Z,101584.47
2023-04-09T07:33:14.104Z,101576.84
2023-04-09T07:35:42.277Z,101572.06
2023-04-09T07:38:09.456Z,101577.56
2023-04-09T07:40:36.691Z,101567.97
2023-04-09T07:43:05.772Z,101584.47
2023-04-09T07:45:32.413Z,101575.63
2023-04-09T07:47:59.423Z,101577.25
2023-04-09T07:50:27.176Z,101580.00
2023-04-09T07:52:55.403Z,101578.56
2023-04-09T07:55:23.533Z,101575.19
2023-04-09T07:57:51.618Z,101577.41
2023-04-09T08:00:19.230Z,101579.22
2023-04-09T08:02:46.744Z,101582.06
2023-04-09T08:05:14.078Z,101581.25
2023-04-09T08:07:41.895Z,101580.44
2023-04-09T08:10:13.887Z,101571.63
2023-04-09T08:12:41.592Z,101571.56
2023-04-09T08:15:09.286Z,101568.59
2023-04-09T08:17:39.320Z,101570.34
2023-04-09T08:20:06.898Z,101574.19
2023-04-09T08:22:34.679Z,101578.75
2023-04-09T08:25:02.804Z,101574.56
2023-04-09T08:27:30.239Z,101574.34
2023-04-09T08:29:57.498Z,101578.16
2023-04-09T08:32:24.377Z,101572.06
2023-04-09T08:34:52.807Z,101566.59
2023-04-09T08:37:21.317Z,101568.13
2023-04-09T08:39:48.683Z,101581.47
2023-04-09T08:42:17.853Z,101573.50
2023-04-09T08:44:45.153Z,101578.00
2023-04-09T08:47:13.034Z,101573.63
2023-04-09T08:49:41.078Z,101577.41
2023-04-09T08:52:08.069Z,101578.31
2023-04-09T08:54:37.149Z,101571.38
2023-04-09T08:57:07.484Z,101578.19
2023-04-09T08:59:37.816Z,101574.72
2023-04-09T09:02:11.692Z,101576.97
2023-04-09T09:04:49.599Z,101572.00
2023-04-09T09:07:17.392Z,101575.25
2023-04-09T09:09:56.499Z,101576.25
2023-04-09T09:12:36.637Z,101572.41
2023-04-09T09:15:05.567Z,101576.50
2023-04-09T09:17:32.898Z,101570.00
2023-04-09T09:20:19.280Z,101567.53
2023-04-09T09:22:54.987Z,101561.25
2023-04-09T09:25:24.928Z,101568.66
2023-04-09T09:27:53.842Z,101558.59
2023-04-09T09:30:23.361Z,101568.91
2023-04-09T09:33:07.864Z,101574.94
2023-04-09T09:35:54.010Z,101571.59
2023-04-09T09:38:21.047Z,101556.75
2023-04-09T09:40:49.812Z,101560.16
2023-04-09T09:43:17.781Z,101542.41
2023-04-09T09:45:46.494Z,101555.03
2023-04-09T09:48:14.596Z,101550.09
2023-04-09T09:50:42.586Z,101555.91
2023-04-09T09:53:11.245Z,101544.34
2023-04-09T09:55:39.766Z,101541.59
2023-04-09T09:58:16.476Z,101535.66
2023-04-09T10:00:46.394Z,101540.53
2023-04-09T10:03:19.752Z,101529.69
2023-04-09T10:05:48.978Z,101534.47
2023-04-09T10:08:16.560Z,101524.81
2023-04-09T10:10:44.452Z,101539.91
2023-04-09T10:13:18.752Z,101524.09
2023-04-09T10:15:45.938Z,101519.84
2023-04-09T10:18:14.663Z,101521.84
2023-04-09T10:21:07.815Z,101527.72
2023-04-09T10:23:44.238Z,101529.88
2023-04-09T10:26:11.566Z,101519.94
2023-04-09T10:28:39.239Z,101517.59
2023-04-09T10:31:07.501Z,101508.88
2023-04-09T10:33:37.503Z,101504.31
2023-04-09T10:36:09.652Z,101504.41
2023-04-09T10:38:41.059Z,101510.28
2023-04-09T10:41:27.500Z,101517.63
2023-04-09T10:43:57.299Z,101524.09
2023-04-09T10:46:29.925Z,101511.81
2023-04-09T10:49:27.238Z,101509.94
2023-04-09T10:52:01.732Z,101505.25
2023-04-09T10:54:34.657Z,101505.59
2023-04-09T10:57:07.933Z,101510.66
2023-04-09T10:59:42.506Z,101507.94
2023-04-09T11:02:36.028Z,101488.03
2023-04-09T11:05:06.666Z,101497.47
2023-04-09T11:07:40.484Z,101493.03
2023-04-09T11:10:07.959Z,101489.03
2023-04-09T11:12:34.809Z,101496.47
2023-04-09T11:15:02.599Z,101501.03
2023-04-09T11:17:29.768Z,101492.72
2023-04-09T11:19:57.244Z,101493.41
2023-04-09T11:22:24.298Z,101489.25
2023-04-09T11:24:53.690Z,101486.00
2023-04-09T11:27:20.859Z,101478.88
2023-04-09T11:29:48.063Z,101470.78
2023-04-09T11:32:14.761Z,101474.88
2023-04-09T11:34:41.749Z,101475.41
2023-04-09T11:37:14.748Z,101479.97
2023-04-09T11:39:44.808Z,101477.44
2023-04-09T11:42:25.541Z,101472.44
2023-04-09T11:44:53.341Z,101479.06
2023-04-09T11:47:21.410Z,101476.03
2023-04-09T11:49:49.428Z,101483.03
2023-04-09T11:52:16.574Z,101472.81
2023-04-09T11:54:49.700Z,101472.53
2023-04-09T11:57:17.384Z,101469.41
2023-04-09T11:59:45.106Z,101471.09
2023-04-09T12:02:12.122Z,101466.69
2023-04-09T12:04:49.234Z,101456.25
2023-04-09T12:07:17.308Z,101454.69
2023-04-09T12:09:49.023Z,101454.59
2023-04-09T12:12:19.898Z,101448.97
2023-04-09T12:14:47.496Z,101453.13
2023-04-09T12:17:14.293Z,101450.63
2023-04-09T12:19:41.970Z,101451.47
2023-04-09T12:22:10.156Z,101454.69
2023-04-09T12:24:38.058Z,101456.94
2023-04-09T12:27:04.762Z,101453.06
2023-04-09T12:29:33.532Z,101447.81
2023-04-09T12:32:01.640Z,101447.78
2023-04-09T12:34:29.171Z,101453.22
2023-04-09T12:36:56.032Z,101447.53
2023-04-09T12:39:23.635Z,101451.84
2023-04-09T12:41:51.262Z,101447.56
2023-04-09T12:44:18.326Z,101446.22
2023-04-09T12:46:45.271Z,101447.09
2023-04-09T12:49:12.534Z,101443.16
2023-04-09T12:51:39.738Z,101447.22
2023-04-09T12:54:07.323Z,101448.63
2023-04-09T12:56:35.431Z,101439.78
2023-04-09T12:59:03.751Z,101437.16
2023-04-09T13:01:30.590Z,101438.84
2023-04-09T13:03:57.887Z,101449.00
2023-04-09T13:06:25.294Z,101448.94
2023-04-09T13:08:52.076Z,101455.66
2023-04-09T13:11:18.637Z,101447.06
2023-04-09T13:13:45.243Z,101437.88
2023-04-09T13:16:12.614Z,101432.25
2023-04-09T13:18:39.578Z,101430.56
2023-04-09T13:21:06.755Z,101427.94
2023-04-09T13:23:34.522Z,101423.03
2023-04-09T13:26:01.833Z,101424.88
2023-04-09T13:28:28.810Z,101409.16
2023-04-09T13:30:55.545Z,101409.56
2023-04-09T13:33:22.789Z,101398.94
2023-04-09T13:35:51.066Z,101404.69
2023-04-09T13:38:19.115Z,101417.00
2023-04-09T13:40:46.068Z,101418.28
2023-04-09T13:43:13.480Z,101402.19
2023-04-09T13:45:40.263Z,101408.63
2023-04-09T13:48:07.748Z,101400.97
2023-04-09T13:50:35.168Z,101410.03
2023-04-09T13:53:05.131Z,101406.94
2023-04-09T13:55:32.270Z,101405.84
2023-04-09T13:57:59.866Z,101406.38
2023-04-09T14:00:27.501Z,101402.59
2023-04-09T14:02:54.638Z,101402.06
2023-04-09T14:05:21.314Z,101409.34
2023-04-09T14:07:48.174Z,101409.97
2023-04-09T14:10:15.814Z,101415.84
2023-04-09T14:12:43.318Z,101408.63
2023-04-09T14:15:11.505Z,101396.75
2023-04-09T14:17:44.162Z,101399.84
2023-04-09T14:20:11.121Z,101396.91
2023-04-09T14:22:38.800Z,101391.16
2023-04-09T14:25:06.893Z,101399.16
2023-04-09T14:27:34.733Z,101390.25
2023-04-09T14:30:03.316Z,101389.25
2023-04-09T14:32:31.584Z,101388.06
2023-04-09T14:34:58.743Z,101389.22
2023-04-09T14:37:26.148Z,101383.38
2023-04-09T14:39:53.896Z,101380.34
2023-04-09T14:42:21.492Z,101374.09
2023-04-09T14:44:48.868Z,101374.50
2023-04-09T14:47:16.034Z,101379.22
2023-04-09T14:49:43.795Z,101375.66
2023-04-09T14:52:11.629Z,101366.34
2023-04-09T14:54:39.459Z,101378.19
2023-04-09T14:57:06.933Z,101379.63
2023-04-09T14:59:34.608Z,101374.75
2023-04-09T15:02:01.341Z,101383.50
2023-04-09T15:04:30.107Z,101372.84
2023-04-09T15:06:56.807Z,101374.19
2023-04-09T15:09:23.278Z,101369.63
2023-04-09T15:11:50.032Z,101364.84
2023-04-09T15:14:16.872Z,101375.69
2023-04-09T15:16:43.553Z,101380.84
2023-04-09T15:19:10.676Z,101381.78
2023-04-09T15:21:38.180Z,101374.56
2023-04-09T15:24:05.340Z,101383.03
2023-04-09T15:26:34.397Z,101373.44
2023-04-09T15:29:06.342Z,101377.97
2023-04-09T15:31:34.283Z,101382.41
2023-04-09T15:34:03.407Z,101380.81
2023-04-09T15:36:31.402Z,101378.78
2023-04-09T15:38:58.447Z,101375.75
2023-04-09T15:41:26.748Z,101378.84
2023-04-09T15:43:53.600Z,101373.22
2023-04-09T15:46:21.191Z,101367.72
2023-04-09T15:48:49.201Z,101368.28
2023-04-09T15:51:16.721Z,101365.66
2023-04-09T15:53:43.578Z,101368.31
2023-04-09T15:56:16.800Z,101372.78
2023-04-09T15:58:43.827Z,101376.81
2023-04-09T16:01:11.128Z,101373.38
2023-04-09T16:03:41.691Z,101367.22
2023-04-09T16:06:13.100Z,101364.91
2023-04-09T16:08:40.152Z,101366.59
2023-04-09T16:11:08.176Z,101356.84
2023-04-09T16:13:35.312Z,101355.06
2023-04-09T16:16:01.835Z,101355.69
2023-04-09T16:18:29.826Z,101352.88
2023-04-09T16:20:57.140Z,101356.03
2023-04-09T16:23:25.784Z,101369.19
2023-04-09T16:25:52.811Z,101373.47
2023-04-09T16:28:23.472Z,101373.94
2023-04-09T16:30:50.884Z,101374.28
2023-04-09T16:33:18.148Z,101368.41
2023-04-09T16:35:44.869Z,101370.56
2023-04-09T16:38:12.617Z,101370.78
2023-04-09T16:40:40.474Z,101376.47
2023-04-09T16:43:09.072Z,101374.94
2023-04-09T16:45:36.069Z,101361.72
2023-04-09T16:48:03.506Z,101358.53
2023-04-09T16:50:30.545Z,101360.25
2023-04-09T16:52:57.681Z,101366.41
2023-04-09T16:55:25.737Z,101359.84
2023-04-09T16:57:52.685Z,101365.50
2023-04-09T17:00:20.773Z,101362.34
2023-04-09T17:02:48.339Z,101374.38
2023-04-09T17:05:17.759Z,101360.28
2023-04-09T17:07:44.813Z,101357.38
2023-04-09T17:10:12.570Z,101354.22
2023-04-09T17:12:40.579Z,101348.34
2023-04-09T17:15:08.659Z,101342.09
2023-04-09T17:17:35.687Z,101332.94
2023-04-09T17:20:04.462Z,101330.34
2023-04-09T17:22:31.601Z,101336.00
2023-04-09T17:24:58.810Z,101337.19
2023-04-09T17:27:25.928Z,101332.66
2023-04-09T17:29:53.755Z,101335.84
2023-04-09T17:32:20.973Z,101337.34
2023-04-09T17:34:49.341Z,101330.84
2023-04-09T17:37:16.856Z,101327.28
2023-04-09T17:39:43.850Z,101325.25
2023-04-09T17:42:12.138Z,101330.59
2023-04-09T17:44:39.070Z,101337.88
2023-04-09T17:47:07.314Z,101340.25
2023-04-09T17:49:34.291Z,101340.50
2023-04-09T17:52:01.862Z,101342.25
2023-04-09T17:54:34.744Z,101348.63
2023-04-09T17:57:02.380Z,101351.50
2023-04-09T17:59:30.869Z,101357.19
2023-04-09T18:01:57.819Z,101351.84
2023-04-09T18:04:25.165Z,101353.56
2023-04-09T18:06:52.921Z,101352.59
2023-04-09T18:09:20.517Z,101350.78
2023-04-09T18:11:48.892Z,101354.81
2023-04-09T18:14:15.957Z,101358.06
2023-04-09T18:16:43.158Z,101355.59
2023-04-09T18:19:11.778Z,101350.81
2023-04-09T18:21:39.677Z,101351.09
2023-04-09T18:24:06.720Z,101357.97
2023-04-09T18:26:33.828Z,101362.66
2023-04-09T18:29:01.736Z,101357.22
2023-04-09T18:31:29.220Z,101355.63
2023-04-09T18:33:56.547Z,101360.19
2023-04-09T18:36:23.618Z,101363.31
2023-04-09T18:38:52.563Z,101364.25
2023-04-09T18:41:26.416Z,101354.63
2023-04-09T18:43:54.072Z,101356.47
2023-04-09T18:46:22.656Z,101361.19
2023-04-09T18:48:49.922Z,101347.16
2023-04-09T18:51:18.868Z,101362.09
2023-04-09T18:53:52.648Z,101366.34
2023-04-09T18:56:24.556Z,101364.94
2023-04-09T18:58:52.245Z,101361.50
2023-04-09T19:01:20.202Z,101358.06
2023-04-09T19:03:47.487Z,101359.28
2023-04-09T19:06:17.764Z,101359.91
2023-04-09T19:08:47.875Z,101366.88
2023-04-09T19:11:14.895Z,101374.69
2023-04-09T19:13:41.752Z,101374.19
2023-04-09T19:16:11.337Z,101377.06
2023-04-09T19:18:38.534Z,101378.63
2023-04-09T19:21:07.450Z,101377.19
2023-04-09T19:23:35.227Z,101382.28
2023-04-09T19:26:02.612Z,101385.38
2023-04-09T19:28:29.677Z,101371.56
2023-04-09T19:30:56.806Z,101379.91
2023-04-09T19:33:26.332Z,101378.03
2023-04-09T19:35:55.030Z,101373.31
2023-04-09T19:38:22.710Z,101374.94
2023-04-09T19:40:49.409Z,101368.44
2023-04-09T19:43:16.378Z,101369.09
2023-04-09T19:45:43.554Z,101364.09
2023-04-09T19:48:10.801Z,101372.25
2023-04-09T19:50:40.341Z,101369.38
2023-04-09T19:53:07.362Z,101374.06
2023-04-09T19:55:34.866Z,101370.41
2023-04-09T19:58:02.044Z,101356.47
2023-04-09T20:00:29.641Z,101368.50
2023-04-09T20:02:57.427Z,101357.69
2023-04-09T20:05:24.953Z,101358.84
2023-04-09T20:07:53.047Z,101356.41
2023-04-09T20:10:19.989Z,101367.16
2023-04-09T20:12:48.806Z,101358.31
2023-04-09T20:15:17.546Z,101368.53
2023-04-09T20:17:47.774Z,101368.91
2023-04-09T20:20:14.585Z,101376.41
2023-04-09T20:22:43.264Z,101371.56
2023-04-09T20:25:11.755Z,101374.88
2023-04-09T20:27:39.361Z,101382.69
2023-04-09T20:30:07.023Z,101384.50
2023-04-09T20:32:36.906Z,101377.31
2023-04-09T20:35:05.905Z,101384.00
2023-04-09T20:37:32.678Z,101384.19
2023-04-09T20:40:00.056Z,101378.81
2023-04-09T20:42:29.375Z,101375.72
2023-04-09T20:44:58.565Z,101379.78
2023-04-09T20:47:28.217Z,101369.50
2023-04-09T20:49:59.766Z,101362.78
2023-04-09T20:52:30.448Z,101357.72
2023-04-09T20:54:58.372Z,101368.34
2023-04-09T20:57:25.941Z,101365.63
2023-04-09T20:59:55.847Z,101369.66
2023-04-09T21:02:23.667Z,101359.88
2023-04-09T21:04:51.243Z,101366.72
2023-04-09T21:07:18.422Z,101370.16
2023-04-09T21:09:46.844Z,101364.94
2023-04-09T21:12:13.933Z,101367.69
2023-04-09T21:14:42.379Z,101365.75
2023-04-09T21:17:09.779Z,101363.75
2023-04-09T21:19:37.845Z,101359.97
2023-04-09T21:22:04.801Z,101368.28
2023-04-09T21:24:33.911Z,101360.47
2023-04-09T21:27:01.578Z,101356.06
2023-04-09T21:29:28.888Z,101351.81
2023-04-09T21:31:56.576Z,101353.09
2023-04-09T21:34:23.755Z,101352.41
2023-04-09T21:36:51.162Z,101352.13
2023-04-09T21:39:17.927Z,101355.03
2023-04-09T21:41:44.462Z,101355.19
2023-04-09T21:44:13.262Z,101357.50
2023-04-09T21:46:41.543Z,101353.31
2023-04-09T21:49:08.597Z,101348.06
2023-04-09T21:51:35.994Z,101351.78
2023-04-09T21:54:07.642Z,101350.63
2023-04-09T21:56:35.791Z,101354.03
2023-04-09T21:59:03.724Z,101359.53
2023-04-09T22:01:31.632Z,101360.88
2023-04-09T22:04:00.094Z,101355.81
2023-04-09T22:06:30.891Z,101360.03
2023-04-09T22:08:58.569Z,101363.06
2023-04-09T22:11:27.552Z,101360.81
2023-04-09T22:13:57.225Z,101362.25
2023-04-09T22:16:25.385Z,101358.34
2023-04-09T22:18:53.920Z,101359.31
2023-04-09T22:21:22.236Z,101350.03
2023-04-09T22:23:49.442Z,101342.25
2023-04-09T22:26:16.806Z,101340.41
2023-04-09T22:28:44.534Z,101342.53
2023-04-09T22:31:11.379Z,101338.59
2023-04-09T22:33:38.512Z,101336.19
2023-04-09T22:36:05.658Z,101336.19
2023-04-09T22:38:34.315Z,101341.22
2023-04-09T22:41:01.637Z,101339.25
2023-04-09T22:43:28.239Z,101330.44
2023-04-09T22:45:56.010Z,101345.22
2023-04-09T22:48:23.215Z,101340.59
2023-04-09T22:50:50.348Z,101342.94
2023-04-09T22:53:21.692Z,101345.78
2023-04-09T22:55:51.443Z,101356.47
2023-04-09T22:58:18.894Z,101352.19
2023-04-09T23:00:47.382Z,101353.78
2023-04-09T23:03:15.910Z,101361.44
2023-04-09T23:06:02.320Z,101365.75
2023-04-09T23:08:31.092Z,101373.44
2023-04-09T23:10:57.944Z,101373.13
2023-04-09T23:13:25.798Z,101383.53
2023-04-09T23:15:52.553Z,101386.16
2023-04-09T23:18:19.474Z,101390.81
2023-04-09T23:20:46.196Z,101384.34
2023-04-09T23:23:13.486Z,101386.16
2023-04-09T23:25:40.425Z,101383.91
2023-04-09T23:28:07.337Z,101380.00
2023-04-09T23:30:34.329Z,101372.75
2023-04-09T23:33:02.024Z,101373.34
2023-04-09T23:35:29.276Z,101382.16
2023-04-09T23:37:55.953Z,101377.00
2023-04-09T23:40:23.453Z,101383.16
2023-04-09T23:42:51.629Z,101380.91
2023-04-09T23:45:23.355Z,101377.38
2023-04-09T23:47:57.426Z,101374.31
2023-04-09T23:50:24.477Z,101362.94
2023-04-09T23:52:53.201Z,101358.97
2023-04-09T23:55:20.854Z,101367.59
2023-04-09T23:57:47.659Z,101360.19
