createdAt,value
2018-06-29T00:01:15.708Z,99.90
2018-06-29T00:03:57.844Z,99.90
2018-06-29T00:06:26.590Z,99.90
2018-06-29T00:09:07.686Z,99.90
2018-06-29T00:11:52.457Z,99.90
2018-06-29T00:14:22.199Z,99.90
2018-06-29T00:16:52.957Z,99.90
2018-06-29T00:19:21.983Z,99.90
2018-06-29T00:21:52.584Z,99.90
2018-06-29T00:24:32.602Z,99.90
2018-06-29T00:27:13.598Z,99.90
2018-06-29T00:29:44.083Z,99.90
2018-06-29T00:32:12.851Z,99.90
2018-06-29T00:37:11.141Z,99.90
2018-06-29T00:39:42.228Z,99.90
2018-06-29T00:42:14.986Z,99.90
2018-06-29T00:44:49.056Z,99.90
2018-06-29T00:47:27.701Z,99.90
2018-06-29T00:50:03.110Z,99.90
2018-06-29T00:52:39.821Z,99.90
2018-06-29T00:55:12.762Z,99.90
2018-06-29T00:57:53.320Z,99.90
2018-06-29T01:00:26.979Z,99.90
2018-06-29T01:02:56.623Z,99.90
2018-06-29T01:05:30.506Z,99.90
2018-06-29T01:07:59.740Z,99.90
2018-06-29T01:10:28.534Z,99.90
2018-06-29T01:17:57.345Z,99.90
2018-06-29T01:23:00.297Z,99.90
2018-06-29T01:25:30.844Z,99.90
2018-06-29T01:28:01.606Z,99.90
2018-06-29T01:30:52.378Z,99.90
2018-06-29T01:33:30.576Z,99.90
2018-06-29T01:36:03.043Z,99.90
2018-06-29T01:38:33.006Z,99.90
2018-06-29T01:41:03.808Z,99.90
2018-06-29T01:43:37.975Z,99.90
2018-06-29T01:49:01.396Z,99.90
2018-06-29T01:51:33.638Z,99.90
2018-06-29T01:54:02.143Z,99.90
2018-06-29T01:56:30.918Z,99.90
2018-06-29T01:58:59.670Z,99.90
2018-06-29T02:01:28.421Z,99.90
2018-06-29T02:03:57.859Z,99.90
2018-06-29T02:06:26.604Z,99.90
2018-06-29T02:08:55.370Z,99.90
2018-06-29T02:11:27.317Z,99.90
2018-06-29T02:13:56.999Z,99.90
2018-06-29T02:16:25.630Z,99.90
2018-06-29T02:18:55.297Z,99.90
2018-06-29T02:21:23.895Z,99.90
2018-06-29T02:23:54.529Z,99.90
2018-06-29T02:26:29.028Z,99.90
2018-06-29T02:29:02.018Z,99.90
2018-06-29T02:31:38.947Z,99.90
2018-06-29T02:36:46.786Z,99.90
2018-06-29T02:39:17.314Z,99.90
2018-06-29T02:41:46.353Z,99.90
2018-06-29T02:44:17.118Z,99.90
2018-06-29T02:46:59.290Z,99.90
2018-06-29T02:49:29.848Z,99.90
2018-06-29T02:52:01.534Z,99.90
2018-06-29T02:54:39.908Z,99.90
2018-06-29T02:57:08.506Z,99.90
2018-06-29T02:59:39.104Z,99.90
2018-06-29T03:02:08.745Z,99.90
2018-06-29T03:04:49.312Z,99.90
2018-06-29T03:07:25.974Z,99.90
2018-06-29T03:09:56.557Z,99.90
2018-06-29T03:12:28.326Z,99.90
2018-06-29T03:15:14.735Z,99.90
2018-06-29T03:17:43.481Z,99.90
2018-06-29T03:20:18.866Z,99.90
2018-06-29T03:22:49.477Z,99.90
2018-06-29T03:27:58.202Z,99.90
2018-06-29T03:30:37.882Z,99.90
2018-06-29T03:33:11.587Z,99.90
2018-06-29T03:35:44.533Z,99.90
2018-06-29T03:41:07.088Z,99.90
2018-06-29T03:43:35.839Z,99.90
2018-06-29T03:46:04.546Z,99.90
2018-06-29T03:48:33.202Z,99.90
2018-06-29T03:51:01.812Z,99.90
2018-06-29T03:53:31.479Z,99.90
2018-06-29T03:56:00.287Z,99.90
2018-06-29T04:01:26.997Z,99.90
2018-06-29T04:03:59.061Z,99.90
2018-06-29T04:06:31.180Z,99.90
2018-06-29T04:09:11.455Z,99.90
2018-06-29T04:11:41.275Z,99.90
2018-06-29T04:14:13.271Z,99.90
2018-06-29T04:16:41.967Z,99.90
2018-06-29T04:19:22.557Z,99.90
2018-06-29T04:21:58.679Z,99.90
2018-06-29T04:24:27.319Z,99.90
2018-06-29T04:26:57.863Z,99.90
2018-06-29T04:29:38.979Z,99.90
2018-06-29T04:32:15.112Z,99.90
2018-06-29T04:34:57.304Z,99.90
2018-06-29T04:37:39.832Z,99.90
2018-06-29T04:40:13.747Z,99.90
2018-06-29T04:42:47.976Z,99.90
2018-06-29T04:45:30.091Z,99.90
2018-06-29T04:48:03.805Z,99.90
2018-06-29T04:56:06.325Z,99.90
2018-06-29T04:58:54.097Z,99.90
2018-06-29T05:04:17.109Z,99.90
2018-06-29T05:06:46.027Z,99.90
2018-06-29T05:11:46.422Z,99.90
2018-06-29T05:14:16.141Z,99.90
2018-06-29T05:16:44.891Z,99.90
2018-06-29T05:21:49.751Z,99.90
2018-06-29T05:24:20.341Z,99.90
2018-06-29T05:26:49.905Z,99.90
2018-06-29T05:29:23.511Z,99.90
2018-06-29T05:31:53.143Z,99.90
2018-06-29T05:34:28.375Z,99.90
2018-06-29T05:36:57.875Z,99.90
2018-06-29T05:39:31.609Z,99.90
2018-06-29T05:42:05.883Z,99.90
2018-06-29T05:44:40.006Z,99.90
2018-06-29T05:47:12.914Z,99.90
2018-06-29T05:49:44.665Z,99.90
2018-06-29T05:52:16.529Z,99.90
2018-06-29T05:54:47.323Z,99.90
2018-06-29T05:57:17.800Z,99.90
2018-06-29T05:59:58.421Z,99.90
2018-06-29T06:02:33.885Z,99.90
2018-06-29T06:05:22.580Z,99.90
2018-06-29T06:07:54.322Z,99.90
2018-06-29T06:10:26.066Z,99.90
2018-06-29T06:12:59.057Z,99.90
2018-06-29T06:15:28.669Z,99.90
2018-06-29T06:18:02.888Z,99.90
2018-06-29T06:20:32.549Z,99.90
2018-06-29T06:23:17.158Z,99.90
2018-06-29T06:25:49.566Z,99.90
2018-06-29T06:28:20.144Z,99.90
2018-06-29T06:30:52.438Z,99.90
2018-06-29T06:33:24.222Z,99.90
2018-06-29T06:36:04.243Z,99.90
2018-06-29T06:38:33.885Z,99.90
2018-06-29T06:41:08.120Z,99.90
2018-06-29T06:43:44.746Z,99.90
2018-06-29T06:46:15.350Z,99.90
2018-06-29T06:48:54.122Z,99.90
2018-06-29T06:51:24.782Z,99.90
2018-06-29T06:53:58.838Z,99.90
2018-06-29T06:56:46.315Z,99.90
2018-06-29T06:59:14.956Z,99.90
2018-06-29T07:01:43.620Z,99.90
2018-06-29T07:07:17.238Z,99.90
2018-06-29T07:12:38.604Z,99.90
2018-06-29T07:15:11.330Z,99.90
2018-06-29T07:17:40.993Z,99.90
2018-06-29T07:20:22.454Z,99.90
2018-06-29T07:22:55.168Z,99.90
2018-06-29T07:25:23.900Z,99.90
2018-06-29T07:27:52.510Z,99.90
2018-06-29T07:30:25.828Z,99.90
2018-06-29T07:32:54.498Z,99.90
2018-06-29T07:38:26.308Z,99.90
2018-06-29T07:44:07.292Z,99.90
2018-06-29T07:46:49.505Z,99.90
2018-06-29T07:49:37.228Z,99.90
2018-06-29T07:52:06.001Z,99.90
2018-06-29T07:54:38.351Z,99.90
2018-06-29T07:57:16.901Z,99.90
2018-06-29T08:02:18.860Z,99.90
2018-06-29T08:04:47.489Z,99.90
2018-06-29T08:07:30.577Z,99.90
2018-06-29T08:13:04.831Z,99.90
2018-06-29T08:15:33.744Z,99.90
2018-06-29T08:18:06.820Z,99.90
2018-06-29T08:20:36.445Z,99.90
2018-06-29T08:23:12.140Z,99.90
2018-06-29T08:25:51.026Z,99.90
2018-06-29T08:28:25.510Z,99.90
2018-06-29T08:31:07.825Z,99.90
2018-06-29T08:36:08.265Z,99.90
2018-06-29T08:38:37.576Z,99.90
2018-06-29T08:41:12.991Z,99.70
2018-06-29T08:43:43.522Z,99.90
2018-06-29T08:46:15.934Z,99.90
2018-06-29T08:49:02.673Z,99.90
2018-06-29T08:54:40.579Z,99.20
2018-06-29T08:57:20.921Z,99.40
2018-06-29T08:59:49.339Z,99.70
2018-06-29T09:02:19.860Z,99.90
2018-06-29T09:04:55.308Z,98.90
2018-06-29T09:07:31.944Z,98.10
2018-06-29T09:10:07.405Z,98.70
2018-06-29T09:12:35.837Z,98.30
2018-06-29T09:15:23.529Z,97.70
2018-06-29T09:18:03.599Z,98.60
2018-06-29T09:20:37.295Z,99.40
2018-06-29T09:23:06.745Z,98.50
2018-06-29T09:25:51.748Z,97.40
2018-06-29T09:28:39.530Z,97.50
2018-06-29T09:31:26.001Z,97.90
2018-06-29T09:34:11.591Z,96.60
2018-06-29T09:36:44.634Z,97.30
2018-06-29T09:39:13.977Z,97.30
2018-06-29T09:41:43.087Z,97.20
2018-06-29T09:44:12.450Z,96.00
2018-06-29T09:46:43.028Z,96.70
2018-06-29T09:52:24.626Z,96.70
2018-06-29T09:57:55.796Z,96.70
2018-06-29T10:00:36.777Z,97.20
2018-06-29T10:03:25.739Z,97.20
2018-06-29T10:06:00.553Z,96.00
2018-06-29T10:08:28.927Z,96.20
2018-06-29T10:11:01.083Z,96.20
2018-06-29T10:13:29.675Z,95.70
2018-06-29T10:15:58.058Z,95.80
2018-06-29T10:18:27.705Z,95.70
2018-06-29T10:21:01.642Z,95.90
2018-06-29T10:23:30.305Z,95.20
2018-06-29T10:26:00.833Z,95.80
2018-06-29T10:28:34.728Z,94.30
2018-06-29T10:31:03.370Z,94.20
2018-06-29T10:33:35.504Z,94.70
2018-06-29T10:36:04.628Z,94.90
2018-06-29T10:38:44.247Z,95.40
2018-06-29T10:41:20.027Z,95.20
2018-06-29T10:43:49.642Z,94.90
2018-06-29T10:46:18.265Z,95.10
2018-06-29T10:48:55.974Z,94.40
2018-06-29T10:51:24.545Z,93.80
2018-06-29T10:53:54.111Z,93.80
2018-06-29T10:56:24.760Z,93.60
2018-06-29T10:58:53.345Z,93.10
2018-06-29T11:01:21.750Z,92.90
2018-06-29T11:03:50.437Z,93.40
2018-06-29T11:06:18.999Z,93.80
2018-06-29T11:11:16.080Z,93.70
2018-06-29T11:13:45.480Z,93.50
2018-06-29T11:16:13.873Z,92.80
2018-06-29T11:18:42.282Z,92.20
2018-06-29T11:21:10.975Z,92.40
2018-06-29T11:23:39.693Z,92.30
2018-06-29T11:26:21.512Z,92.60
2018-06-29T11:28:49.890Z,92.10
2018-06-29T11:31:24.128Z,92.20
2018-06-29T11:34:02.959Z,91.90
2018-06-29T11:36:36.302Z,92.50
2018-06-29T11:39:09.838Z,92.20
2018-06-29T11:41:52.718Z,92.70
2018-06-29T11:44:24.401Z,92.20
2018-06-29T11:46:58.665Z,92.00
2018-06-29T11:49:43.584Z,91.50
2018-06-29T11:52:26.422Z,91.20
2018-06-29T11:54:58.222Z,91.60
2018-06-29T11:57:32.136Z,92.10
2018-06-29T12:00:01.706Z,91.40
2018-06-29T12:02:30.369Z,92.50
2018-06-29T12:05:15.064Z,91.70
2018-06-29T12:07:49.415Z,92.00
2018-06-29T12:10:18.906Z,91.20
2018-06-29T12:13:06.022Z,91.70
2018-06-29T12:15:36.558Z,91.80
2018-06-29T12:18:06.198Z,91.20
2018-06-29T12:20:37.505Z,91.40
2018-06-29T12:23:06.924Z,90.90
2018-06-29T12:25:47.869Z,91.60
2018-06-29T12:28:16.242Z,91.60
2018-06-29T12:30:44.622Z,91.00
2018-06-29T12:33:18.569Z,91.40
2018-06-29T12:35:59.225Z,91.50
2018-06-29T12:38:41.095Z,90.90
2018-06-29T12:41:09.505Z,90.80
2018-06-29T12:43:39.134Z,90.60
2018-06-29T12:46:22.530Z,89.20
2018-06-29T12:48:57.647Z,90.80
2018-06-29T12:54:24.512Z,90.70
2018-06-29T12:57:00.612Z,90.90
2018-06-29T12:59:48.988Z,90.90
2018-06-29T13:02:40.360Z,91.50
2018-06-29T13:05:14.375Z,90.30
2018-06-29T13:07:44.050Z,89.60
2018-06-29T13:10:13.503Z,90.70
2018-06-29T13:12:47.069Z,91.40
2018-06-29T13:15:28.978Z,91.80
2018-06-29T13:18:07.195Z,91.50
2018-06-29T13:20:35.737Z,91.40
2018-06-29T13:23:04.287Z,91.40
2018-06-29T13:25:33.357Z,91.60
2018-06-29T13:28:03.008Z,90.80
2018-06-29T13:30:32.546Z,91.00
2018-06-29T13:33:01.148Z,90.50
2018-06-29T13:38:30.471Z,91.40
2018-06-29T13:41:00.157Z,91.60
2018-06-29T13:43:30.879Z,91.50
2018-06-29T13:46:02.755Z,92.50
2018-06-29T13:48:32.318Z,91.60
2018-06-29T13:51:13.254Z,91.50
2018-06-29T13:53:42.970Z,91.70
2018-06-29T13:56:11.553Z,90.80
2018-06-29T13:58:45.878Z,91.20
2018-06-29T14:01:15.440Z,91.40
2018-06-29T14:03:54.546Z,91.00
2018-06-29T14:06:28.616Z,91.20
2018-06-29T14:08:58.097Z,91.20
2018-06-29T14:11:29.731Z,90.70
2018-06-29T14:14:10.207Z,90.90
2018-06-29T14:16:38.972Z,90.70
2018-06-29T14:19:09.381Z,90.40
2018-06-29T14:21:55.115Z,91.00
2018-06-29T14:24:23.711Z,90.50
2018-06-29T14:27:15.444Z,90.90
2018-06-29T14:29:47.507Z,90.20
2018-06-29T14:32:17.137Z,90.00
2018-06-29T14:35:06.352Z,90.80
2018-06-29T14:37:36.023Z,90.70
2018-06-29T14:40:05.615Z,90.00
2018-06-29T14:42:56.971Z,90.70
2018-06-29T14:45:28.764Z,90.60
2018-06-29T14:48:07.884Z,90.30
2018-06-29T14:50:44.573Z,90.20
2018-06-29T14:53:15.107Z,88.30
2018-06-29T14:55:54.203Z,88.90
2018-06-29T14:58:42.553Z,87.20
2018-06-29T15:01:10.950Z,87.40
2018-06-29T15:03:57.749Z,87.40
2018-06-29T15:06:30.721Z,88.50
2018-06-29T15:08:59.165Z,87.70
2018-06-29T15:11:33.946Z,87.40
2018-06-29T15:14:05.530Z,87.70
2018-06-29T15:16:37.247Z,87.90
2018-06-29T15:19:05.960Z,86.10
2018-06-29T15:21:48.638Z,86.20
2018-06-29T15:24:39.801Z,85.80
2018-06-29T15:27:13.455Z,86.90
2018-06-29T15:29:48.549Z,85.70
2018-06-29T15:32:19.135Z,86.30
2018-06-29T15:37:23.433Z,86.40
2018-06-29T15:39:59.725Z,87.00
2018-06-29T15:42:30.831Z,88.60
2018-06-29T15:45:00.344Z,88.10
2018-06-29T15:47:30.868Z,88.60
2018-06-29T15:49:59.521Z,88.70
2018-06-29T15:52:31.917Z,89.90
2018-06-29T15:55:01.743Z,89.90
2018-06-29T15:57:33.551Z,90.30
2018-06-29T16:00:09.259Z,90.20
2018-06-29T16:02:44.763Z,90.10
2018-06-29T16:05:13.138Z,90.20
2018-06-29T16:07:46.473Z,90.10
2018-06-29T16:10:15.247Z,90.70
2018-06-29T16:12:43.906Z,90.80
2018-06-29T16:15:22.239Z,90.50
2018-06-29T16:17:55.319Z,90.50
2018-06-29T16:20:23.731Z,90.30
2018-06-29T16:22:53.433Z,90.30
2018-06-29T16:25:25.999Z,90.20
2018-06-29T16:28:08.497Z,90.20
2018-06-29T16:30:39.071Z,90.20
2018-06-29T16:33:07.749Z,90.10
2018-06-29T16:35:36.435Z,89.50
2018-06-29T16:38:10.828Z,90.40
2018-06-29T16:40:42.721Z,90.60
2018-06-29T16:43:13.305Z,90.70
2018-06-29T16:45:42.409Z,90.90
2018-06-29T16:50:39.446Z,91.30
2018-06-29T16:53:08.139Z,91.60
2018-06-29T16:55:37.667Z,91.90
2018-06-29T16:58:07.374Z,92.40
2018-06-29T17:00:43.939Z,92.70
2018-06-29T17:03:18.707Z,93.10
2018-06-29T17:05:47.507Z,93.80
2018-06-29T17:08:21.895Z,93.80
2018-06-29T17:10:58.681Z,93.60
2018-06-29T17:13:29.295Z,93.90
2018-06-29T17:16:01.044Z,93.90
2018-06-29T17:18:49.670Z,94.20
2018-06-29T17:21:22.611Z,94.50
2018-06-29T17:23:55.353Z,95.00
2018-06-29T17:26:24.949Z,95.30
2018-06-29T17:28:54.584Z,95.50
2018-06-29T17:31:35.773Z,95.80
2018-06-29T17:34:06.806Z,95.90
2018-06-29T17:36:54.107Z,96.00
2018-06-29T17:39:25.881Z,96.00
2018-06-29T17:41:54.501Z,95.70
2018-06-29T17:47:04.210Z,96.60
2018-06-29T17:49:33.780Z,97.10
2018-06-29T17:52:09.767Z,97.30
2018-06-29T17:54:45.252Z,97.60
2018-06-29T17:57:15.689Z,97.90
2018-06-29T17:59:47.882Z,97.80
2018-06-29T18:02:26.134Z,98.60
2018-06-29T18:05:01.853Z,98.60
2018-06-29T18:10:21.084Z,98.50
2018-06-29T18:12:51.649Z,98.80
2018-06-29T18:15:20.287Z,98.40
2018-06-29T18:17:49.200Z,98.90
2018-06-29T18:20:17.897Z,99.10
2018-06-29T18:22:51.825Z,99.10
2018-06-29T18:25:20.539Z,99.00
2018-06-29T18:27:56.633Z,99.10
2018-06-29T18:30:26.297Z,99.50
2018-06-29T18:32:57.457Z,99.30
2018-06-29T18:35:28.259Z,99.50
2018-06-29T18:38:04.914Z,99.70
2018-06-29T18:40:37.735Z,99.50
2018-06-29T18:43:07.575Z,99.80
2018-06-29T18:45:50.529Z,99.70
2018-06-29T18:48:19.379Z,99.90
2018-06-29T18:50:55.380Z,99.40
2018-06-29T18:53:24.861Z,99.50
2018-06-29T18:55:59.445Z,99.30
2018-06-29T18:58:31.508Z,99.00
2018-06-29T19:01:02.168Z,98.70
2018-06-29T19:03:31.664Z,98.80
2018-06-29T19:06:02.153Z,98.90
2018-06-29T19:08:31.765Z,98.90
2018-06-29T19:11:00.765Z,99.10
2018-06-29T19:13:30.161Z,99.20
2018-06-29T19:16:09.545Z,99.40
2018-06-29T19:18:40.019Z,99.70
2018-06-29T19:21:13.611Z,99.70
2018-06-29T19:23:45.076Z,99.70
2018-06-29T19:26:13.976Z,99.70
2018-06-29T19:28:47.713Z,99.90
2018-06-29T19:33:48.470Z,99.90
2018-06-29T19:36:18.191Z,99.90
2018-06-29T19:41:17.626Z,99.90
2018-06-29T19:43:47.544Z,99.90
2018-06-29T19:46:18.556Z,99.90
2018-06-29T19:51:40.295Z,99.90
2018-06-29T19:54:10.038Z,99.90
2018-06-29T19:56:41.957Z,99.90
2018-06-29T19:59:21.095Z,99.90
2018-06-29T20:02:06.564Z,99.90
2018-06-29T20:04:45.954Z,99.90
2018-06-29T20:07:28.581Z,99.90
2018-06-29T20:10:05.029Z,99.90
2018-06-29T20:15:10.712Z,99.90
2018-06-29T20:17:45.471Z,99.90
2018-06-29T20:20:15.120Z,99.90
2018-06-29T20:23:01.869Z,99.90
2018-06-29T20:25:31.533Z,99.90
2018-06-29T20:28:10.340Z,99.90
2018-06-29T20:30:40.313Z,99.90
2018-06-29T20:33:08.994Z,99.90
2018-06-29T20:35:38.592Z,99.90
2018-06-29T20:38:07.287Z,99.90
2018-06-29T20:40:37.925Z,99.90
2018-06-29T20:43:10.523Z,99.90
2018-06-29T20:45:42.544Z,99.90
2018-06-29T20:50:51.589Z,99.90
2018-06-29T20:53:20.387Z,99.90
2018-06-29T20:55:51.227Z,99.90
2018-06-29T20:58:24.375Z,99.90
2018-06-29T21:00:53.243Z,99.90
2018-06-29T21:03:24.081Z,99.90
2018-06-29T21:05:52.702Z,99.90
2018-06-29T21:08:27.274Z,99.90
2018-06-29T21:10:55.811Z,99.90
2018-06-29T21:13:32.471Z,99.90
2018-06-29T21:16:04.597Z,99.90
2018-06-29T21:18:43.226Z,99.90
2018-06-29T21:21:22.350Z,99.90
2018-06-29T21:23:53.012Z,99.90
2018-06-29T21:26:38.978Z,99.90
2018-06-29T21:29:08.484Z,99.90
2018-06-29T21:31:39.114Z,99.90
2018-06-29T21:34:08.945Z,99.90
2018-06-29T21:36:39.580Z,99.90
2018-06-29T21:39:10.920Z,99.90
2018-06-29T21:41:49.150Z,99.90
2018-06-29T21:44:19.753Z,99.90
2018-06-29T21:49:35.769Z,99.90
2018-06-29T21:52:07.148Z,99.90
2018-06-29T21:54:35.652Z,99.90
2018-06-29T21:57:11.398Z,99.90
2018-06-29T22:02:33.379Z,99.90
2018-06-29T22:05:04.490Z,99.90
2018-06-29T22:07:40.660Z,99.90
2018-06-29T22:10:11.075Z,99.90
2018-06-29T22:12:39.937Z,99.90
2018-06-29T22:15:21.391Z,99.90
2018-06-29T22:17:52.306Z,99.90
2018-06-29T22:20:25.364Z,99.90
2018-06-29T22:22:54.959Z,99.90
2018-06-29T22:25:23.572Z,99.90
2018-06-29T22:27:54.133Z,99.90
2018-06-29T22:30:22.668Z,99.90
2018-06-29T22:32:57.232Z,99.90
2018-06-29T22:35:43.391Z,99.90
2018-06-29T22:41:16.405Z,99.90
2018-06-29T22:43:57.361Z,99.90
2018-06-29T22:46:35.583Z,99.90
2018-06-29T22:49:04.029Z,99.90
2018-06-29T22:51:55.097Z,99.90
2018-06-29T22:54:25.689Z,99.90
2018-06-29T22:56:57.715Z,99.90
2018-06-29T22:59:28.240Z,99.90
2018-06-29T23:02:00.267Z,99.90
2018-06-29T23:04:30.938Z,99.90
2018-06-29T23:07:00.452Z,99.90
2018-06-29T23:09:30.005Z,99.90
2018-06-29T23:11:58.435Z,99.90
2018-06-29T23:14:28.083Z,99.90
2018-06-29T23:16:56.759Z,99.90
2018-06-29T23:19:25.343Z,99.90
2018-06-29T23:21:55.037Z,99.90
2018-06-29T23:24:24.120Z,99.90
2018-06-29T23:26:56.482Z,99.90
2018-06-29T23:29:26.955Z,99.90
2018-06-29T23:31:57.149Z,99.90
2018-06-29T23:34:27.663Z,99.90
2018-06-29T23:36:56.351Z,99.90
2018-06-29T23:39:25.055Z,99.90
2018-06-29T23:41:54.630Z,99.90
2018-06-29T23:44:22.986Z,99.90
2018-06-29T23:46:51.408Z,99.90
2018-06-29T23:49:29.886Z,99.90
2018-06-29T23:52:00.487Z,99.90
2018-06-29T23:54:29.155Z,99.90
2018-06-29T23:56:58.719Z,99.90
2018-06-29T23:59:28.366Z,99.90
