createdAt,value
2019-05-03T00:04:51.623Z,9.34
2019-05-03T00:09:53.431Z,9.36
2019-05-03T00:14:55.947Z,9.43
2019-05-03T00:19:57.382Z,9.56
2019-05-03T00:25:05.857Z,9.67
2019-05-03T00:30:02.829Z,9.69
2019-05-03T00:35:04.259Z,9.58
2019-05-03T00:40:06.130Z,9.52
2019-05-03T00:45:07.411Z,9.52
2019-05-03T00:50:08.791Z,9.46
2019-05-03T00:55:18.504Z,9.38
2019-05-03T01:00:13.679Z,9.40
2019-05-03T01:05:15.044Z,9.37
2019-05-03T01:10:16.352Z,9.36
2019-05-03T01:15:18.005Z,9.39
2019-05-03T01:20:19.381Z,9.41
2019-05-03T01:25:32.023Z,9.44
2019-05-03T01:30:23.863Z,9.51
2019-05-03T01:35:25.215Z,9.54
2019-05-03T01:40:26.504Z,9.56
2019-05-03T01:45:27.783Z,9.56
2019-05-03T01:50:29.430Z,9.49
2019-05-03T01:55:43.537Z,9.45
2019-05-03T02:00:34.701Z,9.43
2019-05-03T02:05:36.170Z,9.33
2019-05-03T02:10:37.799Z,9.26
2019-05-03T02:15:39.073Z,9.19
2019-05-03T02:20:41.824Z,9.20
2019-05-03T02:25:55.151Z,9.21
2019-05-03T02:30:46.487Z,9.25
2019-05-03T02:35:47.754Z,9.23
2019-05-03T02:40:49.047Z,9.25
2019-05-03T02:45:50.603Z,9.17
2019-05-03T02:50:51.887Z,9.14
2019-05-03T02:55:55.934Z,9.12
2019-05-03T03:00:57.654Z,9.05
2019-05-03T03:06:00.158Z,8.98
2019-05-03T03:11:02.866Z,8.94
2019-05-03T03:16:06.771Z,8.90
2019-05-03T03:21:09.002Z,8.86
2019-05-03T03:26:10.253Z,8.80
2019-05-03T03:31:50.801Z,8.78
2019-05-03T03:37:00.694Z,8.76
2019-05-03T03:41:55.959Z,8.67
2019-05-03T03:46:57.474Z,8.58
2019-05-03T03:51:59.102Z,8.61
2019-05-03T03:57:04.989Z,8.63
2019-05-03T04:02:05.904Z,8.67
2019-05-03T04:07:07.143Z,8.65
2019-05-03T04:12:08.410Z,8.63
2019-05-03T04:17:09.752Z,8.66
2019-05-03T04:22:11.044Z,8.62
2019-05-03T04:27:19.780Z,8.60
2019-05-03T04:32:16.002Z,8.77
2019-05-03T04:37:17.309Z,8.67
2019-05-03T04:42:18.637Z,8.63
2019-05-03T04:47:20.219Z,8.74
2019-05-03T04:52:25.513Z,8.83
2019-05-03T04:57:36.704Z,8.83
2019-05-03T05:02:31.210Z,8.87
2019-05-03T05:07:34.865Z,8.92
2019-05-03T05:12:36.215Z,8.94
2019-05-03T05:17:37.504Z,8.96
2019-05-03T05:22:38.778Z,8.89
2019-05-03T05:27:48.699Z,8.89
2019-05-03T05:32:45.283Z,8.84
2019-05-03T05:37:47.273Z,8.66
2019-05-03T05:42:48.691Z,8.53
2019-05-03T05:47:49.985Z,8.58
2019-05-03T05:52:51.592Z,8.82
2019-05-03T05:58:02.893Z,9.10
2019-05-03T06:02:56.146Z,9.34
2019-05-03T06:07:57.862Z,9.55
2019-05-03T06:12:59.280Z,9.52
2019-05-03T06:18:00.510Z,9.36
2019-05-03T06:23:02.001Z,9.33
2019-05-03T06:28:15.582Z,9.10
2019-05-03T06:33:07.021Z,8.93
2019-05-03T06:38:08.272Z,8.88
2019-05-03T06:43:12.926Z,8.85
2019-05-03T06:48:17.262Z,8.76
2019-05-03T06:53:17.351Z,8.76
2019-05-03T06:58:30.521Z,8.86
2019-05-03T07:03:22.144Z,9.08
2019-05-03T07:08:25.359Z,9.15
2019-05-03T07:13:27.327Z,9.26
2019-05-03T07:18:28.578Z,9.58
2019-05-03T07:23:30.188Z,9.94
2019-05-03T07:28:44.455Z,10.54
2019-05-03T07:33:34.885Z,10.39
2019-05-03T07:38:36.571Z,10.22
2019-05-03T07:43:37.973Z,9.82
2019-05-03T07:48:39.610Z,9.85
2019-05-03T07:53:40.873Z,10.19
2019-05-03T07:58:42.248Z,10.89
2019-05-03T08:03:45.116Z,11.64
2019-05-03T08:08:46.940Z,11.71
2019-05-03T08:13:48.387Z,11.84
2019-05-03T08:18:49.895Z,11.65
2019-05-03T08:23:51.470Z,11.36
2019-05-03T08:28:54.464Z,11.77
2019-05-03T08:33:56.301Z,12.23
2019-05-03T08:38:57.770Z,12.03
2019-05-03T08:43:59.184Z,11.69
2019-05-03T08:49:00.673Z,11.52
2019-05-03T08:54:01.933Z,11.81
2019-05-03T08:59:04.691Z,12.59
2019-05-03T09:04:06.472Z,13.12
2019-05-03T09:09:07.701Z,13.53
2019-05-03T09:14:09.230Z,13.38
2019-05-03T09:19:10.759Z,13.07
2019-05-03T09:24:24.449Z,12.73
2019-05-03T09:29:25.752Z,12.93
2019-05-03T09:34:27.216Z,13.46
2019-05-03T09:39:29.280Z,13.18
2019-05-03T09:44:31.622Z,13.60
2019-05-03T09:49:34.744Z,13.89
2019-05-03T09:54:36.279Z,14.17
2019-05-03T09:59:37.542Z,14.56
2019-05-03T10:04:38.926Z,14.81
2019-05-03T10:09:40.554Z,14.84
2019-05-03T10:14:42.084Z,14.63
2019-05-03T10:19:45.210Z,15.19
2019-05-03T10:24:47.058Z,15.23
2019-05-03T10:29:48.334Z,15.13
2019-05-03T10:34:49.688Z,15.66
2019-05-03T10:39:50.958Z,15.60
2019-05-03T10:44:52.786Z,15.46
2019-05-03T10:49:55.027Z,15.05
2019-05-03T10:54:56.445Z,15.29
2019-05-03T10:59:57.687Z,14.97
2019-05-03T11:05:00.052Z,15.01
2019-05-03T11:10:01.785Z,15.69
2019-05-03T11:15:03.651Z,15.36
2019-05-03T11:20:05.281Z,15.49
2019-05-03T11:25:06.773Z,15.45
2019-05-03T11:30:09.711Z,15.48
2019-05-03T11:35:11.862Z,15.26
2019-05-03T11:40:13.148Z,14.95
2019-05-03T11:45:15.208Z,14.67
2019-05-03T11:50:16.649Z,14.86
2019-05-03T11:55:17.965Z,14.78
2019-05-03T12:00:20.730Z,14.67
2019-05-03T12:05:22.118Z,14.65
2019-05-03T12:10:36.129Z,14.22
2019-05-03T12:15:26.554Z,13.91
2019-05-03T12:20:29.393Z,13.03
2019-05-03T12:25:32.466Z,12.66
2019-05-03T12:30:35.579Z,13.22
2019-05-03T12:35:37.009Z,13.14
2019-05-03T12:40:38.262Z,12.51
2019-05-03T12:45:39.546Z,12.54
2019-05-03T12:50:41.664Z,12.26
2019-05-03T12:55:43.321Z,12.48
2019-05-03T13:00:48.214Z,12.87
2019-05-03T13:05:48.282Z,13.54
2019-05-03T13:10:49.761Z,13.74
2019-05-03T13:15:51.152Z,13.88
2019-05-03T13:20:52.541Z,13.89
2019-05-03T13:25:53.798Z,14.31
2019-05-03T13:30:55.036Z,13.82
2019-05-03T13:35:56.513Z,13.20
2019-05-03T13:40:57.832Z,13.01
2019-05-03T13:45:59.434Z,13.54
2019-05-03T13:51:00.780Z,13.20
2019-05-03T13:56:04.567Z,12.98
2019-05-03T14:01:05.963Z,12.73
2019-05-03T14:06:09.014Z,12.80
2019-05-03T14:11:10.748Z,12.55
2019-05-03T14:16:12.072Z,12.55
2019-05-03T14:21:15.102Z,12.92
2019-05-03T14:26:17.136Z,12.83
2019-05-03T14:31:19.195Z,12.81
2019-05-03T14:36:21.136Z,13.00
2019-05-03T14:41:25.333Z,13.21
2019-05-03T14:46:33.097Z,12.96
2019-05-03T14:51:34.818Z,12.71
2019-05-03T14:56:37.194Z,13.09
2019-05-03T15:01:39.237Z,13.04
2019-05-03T15:06:41.167Z,12.98
2019-05-03T15:12:15.530Z,12.57
2019-05-03T15:17:17.063Z,12.19
2019-05-03T15:22:18.647Z,12.08
2019-05-03T15:27:20.509Z,12.04
2019-05-03T15:32:22.744Z,12.05
2019-05-03T15:37:25.468Z,12.12
2019-05-03T15:42:27.287Z,12.00
2019-05-03T15:47:28.839Z,11.36
2019-05-03T15:52:30.379Z,11.48
2019-05-03T15:57:32.140Z,11.57
2019-05-03T16:02:35.169Z,11.60
2019-05-03T16:07:38.871Z,11.32
2019-05-03T16:12:40.365Z,11.41
2019-05-03T16:17:42.317Z,11.54
2019-05-03T16:22:46.396Z,11.68
2019-05-03T16:27:47.648Z,11.71
2019-05-03T16:32:49.449Z,11.65
2019-05-03T16:37:51.247Z,11.51
2019-05-03T16:42:52.747Z,11.47
2019-05-03T16:47:56.304Z,11.29
2019-05-03T16:52:57.543Z,11.06
2019-05-03T16:57:59.121Z,11.14
2019-05-03T17:03:01.017Z,11.45
2019-05-03T17:08:04.565Z,11.30
2019-05-03T17:13:06.509Z,11.05
2019-05-03T17:18:08.386Z,10.99
2019-05-03T17:23:10.299Z,10.97
2019-05-03T17:28:11.826Z,11.16
2019-05-03T17:33:13.685Z,11.23
2019-05-03T17:38:15.583Z,11.11
2019-05-03T17:43:17.219Z,11.02
2019-05-03T17:48:18.945Z,10.81
2019-05-03T17:53:20.425Z,10.63
2019-05-03T17:58:24.193Z,10.52
2019-05-03T18:03:25.878Z,10.53
2019-05-03T18:08:27.605Z,10.35
2019-05-03T18:13:29.089Z,10.27
2019-05-03T18:18:31.003Z,10.15
2019-05-03T18:23:35.016Z,9.94
2019-05-03T18:28:36.523Z,9.58
2019-05-03T18:33:38.066Z,9.14
2019-05-03T18:38:39.697Z,8.90
2019-05-03T18:43:41.582Z,8.53
2019-05-03T18:48:44.541Z,8.28
2019-05-03T18:53:46.242Z,8.07
2019-05-03T18:58:48.208Z,7.79
2019-05-03T19:03:50.502Z,7.62
2019-05-03T19:08:54.227Z,7.61
2019-05-03T19:13:56.253Z,7.62
2019-05-03T19:18:57.811Z,7.69
2019-05-03T19:23:59.563Z,7.76
2019-05-03T19:29:01.094Z,7.66
2019-05-03T19:34:05.932Z,7.56
2019-05-03T19:39:07.465Z,7.65
2019-05-03T19:44:09.403Z,7.62
2019-05-03T19:49:11.116Z,7.61
2019-05-03T19:54:14.670Z,7.62
2019-05-03T19:59:17.035Z,7.61
2019-05-03T20:04:18.542Z,7.58
2019-05-03T20:09:20.595Z,7.53
2019-05-03T20:14:22.119Z,7.50
2019-05-03T20:19:25.719Z,7.46
2019-05-03T20:24:27.629Z,7.40
2019-05-03T20:29:29.595Z,7.45
2019-05-03T20:34:33.169Z,7.50
2019-05-03T20:39:34.873Z,7.35
2019-05-03T20:44:36.576Z,7.36
2019-05-03T20:49:38.444Z,7.37
2019-05-03T20:54:40.226Z,7.23
2019-05-03T20:59:46.905Z,7.08
2019-05-03T21:04:45.809Z,7.03
2019-05-03T21:09:47.721Z,6.90
2019-05-03T21:14:49.621Z,6.84
2019-05-03T21:19:51.156Z,6.84
2019-05-03T21:24:54.739Z,6.75
2019-05-03T21:29:56.985Z,6.69
2019-05-03T21:34:59.072Z,6.62
2019-05-03T21:40:00.859Z,6.64
2019-05-03T21:45:04.572Z,6.63
2019-05-03T21:50:06.456Z,6.67
2019-05-03T21:55:07.944Z,6.70
2019-05-03T22:00:09.612Z,6.62
2019-05-03T22:05:11.381Z,6.64
2019-05-03T22:10:15.147Z,6.66
2019-05-03T22:15:17.143Z,6.67
2019-05-03T22:20:18.948Z,6.66
2019-05-03T22:25:20.827Z,6.58
2019-05-03T22:30:24.326Z,6.52
2019-05-03T22:35:26.692Z,6.43
2019-05-03T22:40:28.574Z,6.39
2019-05-03T22:45:30.140Z,6.46
2019-05-03T22:50:31.626Z,6.45
2019-05-03T22:55:33.117Z,6.28
2019-05-03T23:00:35.417Z,6.19
2019-05-03T23:05:37.576Z,6.07
2019-05-03T23:10:39.114Z,5.99
2019-05-03T23:15:40.884Z,5.98
2019-05-03T23:20:42.286Z,5.88
2019-05-03T23:25:44.903Z,5.86
2019-05-03T23:30:46.539Z,5.86
2019-05-03T23:35:48.025Z,5.89
2019-05-03T23:40:49.555Z,5.85
2019-05-03T23:45:51.060Z,5.85
2019-05-03T23:50:52.812Z,5.94
2019-05-03T23:55:54.342Z,5.98
