createdAt,value
2019-06-01T00:00:57.161Z,1.90
2019-06-01T00:03:25.380Z,2.33
2019-06-01T00:05:53.698Z,2.10
2019-06-01T00:08:21.756Z,1.87
2019-06-01T00:10:49.862Z,2.08
2019-06-01T00:13:18.172Z,1.98
2019-06-01T00:15:48.305Z,2.15
2019-06-01T00:18:16.559Z,2.30
2019-06-01T00:20:44.860Z,2.02
2019-06-01T00:23:13.456Z,2.20
2019-06-01T00:25:42.581Z,2.22
2019-06-01T00:28:10.769Z,1.90
2019-06-01T00:30:38.840Z,2.22
2019-06-01T00:33:06.908Z,2.12
2019-06-01T00:35:34.953Z,2.00
2019-06-01T00:38:03.033Z,2.17
2019-06-01T00:40:31.120Z,2.20
2019-06-01T00:42:59.344Z,2.00
2019-06-01T00:45:27.412Z,1.92
2019-06-01T00:47:56.760Z,2.20
2019-06-01T00:50:24.827Z,2.00
2019-06-01T00:52:53.436Z,2.17
2019-06-01T00:55:21.623Z,2.20
2019-06-01T00:57:49.821Z,1.85
2019-06-01T01:00:17.919Z,2.15
2019-06-01T01:02:46.001Z,2.10
2019-06-01T01:05:14.034Z,2.20
2019-06-01T01:07:42.103Z,2.33
2019-06-01T01:10:10.218Z,2.37
2019-06-01T01:12:57.015Z,2.50
2019-06-01T01:15:25.309Z,2.30
2019-06-01T01:17:53.954Z,2.33
2019-06-01T01:20:22.048Z,2.40
2019-06-01T01:22:50.240Z,2.02
2019-06-01T01:25:18.291Z,2.20
2019-06-01T01:27:46.593Z,2.40
2019-06-01T01:30:14.662Z,2.95
2019-06-01T01:32:42.655Z,2.22
2019-06-01T01:35:10.674Z,2.80
2019-06-01T01:37:38.716Z,2.65
2019-06-01T01:40:06.736Z,2.50
2019-06-01T01:42:34.749Z,2.50
2019-06-01T01:45:02.808Z,2.45
2019-06-01T01:47:30.815Z,2.17
2019-06-01T01:49:58.875Z,2.70
2019-06-01T01:52:26.969Z,2.40
2019-06-01T01:54:55.106Z,2.40
2019-06-01T01:57:23.160Z,2.75
2019-06-01T01:59:51.328Z,2.70
2019-06-01T02:02:19.337Z,2.70
2019-06-01T02:04:47.417Z,2.45
2019-06-01T02:07:15.451Z,2.50
2019-06-01T02:09:43.508Z,2.60
2019-06-01T02:12:11.669Z,2.87
2019-06-01T02:14:39.867Z,2.87
2019-06-01T02:17:07.951Z,2.52
2019-06-01T02:19:36.619Z,2.55
2019-06-01T02:22:04.739Z,2.40
2019-06-01T02:24:32.960Z,2.70
2019-06-01T02:27:01.345Z,2.70
2019-06-01T02:29:29.726Z,2.35
2019-06-01T02:31:59.116Z,2.60
2019-06-01T02:34:27.421Z,2.60
2019-06-01T02:36:56.453Z,2.90
2019-06-01T02:39:24.955Z,2.58
2019-06-01T02:41:54.791Z,2.80
2019-06-01T02:44:22.800Z,2.67
2019-06-01T02:46:50.785Z,2.65
2019-06-01T02:49:18.835Z,2.65
2019-06-01T02:51:47.089Z,2.65
2019-06-01T02:54:15.115Z,2.45
2019-06-01T02:56:43.161Z,3.08
2019-06-01T02:59:11.211Z,2.65
2019-06-01T03:01:53.863Z,2.62
2019-06-01T03:04:09.353Z,3.08
2019-06-01T03:06:37.405Z,2.85
2019-06-01T03:09:06.697Z,2.77
2019-06-01T03:11:36.172Z,2.58
2019-06-01T03:14:04.570Z,2.70
2019-06-01T03:16:32.576Z,2.80
2019-06-01T03:19:01.890Z,3.00
2019-06-01T03:21:30.097Z,2.67
2019-06-01T03:23:58.095Z,3.00
2019-06-01T03:26:26.176Z,2.65
2019-06-01T03:28:54.394Z,2.87
2019-06-01T03:31:22.441Z,2.70
2019-06-01T03:33:50.502Z,2.98
2019-06-01T03:36:18.563Z,2.98
2019-06-01T03:38:46.623Z,2.60
2019-06-01T03:41:14.665Z,2.90
2019-06-01T03:43:42.694Z,2.85
2019-06-01T03:46:10.779Z,2.98
2019-06-01T03:48:38.852Z,2.98
2019-06-01T03:51:08.294Z,3.17
2019-06-01T03:53:36.578Z,3.15
2019-06-01T03:56:04.974Z,2.90
2019-06-01T03:58:33.012Z,3.20
2019-06-01T04:01:01.157Z,3.02
2019-06-01T04:03:29.201Z,3.15
2019-06-01T04:05:57.226Z,3.05
2019-06-01T04:08:25.307Z,3.00
2019-06-01T04:10:53.384Z,3.30
2019-06-01T04:13:21.548Z,3.10
2019-06-01T04:15:49.769Z,3.30
2019-06-01T04:18:17.793Z,3.25
2019-06-01T04:20:45.853Z,3.37
2019-06-01T04:23:13.907Z,3.30
2019-06-01T04:25:41.944Z,3.12
2019-06-01T04:28:12.795Z,2.77
2019-06-01T04:30:40.825Z,3.20
2019-06-01T04:33:08.957Z,3.15
2019-06-01T04:41:09.788Z,3.00
2019-06-01T04:43:38.280Z,3.10
2019-06-01T04:46:08.086Z,3.20
2019-06-01T04:48:36.168Z,3.15
2019-06-01T04:51:04.554Z,3.65
2019-06-01T04:53:32.910Z,3.30
2019-06-01T04:56:01.071Z,3.45
2019-06-01T04:58:29.107Z,3.47
2019-06-01T05:00:57.193Z,3.50
2019-06-01T05:03:25.255Z,3.10
2019-06-01T05:05:53.279Z,3.08
2019-06-01T05:08:21.348Z,3.47
2019-06-01T05:10:49.558Z,3.40
2019-06-01T05:13:17.564Z,3.33
2019-06-01T05:15:45.650Z,3.50
2019-06-01T05:18:14.232Z,3.30
2019-06-01T05:20:42.363Z,3.50
2019-06-01T05:23:10.635Z,3.10
2019-06-01T05:25:38.692Z,3.40
2019-06-01T05:28:07.015Z,3.05
2019-06-01T05:30:35.233Z,3.02
2019-06-01T05:33:03.294Z,3.30
2019-06-01T05:35:31.423Z,3.55
2019-06-01T05:38:02.003Z,2.83
2019-06-01T05:40:30.219Z,3.02
2019-06-01T05:42:58.254Z,2.95
2019-06-01T05:45:26.304Z,2.95
2019-06-01T05:47:54.285Z,3.17
2019-06-01T05:50:22.746Z,3.08
2019-06-01T05:52:50.931Z,2.60
2019-06-01T05:55:18.981Z,2.65
2019-06-01T05:57:49.267Z,2.80
2019-06-01T06:00:17.698Z,2.50
2019-06-01T06:02:45.833Z,2.80
2019-06-01T06:05:14.637Z,2.83
2019-06-01T06:07:42.779Z,2.70
2019-06-01T06:10:11.847Z,3.30
2019-06-01T06:12:39.993Z,2.92
2019-06-01T06:15:08.334Z,2.95
2019-06-01T06:17:36.534Z,2.80
2019-06-01T06:20:04.593Z,2.47
2019-06-01T06:22:32.580Z,2.90
2019-06-01T06:25:00.829Z,2.80
2019-06-01T06:27:28.964Z,2.62
2019-06-01T06:29:57.042Z,2.87
2019-06-01T06:32:25.042Z,2.80
2019-06-01T06:34:53.093Z,2.90
2019-06-01T06:37:21.891Z,2.80
2019-06-01T06:39:49.939Z,2.47
2019-06-01T06:42:18.582Z,2.83
2019-06-01T06:44:46.797Z,2.55
2019-06-01T06:47:14.915Z,2.80
2019-06-01T06:49:42.946Z,2.47
2019-06-01T06:52:11.017Z,2.75
2019-06-01T06:54:39.027Z,2.30
2019-06-01T06:57:07.119Z,2.30
2019-06-01T06:59:35.192Z,2.35
2019-06-01T07:02:03.237Z,2.40
2019-06-01T07:04:31.296Z,2.20
2019-06-01T07:06:59.329Z,2.58
2019-06-01T07:09:29.654Z,2.52
2019-06-01T07:11:57.777Z,2.30
2019-06-01T07:14:25.854Z,2.27
2019-06-01T07:16:53.984Z,2.00
2019-06-01T07:19:22.010Z,2.50
2019-06-01T07:21:50.070Z,2.50
2019-06-01T07:24:18.074Z,2.15
2019-06-01T07:26:46.085Z,2.30
2019-06-01T07:29:14.125Z,2.05
2019-06-01T07:31:42.322Z,2.00
2019-06-01T07:34:10.387Z,2.10
2019-06-01T07:36:38.397Z,1.90
2019-06-01T07:39:06.423Z,2.02
2019-06-01T07:41:34.440Z,1.98
2019-06-01T07:44:02.542Z,1.80
2019-06-01T07:46:30.646Z,1.82
2019-06-01T07:48:58.748Z,2.10
2019-06-01T07:51:27.402Z,2.30
2019-06-01T07:53:56.602Z,2.00
2019-06-01T07:56:24.596Z,2.15
2019-06-01T07:58:52.851Z,1.67
2019-06-01T08:01:22.774Z,1.90
2019-06-01T08:03:51.281Z,1.70
2019-06-01T08:06:19.336Z,2.25
2019-06-01T08:08:47.453Z,2.17
2019-06-01T08:11:15.626Z,1.90
2019-06-01T08:13:43.765Z,1.80
2019-06-01T08:16:11.814Z,2.75
2019-06-01T08:18:39.933Z,2.15
2019-06-01T08:21:07.984Z,2.10
2019-06-01T08:23:36.015Z,2.12
2019-06-01T08:26:04.049Z,1.82
2019-06-01T08:28:32.772Z,2.00
2019-06-01T08:31:01.396Z,2.05
2019-06-01T08:33:31.893Z,1.92
2019-06-01T08:36:00.443Z,2.20
2019-06-01T08:38:29.604Z,1.67
2019-06-01T08:40:57.770Z,1.90
2019-06-01T08:43:25.805Z,1.77
2019-06-01T08:45:53.833Z,2.10
2019-06-01T08:48:21.871Z,2.42
2019-06-01T08:50:49.950Z,2.20
2019-06-01T08:53:18.210Z,2.50
2019-06-01T08:55:46.285Z,2.25
2019-06-01T08:58:20.051Z,2.30
2019-06-01T09:00:48.167Z,2.25
2019-06-01T09:03:16.187Z,2.60
2019-06-01T09:05:44.413Z,2.20
2019-06-01T09:08:12.483Z,2.02
2019-06-01T09:10:40.504Z,2.27
2019-06-01T09:13:08.815Z,2.10
2019-06-01T09:15:36.888Z,2.37
2019-06-01T09:18:05.054Z,2.35
2019-06-01T09:20:36.765Z,2.50
2019-06-01T09:23:02.975Z,2.77
2019-06-01T09:25:31.751Z,2.33
2019-06-01T09:27:59.833Z,2.98
2019-06-01T09:30:28.009Z,2.60
2019-06-01T09:32:56.083Z,2.45
2019-06-01T09:35:40.710Z,2.70
2019-06-01T09:37:53.979Z,2.47
2019-06-01T09:40:23.405Z,3.08
2019-06-01T09:42:51.647Z,2.80
2019-06-01T09:45:19.815Z,2.77
2019-06-01T09:47:47.867Z,2.60
2019-06-01T09:50:15.884Z,2.60
2019-06-01T09:52:43.935Z,2.62
2019-06-01T09:55:12.054Z,2.67
2019-06-01T09:57:40.204Z,2.60
2019-06-01T10:00:08.449Z,2.55
2019-06-01T10:02:36.543Z,2.60
2019-06-01T10:05:04.643Z,2.60
2019-06-01T10:07:32.863Z,2.75
2019-06-01T10:10:01.433Z,3.20
2019-06-01T10:12:29.863Z,2.90
2019-06-01T10:14:57.990Z,3.25
2019-06-01T10:17:26.154Z,3.30
2019-06-01T10:19:54.295Z,2.77
2019-06-01T10:22:22.350Z,2.55
2019-06-01T10:24:50.491Z,2.70
2019-06-01T10:27:18.541Z,2.80
2019-06-01T10:29:46.647Z,2.40
2019-06-01T10:32:14.711Z,2.30
2019-06-01T10:34:42.769Z,2.60
2019-06-01T10:37:10.889Z,2.50
2019-06-01T10:39:39.394Z,2.35
2019-06-01T10:42:07.641Z,2.27
2019-06-01T10:44:41.372Z,2.45
2019-06-01T10:47:05.951Z,2.20
2019-06-01T10:49:34.115Z,2.70
2019-06-01T10:52:02.207Z,2.58
2019-06-01T10:54:30.277Z,2.20
2019-06-01T10:56:58.568Z,2.55
2019-06-01T11:02:12.892Z,2.30
2019-06-01T11:04:41.201Z,2.60
2019-06-01T11:07:09.323Z,2.20
2019-06-01T11:09:37.593Z,2.58
2019-06-01T11:12:05.754Z,2.83
2019-06-01T11:14:34.852Z,2.30
2019-06-01T11:17:03.478Z,2.05
2019-06-01T11:19:32.970Z,2.30
2019-06-01T11:22:01.275Z,2.42
2019-06-01T11:24:29.310Z,2.08
2019-06-01T11:26:57.457Z,2.22
2019-06-01T11:29:25.609Z,2.22
2019-06-01T11:31:53.678Z,1.98
2019-06-01T11:34:21.827Z,2.10
2019-06-01T11:37:04.499Z,2.12
2019-06-01T11:39:19.765Z,1.90
2019-06-01T11:41:47.915Z,1.70
2019-06-01T11:44:16.139Z,1.70
2019-06-01T11:46:45.265Z,1.85
2019-06-01T11:49:13.296Z,2.05
2019-06-01T11:51:41.539Z,1.98
2019-06-01T11:54:09.734Z,1.90
2019-06-01T11:56:37.756Z,1.90
2019-06-01T11:59:05.784Z,1.67
2019-06-01T12:01:35.543Z,1.82
2019-06-01T12:04:03.640Z,1.85
2019-06-01T12:06:31.669Z,1.80
2019-06-01T12:09:00.412Z,1.95
2019-06-01T12:11:28.537Z,1.87
2019-06-01T12:13:56.540Z,1.80
2019-06-01T12:16:24.660Z,1.90
2019-06-01T12:18:52.719Z,1.85
2019-06-01T12:21:20.738Z,2.00
2019-06-01T12:23:48.788Z,1.65
2019-06-01T12:26:16.786Z,1.80
2019-06-01T12:28:45.825Z,1.90
2019-06-01T12:31:13.905Z,1.95
2019-06-01T12:33:42.050Z,1.70
2019-06-01T12:36:10.149Z,1.90
2019-06-01T12:38:53.762Z,2.35
2019-06-01T12:41:22.144Z,1.98
2019-06-01T12:44:08.949Z,1.95
2019-06-01T12:46:36.946Z,2.08
2019-06-01T12:49:04.971Z,1.82
2019-06-01T12:51:33.016Z,2.00
2019-06-01T12:54:01.099Z,2.35
2019-06-01T12:56:29.134Z,2.42
2019-06-01T12:58:57.183Z,2.35
2019-06-01T13:01:25.253Z,2.37
2019-06-01T13:03:53.228Z,2.40
2019-06-01T13:06:21.317Z,2.22
2019-06-01T13:08:49.317Z,2.30
2019-06-01T13:11:18.454Z,2.42
2019-06-01T13:13:47.305Z,2.20
2019-06-01T13:19:36.560Z,2.30
2019-06-01T13:22:04.755Z,2.87
2019-06-01T13:24:32.839Z,2.20
2019-06-01T13:32:46.500Z,2.20
2019-06-01T13:35:14.613Z,2.55
2019-06-01T13:38:11.690Z,2.30
2019-06-01T13:40:33.940Z,2.55
2019-06-01T13:43:00.980Z,2.50
2019-06-01T13:45:29.038Z,2.58
2019-06-01T13:47:57.066Z,2.70
2019-06-01T13:50:25.072Z,2.90
2019-06-01T13:52:54.158Z,3.40
2019-06-01T13:58:36.259Z,3.02
2019-06-01T14:01:07.304Z,3.22
2019-06-01T14:03:35.402Z,3.30
2019-06-01T14:06:19.114Z,3.17
2019-06-01T14:11:32.962Z,2.83
2019-06-01T14:14:00.971Z,3.05
2019-06-01T14:16:28.998Z,3.22
2019-06-01T14:18:57.016Z,2.92
2019-06-01T14:21:25.050Z,2.72
2019-06-01T14:23:54.017Z,2.47
2019-06-01T14:26:22.189Z,2.70
2019-06-01T14:28:50.266Z,2.90
2019-06-01T14:31:18.342Z,2.52
2019-06-01T14:33:46.556Z,2.98
2019-06-01T14:36:19.687Z,3.85
2019-06-01T14:38:50.645Z,2.80
2019-06-01T14:41:18.233Z,3.15
2019-06-01T14:43:46.906Z,2.70
2019-06-01T14:46:15.062Z,2.90
2019-06-01T14:48:43.087Z,3.05
2019-06-01T14:51:11.384Z,2.58
2019-06-01T14:53:39.442Z,2.83
2019-06-01T14:56:07.556Z,3.33
2019-06-01T14:58:35.577Z,3.87
2019-06-01T15:01:03.708Z,3.67
2019-06-01T15:03:31.721Z,4.37
2019-06-01T15:05:59.784Z,4.78
2019-06-01T15:08:27.761Z,4.37
2019-06-01T15:10:57.134Z,3.85
2019-06-01T15:13:25.294Z,3.98
2019-06-01T15:16:01.940Z,4.42
2019-06-01T15:18:30.102Z,5.62
2019-06-01T15:20:58.116Z,5.70
2019-06-01T15:23:26.165Z,5.47
2019-06-01T15:25:54.609Z,4.55
2019-06-01T15:28:22.896Z,4.92
2019-06-01T15:30:50.977Z,4.62
2019-06-01T15:33:18.992Z,5.25
2019-06-01T15:35:47.018Z,4.97
2019-06-01T15:38:15.070Z,4.87
2019-06-01T15:40:43.180Z,3.75
2019-06-01T15:43:11.225Z,4.90
2019-06-01T15:45:41.345Z,3.58
2019-06-01T15:48:09.002Z,3.90
2019-06-01T15:50:37.017Z,3.58
2019-06-01T15:53:05.316Z,4.58
2019-06-01T15:55:34.036Z,10.10
2019-06-01T15:58:03.062Z,9.38
2019-06-01T16:06:54.940Z,9.95
2019-06-01T16:09:43.486Z,9.40
2019-06-01T16:14:50.529Z,9.33
2019-06-01T16:17:24.198Z,9.55
2019-06-01T16:22:46.722Z,8.25
2019-06-01T16:25:25.406Z,8.53
2019-06-01T16:27:56.519Z,8.65
2019-06-01T16:33:07.880Z,10.18
2019-06-01T16:41:03.448Z,9.48
2019-06-01T16:43:31.673Z,10.32
2019-06-01T16:43:38.829Z,8.40
2019-06-01T16:45:03.570Z,8.98
2019-06-01T16:45:59.772Z,9.73
2019-06-01T16:48:27.854Z,10.65
2019-06-01T16:50:55.867Z,8.63
2019-06-01T16:53:23.897Z,8.70
2019-06-01T16:55:51.897Z,9.63
2019-06-01T16:58:19.934Z,8.30
2019-06-01T17:00:47.968Z,9.90
2019-06-01T17:03:16.267Z,12.13
2019-06-01T17:05:44.324Z,13.53
2019-06-01T17:08:12.340Z,17.98
2019-06-01T17:10:40.345Z,17.52
2019-06-01T17:13:09.019Z,17.12
2019-06-01T17:15:37.225Z,13.70
2019-06-01T17:18:08.820Z,14.55
2019-06-01T17:20:35.060Z,13.30
2019-06-01T17:23:18.093Z,15.08
2019-06-01T17:25:32.798Z,14.70
2019-06-01T17:28:00.912Z,13.32
2019-06-01T17:30:28.918Z,12.80
2019-06-01T17:32:58.118Z,12.63
2019-06-01T17:35:26.296Z,11.40
2019-06-01T17:37:54.304Z,11.57
2019-06-01T17:40:36.132Z,11.00
2019-06-01T17:42:52.085Z,10.00
2019-06-01T17:45:20.090Z,9.88
2019-06-01T17:47:48.113Z,9.25
2019-06-01T17:50:18.299Z,8.80
2019-06-01T17:52:46.052Z,8.55
2019-06-01T17:55:14.063Z,8.88
2019-06-01T17:57:42.121Z,8.50
2019-06-01T18:00:10.214Z,7.97
2019-06-01T18:02:38.378Z,6.90
2019-06-01T18:05:08.154Z,7.95
2019-06-01T18:07:36.329Z,7.53
2019-06-01T18:10:04.657Z,7.08
2019-06-01T18:12:33.009Z,6.92
2019-06-01T18:15:02.291Z,6.33
2019-06-01T18:17:30.396Z,6.47
2019-06-01T18:19:58.443Z,7.00
2019-06-01T18:22:26.451Z,6.97
2019-06-01T18:24:54.460Z,6.42
2019-06-01T18:27:22.499Z,5.83
2019-06-01T18:29:50.603Z,6.15
2019-06-01T18:32:18.581Z,5.85
2019-06-01T18:34:46.637Z,6.35
2019-06-01T18:37:14.771Z,5.67
2019-06-01T18:39:42.843Z,5.28
2019-06-01T18:42:11.002Z,5.55
2019-06-01T18:44:40.894Z,5.67
2019-06-01T18:47:09.761Z,5.03
2019-06-01T18:49:38.221Z,4.87
2019-06-01T18:52:06.596Z,4.70
2019-06-01T18:54:34.894Z,4.30
2019-06-01T18:57:12.243Z,4.67
2019-06-01T18:59:33.188Z,4.45
2019-06-01T19:02:06.354Z,4.40
2019-06-01T19:04:35.271Z,4.58
2019-06-01T19:07:04.951Z,4.92
2019-06-01T19:09:33.964Z,4.47
2019-06-01T19:12:02.038Z,4.10
2019-06-01T19:14:30.050Z,4.50
2019-06-01T19:16:58.175Z,4.15
2019-06-01T19:19:26.274Z,4.15
2019-06-01T19:21:54.576Z,4.50
2019-06-01T19:24:22.600Z,4.33
2019-06-01T19:26:51.348Z,4.12
2019-06-01T19:29:19.369Z,3.72
2019-06-01T19:31:50.347Z,3.72
2019-06-01T19:34:18.849Z,3.72
2019-06-01T19:36:47.335Z,3.98
2019-06-01T19:39:26.594Z,3.50
2019-06-01T19:41:54.711Z,3.70
2019-06-01T19:44:36.603Z,3.55
2019-06-01T19:47:03.769Z,3.37
2019-06-01T19:49:31.806Z,3.90
2019-06-01T19:51:59.950Z,3.33
2019-06-01T19:54:27.974Z,3.98
2019-06-01T19:56:55.936Z,3.27
2019-06-01T19:59:23.971Z,3.80
2019-06-01T20:01:52.007Z,3.80
2019-06-01T20:04:20.691Z,3.90
2019-06-01T20:06:48.882Z,3.42
2019-06-01T20:09:17.370Z,3.77
2019-06-01T20:12:00.966Z,4.25
2019-06-01T20:14:16.421Z,5.80
2019-06-01T20:16:46.877Z,9.18
2019-06-01T20:19:15.684Z,9.33
2019-06-01T20:21:43.930Z,8.43
2019-06-01T20:24:13.076Z,7.95
2019-06-01T20:26:48.217Z,7.75
2019-06-01T20:29:12.696Z,9.35
2019-06-01T20:31:42.013Z,8.65
2019-06-01T20:34:12.614Z,8.18
2019-06-01T20:36:39.959Z,8.70
2019-06-01T20:39:09.868Z,7.92
2019-06-01T20:41:39.138Z,7.42
2019-06-01T20:44:08.851Z,7.28
2019-06-01T20:46:40.863Z,7.22
2019-06-01T20:49:09.201Z,7.20
2019-06-01T20:51:37.706Z,6.50
2019-06-01T20:54:06.546Z,6.62
2019-06-01T20:56:34.648Z,6.67
2019-06-01T20:59:03.075Z,6.40
2019-06-01T21:01:31.228Z,6.03
2019-06-01T21:03:59.302Z,6.10
2019-06-01T21:06:27.352Z,5.55
2019-06-01T21:08:55.465Z,5.65
2019-06-01T21:11:24.442Z,5.65
2019-06-01T21:13:52.942Z,5.33
2019-06-01T21:16:22.118Z,5.85
2019-06-01T21:18:50.855Z,5.40
2019-06-01T21:21:18.848Z,6.15
2019-06-01T21:23:47.077Z,6.25
2019-06-01T21:26:16.698Z,6.28
2019-06-01T21:28:45.192Z,5.95
2019-06-01T21:31:13.337Z,5.83
2019-06-01T21:33:41.367Z,5.95
2019-06-01T21:36:12.740Z,6.28
2019-06-01T21:38:40.975Z,6.42
2019-06-01T21:41:09.146Z,6.58
2019-06-01T21:43:37.291Z,5.85
2019-06-01T21:46:05.299Z,6.45
2019-06-01T21:48:33.430Z,6.15
2019-06-01T21:51:01.489Z,6.20
2019-06-01T21:53:29.935Z,6.90
2019-06-01T21:55:57.938Z,6.00
2019-06-01T21:58:26.689Z,6.42
2019-06-01T22:00:54.782Z,6.62
2019-06-01T22:03:23.241Z,6.42
2019-06-01T22:05:51.301Z,6.65
2019-06-01T22:08:19.299Z,6.30
2019-06-01T22:10:47.412Z,6.87
2019-06-01T22:13:19.346Z,6.80
2019-06-01T22:15:45.132Z,7.10
2019-06-01T22:18:13.143Z,7.15
2019-06-01T22:20:41.174Z,7.85
2019-06-01T22:23:11.653Z,7.42
2019-06-01T22:25:38.946Z,6.40
2019-06-01T22:28:06.954Z,7.92
2019-06-01T22:30:34.945Z,7.95
2019-06-01T22:33:03.011Z,7.92
2019-06-01T22:35:31.068Z,8.63
2019-06-01T22:37:59.079Z,9.28
2019-06-01T22:40:27.373Z,8.68
2019-06-01T22:42:55.389Z,8.40
2019-06-01T22:45:24.568Z,8.68
2019-06-01T22:47:53.504Z,8.50
2019-06-01T22:50:22.639Z,8.83
2019-06-01T22:52:50.786Z,8.35
2019-06-01T22:55:19.972Z,8.28
2019-06-01T22:57:48.139Z,8.50
2019-06-01T23:00:16.299Z,8.83
2019-06-01T23:02:44.314Z,9.05
2019-06-01T23:05:12.323Z,8.58
2019-06-01T23:07:40.335Z,8.45
2019-06-01T23:10:08.314Z,8.08
2019-06-01T23:12:36.295Z,8.25
2019-06-01T23:15:04.313Z,8.28
2019-06-01T23:17:32.367Z,8.13
2019-06-01T23:20:00.391Z,7.67
2019-06-01T23:22:28.369Z,7.85
2019-06-01T23:24:56.403Z,7.80
2019-06-01T23:27:24.409Z,7.95
2019-06-01T23:29:52.455Z,7.60
2019-06-01T23:32:20.481Z,9.05
2019-06-01T23:34:48.445Z,8.58
2019-06-01T23:37:16.447Z,8.75
2019-06-01T23:39:44.523Z,8.38
2019-06-01T23:42:12.655Z,8.10
2019-06-01T23:44:40.661Z,8.58
2019-06-01T23:47:08.665Z,8.85
2019-06-01T23:49:36.675Z,8.48
2019-06-01T23:52:04.670Z,7.90
2019-06-01T23:54:33.862Z,8.88
2019-06-01T23:57:01.905Z,8.83
2019-06-01T23:59:30.941Z,9.93
