createdAt,value
2022-12-14T00:00:49.355Z,-6.26
2022-12-14T00:01:53.657Z,-6.23
2022-12-14T00:02:49.078Z,-6.13
2022-12-14T00:03:49.005Z,-6.22
2022-12-14T00:04:49.092Z,-6.2
2022-12-14T00:05:48.807Z,-6.2
2022-12-14T00:06:48.776Z,-6.2
2022-12-14T00:07:53.869Z,-6.23
2022-12-14T00:08:48.741Z,-6.23
2022-12-14T00:09:48.990Z,-6.19
2022-12-14T00:10:48.951Z,-6.19
2022-12-14T00:11:48.667Z,-6.2
2022-12-14T00:12:48.654Z,-6.25
2022-12-14T00:13:53.891Z,-6.28
2022-12-14T00:14:48.593Z,-6.31
2022-12-14T00:15:48.743Z,-6.28
2022-12-14T00:16:48.832Z,-6.25
2022-12-14T00:17:48.784Z,-6.2
2022-12-14T00:18:48.768Z,-6.2
2022-12-14T00:19:53.453Z,-6.23
2022-12-14T00:20:48.724Z,-6.3
2022-12-14T00:21:48.698Z,-6.31
2022-12-14T00:22:48.667Z,-6.3
2022-12-14T00:23:48.419Z,-6.36
2022-12-14T00:24:48.369Z,-6.38
2022-12-14T00:25:53.836Z,-6.31
2022-12-14T00:26:48.315Z,-6.4
2022-12-14T00:27:48.309Z,-6.38
2022-12-14T00:28:48.532Z,-6.38
2022-12-14T00:29:48.256Z,-6.4
2022-12-14T00:30:48.405Z,-6.4
2022-12-14T00:31:53.323Z,-6.44
2022-12-14T00:32:48.252Z,-6.46
2022-12-14T00:33:47.910Z,-6.52
2022-12-14T00:34:48.393Z,-6.49
2022-12-14T00:35:48.369Z,-6.46
2022-12-14T00:36:48.100Z,-6.54
2022-12-14T00:37:53.349Z,-6.55
2022-12-14T00:38:48.299Z,-6.51
2022-12-14T00:39:48.304Z,-6.52
2022-12-14T00:40:48.263Z,-6.59
2022-12-14T00:41:48.260Z,-6.55
2022-12-14T00:42:47.702Z,-6.62
2022-12-14T00:43:52.132Z,-6.52
2022-12-14T00:44:47.918Z,-6.54
2022-12-14T00:45:48.145Z,-6.6
2022-12-14T00:46:48.309Z,-6.51
2022-12-14T00:47:47.846Z,-6.51
2022-12-14T00:48:47.850Z,-6.54
2022-12-14T00:49:50.865Z,-6.6
2022-12-14T00:50:52.800Z,-6.55
2022-12-14T00:51:47.751Z,-6.49
2022-12-14T00:52:47.727Z,-6.52
2022-12-14T00:53:47.963Z,-6.58
2022-12-14T00:54:47.681Z,-6.54
2022-12-14T00:55:52.087Z,-6.49
2022-12-14T00:56:47.894Z,-6.48
2022-12-14T00:57:47.641Z,-6.44
2022-12-14T00:58:47.596Z,-6.43
2022-12-14T00:59:47.569Z,-6.44
2022-12-14T01:00:48.037Z,-6.4
2022-12-14T01:01:51.253Z,-6.46
2022-12-14T01:02:47.975Z,-6.46
2022-12-14T01:03:47.761Z,-6.41
2022-12-14T01:04:47.742Z,-6.34
2022-12-14T01:05:53.788Z,-6.34
2022-12-14T01:06:47.405Z,-6.38
2022-12-14T01:07:51.373Z,-6.38
2022-12-14T01:08:47.632Z,-6.36
2022-12-14T01:09:47.350Z,-6.36
2022-12-14T01:10:47.314Z,-6.4
2022-12-14T01:11:47.069Z,-6.37
2022-12-14T01:12:47.544Z,-6.33
2022-12-14T01:13:52.103Z,-6.36
2022-12-14T01:14:47.229Z,-6.36
2022-12-14T01:15:47.672Z,-6.33
2022-12-14T01:16:46.934Z,-6.36
2022-12-14T01:17:47.161Z,-6.46
2022-12-14T01:18:47.131Z,-6.31
2022-12-14T01:19:51.713Z,-6.3
2022-12-14T01:20:47.107Z,-6.33
2022-12-14T01:21:47.327Z,-6.4
2022-12-14T01:22:46.793Z,-6.37
2022-12-14T01:23:47.041Z,-6.38
2022-12-14T01:24:47.001Z,-6.36
2022-12-14T01:25:50.963Z,-6.23
2022-12-14T01:26:47.213Z,-6.3
2022-12-14T01:27:46.961Z,-6.31
2022-12-14T01:28:46.906Z,-6.33
2022-12-14T01:29:47.174Z,-6.3
2022-12-14T01:30:46.873Z,-6.33
2022-12-14T01:31:51.002Z,-6.28
2022-12-14T01:32:47.071Z,-6.26
2022-12-14T01:33:47.064Z,-6.25
2022-12-14T01:34:46.522Z,-6.18
2022-12-14T01:35:46.751Z,-6.26
2022-12-14T01:36:46.747Z,-6.22
2022-12-14T01:38:46.679Z,-6.15
2022-12-14T01:39:46.914Z,-6.18
2022-12-14T01:40:46.641Z,-6.15
2022-12-14T01:41:46.878Z,-6.12
2022-12-14T01:42:46.592Z,-6.08
2022-12-14T01:43:51.009Z,-6.08
2022-12-14T01:44:46.557Z,-6.08
2022-12-14T01:45:46.563Z,-6.19
2022-12-14T01:46:46.717Z,-6.15
2022-12-14T01:47:46.487Z,-6.07
2022-12-14T01:48:46.466Z,-5.99
2022-12-14T01:49:49.799Z,-6.12
2022-12-14T01:50:46.655Z,-6.05
2022-12-14T01:51:46.382Z,-6.1
2022-12-14T01:52:46.641Z,-6.04
2022-12-14T01:53:46.602Z,-6.18
2022-12-14T01:54:53.441Z,-6.07
2022-12-14T01:55:51.492Z,-6.07
2022-12-14T01:56:46.034Z,-6.07
2022-12-14T01:57:46.255Z,-6.05
2022-12-14T01:58:46.487Z,-6.04
2022-12-14T01:59:46.480Z,-6.01
2022-12-14T02:00:46.172Z,-5.97
2022-12-14T02:01:50.773Z,-6.01
2022-12-14T02:02:46.576Z,-6.12
2022-12-14T02:03:46.076Z,-6.04
2022-12-14T02:04:45.834Z,-6.02
2022-12-14T02:05:46.059Z,-6.08
2022-12-14T02:06:46.043Z,-6.08
2022-12-14T02:07:51.286Z,-5.99
2022-12-14T02:08:46.023Z,-6.05
2022-12-14T02:09:45.976Z,-6.07
2022-12-14T02:10:46.223Z,-6.01
2022-12-14T02:11:46.192Z,-5.99
2022-12-14T02:12:46.168Z,-6.04
2022-12-14T02:13:45.624Z,-5.99
2022-12-14T02:14:45.869Z,-6.08
2022-12-14T02:15:46.285Z,-6.18
2022-12-14T02:16:45.824Z,-6.12
2022-12-14T02:17:45.822Z,-6.05
2022-12-14T02:18:46.028Z,-6.02
2022-12-14T02:19:45.495Z,-6.01
2022-12-14T02:20:45.724Z,-5.92
2022-12-14T02:21:45.703Z,-5.99
2022-12-14T02:22:45.689Z,-5.89
2022-12-14T02:23:45.413Z,-6.02
2022-12-14T02:24:45.666Z,-5.89
2022-12-14T02:25:51.333Z,-5.95
2022-12-14T02:26:45.847Z,-5.97
2022-12-14T02:27:45.824Z,-5.97
2022-12-14T02:28:45.545Z,-5.98
2022-12-14T02:29:45.778Z,-5.94
2022-12-14T02:30:45.510Z,-5.91
2022-12-14T02:31:45.749Z,-6.04
2022-12-14T02:32:45.450Z,-5.97
2022-12-14T02:33:45.733Z,-5.95
2022-12-14T02:34:45.414Z,-6.01
2022-12-14T02:35:45.383Z,-6.02
2022-12-14T02:36:45.361Z,-6.04
2022-12-14T02:37:45.596Z,-6.18
2022-12-14T02:38:45.582Z,-6.08
2022-12-14T02:39:45.291Z,-6.08
2022-12-14T02:40:45.293Z,-6.04
2022-12-14T02:41:45.262Z,-6.15
2022-12-14T02:42:45.236Z,-6.1
2022-12-14T02:43:45.730Z,-6.04
2022-12-14T02:44:45.187Z,-6.07
2022-12-14T02:45:45.438Z,-6.05
2022-12-14T02:46:50.904Z,-5.98
2022-12-14T02:47:45.368Z,-6.04
2022-12-14T02:48:45.094Z,-6.08
2022-12-14T02:49:52.005Z,-6.13
2022-12-14T02:50:45.042Z,-6.1
2022-12-14T02:51:45.302Z,-6.05
2022-12-14T02:52:44.747Z,-6.16
2022-12-14T02:53:44.975Z,-6.13
2022-12-14T02:54:45.210Z,-6.12
2022-12-14T02:55:45.190Z,-6.13
2022-12-14T02:56:45.189Z,-6.12
2022-12-14T02:57:44.889Z,-6.12
2022-12-14T02:58:44.862Z,-6.2
2022-12-14T02:59:45.113Z,-6.05
2022-12-14T03:00:45.247Z,-6.07
2022-12-14T03:01:49.743Z,-6.04
2022-12-14T03:02:45.629Z,-5.99
2022-12-14T03:03:44.994Z,-5.91
2022-12-14T03:04:44.757Z,-5.97
2022-12-14T03:05:45.053Z,-5.92
2022-12-14T03:06:44.426Z,-5.94
2022-12-14T03:07:44.918Z,-5.97
2022-12-14T03:08:44.639Z,-5.92
2022-12-14T03:09:44.869Z,-5.97
2022-12-14T03:10:44.595Z,-5.92
2022-12-14T03:11:44.831Z,-5.89
2022-12-14T03:12:44.582Z,-6.04
2022-12-14T03:13:44.521Z,-6.01
2022-12-14T03:14:44.495Z,-5.89
2022-12-14T03:15:44.478Z,-5.92
2022-12-14T03:16:44.934Z,-5.95
2022-12-14T03:17:49.015Z,-5.94
2022-12-14T03:18:44.437Z,-5.94
2022-12-14T03:19:44.390Z,-5.95
2022-12-14T03:20:44.110Z,-5.97
2022-12-14T03:21:44.389Z,-5.98
2022-12-14T03:22:44.570Z,-5.97
2022-12-14T03:23:44.554Z,-5.87
2022-12-14T03:24:44.539Z,-5.95
2022-12-14T03:25:44.499Z,-5.8
2022-12-14T03:26:50.322Z,-5.69
2022-12-14T03:27:44.222Z,-5.74
2022-12-14T03:28:44.210Z,-5.7
2022-12-14T03:29:44.409Z,-5.68
2022-12-14T03:31:04.641Z,-5.69
2022-12-14T03:31:44.259Z,-5.58
2022-12-14T03:32:44.340Z,-5.65
2022-12-14T03:50:34.025Z,-6.18
2022-12-14T03:51:33.945Z,-6.19
2022-12-14T03:52:33.397Z,-6.23
2022-12-14T03:53:34.246Z,-6.23
2022-12-14T03:54:33.853Z,-6.16
2022-12-14T03:55:33.584Z,-6.15
2022-12-14T03:56:33.562Z,-6.25
2022-12-14T03:57:33.544Z,-6.22
2022-12-14T03:58:33.764Z,-6.23
2022-12-14T03:59:33.503Z,-6.26
2022-12-14T04:00:33.460Z,-6.3
2022-12-14T04:01:34.172Z,-6.3
2022-12-14T04:02:40.534Z,-6.26
2022-12-14T04:03:33.941Z,-6.25
2022-12-14T04:04:33.625Z,-6.26
2022-12-14T04:05:33.601Z,-6.28
2022-12-14T04:06:33.648Z,-6.23
2022-12-14T04:07:33.562Z,-6.19
2022-12-14T04:08:33.528Z,-6.25
2022-12-14T04:09:33.262Z,-6.15
2022-12-14T04:10:33.329Z,-6.15
2022-12-14T04:11:32.952Z,-6.16
2022-12-14T04:12:33.738Z,-6.05
2022-12-14T04:13:33.902Z,-6.12
2022-12-14T04:14:33.430Z,-6.08
2022-12-14T04:15:33.665Z,-6.08
2022-12-14T04:16:33.327Z,-6.01
2022-12-14T04:17:33.615Z,-6.01
2022-12-14T04:18:33.338Z,-6.04
2022-12-14T04:19:33.324Z,-6.08
2022-12-14T04:20:33.298Z,-6.02
2022-12-14T04:21:33.543Z,-6.05
2022-12-14T04:22:33.581Z,-6.1
2022-12-14T04:23:33.418Z,-6.13
2022-12-14T04:24:33.478Z,-6.16
2022-12-14T04:25:33.181Z,-6.04
2022-12-14T04:26:33.409Z,-6.08
2022-12-14T04:27:33.144Z,-6.08
2022-12-14T04:28:33.116Z,-6.05
2022-12-14T04:29:33.359Z,-6.04
2022-12-14T04:30:33.575Z,-6.13
2022-12-14T04:31:33.373Z,-6.1
2022-12-14T04:32:33.211Z,-6.18
2022-12-14T04:33:34.284Z,-6.19
2022-12-14T04:34:33.235Z,-6.12
2022-12-14T04:35:33.467Z,-6.23
2022-12-14T04:36:33.440Z,-6.25
2022-12-14T04:37:33.169Z,-6.28
2022-12-14T04:38:33.471Z,-6.23
2022-12-14T04:39:33.116Z,-6.15
2022-12-14T04:40:33.359Z,-6.28
2022-12-14T04:41:33.090Z,-6.33
2022-12-14T04:42:33.059Z,-6.25
2022-12-14T04:43:33.674Z,-6.22
2022-12-14T04:44:33.010Z,-6.3
2022-12-14T04:45:33.442Z,-6.28
2022-12-14T04:46:37.553Z,-6.22
2022-12-14T04:47:33.582Z,-6.2
2022-12-14T04:48:33.570Z,-6.2
2022-12-14T04:49:33.039Z,-6.15
2022-12-14T04:50:33.035Z,-6.16
2022-12-14T04:51:32.983Z,-6.19
2022-12-14T04:52:33.220Z,-6.1
2022-12-14T04:53:33.905Z,-6.13
2022-12-14T04:54:33.503Z,-6.16
2022-12-14T04:55:33.408Z,-6.2
2022-12-14T04:56:33.123Z,-6.15
2022-12-14T04:57:33.107Z,-6.16
2022-12-14T04:58:33.345Z,-6.07
2022-12-14T04:59:33.314Z,-6.01
2022-12-14T05:00:33.035Z,-5.99
2022-12-14T05:01:33.403Z,-6.01
2022-12-14T05:02:33.445Z,-6.04
2022-12-14T05:03:34.187Z,-5.98
2022-12-14T05:04:32.946Z,-5.99
2022-12-14T05:05:32.919Z,-5.95
2022-12-14T05:06:33.170Z,-6.01
2022-12-14T05:07:32.633Z,-5.95
2022-12-14T05:08:33.106Z,-5.99
2022-12-14T05:09:33.083Z,-5.87
2022-12-14T05:10:33.140Z,-5.87
2022-12-14T05:11:57.568Z,-5.73
2022-12-14T05:12:32.765Z,-5.76
2022-12-14T05:13:33.935Z,-5.79
2022-12-14T05:14:32.718Z,-5.76
2022-12-14T05:15:32.688Z,-5.7
2022-12-14T05:16:32.584Z,-5.74
2022-12-14T05:17:32.653Z,-5.74
2022-12-14T05:18:32.367Z,-5.73
2022-12-14T05:19:32.603Z,-5.68
2022-12-14T05:20:32.320Z,-5.68
2022-12-14T05:21:32.814Z,-5.66
2022-12-14T05:22:32.286Z,-5.65
2022-12-14T05:23:33.459Z,-5.68
2022-12-14T05:24:32.747Z,-5.63
2022-12-14T05:25:32.732Z,-5.66
2022-12-14T05:26:32.776Z,-5.62
2022-12-14T05:27:32.679Z,-5.62
2022-12-14T05:28:32.395Z,-5.63
2022-12-14T05:29:32.633Z,-5.69
2022-12-14T05:30:32.495Z,-5.63
2022-12-14T05:31:32.577Z,-5.66
2022-12-14T05:32:32.308Z,-5.63
2022-12-14T05:33:33.253Z,-5.65
2022-12-14T05:34:32.262Z,-5.6
2022-12-14T05:35:31.982Z,-5.63
2022-12-14T05:36:32.466Z,-5.76
2022-12-14T05:37:32.197Z,-5.73
2022-12-14T05:38:32.170Z,-5.7
2022-12-14T05:39:32.415Z,-5.7
2022-12-14T05:40:32.391Z,-5.58
2022-12-14T05:41:32.358Z,-5.62
2022-12-14T05:42:32.428Z,-5.7
2022-12-14T05:43:33.137Z,-5.7
2022-12-14T05:44:32.030Z,-5.74
2022-12-14T05:45:32.010Z,-5.77
2022-12-14T05:46:32.423Z,-5.81
2022-12-14T05:47:31.972Z,-5.76
2022-12-14T05:48:31.945Z,-5.86
2022-12-14T05:49:31.922Z,-5.8
2022-12-14T05:50:31.903Z,-5.91
2022-12-14T05:51:31.880Z,-5.91
2022-12-14T05:52:31.862Z,-5.87
2022-12-14T05:53:32.780Z,-5.87
2022-12-14T05:54:32.059Z,-5.95
2022-12-14T05:55:31.797Z,-5.98
2022-12-14T05:56:31.768Z,-5.97
2022-12-14T05:57:31.741Z,-5.92
2022-12-14T05:58:32.062Z,-5.97
2022-12-14T05:59:31.953Z,-5.95
2022-12-14T06:00:31.923Z,-5.91
2022-12-14T06:01:31.875Z,-5.97
2022-12-14T06:02:31.842Z,-5.94
2022-12-14T06:03:32.479Z,-5.98
2022-12-14T06:04:32.491Z,-5.95
2022-12-14T06:05:32.554Z,-5.95
2022-12-14T06:06:32.549Z,-5.98
2022-12-14T06:07:33.014Z,-6.01
2022-12-14T06:08:32.491Z,-5.89
2022-12-14T06:09:31.957Z,-5.87
2022-12-14T06:10:32.451Z,-5.91
2022-12-14T06:11:32.426Z,-5.89
2022-12-14T06:12:32.145Z,-5.86
2022-12-14T06:13:32.937Z,-5.86
2022-12-14T06:14:32.434Z,-5.92
2022-12-14T06:15:38.625Z,-5.92
2022-12-14T06:16:32.392Z,-5.87
2022-12-14T06:17:32.284Z,-5.83
2022-12-14T06:18:32.007Z,-5.84
2022-12-14T06:19:31.737Z,-5.87
2022-12-14T06:20:32.219Z,-5.98
2022-12-14T06:21:32.791Z,-5.89
2022-12-14T06:22:33.032Z,-5.94
2022-12-14T06:23:33.631Z,-5.87
2022-12-14T06:24:32.731Z,-5.84
2022-12-14T06:25:32.971Z,-5.98
2022-12-14T06:26:32.944Z,-5.98
2022-12-14T06:27:32.669Z,-5.91
2022-12-14T06:28:32.899Z,-5.92
2022-12-14T06:29:32.611Z,-6.01
2022-12-14T06:30:32.924Z,-5.98
2022-12-14T06:31:32.822Z,-5.92
2022-12-14T06:32:32.810Z,-5.95
2022-12-14T06:33:33.413Z,-5.95
2022-12-14T06:34:41.609Z,-5.95
2022-12-14T06:35:32.487Z,-5.91
2022-12-14T06:36:32.471Z,-5.94
2022-12-14T06:37:32.434Z,-5.91
2022-12-14T06:38:32.408Z,-5.86
2022-12-14T06:39:32.129Z,-5.86
2022-12-14T06:40:32.626Z,-5.86
2022-12-14T06:41:32.593Z,-5.94
2022-12-14T06:42:32.317Z,-5.86
2022-12-14T06:43:33.423Z,-5.91
2022-12-14T06:44:32.633Z,-5.81
2022-12-14T06:45:32.610Z,-5.83
2022-12-14T06:46:32.857Z,-5.91
2022-12-14T06:47:32.557Z,-5.83
2022-12-14T06:48:32.286Z,-5.77
2022-12-14T06:49:32.259Z,-5.86
2022-12-14T06:50:32.237Z,-5.74
2022-12-14T06:51:32.480Z,-5.81
2022-12-14T06:52:32.244Z,-5.73
2022-12-14T06:53:33.298Z,-5.68
2022-12-14T06:54:32.153Z,-5.69
2022-12-14T06:55:32.412Z,-5.81
2022-12-14T06:56:32.123Z,-5.79
2022-12-14T06:57:32.080Z,-5.81
2022-12-14T06:58:37.245Z,-5.77
2022-12-14T06:59:32.084Z,-5.86
2022-12-14T07:00:32.100Z,-5.87
2022-12-14T07:01:32.436Z,-5.87
2022-12-14T07:02:33.143Z,-5.8
2022-12-14T07:03:33.206Z,-5.8
2022-12-14T07:04:32.183Z,-5.8
2022-12-14T07:05:32.149Z,-5.87
2022-12-14T07:06:31.880Z,-5.83
2022-12-14T07:07:32.111Z,-5.8
2022-12-14T07:08:32.099Z,-5.94
2022-12-14T07:09:31.810Z,-5.79
2022-12-14T07:10:32.146Z,-5.76
2022-12-14T07:11:31.763Z,-5.81
2022-12-14T07:12:31.489Z,-5.76
2022-12-14T07:13:33.136Z,-5.8
2022-12-14T07:14:31.944Z,-5.79
2022-12-14T07:15:31.929Z,-5.77
2022-12-14T07:16:31.662Z,-5.81
2022-12-14T07:17:31.886Z,-5.79
2022-12-14T07:18:31.943Z,-5.81
2022-12-14T07:19:31.586Z,-5.77
2022-12-14T07:20:31.888Z,-5.8
2022-12-14T07:21:31.534Z,-5.68
2022-12-14T07:22:31.765Z,-5.66
2022-12-14T07:23:33.950Z,-5.66
2022-12-14T07:24:31.721Z,-5.68
2022-12-14T07:25:31.186Z,-5.56
2022-12-14T07:26:31.424Z,-5.66
2022-12-14T07:27:31.664Z,-5.59
2022-12-14T07:28:31.377Z,-5.6
2022-12-14T07:29:38.652Z,-5.59
2022-12-14T07:30:31.600Z,-5.47
2022-12-14T07:31:31.899Z,-5.47
2022-12-14T07:32:31.290Z,-5.59
2022-12-14T07:33:32.549Z,-5.52
2022-12-14T07:34:31.609Z,-5.58
2022-12-14T07:35:31.472Z,-5.5
2022-12-14T07:36:31.473Z,-5.52
2022-12-14T07:37:31.432Z,-5.47
2022-12-14T07:38:31.151Z,-5.48
2022-12-14T07:39:31.132Z,-5.44
2022-12-14T07:40:31.115Z,-5.5
2022-12-14T07:41:31.340Z,-5.48
2022-12-14T07:42:31.066Z,-5.56
2022-12-14T07:43:32.150Z,-5.45
2022-12-14T07:44:31.269Z,-5.4
2022-12-14T07:45:31.253Z,-5.26
2022-12-14T07:46:30.990Z,-5.24
2022-12-14T07:47:31.215Z,-5.31
2022-12-14T07:48:30.675Z,-5.23
2022-12-14T07:49:31.165Z,-5.19
2022-12-14T07:50:31.225Z,-5.12
2022-12-14T07:51:31.142Z,-5.2
2022-12-14T07:52:37.634Z,-5.12
2022-12-14T07:53:31.960Z,-5.12
2022-12-14T07:54:31.050Z,-5.11
2022-12-14T07:55:31.037Z,-5.04
2022-12-14T07:56:31.026Z,-5.02
2022-12-14T07:57:30.725Z,-5.11
2022-12-14T07:58:30.724Z,-5.01
2022-12-14T07:59:30.688Z,-5.01
2022-12-14T08:00:30.665Z,-5.01
2022-12-14T08:01:30.837Z,-5.01
2022-12-14T08:02:30.844Z,-4.93
2022-12-14T08:03:32.028Z,-5.02
2022-12-14T08:04:30.712Z,-5.08
2022-12-14T08:05:30.549Z,-5.04
2022-12-14T08:06:30.963Z,-5.02
2022-12-14T08:07:30.503Z,-5.02
2022-12-14T08:08:30.485Z,-5.02
2022-12-14T08:09:30.461Z,-5.08
2022-12-14T08:10:32.468Z,-5.01
2022-12-14T08:11:30.684Z,-5
2022-12-14T08:12:30.401Z,-5.07
2022-12-14T08:13:31.971Z,-5.02
2022-12-14T08:14:30.345Z,-4.94
2022-12-14T08:15:30.586Z,-4.92
2022-12-14T08:16:30.818Z,-4.86
2022-12-14T08:17:30.274Z,-4.71
2022-12-14T08:18:30.512Z,-4.62
2022-12-14T08:19:30.489Z,-4.62
2022-12-14T08:20:30.725Z,-4.51
2022-12-14T08:21:30.465Z,-4.45
2022-12-14T08:22:30.502Z,-4.37
2022-12-14T08:23:31.400Z,-4.36
2022-12-14T08:24:30.389Z,-4.22
2022-12-14T08:25:30.363Z,-4.29
2022-12-14T08:26:38.362Z,-4.15
2022-12-14T08:27:29.808Z,-4.16
2022-12-14T08:28:30.241Z,-4.09
2022-12-14T08:29:30.276Z,-4.18
2022-12-14T08:30:30.083Z,-4.11
2022-12-14T08:31:30.231Z,-4.09
2022-12-14T08:32:37.121Z,-4.11
2022-12-14T08:33:31.221Z,-4.08
2022-12-14T08:34:29.903Z,-4.16
2022-12-14T08:35:29.886Z,-4.08
2022-12-14T08:36:29.885Z,-4.05
2022-12-14T08:37:29.592Z,-3.96
2022-12-14T08:38:30.266Z,-3.88
2022-12-14T08:39:29.796Z,-3.79
2022-12-14T08:40:30.175Z,-3.75
2022-12-14T08:41:30.008Z,-3.72
2022-12-14T08:42:29.994Z,-3.56
2022-12-14T08:43:30.443Z,-3.5
2022-12-14T08:44:29.434Z,-3.48
2022-12-14T08:45:29.666Z,-3.36
2022-12-14T08:46:29.934Z,-3.38
2022-12-14T08:47:30.381Z,-3.32
2022-12-14T08:48:30.340Z,-3.3
2022-12-14T08:49:36.873Z,-3.18
2022-12-14T08:50:30.546Z,-3.11
2022-12-14T08:51:30.523Z,-3.09
2022-12-14T08:52:30.252Z,-3.04
2022-12-14T08:53:31.350Z,-2.82
2022-12-14T08:54:30.213Z,-2.88
2022-12-14T08:55:40.899Z,-2.82
2022-12-14T08:56:30.179Z,-2.75
2022-12-14T08:57:30.494Z,-2.67
2022-12-14T08:58:30.118Z,-2.79
2022-12-14T09:00:05.410Z,-2.75
2022-12-14T09:00:30.431Z,-2.85
2022-12-14T09:01:37.505Z,-2.82
2022-12-14T09:02:30.737Z,-2.73
2022-12-14T09:03:31.360Z,-2.83
2022-12-14T09:04:30.245Z,-2.86
2022-12-14T09:05:29.966Z,-2.81
2022-12-14T09:06:29.952Z,-2.82
2022-12-14T09:07:29.927Z,-2.82
2022-12-14T09:08:29.906Z,-2.76
2022-12-14T09:09:29.880Z,-2.7
2022-12-14T09:10:30.120Z,-2.62
2022-12-14T09:11:30.103Z,-2.49
2022-12-14T09:12:30.067Z,-2.47
2022-12-14T09:13:31.125Z,-2.43
2022-12-14T09:14:29.784Z,-2.28
2022-12-14T09:15:29.749Z,-2.24
2022-12-14T09:16:30.263Z,-1.96
2022-12-14T09:17:29.970Z,-1.82
2022-12-14T09:18:30.374Z,-1.7
2022-12-14T09:19:29.936Z,-1.48
2022-12-14T09:20:29.896Z,-1.38
2022-12-14T09:21:29.895Z,-1.27
2022-12-14T09:22:29.794Z,-1.1
2022-12-14T09:23:30.741Z,-0.87
2022-12-14T09:24:29.826Z,-0.87
2022-12-14T09:25:29.566Z,-0.73
2022-12-14T09:26:29.880Z,-0.66
2022-12-14T09:27:29.509Z,-0.67
2022-12-14T09:28:29.502Z,-0.61
2022-12-14T09:29:29.720Z,-0.51
2022-12-14T09:30:31.675Z,-0.45
2022-12-14T09:31:30.144Z,-0.46
2022-12-14T09:32:29.660Z,-0.51
2022-12-14T09:33:30.101Z,-0.46
2022-12-14T09:34:29.355Z,-0.41
2022-12-14T09:35:29.590Z,-0.46
2022-12-14T09:36:29.601Z,-0.49
2022-12-14T09:37:29.292Z,-0.55
2022-12-14T09:38:29.278Z,-0.64
2022-12-14T09:39:29.016Z,-0.58
2022-12-14T09:40:29.506Z,-0.67
2022-12-14T09:41:29.310Z,-0.72
2022-12-14T09:42:30.200Z,-0.77
2022-12-14T09:43:36.232Z,-0.82
2022-12-14T09:44:30.148Z,-0.96
2022-12-14T09:45:30.105Z,-0.92
2022-12-14T09:46:29.845Z,-0.96
2022-12-14T09:47:30.084Z,-0.99
2022-12-14T09:48:31.299Z,-1.07
2022-12-14T09:49:30.037Z,-1.07
2022-12-14T09:50:30.291Z,-1.07
2022-12-14T09:51:30.524Z,-1.09
2022-12-14T09:52:29.990Z,-1.27
2022-12-14T09:53:31.268Z,-1.27
2022-12-14T09:54:30.198Z,-1.35
2022-12-14T09:55:29.936Z,-1.49
2022-12-14T09:56:30.160Z,-1.43
2022-12-14T09:57:30.126Z,-1.5
2022-12-14T09:58:30.760Z,-1.6
2022-12-14T09:59:30.097Z,-1.55
2022-12-14T10:00:29.813Z,-1.68
2022-12-14T10:01:30.158Z,-1.71
2022-12-14T10:02:38.160Z,-1.67
2022-12-14T10:03:31.528Z,-1.7
2022-12-14T10:04:30.255Z,-1.82
2022-12-14T10:05:29.989Z,-1.73
2022-12-14T10:06:29.967Z,-1.68
2022-12-14T10:07:34.097Z,-1.85
2022-12-14T10:08:30.794Z,-1.76
2022-12-14T10:09:29.632Z,-1.74
2022-12-14T10:10:29.861Z,-1.73
2022-12-14T10:11:29.850Z,-1.82
2022-12-14T10:12:37.071Z,-1.81
2022-12-14T10:13:30.933Z,-1.7
2022-12-14T10:14:29.531Z,-1.7
2022-12-14T10:15:29.507Z,-1.73
2022-12-14T10:16:29.986Z,-1.73
2022-12-14T10:17:29.858Z,-1.73
2022-12-14T10:19:05.372Z,-1.78
2022-12-14T10:19:29.418Z,-1.73
2022-12-14T10:20:29.399Z,-1.74
2022-12-14T10:21:29.633Z,-1.73
2022-12-14T10:22:29.365Z,-1.79
2022-12-14T10:23:29.602Z,-1.84
2022-12-14T10:24:29.580Z,-1.82
2022-12-14T10:25:29.320Z,-1.79
2022-12-14T10:26:29.543Z,-1.74
2022-12-14T10:27:37.876Z,-1.85
2022-12-14T10:28:30.542Z,-1.85
2022-12-14T10:29:29.466Z,-1.81
2022-12-14T10:30:28.942Z,-1.76
2022-12-14T10:31:29.630Z,-1.91
2022-12-14T10:32:29.146Z,-1.92
2022-12-14T10:33:28.874Z,-1.89
2022-12-14T10:34:29.113Z,-1.96
2022-12-14T10:35:29.094Z,-1.94
2022-12-14T10:36:29.067Z,-2.05
2022-12-14T10:37:29.297Z,-2.05
2022-12-14T10:38:30.305Z,-2.02
2022-12-14T10:39:29.353Z,-2
2022-12-14T10:40:38.712Z,-1.97
2022-12-14T10:41:28.713Z,-1.96
2022-12-14T10:42:29.205Z,-1.99
2022-12-14T10:43:29.182Z,-1.96
2022-12-14T10:44:28.643Z,-1.85
2022-12-14T10:45:45.714Z,-1.79
2022-12-14T10:46:29.110Z,-1.88
2022-12-14T10:47:29.104Z,-1.85
2022-12-14T10:48:29.924Z,-1.86
2022-12-14T10:49:29.059Z,-1.86
2022-12-14T10:50:29.611Z,-1.94
2022-12-14T10:51:29.855Z,-1.81
2022-12-14T10:52:29.574Z,-1.84
2022-12-14T10:53:29.813Z,-1.88
2022-12-14T10:54:29.800Z,-1.79
2022-12-14T10:55:29.767Z,-1.85
2022-12-14T10:56:30.024Z,-1.85
2022-12-14T10:57:29.743Z,-1.82
2022-12-14T10:58:30.552Z,-1.82
2022-12-14T10:59:32.313Z,-1.7
2022-12-14T11:00:29.814Z,-1.82
2022-12-14T11:01:29.884Z,-1.7
2022-12-14T11:02:30.140Z,-1.76
2022-12-14T11:03:29.783Z,-1.66
2022-12-14T11:04:29.580Z,-1.63
2022-12-14T11:05:37.300Z,-1.56
2022-12-14T11:06:29.284Z,-1.53
2022-12-14T11:07:29.281Z,-1.5
2022-12-14T11:08:29.981Z,-1.55
2022-12-14T11:09:29.244Z,-1.45
2022-12-14T11:10:29.246Z,-1.52
2022-12-14T11:11:29.463Z,-1.38
2022-12-14T11:12:29.407Z,-1.42
2022-12-14T11:13:29.146Z,-1.43
2022-12-14T11:14:29.143Z,-1.38
2022-12-14T11:15:29.096Z,-1.34
2022-12-14T11:16:38.587Z,-1.35
2022-12-14T11:17:29.723Z,-1.43
2022-12-14T11:18:30.147Z,-1.48
2022-12-14T11:19:29.474Z,-1.49
2022-12-14T11:20:28.739Z,-1.5
2022-12-14T11:21:29.230Z,-1.67
2022-12-14T11:22:29.206Z,-1.61
2022-12-14T11:23:29.197Z,-1.67
2022-12-14T11:24:28.912Z,-1.73
2022-12-14T11:25:28.883Z,-1.7
2022-12-14T11:26:28.879Z,-1.66
2022-12-14T11:27:28.845Z,-1.6
2022-12-14T11:28:38.971Z,-1.63
2022-12-14T11:29:28.807Z,-1.63
2022-12-14T11:30:29.226Z,-1.58
2022-12-14T11:31:29.371Z,-1.52
2022-12-14T11:32:28.747Z,-1.49
2022-12-14T11:33:28.968Z,-1.45
2022-12-14T11:34:28.986Z,-1.55
2022-12-14T11:35:28.932Z,-1.53
2022-12-14T11:36:28.922Z,-1.58
2022-12-14T11:37:28.641Z,-1.58
2022-12-14T11:38:29.612Z,-1.68
2022-12-14T11:39:28.597Z,-1.79
2022-12-14T11:40:28.569Z,-1.82
2022-12-14T11:41:28.748Z,-1.79
2022-12-14T11:42:28.986Z,-1.85
2022-12-14T11:43:28.722Z,-1.78
2022-12-14T11:44:29.204Z,-1.74
2022-12-14T11:45:29.176Z,-1.7
2022-12-14T11:46:29.074Z,-1.68
2022-12-14T11:47:28.892Z,-1.73
2022-12-14T11:48:29.696Z,-1.68
2022-12-14T11:49:29.092Z,-1.61
2022-12-14T11:50:28.813Z,-1.56
2022-12-14T11:51:28.537Z,-1.68
2022-12-14T11:52:28.826Z,-1.61
2022-12-14T11:53:29.003Z,-1.64
2022-12-14T11:54:28.746Z,-1.61
2022-12-14T11:55:31.833Z,-1.66
2022-12-14T11:56:28.954Z,-1.55
2022-12-14T11:57:28.925Z,-1.63
2022-12-14T11:58:29.144Z,-1.63
2022-12-14T11:59:28.380Z,-1.56
2022-12-14T12:00:28.928Z,-1.5
2022-12-14T12:01:28.892Z,-1.48
2022-12-14T12:02:28.966Z,-1.53
2022-12-14T12:03:28.947Z,-1.46
2022-12-14T12:04:29.027Z,-1.55
2022-12-14T12:05:29.006Z,-1.5
2022-12-14T12:06:28.999Z,-1.4
2022-12-14T12:07:28.970Z,-1.38
2022-12-14T12:08:29.875Z,-1.4
2022-12-14T12:09:28.923Z,-1.32
2022-12-14T12:10:29.155Z,-1.27
2022-12-14T12:11:28.634Z,-1.25
2022-12-14T12:12:28.865Z,-1.28
2022-12-14T12:13:29.106Z,-1.21
2022-12-14T12:14:28.828Z,-1.17
2022-12-14T12:15:29.034Z,-1.24
2022-12-14T12:16:29.016Z,-1.28
2022-12-14T12:17:28.769Z,-1.22
2022-12-14T12:18:29.559Z,-1.27
2022-12-14T12:19:28.459Z,-1.27
2022-12-14T12:20:28.957Z,-1.37
2022-12-14T12:21:28.685Z,-1.28
2022-12-14T12:22:28.648Z,-1.31
2022-12-14T12:23:30.313Z,-1.34
2022-12-14T12:24:29.779Z,-1.38
2022-12-14T12:25:39.500Z,-1.37
2022-12-14T12:26:29.479Z,-1.4
2022-12-14T12:27:29.461Z,-1.31
2022-12-14T12:28:30.571Z,-1.35
2022-12-14T12:29:29.438Z,-1.35
2022-12-14T12:30:29.647Z,-1.34
2022-12-14T12:31:29.836Z,-1.35
2022-12-14T12:32:29.358Z,-1.34
2022-12-14T12:33:29.593Z,-1.22
2022-12-14T12:34:29.580Z,-1.22
2022-12-14T12:35:29.548Z,-1.24
2022-12-14T12:36:29.529Z,-1.3
2022-12-14T12:37:31.505Z,-1.4
2022-12-14T12:38:29.891Z,-1.31
2022-12-14T12:39:29.210Z,-1.31
2022-12-14T12:40:28.939Z,-1.43
2022-12-14T12:41:29.426Z,-1.42
2022-12-14T12:42:29.407Z,-1.46
2022-12-14T12:43:28.882Z,-1.46
2022-12-14T12:44:29.105Z,-1.46
2022-12-14T12:45:29.090Z,-1.53
2022-12-14T12:46:29.245Z,-1.53
2022-12-14T12:47:49.527Z,-1.55
2022-12-14T12:48:29.979Z,-1.55
2022-12-14T12:49:29.002Z,-1.55
2022-12-14T12:50:28.981Z,-1.52
2022-12-14T12:51:29.229Z,-1.49
2022-12-14T12:52:28.944Z,-1.5
2022-12-14T12:53:28.665Z,-1.5
2022-12-14T12:54:29.167Z,-1.5
2022-12-14T12:55:29.139Z,-1.46
2022-12-14T12:56:28.609Z,-1.53
2022-12-14T12:57:29.093Z,-1.43
2022-12-14T12:58:29.258Z,-1.48
2022-12-14T12:59:28.813Z,-1.52
2022-12-14T13:00:29.041Z,-1.46
2022-12-14T13:01:29.279Z,-1.58
2022-12-14T13:02:29.135Z,-1.46
2022-12-14T13:03:29.205Z,-1.48
2022-12-14T13:04:28.971Z,-1.49
2022-12-14T13:05:59.183Z,-1.52
2022-12-14T13:06:29.183Z,-1.53
2022-12-14T13:07:28.897Z,-1.48
2022-12-14T13:08:30.178Z,-1.49
2022-12-14T13:09:29.376Z,-1.56
2022-12-14T13:10:29.357Z,-1.53
2022-12-14T13:11:31.630Z,-1.55
2022-12-14T13:12:29.055Z,-1.58
2022-12-14T13:13:29.035Z,-1.56