createdAt,value
2018-12-29T00:01:39.063Z,28.87
2018-12-29T00:04:07.274Z,29.07
2018-12-29T00:06:35.498Z,27.77
2018-12-29T00:09:05.285Z,29.10
2018-12-29T00:11:33.515Z,30.37
2018-12-29T00:14:01.819Z,27.43
2018-12-29T00:16:30.760Z,27.83
2018-12-29T00:18:59.045Z,27.93
2018-12-29T00:21:27.893Z,30.47
2018-12-29T00:23:56.073Z,28.37
2018-12-29T00:26:24.564Z,28.40
2018-12-29T00:28:52.883Z,27.97
2018-12-29T00:31:21.187Z,30.43
2018-12-29T00:33:49.498Z,28.97
2018-12-29T00:36:18.411Z,28.73
2018-12-29T00:38:46.700Z,27.97
2018-12-29T00:41:15.529Z,31.47
2018-12-29T00:43:43.771Z,29.87
2018-12-29T00:46:12.161Z,30.27
2018-12-29T00:48:40.462Z,28.70
2018-12-29T00:51:08.688Z,30.10
2018-12-29T00:53:36.978Z,30.90
2018-12-29T00:56:05.252Z,29.93
2018-12-29T00:58:34.085Z,29.13
2018-12-29T01:01:02.358Z,29.00
2018-12-29T01:03:30.548Z,28.47
2018-12-29T01:05:58.756Z,30.40
2018-12-29T01:08:27.693Z,30.53
2018-12-29T01:10:56.011Z,31.80
2018-12-29T01:13:24.537Z,29.57
2018-12-29T01:15:53.062Z,29.17
2018-12-29T01:18:21.741Z,30.20
2018-12-29T01:20:49.942Z,29.20
2018-12-29T01:23:18.138Z,29.50
2018-12-29T01:25:46.484Z,29.90
2018-12-29T01:28:15.661Z,28.33
2018-12-29T01:30:43.906Z,29.57
2018-12-29T01:33:12.134Z,30.73
2018-12-29T01:35:41.621Z,29.70
2018-12-29T01:38:10.495Z,27.80
2018-12-29T01:40:38.772Z,28.90
2018-12-29T01:43:07.061Z,28.57
2018-12-29T01:45:37.022Z,30.17
2018-12-29T01:48:06.054Z,29.23
2018-12-29T01:50:34.334Z,26.73
2018-12-29T01:53:03.222Z,26.53
2018-12-29T01:55:32.133Z,27.07
2018-12-29T01:58:01.838Z,27.63
2018-12-29T02:00:30.523Z,28.17
2018-12-29T02:02:58.783Z,28.77
2018-12-29T02:05:27.094Z,26.60
2018-12-29T02:07:55.357Z,26.97
2018-12-29T02:10:23.562Z,26.83
2018-12-29T02:12:51.814Z,26.47
2018-12-29T02:15:24.740Z,26.23
2018-12-29T02:17:50.190Z,26.00
2018-12-29T02:20:18.397Z,26.33
2018-12-29T02:22:46.617Z,25.87
2018-12-29T02:25:14.905Z,27.27
2018-12-29T02:27:43.445Z,27.40
2018-12-29T02:30:12.689Z,26.77
2018-12-29T02:32:41.264Z,27.80
2018-12-29T02:35:09.514Z,27.77
2018-12-29T02:37:37.744Z,26.93
2018-12-29T02:40:06.050Z,27.50
2018-12-29T02:42:34.265Z,27.53
2018-12-29T02:45:02.554Z,27.53
2018-12-29T02:47:30.721Z,27.03
2018-12-29T02:49:59.817Z,25.30
2018-12-29T02:52:28.093Z,28.37
2018-12-29T02:54:56.805Z,26.23
2018-12-29T02:57:25.085Z,26.43
2018-12-29T02:59:54.004Z,27.93
2018-12-29T03:02:22.241Z,27.87
2018-12-29T03:04:51.158Z,26.93
2018-12-29T03:07:19.352Z,25.57
2018-12-29T03:09:47.634Z,25.90
2018-12-29T03:12:16.306Z,27.30
2018-12-29T03:14:44.469Z,28.23
2018-12-29T03:17:12.689Z,25.80
2018-12-29T03:19:40.922Z,25.17
2018-12-29T03:22:09.160Z,27.40
2018-12-29T03:24:37.380Z,25.87
2018-12-29T03:27:05.984Z,27.20
2018-12-29T03:29:34.579Z,26.83
2018-12-29T03:32:02.770Z,25.70
2018-12-29T03:34:32.501Z,25.33
2018-12-29T03:37:01.704Z,24.57
2018-12-29T03:39:29.957Z,23.90
2018-12-29T03:41:58.224Z,25.57
2018-12-29T03:44:26.761Z,25.47
2018-12-29T03:46:55.016Z,25.63
2018-12-29T03:49:23.285Z,25.73
2018-12-29T03:51:52.601Z,26.87
2018-12-29T03:54:21.081Z,25.83
2018-12-29T03:56:49.298Z,24.80
2018-12-29T03:59:17.791Z,26.07
2018-12-29T04:04:49.487Z,23.23
2018-12-29T04:07:17.638Z,24.27
2018-12-29T04:09:46.390Z,23.87
2018-12-29T04:12:18.773Z,24.63
2018-12-29T04:14:47.102Z,25.37
2018-12-29T04:17:15.283Z,24.67
2018-12-29T04:19:43.402Z,24.17
2018-12-29T04:22:11.563Z,24.37
2018-12-29T04:24:40.300Z,23.83
2018-12-29T04:27:08.559Z,24.67
2018-12-29T04:29:37.335Z,22.90
2018-12-29T04:32:05.494Z,25.50
2018-12-29T04:34:33.786Z,24.23
2018-12-29T04:37:02.045Z,24.23
2018-12-29T04:39:30.310Z,24.40
2018-12-29T04:41:58.516Z,24.33
2018-12-29T04:44:26.707Z,25.13
2018-12-29T04:46:54.890Z,23.67
2018-12-29T04:49:23.089Z,24.13
2018-12-29T04:51:51.285Z,24.63
2018-12-29T04:54:19.541Z,22.57
2018-12-29T04:56:47.825Z,25.37
2018-12-29T04:59:16.041Z,24.20
2018-12-29T05:01:44.331Z,25.37
2018-12-29T05:04:13.149Z,25.37
2018-12-29T05:06:41.417Z,25.23
2018-12-29T05:09:09.624Z,24.83
2018-12-29T05:11:38.545Z,25.70
2018-12-29T05:14:06.749Z,25.87
2018-12-29T05:16:35.038Z,24.97
2018-12-29T05:19:03.273Z,27.60
2018-12-29T05:21:32.105Z,27.33
2018-12-29T05:24:01.172Z,25.10
2018-12-29T05:26:29.409Z,25.50
2018-12-29T05:28:57.630Z,26.27
2018-12-29T05:31:25.853Z,25.73
2018-12-29T05:33:54.086Z,26.37
2018-12-29T05:36:22.317Z,25.50
2018-12-29T05:38:50.569Z,28.00
2018-12-29T05:41:18.762Z,25.93
2018-12-29T05:43:47.009Z,27.27
2018-12-29T05:46:20.344Z,26.93
2018-12-29T05:48:43.505Z,27.83
2018-12-29T05:51:11.725Z,26.13
2018-12-29T05:53:39.942Z,28.03
2018-12-29T05:56:08.146Z,28.07
2018-12-29T05:58:36.374Z,26.23
2018-12-29T06:01:04.621Z,27.03
2018-12-29T06:03:32.845Z,28.70
2018-12-29T06:06:02.016Z,27.77
2018-12-29T06:08:30.907Z,29.10
2018-12-29T06:10:59.146Z,27.63
2018-12-29T06:13:27.398Z,28.47
2018-12-29T06:15:55.649Z,27.50
2018-12-29T06:18:23.899Z,27.13
2018-12-29T06:20:52.166Z,28.10
2018-12-29T06:23:20.389Z,28.77
2018-12-29T06:25:48.606Z,29.50
2018-12-29T06:28:17.187Z,29.40
2018-12-29T06:30:45.398Z,28.87
2018-12-29T06:33:13.619Z,28.63
2018-12-29T06:35:41.805Z,29.17
2018-12-29T06:38:10.049Z,28.13
2018-12-29T06:40:38.292Z,27.57
2018-12-29T06:43:06.613Z,28.33
2018-12-29T06:45:35.497Z,28.37
2018-12-29T06:48:03.721Z,27.93
2018-12-29T06:50:31.957Z,27.70
2018-12-29T06:53:00.197Z,30.83
2018-12-29T06:55:28.471Z,28.60
2018-12-29T06:57:56.737Z,29.03
2018-12-29T07:00:25.664Z,28.13
2018-12-29T07:02:53.882Z,28.73
2018-12-29T07:05:22.894Z,29.27
2018-12-29T07:07:51.189Z,28.27
2018-12-29T07:10:19.421Z,28.87
2018-12-29T07:12:47.712Z,28.20
2018-12-29T07:15:16.275Z,27.80
2018-12-29T07:17:44.498Z,26.73
2018-12-29T07:20:12.756Z,28.23
2018-12-29T07:22:40.985Z,26.87
2018-12-29T07:25:09.245Z,26.70
2018-12-29T07:27:37.504Z,27.40
2018-12-29T07:30:06.544Z,29.17
2018-12-29T07:32:34.765Z,25.60
2018-12-29T07:35:03.001Z,27.77
2018-12-29T07:37:31.259Z,25.93
2018-12-29T07:39:59.505Z,27.67
2018-12-29T07:42:27.746Z,27.70
2018-12-29T07:44:55.958Z,29.13
2018-12-29T07:47:24.190Z,29.70
2018-12-29T07:49:52.438Z,28.07
2018-12-29T07:52:20.710Z,30.17
2018-12-29T07:54:48.946Z,28.20
2018-12-29T07:57:17.270Z,28.00
2018-12-29T07:59:45.493Z,29.23
2018-12-29T08:02:14.698Z,28.50
2018-12-29T08:04:42.909Z,28.97
2018-12-29T08:07:11.143Z,27.63
2018-12-29T08:09:40.233Z,26.13
2018-12-29T08:12:08.447Z,29.20
2018-12-29T08:14:36.655Z,26.87
2018-12-29T08:17:04.828Z,28.27
2018-12-29T08:19:33.098Z,27.80
2018-12-29T08:22:01.321Z,29.27
2018-12-29T08:24:30.163Z,27.23
2018-12-29T08:26:58.407Z,28.10
2018-12-29T08:29:27.127Z,28.67
2018-12-29T08:31:55.414Z,27.40
2018-12-29T08:34:23.645Z,27.53
2018-12-29T08:36:51.885Z,29.07
2018-12-29T08:39:20.152Z,28.63
2018-12-29T08:41:48.440Z,26.90
2018-12-29T08:44:16.946Z,27.30
2018-12-29T08:46:45.176Z,27.93
2018-12-29T08:49:13.408Z,29.20
2018-12-29T08:51:41.627Z,28.20
2018-12-29T08:54:10.037Z,28.20
2018-12-29T08:56:38.206Z,28.37
2018-12-29T08:59:06.395Z,27.80
2018-12-29T09:01:34.796Z,28.87
2018-12-29T09:04:02.981Z,27.87
2018-12-29T09:06:31.250Z,28.20
2018-12-29T09:08:59.501Z,26.27
2018-12-29T09:11:27.763Z,26.97
2018-12-29T09:13:56.010Z,28.57
2018-12-29T09:16:24.250Z,28.27
2018-12-29T09:18:52.517Z,26.53
2018-12-29T09:21:20.765Z,28.70
2018-12-29T09:23:49.022Z,29.27
2018-12-29T09:26:17.267Z,27.97
2018-12-29T09:28:45.477Z,27.63
2018-12-29T09:31:13.792Z,28.17
2018-12-29T09:33:41.952Z,29.60
2018-12-29T09:36:10.158Z,28.37
2018-12-29T09:38:38.464Z,27.73
2018-12-29T09:41:06.691Z,26.70
2018-12-29T09:43:34.905Z,26.43
2018-12-29T09:46:03.202Z,26.23
2018-12-29T09:48:32.397Z,27.97
2018-12-29T09:51:00.625Z,27.20
2018-12-29T09:53:28.893Z,27.40
2018-12-29T09:55:57.131Z,26.93
2018-12-29T09:58:25.382Z,26.37
2018-12-29T10:00:53.624Z,26.40
2018-12-29T10:03:21.950Z,27.83
2018-12-29T10:05:50.266Z,26.80
2018-12-29T10:08:19.377Z,26.40
2018-12-29T10:10:47.615Z,26.07
2018-12-29T10:13:15.842Z,26.30
2018-12-29T10:15:44.081Z,28.13
2018-12-29T10:18:12.398Z,25.63
2018-12-29T10:20:40.678Z,26.50
2018-12-29T10:23:08.942Z,27.40
2018-12-29T10:25:37.491Z,27.00
2018-12-29T10:28:06.314Z,28.97
2018-12-29T10:30:34.583Z,26.33
2018-12-29T10:33:02.856Z,26.00
2018-12-29T10:35:31.183Z,26.87
2018-12-29T10:37:59.341Z,26.47
2018-12-29T10:40:27.575Z,26.40
2018-12-29T10:42:55.777Z,26.73
2018-12-29T10:45:24.022Z,26.77
2018-12-29T10:47:52.258Z,25.03
2018-12-29T10:50:20.621Z,26.33
2018-12-29T10:52:48.890Z,22.77
2018-12-29T10:55:17.079Z,25.67
2018-12-29T10:57:45.253Z,24.87
2018-12-29T11:00:13.802Z,26.07
2018-12-29T11:02:42.026Z,23.40
2018-12-29T11:05:10.271Z,25.77
2018-12-29T11:07:38.594Z,25.37
2018-12-29T11:10:06.800Z,24.60
2018-12-29T11:12:35.008Z,25.10
2018-12-29T11:15:03.231Z,25.60
2018-12-29T11:17:31.445Z,25.37
2018-12-29T11:20:00.680Z,25.13
2018-12-29T11:22:29.624Z,24.87
2018-12-29T11:24:57.877Z,24.53
2018-12-29T11:27:26.218Z,24.60
2018-12-29T11:29:54.522Z,23.40
2018-12-29T11:32:22.733Z,26.67
2018-12-29T11:34:51.183Z,25.00
2018-12-29T11:37:20.053Z,24.23
2018-12-29T11:39:48.328Z,24.90
2018-12-29T11:42:16.537Z,25.23
2018-12-29T11:44:44.777Z,25.43
2018-12-29T11:47:13.042Z,24.10
2018-12-29T11:49:41.251Z,23.63
2018-12-29T11:52:10.096Z,24.33
2018-12-29T11:54:39.180Z,23.73
2018-12-29T11:57:07.952Z,23.70
2018-12-29T11:59:36.187Z,25.07
2018-12-29T12:02:04.432Z,24.03
2018-12-29T12:04:32.679Z,25.20
2018-12-29T12:07:00.933Z,24.53
2018-12-29T12:09:30.329Z,24.60
2018-12-29T12:11:57.430Z,24.73
2018-12-29T12:14:25.686Z,24.07
2018-12-29T12:16:54.019Z,22.93
2018-12-29T12:19:22.469Z,22.80
2018-12-29T12:21:50.703Z,22.57
2018-12-29T12:24:18.916Z,23.80
2018-12-29T12:26:47.126Z,22.13
2018-12-29T12:29:15.337Z,23.77
2018-12-29T12:31:43.578Z,23.77
2018-12-29T12:34:11.821Z,22.40
2018-12-29T12:36:40.101Z,22.87
2018-12-29T12:39:08.413Z,23.03
2018-12-29T12:41:36.641Z,23.27
2018-12-29T12:44:04.837Z,23.53
2018-12-29T12:46:33.038Z,22.17
2018-12-29T12:49:01.288Z,23.67
2018-12-29T12:51:30.298Z,23.13
2018-12-29T12:53:58.563Z,23.30
2018-12-29T12:56:26.813Z,23.37
2018-12-29T12:58:55.071Z,22.50
2018-12-29T13:01:23.327Z,24.60
2018-12-29T13:03:51.569Z,24.30
2018-12-29T13:06:19.802Z,24.87
2018-12-29T13:08:48.058Z,24.23
2018-12-29T13:11:16.937Z,24.50
2018-12-29T13:13:45.213Z,24.20
2018-12-29T13:16:13.465Z,24.20
2018-12-29T13:18:41.758Z,23.77
2018-12-29T13:21:10.060Z,23.70
2018-12-29T13:23:39.936Z,24.10
2018-12-29T13:26:08.181Z,23.70
2018-12-29T13:28:36.633Z,24.20
2018-12-29T13:31:05.185Z,23.50
2018-12-29T13:33:33.393Z,24.30
2018-12-29T13:36:01.682Z,24.40
2018-12-29T13:38:30.420Z,24.07
2018-12-29T13:40:58.697Z,23.77
2018-12-29T13:43:26.926Z,24.03
2018-12-29T13:45:55.161Z,24.17
2018-12-29T13:48:23.650Z,25.70
2018-12-29T13:50:52.869Z,25.53
2018-12-29T13:53:22.590Z,25.23
2018-12-29T13:55:50.818Z,24.10
2018-12-29T13:58:19.101Z,24.07
2018-12-29T14:00:47.361Z,24.53
2018-12-29T14:03:15.544Z,24.27
2018-12-29T14:05:43.797Z,24.50
2018-12-29T14:08:12.063Z,24.57
2018-12-29T14:10:40.270Z,23.97
2018-12-29T14:13:08.494Z,25.10
2018-12-29T14:15:36.717Z,25.57
2018-12-29T14:18:04.971Z,25.50
2018-12-29T14:20:33.264Z,26.07
2018-12-29T14:23:01.554Z,27.10
2018-12-29T14:25:29.789Z,27.03
2018-12-29T14:27:58.119Z,27.17
2018-12-29T14:30:26.385Z,28.50
2018-12-29T14:32:54.728Z,28.37
2018-12-29T14:35:23.002Z,28.53
2018-12-29T14:37:51.256Z,27.33
2018-12-29T14:40:19.484Z,29.13
2018-12-29T14:42:47.830Z,28.23
2018-12-29T14:45:16.103Z,26.80
2018-12-29T14:47:44.334Z,27.60
2018-12-29T14:50:12.609Z,27.63
2018-12-29T14:52:40.853Z,29.27
2018-12-29T14:55:09.142Z,28.70
2018-12-29T14:57:37.415Z,27.50
2018-12-29T15:00:05.745Z,28.07
2018-12-29T15:02:34.340Z,28.17
2018-12-29T15:05:03.261Z,28.47
2018-12-29T15:07:31.542Z,28.30
2018-12-29T15:09:59.777Z,28.90
2018-12-29T15:12:28.009Z,29.47
2018-12-29T15:14:56.250Z,27.80
2018-12-29T15:17:24.486Z,28.63
2018-12-29T15:19:52.750Z,29.10
2018-12-29T15:22:21.737Z,27.90
2018-12-29T15:24:49.956Z,26.50
2018-12-29T15:27:18.248Z,29.00
2018-12-29T15:29:46.503Z,28.43
2018-12-29T15:32:14.740Z,28.17
2018-12-29T15:34:43.005Z,27.17
2018-12-29T15:37:11.238Z,26.57
2018-12-29T15:39:39.520Z,26.57
2018-12-29T15:42:07.757Z,27.00
2018-12-29T15:44:35.999Z,27.17
2018-12-29T15:47:04.236Z,26.50
2018-12-29T15:49:32.493Z,26.50
2018-12-29T15:52:00.717Z,27.60
2018-12-29T15:54:29.037Z,26.87
2018-12-29T15:56:57.260Z,26.40
2018-12-29T15:59:25.502Z,27.57
2018-12-29T16:01:53.844Z,25.10
2018-12-29T16:04:22.018Z,27.27
2018-12-29T16:06:50.857Z,26.43
2018-12-29T16:09:19.101Z,27.17
2018-12-29T16:11:48.509Z,26.83
2018-12-29T16:14:16.740Z,28.70
2018-12-29T16:16:45.976Z,26.60
2018-12-29T16:19:14.198Z,28.67
2018-12-29T16:21:42.431Z,27.27
2018-12-29T16:24:10.684Z,26.97
2018-12-29T16:26:38.881Z,27.73
2018-12-29T16:29:07.951Z,28.60
2018-12-29T16:31:36.179Z,28.07
2018-12-29T16:34:04.463Z,26.47
2018-12-29T16:36:32.653Z,27.83
2018-12-29T16:39:00.827Z,26.33
2018-12-29T16:41:29.059Z,26.50
2018-12-29T16:43:57.293Z,25.33
2018-12-29T16:46:25.583Z,27.40
2018-12-29T16:48:53.801Z,26.77
2018-12-29T16:51:22.183Z,26.10
2018-12-29T16:53:50.417Z,26.03
2018-12-29T16:56:19.290Z,25.33
2018-12-29T16:58:47.506Z,25.47
2018-12-29T17:01:15.773Z,24.77
2018-12-29T17:03:43.998Z,25.57
2018-12-29T17:06:12.297Z,23.70
2018-12-29T17:08:40.558Z,25.40
2018-12-29T17:11:08.801Z,26.90
2018-12-29T17:13:37.091Z,24.37
2018-12-29T17:16:05.653Z,24.83
2018-12-29T17:18:33.876Z,24.07
2018-12-29T17:21:02.212Z,24.50
2018-12-29T17:23:30.445Z,23.80
2018-12-29T17:25:58.668Z,23.63
2018-12-29T17:28:27.888Z,24.33
2018-12-29T17:30:57.644Z,23.83
2018-12-29T17:33:25.859Z,24.30
2018-12-29T17:35:54.097Z,22.63
2018-12-29T17:38:22.321Z,23.80
2018-12-29T17:40:50.632Z,24.50
2018-12-29T17:43:18.876Z,24.27
2018-12-29T17:45:47.161Z,22.83
2018-12-29T17:48:15.488Z,22.93
2018-12-29T17:50:43.743Z,23.03
2018-12-29T17:53:12.048Z,24.03
2018-12-29T17:55:40.285Z,21.83
2018-12-29T17:58:08.520Z,22.10
2018-12-29T18:00:36.801Z,21.97
2018-12-29T18:03:05.006Z,21.73
2018-12-29T18:05:33.613Z,21.20
2018-12-29T18:08:01.922Z,21.37
2018-12-29T18:10:30.191Z,21.93
2018-12-29T18:12:58.443Z,23.57
2018-12-29T18:15:26.631Z,23.53
2018-12-29T18:17:54.908Z,25.03
2018-12-29T18:20:23.155Z,24.33
2018-12-29T18:22:51.421Z,25.00
2018-12-29T18:25:20.031Z,25.57
2018-12-29T18:27:48.401Z,26.40
2018-12-29T18:30:17.492Z,27.07
2018-12-29T18:32:45.731Z,27.23
2018-12-29T18:35:13.951Z,27.83
2018-12-29T18:37:42.158Z,27.00
2018-12-29T18:40:10.447Z,25.03
2018-12-29T18:42:38.640Z,25.33
2018-12-29T18:45:06.955Z,24.90
2018-12-29T18:47:35.196Z,25.53
2018-12-29T18:50:05.496Z,25.73
2018-12-29T18:52:33.718Z,25.87
2018-12-29T18:55:02.127Z,24.67
2018-12-29T18:57:30.338Z,23.60
2018-12-29T18:59:58.596Z,23.53
2018-12-29T19:02:26.849Z,22.20
2018-12-29T19:04:55.295Z,22.80
2018-12-29T19:07:23.973Z,22.93
2018-12-29T19:09:52.193Z,22.70
2018-12-29T19:12:21.066Z,24.13
2018-12-29T19:14:49.326Z,22.07
2018-12-29T19:17:17.661Z,22.87
2018-12-29T19:19:46.481Z,21.77
2018-12-29T19:22:14.165Z,23.03
2018-12-29T19:24:42.599Z,21.57
2018-12-29T19:27:11.577Z,23.47
2018-12-29T19:29:39.796Z,22.27
2018-12-29T19:32:08.042Z,22.93
2018-12-29T19:34:36.333Z,22.87
2018-12-29T19:37:04.554Z,24.17
2018-12-29T19:39:32.782Z,22.53
2018-12-29T19:42:01.053Z,23.20
2018-12-29T19:44:29.307Z,24.90
2018-12-29T19:46:57.525Z,25.30
2018-12-29T19:49:26.177Z,23.17
2018-12-29T19:51:54.361Z,24.03
2018-12-29T19:54:23.288Z,23.80
2018-12-29T19:56:52.461Z,24.40
2018-12-29T19:59:20.902Z,24.97
2018-12-29T20:01:49.127Z,23.20
2018-12-29T20:04:17.814Z,25.57
2018-12-29T20:06:46.100Z,25.10
2018-12-29T20:09:15.182Z,24.50
2018-12-29T20:11:44.006Z,24.50
2018-12-29T20:14:12.245Z,23.70
2018-12-29T20:16:40.465Z,25.37
2018-12-29T20:19:08.730Z,23.80
2018-12-29T20:21:37.880Z,25.47
2018-12-29T20:24:07.096Z,24.80
2018-12-29T20:26:34.402Z,24.93
2018-12-29T20:29:02.648Z,25.53
2018-12-29T20:31:30.924Z,25.60
2018-12-29T20:33:59.315Z,25.80
2018-12-29T20:36:27.660Z,24.17
2018-12-29T20:38:56.634Z,25.57
2018-12-29T20:41:25.137Z,24.40
2018-12-29T20:43:53.396Z,25.73
2018-12-29T20:46:21.587Z,25.43
2018-12-29T20:48:50.807Z,25.47
2018-12-29T20:51:19.165Z,25.53
2018-12-29T20:53:47.837Z,24.07
2018-12-29T20:56:16.081Z,23.60
2018-12-29T20:58:44.400Z,24.07
2018-12-29T21:01:12.887Z,24.73
2018-12-29T21:03:41.609Z,24.33
2018-12-29T21:06:09.432Z,25.70
2018-12-29T21:08:37.731Z,23.17
2018-12-29T21:11:05.934Z,23.73
2018-12-29T21:13:34.777Z,24.10
2018-12-29T21:16:03.010Z,23.87
2018-12-29T21:18:31.246Z,24.70
2018-12-29T21:21:00.540Z,23.57
2018-12-29T21:23:28.772Z,23.90
2018-12-29T21:25:56.952Z,23.00
2018-12-29T21:28:26.187Z,22.73
2018-12-29T21:30:56.038Z,24.17
2018-12-29T21:33:22.670Z,22.60
2018-12-29T21:35:50.893Z,22.80
2018-12-29T21:38:19.107Z,22.33
2018-12-29T21:40:47.382Z,22.97
2018-12-29T21:43:15.605Z,22.77
2018-12-29T21:45:44.081Z,23.87
2018-12-29T21:48:12.319Z,22.57
2018-12-29T21:50:40.541Z,21.13
2018-12-29T21:53:08.781Z,22.33
2018-12-29T21:55:36.988Z,21.70
2018-12-29T21:58:05.951Z,21.60
2018-12-29T22:00:34.209Z,20.83
2018-12-29T22:03:02.454Z,20.60
2018-12-29T22:05:30.722Z,20.67
2018-12-29T22:07:59.898Z,19.70
2018-12-29T22:10:29.719Z,19.70
2018-12-29T22:12:58.000Z,20.77
2018-12-29T22:15:27.189Z,19.57
2018-12-29T22:17:55.426Z,18.77
2018-12-29T22:20:23.658Z,18.80
2018-12-29T22:22:52.018Z,18.90
2018-12-29T22:25:20.557Z,17.87
2018-12-29T22:27:48.777Z,16.83
2018-12-29T22:30:17.116Z,15.87
2018-12-29T22:32:45.636Z,15.70
2018-12-29T22:35:14.840Z,16.10
2018-12-29T22:37:43.493Z,15.40
2018-12-29T22:40:11.790Z,14.73
2018-12-29T22:42:40.036Z,13.73
2018-12-29T22:45:08.229Z,12.67
2018-12-29T22:47:36.460Z,13.33
2018-12-29T22:50:04.984Z,13.00
2018-12-29T22:52:33.784Z,12.17
2018-12-29T22:55:02.097Z,12.53
2018-12-29T22:57:30.343Z,12.43
2018-12-29T22:59:58.635Z,12.80
2018-12-29T23:02:27.558Z,11.93
2018-12-29T23:04:56.297Z,12.53
2018-12-29T23:07:24.513Z,11.33
2018-12-29T23:09:52.939Z,11.70
2018-12-29T23:12:21.136Z,11.83
2018-12-29T23:14:50.246Z,10.83
2018-12-29T23:17:18.494Z,12.10
2018-12-29T23:19:46.734Z,12.70
2018-12-29T23:22:15.049Z,12.83
2018-12-29T23:24:43.254Z,12.67
2018-12-29T23:27:11.526Z,12.67
2018-12-29T23:29:39.762Z,12.53
2018-12-29T23:32:08.084Z,13.43
2018-12-29T23:34:36.989Z,12.17
2018-12-29T23:37:05.212Z,12.70
2018-12-29T23:39:34.510Z,12.67
2018-12-29T23:42:03.324Z,12.53
2018-12-29T23:44:31.558Z,12.37
2018-12-29T23:46:59.900Z,12.27
2018-12-29T23:49:28.213Z,13.67
2018-12-29T23:51:56.430Z,13.00
2018-12-29T23:54:24.668Z,13.00
2018-12-29T23:56:52.852Z,13.30
2018-12-29T23:59:21.069Z,13.37
