createdAt,value
2018-01-31T01:52:20.957Z,40.00
2018-01-31T01:52:57.309Z,39.81
2018-01-31T01:53:57.315Z,39.62
2018-01-31T01:54:57.321Z,40.09
2018-01-31T01:55:57.331Z,40.28
2018-01-31T01:56:57.338Z,40.56
2018-01-31T01:57:57.340Z,40.66
2018-01-31T01:58:57.346Z,40.47
2018-01-31T01:59:57.353Z,40.75
2018-01-31T02:00:57.359Z,40.47
2018-01-31T02:01:57.365Z,40.94
2018-01-31T02:02:57.372Z,40.37
2018-01-31T02:03:57.378Z,39.52
2018-01-31T02:04:57.384Z,36.40
2018-01-31T02:05:57.389Z,36.12
2018-01-31T02:06:57.396Z,35.93
2018-01-31T02:07:57.404Z,34.42
2018-01-31T02:08:57.410Z,34.99
2018-01-31T02:09:57.415Z,36.40
2018-01-31T02:10:57.428Z,35.27
2018-01-31T02:11:57.427Z,35.64
2018-01-31T02:12:57.436Z,34.99
2018-01-31T02:13:57.440Z,34.70
2018-01-31T02:14:57.448Z,34.70
2018-01-31T02:15:57.456Z,35.83
2018-01-31T02:16:57.461Z,36.12
2018-01-31T02:17:57.466Z,35.64
2018-01-31T02:18:57.471Z,36.68
2018-01-31T02:19:57.479Z,37.63
2018-01-31T02:20:57.486Z,39.05
2018-01-31T02:21:57.491Z,40.09
2018-01-31T02:22:57.496Z,39.33
2018-01-31T02:23:57.504Z,38.86
2018-01-31T02:24:57.512Z,38.86
2018-01-31T02:25:57.517Z,38.57
2018-01-31T02:26:57.527Z,38.48
2018-01-31T02:27:57.530Z,38.86
2018-01-31T02:28:57.537Z,39.52
2018-01-31T02:29:57.541Z,40.19
2018-01-31T02:30:57.549Z,40.28
2018-01-31T02:31:57.562Z,40.09
2018-01-31T02:32:57.564Z,40.09
2018-01-31T02:33:57.570Z,40.09
2018-01-31T02:34:57.574Z,40.28
2018-01-31T02:35:57.580Z,40.28
2018-01-31T02:36:57.587Z,39.52
2018-01-31T02:37:57.592Z,38.86
2018-01-31T02:38:57.601Z,38.67
2018-01-31T02:39:57.613Z,39.33
2018-01-31T02:40:57.612Z,39.05
2018-01-31T02:41:57.618Z,37.92
2018-01-31T02:42:57.630Z,36.97
2018-01-31T02:43:57.631Z,37.06
2018-01-31T02:44:57.639Z,37.63
2018-01-31T02:45:57.643Z,38.01
2018-01-31T02:46:57.651Z,38.39
2018-01-31T02:47:57.657Z,38.67
2018-01-31T02:48:57.664Z,37.92
2018-01-31T02:49:57.668Z,38.01
2018-01-31T02:50:57.680Z,36.87
2018-01-31T02:51:57.685Z,36.68
2018-01-31T02:52:57.688Z,36.59
2018-01-31T02:53:57.694Z,36.87
2018-01-31T02:54:57.701Z,36.49
2018-01-31T02:55:57.709Z,37.06
2018-01-31T02:56:57.715Z,37.16
2018-01-31T02:57:57.720Z,35.93
2018-01-31T02:58:57.726Z,35.46
2018-01-31T02:59:57.732Z,35.83
2018-01-31T03:00:57.738Z,37.73
2018-01-31T03:01:57.744Z,39.05
2018-01-31T03:02:57.751Z,39.33
2018-01-31T03:03:57.761Z,39.43
2018-01-31T03:04:57.763Z,39.24
2018-01-31T03:05:57.769Z,39.14
2018-01-31T03:06:57.775Z,40.28
2018-01-31T03:07:57.781Z,39.90
2018-01-31T03:08:57.790Z,39.81
2018-01-31T03:09:57.795Z,40.16
2018-01-31T03:10:57.800Z,39.43
2018-01-31T03:11:57.807Z,39.52
2018-01-31T03:12:57.815Z,40.47
2018-01-31T03:13:57.820Z,40.28
2018-01-31T03:14:57.825Z,40.28
2018-01-31T03:15:57.831Z,39.52
2018-01-31T03:16:57.839Z,39.33
2018-01-31T03:17:57.844Z,39.62
2018-01-31T03:18:57.850Z,39.52
2018-01-31T03:19:57.857Z,40.28
2018-01-31T03:20:57.863Z,40.54
2018-01-31T03:21:57.872Z,40.64
2018-01-31T03:22:57.875Z,40.45
2018-01-31T03:23:57.881Z,39.78
2018-01-31T03:24:57.888Z,38.75
2018-01-31T03:25:57.894Z,37.06
2018-01-31T03:26:57.903Z,37.80
2018-01-31T03:27:57.906Z,38.67
2018-01-31T03:28:57.914Z,39.22
2018-01-31T03:29:57.917Z,39.52
2018-01-31T03:30:57.924Z,39.50
2018-01-31T03:31:57.930Z,40.09
2018-01-31T03:32:57.937Z,39.12
2018-01-31T03:33:57.942Z,39.24
2018-01-31T03:34:57.948Z,38.95
2018-01-31T03:35:57.956Z,39.03
2018-01-31T03:36:57.962Z,37.71
2018-01-31T03:37:57.967Z,38.65
2018-01-31T03:38:57.977Z,39.22
2018-01-31T03:39:57.980Z,39.03
2018-01-31T03:40:57.985Z,38.84
2018-01-31T03:41:57.993Z,37.42
2018-01-31T03:42:57.998Z,36.10
2018-01-31T03:43:58.008Z,36.57
2018-01-31T03:44:58.013Z,35.74
2018-01-31T03:45:58.018Z,35.93
2018-01-31T03:46:58.027Z,35.93
2018-01-31T03:47:58.029Z,36.40
2018-01-31T03:48:58.035Z,36.68
2018-01-31T03:49:58.041Z,37.23
2018-01-31T03:50:58.046Z,37.63
2018-01-31T03:51:58.053Z,37.63
2018-01-31T03:52:58.059Z,36.59
2018-01-31T03:53:58.065Z,33.66
2018-01-31T03:54:58.072Z,32.53
2018-01-31T03:55:58.079Z,32.34
2018-01-31T03:56:58.084Z,34.42
2018-01-31T03:57:58.089Z,35.74
2018-01-31T03:58:58.096Z,36.49
2018-01-31T03:59:58.105Z,36.78
2018-01-31T04:00:58.110Z,36.02
2018-01-31T04:01:58.115Z,35.36
2018-01-31T04:02:58.122Z,36.40
2018-01-31T04:03:58.128Z,36.68
2018-01-31T04:04:58.132Z,37.16
2018-01-31T04:05:58.139Z,37.14
2018-01-31T04:06:58.146Z,36.97
2018-01-31T04:07:58.152Z,37.63
2018-01-31T04:08:58.162Z,37.63
2018-01-31T04:09:58.163Z,37.92
2018-01-31T04:10:58.171Z,38.76
2018-01-31T04:11:58.177Z,39.52
2018-01-31T04:12:58.183Z,39.50
2018-01-31T04:13:58.189Z,40.07
2018-01-31T04:14:58.196Z,39.81
2018-01-31T04:15:58.204Z,39.78
2018-01-31T04:16:58.210Z,39.78
2018-01-31T04:17:58.214Z,39.90
2018-01-31T04:18:58.218Z,40.37
2018-01-31T04:19:58.225Z,39.88
2018-01-31T04:20:58.232Z,38.76
2018-01-31T04:21:58.238Z,37.73
2018-01-31T04:22:58.245Z,37.25
2018-01-31T04:23:58.251Z,37.63
2018-01-31T04:24:58.257Z,38.67
2018-01-31T04:25:58.262Z,39.52
2018-01-31T04:26:58.268Z,40.19
2018-01-31T04:27:58.278Z,40.75
2018-01-31T04:28:58.282Z,40.28
2018-01-31T04:29:58.287Z,39.62
2018-01-31T04:30:58.294Z,40.28
2018-01-31T04:31:58.300Z,40.66
2018-01-31T04:32:58.306Z,41.11
2018-01-31T04:33:58.312Z,41.60
2018-01-31T04:34:58.318Z,42.08
2018-01-31T04:35:58.326Z,42.05
2018-01-31T04:36:58.333Z,42.17
2018-01-31T04:37:58.336Z,41.60
2018-01-31T04:38:58.344Z,41.79
2018-01-31T04:39:58.351Z,41.79
2018-01-31T04:40:58.406Z,42.45
2018-01-31T04:41:58.361Z,41.89
2018-01-31T04:42:58.369Z,40.28
2018-01-31T04:43:58.375Z,40.66
2018-01-31T04:44:58.382Z,42.08
2018-01-31T04:45:58.389Z,42.83
2018-01-31T04:46:58.393Z,42.93
2018-01-31T04:47:58.399Z,43.21
2018-01-31T04:48:58.411Z,42.17
2018-01-31T04:49:58.413Z,42.27
2018-01-31T04:50:58.418Z,42.93
2018-01-31T04:51:58.490Z,44.06
2018-01-31T04:52:58.432Z,44.53
2018-01-31T04:53:58.437Z,44.15
2018-01-31T04:54:58.443Z,43.21
2018-01-31T04:55:58.450Z,43.02
2018-01-31T04:56:58.457Z,42.83
2018-01-31T04:57:58.461Z,42.93
2018-01-31T04:58:58.469Z,42.93
2018-01-31T04:59:58.475Z,42.45
2018-01-31T05:00:58.481Z,42.27
2018-01-31T05:01:58.488Z,42.45
2018-01-31T05:02:58.493Z,40.47
2018-01-31T05:03:58.501Z,40.19
2018-01-31T05:04:58.506Z,41.79
2018-01-31T05:05:58.512Z,42.45
2018-01-31T05:06:58.521Z,42.45
2018-01-31T05:07:58.525Z,43.02
2018-01-31T05:08:58.531Z,42.83
2018-01-31T05:09:58.539Z,41.79
2018-01-31T05:10:58.544Z,41.98
2018-01-31T05:11:58.550Z,41.03
2018-01-31T05:12:58.557Z,41.60
2018-01-31T05:13:58.562Z,42.08
2018-01-31T05:14:58.569Z,42.08
2018-01-31T05:15:58.574Z,43.02
2018-01-31T05:16:58.581Z,43.21
2018-01-31T05:17:58.586Z,43.12
2018-01-31T05:18:58.593Z,43.12
2018-01-31T05:19:58.598Z,42.83
2018-01-31T05:20:58.606Z,42.83
2018-01-31T05:21:58.611Z,42.36
2018-01-31T05:22:58.619Z,42.36
2018-01-31T05:23:58.623Z,42.93
2018-01-31T05:24:58.629Z,42.36
2018-01-31T05:25:58.635Z,41.03
2018-01-31T05:26:58.642Z,40.00
2018-01-31T05:27:58.651Z,39.71
2018-01-31T05:28:58.657Z,40.37
2018-01-31T05:29:58.659Z,40.47
2018-01-31T05:30:58.669Z,40.19
2018-01-31T05:31:58.672Z,39.81
2018-01-31T05:32:58.677Z,40.37
2018-01-31T05:33:58.682Z,40.84
2018-01-31T05:34:58.689Z,40.75
2018-01-31T05:35:58.695Z,40.66
2018-01-31T05:36:58.701Z,40.47
2018-01-31T05:37:58.707Z,40.37
2018-01-31T05:38:58.722Z,40.37
2018-01-31T05:39:58.720Z,40.37
2018-01-31T05:40:58.725Z,40.56
2018-01-31T05:41:58.732Z,39.43
2018-01-31T05:42:58.738Z,38.95
2018-01-31T05:43:58.744Z,38.76
2018-01-31T05:44:58.751Z,38.95
2018-01-31T05:45:58.757Z,38.67
2018-01-31T05:46:58.766Z,38.76
2018-01-31T05:47:58.769Z,39.24
2018-01-31T05:48:58.774Z,39.33
2018-01-31T05:49:58.780Z,38.86
2018-01-31T05:50:58.786Z,38.29
2018-01-31T05:51:58.794Z,37.92
2018-01-31T05:52:58.798Z,38.48
2018-01-31T05:53:58.805Z,38.67
2018-01-31T05:54:58.810Z,38.76
2018-01-31T05:55:58.817Z,38.39
2018-01-31T05:56:58.824Z,38.01
2018-01-31T05:57:58.830Z,36.97
2018-01-31T05:58:58.838Z,36.02
2018-01-31T05:59:58.842Z,36.21
2018-01-31T06:00:58.849Z,36.59
2018-01-31T06:01:58.853Z,35.83
2018-01-31T06:02:58.860Z,35.55
2018-01-31T06:03:58.869Z,34.99
2018-01-31T06:04:58.874Z,35.36
2018-01-31T06:05:58.878Z,34.70
2018-01-31T06:06:58.887Z,34.51
2018-01-31T06:07:58.895Z,33.56
2018-01-31T06:08:58.898Z,34.80
2018-01-31T06:09:58.903Z,34.61
2018-01-31T06:10:58.910Z,35.83
2018-01-31T06:11:58.917Z,36.21
2018-01-31T06:12:58.925Z,36.31
2018-01-31T06:13:58.928Z,36.87
2018-01-31T06:14:58.937Z,37.73
2018-01-31T06:15:58.941Z,37.82
2018-01-31T06:16:58.949Z,37.92
2018-01-31T06:17:58.953Z,38.01
2018-01-31T06:18:58.967Z,37.73
2018-01-31T06:19:58.967Z,36.68
2018-01-31T06:20:58.974Z,36.02
2018-01-31T06:21:58.978Z,36.40
2018-01-31T06:22:58.985Z,36.87
2018-01-31T06:23:58.990Z,36.68
2018-01-31T06:24:58.999Z,35.83
2018-01-31T06:25:59.004Z,35.83
2018-01-31T06:26:59.014Z,35.74
2018-01-31T06:27:59.020Z,35.83
2018-01-31T06:28:59.024Z,35.93
2018-01-31T06:29:59.028Z,36.68
2018-01-31T06:30:59.036Z,36.49
2018-01-31T06:31:59.047Z,35.93
2018-01-31T06:32:59.048Z,35.93
2018-01-31T06:33:59.053Z,35.93
2018-01-31T06:34:59.063Z,36.87
2018-01-31T06:35:59.071Z,36.87
2018-01-31T06:36:59.074Z,36.02
2018-01-31T06:37:59.085Z,36.40
2018-01-31T06:38:59.089Z,36.21
2018-01-31T06:39:59.096Z,35.93
2018-01-31T06:40:59.097Z,36.21
2018-01-31T06:41:59.103Z,36.68
2018-01-31T06:42:59.111Z,36.68
2018-01-31T06:43:59.118Z,36.49
2018-01-31T06:44:59.124Z,36.68
2018-01-31T06:45:59.130Z,36.87
2018-01-31T06:46:59.136Z,36.59
2018-01-31T06:47:59.141Z,36.49
2018-01-31T06:48:59.149Z,36.40
2018-01-31T06:49:59.154Z,37.25
2018-01-31T06:50:59.162Z,37.35
2018-01-31T06:51:59.168Z,37.44
2018-01-31T06:52:59.174Z,38.01
2018-01-31T06:53:59.184Z,38.57
2018-01-31T06:54:59.191Z,39.24
2018-01-31T06:55:59.192Z,39.62
2018-01-31T06:56:59.199Z,38.86
2018-01-31T06:57:59.204Z,36.78
2018-01-31T06:58:59.212Z,35.93
2018-01-31T06:59:59.219Z,36.78
2018-01-31T07:00:59.225Z,37.73
2018-01-31T07:01:59.231Z,37.92
2018-01-31T07:02:59.236Z,37.73
2018-01-31T07:03:59.244Z,36.68
2018-01-31T07:04:59.249Z,36.21
2018-01-31T07:05:59.256Z,37.16
2018-01-31T07:06:59.261Z,37.73
2018-01-31T07:07:59.268Z,38.39
2018-01-31T07:08:59.278Z,38.29
2018-01-31T07:09:59.281Z,38.95
2018-01-31T07:10:59.287Z,39.62
2018-01-31T07:11:59.294Z,39.24
2018-01-31T07:12:59.305Z,38.10
2018-01-31T07:13:59.306Z,36.87
2018-01-31T07:14:59.313Z,37.54
2018-01-31T07:15:59.319Z,37.82
2018-01-31T07:16:59.330Z,38.20
2018-01-31T07:17:59.335Z,37.92
2018-01-31T07:18:59.337Z,38.20
2018-01-31T07:19:59.347Z,38.67
2018-01-31T07:20:59.351Z,38.48
2018-01-31T07:21:59.356Z,38.29
2018-01-31T07:22:59.364Z,38.48
2018-01-31T07:23:59.370Z,38.48
2018-01-31T07:24:59.378Z,38.76
2018-01-31T07:25:59.382Z,38.86
2018-01-31T07:26:59.390Z,38.29
2018-01-31T07:27:59.397Z,38.20
2018-01-31T07:28:59.404Z,37.73
2018-01-31T07:29:59.408Z,37.35
2018-01-31T07:30:59.413Z,37.63
2018-01-31T07:31:59.424Z,37.73
2018-01-31T07:32:59.428Z,38.76
2018-01-31T07:33:59.435Z,38.86
2018-01-31T07:34:59.440Z,39.05
2018-01-31T07:35:59.447Z,39.33
2018-01-31T07:36:59.454Z,38.86
2018-01-31T07:37:59.460Z,38.95
2018-01-31T07:38:59.465Z,38.86
2018-01-31T07:39:59.475Z,39.33
2018-01-31T07:40:59.479Z,40.09
2018-01-31T07:41:59.484Z,40.47
2018-01-31T07:42:59.491Z,41.03
2018-01-31T07:43:59.500Z,41.41
2018-01-31T07:44:59.570Z,41.70
2018-01-31T07:45:59.511Z,40.37
2018-01-31T07:46:59.520Z,39.43
2018-01-31T07:47:59.524Z,38.76
2018-01-31T07:48:59.537Z,38.95
2018-01-31T07:49:59.537Z,38.76
2018-01-31T07:50:59.543Z,40.19
2018-01-31T07:51:59.563Z,40.37
2018-01-31T07:52:59.555Z,40.37
2018-01-31T07:53:59.562Z,40.37
2018-01-31T07:54:59.568Z,39.62
2018-01-31T07:55:59.576Z,37.82
2018-01-31T07:56:59.582Z,37.06
2018-01-31T07:57:59.588Z,36.68
2018-01-31T07:58:59.597Z,36.21
2018-01-31T07:59:59.602Z,37.73
2018-01-31T08:00:59.609Z,38.95
2018-01-31T08:01:59.614Z,38.20
2018-01-31T08:02:59.621Z,37.73
2018-01-31T08:03:59.628Z,36.52
2018-01-31T08:04:59.633Z,35.36
2018-01-31T08:05:59.642Z,35.55
2018-01-31T08:06:59.646Z,36.14
2018-01-31T08:07:59.656Z,36.80
2018-01-31T08:08:59.663Z,37.84
2018-01-31T08:09:59.669Z,38.12
2018-01-31T08:10:59.675Z,38.79
2018-01-31T08:11:59.680Z,38.79
2018-01-31T08:12:59.689Z,38.79
2018-01-31T08:13:59.695Z,38.03
2018-01-31T08:14:59.699Z,38.22
2018-01-31T08:15:59.708Z,38.60
2018-01-31T08:16:59.714Z,39.17
2018-01-31T08:17:59.722Z,38.98
2018-01-31T08:18:59.727Z,39.54
2018-01-31T08:19:59.733Z,40.39
2018-01-31T08:20:59.743Z,40.30
2018-01-31T08:21:59.747Z,39.07
2018-01-31T08:22:59.754Z,37.74
2018-01-31T08:23:59.760Z,38.22
2018-01-31T08:24:59.768Z,38.79
2018-01-31T08:25:59.774Z,38.69
2018-01-31T08:26:59.782Z,39.17
2018-01-31T08:27:59.788Z,39.17
2018-01-31T08:28:59.795Z,37.37
2018-01-31T08:29:59.801Z,36.04
2018-01-31T08:30:59.806Z,35.66
2018-01-31T08:31:59.814Z,34.74
2018-01-31T08:32:59.836Z,35.02
2018-01-31T08:33:59.828Z,34.64
2018-01-31T08:34:59.836Z,34.64
2018-01-31T08:35:59.842Z,34.83
2018-01-31T08:36:59.855Z,34.19
2018-01-31T08:37:59.856Z,33.04
2018-01-31T08:38:59.866Z,33.33
2018-01-31T08:39:59.871Z,34.09
2018-01-31T08:40:59.915Z,33.81
2018-01-31T08:41:59.884Z,33.62
2018-01-31T08:42:59.893Z,34.09
2018-01-31T08:43:59.901Z,32.48
2018-01-31T08:44:59.915Z,32.29
2018-01-31T08:45:59.918Z,32.39
2018-01-31T08:46:59.939Z,32.57
2018-01-31T08:47:59.931Z,31.45
2018-01-31T08:48:59.939Z,31.74
2018-01-31T08:49:59.976Z,32.02
2018-01-31T08:50:59.954Z,32.02
2018-01-31T08:51:59.964Z,32.68
2018-01-31T08:52:59.971Z,33.06
2018-01-31T08:53:59.979Z,33.44
2018-01-31T08:54:59.986Z,32.78
2018-01-31T08:55:59.995Z,32.78
2018-01-31T08:57:00.004Z,32.40
2018-01-31T08:58:00.013Z,32.89
2018-01-31T08:59:00.027Z,33.65
2018-01-31T09:00:00.036Z,33.65
2018-01-31T09:01:00.050Z,32.89
2018-01-31T09:02:00.044Z,31.56
2018-01-31T09:03:00.052Z,31.85
2018-01-31T09:04:00.064Z,29.57
2018-01-31T09:05:00.070Z,29.19
2018-01-31T09:06:00.079Z,30.33
2018-01-31T09:07:00.087Z,30.62
2018-01-31T09:08:00.097Z,31.28
2018-01-31T09:09:00.106Z,29.29
2018-01-31T09:10:00.113Z,29.68
2018-01-31T09:11:00.123Z,28.83
2018-01-31T09:12:00.132Z,28.92
2018-01-31T09:13:00.140Z,29.49
2018-01-31T09:14:00.153Z,30.25
2018-01-31T09:15:00.158Z,30.25
2018-01-31T09:16:00.168Z,29.87
2018-01-31T09:17:00.178Z,29.68
2018-01-31T09:18:00.185Z,28.83
2018-01-31T09:19:00.195Z,28.83
2018-01-31T09:20:00.206Z,29.40
2018-01-31T09:21:00.214Z,29.21
2018-01-31T09:22:00.222Z,29.30
2018-01-31T09:23:00.232Z,29.78
2018-01-31T09:24:00.244Z,30.06
2018-01-31T09:25:00.252Z,30.82
2018-01-31T09:26:00.261Z,30.91
2018-01-31T09:27:00.270Z,31.12
2018-01-31T09:28:00.280Z,31.12
2018-01-31T09:29:00.320Z,29.60
2018-01-31T09:30:00.299Z,29.51
2018-01-31T09:31:00.309Z,28.55
2018-01-31T09:32:00.321Z,27.33
2018-01-31T09:33:00.328Z,26.95
2018-01-31T09:34:00.339Z,27.70
2018-01-31T09:35:00.349Z,28.75
2018-01-31T09:36:00.358Z,29.51
2018-01-31T09:37:00.370Z,30.08
2018-01-31T09:38:00.378Z,28.37
2018-01-31T09:39:00.390Z,27.70
2018-01-31T09:40:00.399Z,28.66
2018-01-31T09:41:00.410Z,29.14
2018-01-31T09:42:00.418Z,29.43
2018-01-31T09:43:00.430Z,27.91
2018-01-31T09:44:00.441Z,26.67
2018-01-31T09:45:00.451Z,26.10
2018-01-31T09:46:00.459Z,27.53
2018-01-31T09:47:00.470Z,28.67
2018-01-31T09:48:00.482Z,30.00
2018-01-31T09:49:00.492Z,31.33
2018-01-31T09:50:00.503Z,31.99
2018-01-31T09:51:00.513Z,31.90
2018-01-31T09:52:00.524Z,32.20
2018-01-31T09:53:02.452Z,32.57
2018-01-31T09:54:00.543Z,32.67
2018-01-31T09:55:00.555Z,32.39
2018-01-31T09:56:00.567Z,32.01
2018-01-31T09:57:00.580Z,31.15
2018-01-31T09:58:00.588Z,30.01
2018-01-31T09:59:00.600Z,29.73
2018-01-31T10:00:00.611Z,29.82
2018-01-31T10:01:00.623Z,30.11
2018-01-31T10:02:00.632Z,29.63
2018-01-31T10:03:00.644Z,29.24
2018-01-31T10:04:00.656Z,29.24
2018-01-31T10:05:00.665Z,29.62
2018-01-31T10:06:00.678Z,29.62
2018-01-31T10:07:00.689Z,29.71
2018-01-31T10:08:00.707Z,31.33
2018-01-31T10:09:00.712Z,29.90
2018-01-31T10:10:00.722Z,30.94
2018-01-31T10:11:00.733Z,32.09
2018-01-31T10:12:00.747Z,33.80
2018-01-31T10:13:00.756Z,35.13
2018-01-31T10:14:00.767Z,34.55
2018-01-31T10:15:00.779Z,34.84
2018-01-31T10:16:00.794Z,34.57
2018-01-31T10:17:00.801Z,34.19
2018-01-31T10:18:00.812Z,33.15
2018-01-31T10:19:00.824Z,33.81
2018-01-31T10:20:00.837Z,34.00
2018-01-31T10:21:00.849Z,35.14
2018-01-31T10:22:00.861Z,34.86
2018-01-31T10:23:00.872Z,34.09
2018-01-31T10:24:00.883Z,32.75
2018-01-31T10:25:00.899Z,33.24
2018-01-31T10:26:00.905Z,33.15
2018-01-31T10:27:00.916Z,34.57
2018-01-31T10:28:00.929Z,34.19
2018-01-31T10:29:00.941Z,34.30
2018-01-31T10:30:00.953Z,34.59
2018-01-31T10:31:00.965Z,34.97
2018-01-31T10:32:00.978Z,34.30
2018-01-31T10:33:00.989Z,33.07
2018-01-31T10:34:01.002Z,32.42
2018-01-31T10:35:01.012Z,31.56
2018-01-31T10:36:01.024Z,31.28
2018-01-31T10:37:01.039Z,32.14
2018-01-31T10:38:01.048Z,30.99
2018-01-31T10:39:01.059Z,30.43
2018-01-31T10:40:01.072Z,28.71
2018-01-31T10:41:01.085Z,28.52
2018-01-31T10:42:01.096Z,29.57
2018-01-31T10:43:01.110Z,28.62
2018-01-31T10:44:01.122Z,27.67
2018-01-31T10:45:01.134Z,26.44
2018-01-31T10:46:01.146Z,25.87
2018-01-31T10:47:01.158Z,25.12
2018-01-31T10:48:01.172Z,23.79
2018-01-31T10:49:01.185Z,20.84
2018-01-31T10:50:01.198Z,19.87
2018-01-31T10:51:01.212Z,20.63
2018-01-31T10:52:01.222Z,20.06
2018-01-31T10:53:01.237Z,19.88
2018-01-31T10:57:30.464Z,17.97
2018-01-31T10:58:01.301Z,19.88
2018-01-31T10:59:01.314Z,19.98
2018-01-31T11:00:01.329Z,20.26
2018-01-31T11:01:01.341Z,19.13
2018-01-31T11:02:01.360Z,19.98
2018-01-31T11:03:01.412Z,17.97
2018-01-31T11:04:01.381Z,19.12
2018-01-31T11:05:01.391Z,21.51
2018-01-31T11:06:01.405Z,20.17
2018-01-31T11:07:01.418Z,19.03
2018-01-31T11:08:01.431Z,18.46
2018-01-31T11:09:01.446Z,17.99
2018-01-31T11:10:01.458Z,18.18
2018-01-31T11:11:01.471Z,17.89
2018-01-31T11:12:01.489Z,17.51
2018-01-31T11:13:01.501Z,16.94
2018-01-31T11:14:01.510Z,16.85
2018-01-31T11:15:01.524Z,16.94
2018-01-31T11:16:01.537Z,16.75
2018-01-31T11:17:01.553Z,16.17
2018-01-31T11:18:01.564Z,15.99
2018-01-31T11:19:01.578Z,17.13
2018-01-31T11:20:01.593Z,17.51
2018-01-31T11:21:01.606Z,18.18
2018-01-31T11:22:01.618Z,18.66
2018-01-31T11:23:01.630Z,18.38
2018-01-31T11:24:01.646Z,17.52
2018-01-31T11:25:01.658Z,16.66
2018-01-31T11:26:01.672Z,16.09
2018-01-31T11:27:01.685Z,16.28
2018-01-31T11:28:01.699Z,18.28
2018-01-31T11:29:01.714Z,18.74
2018-01-31T11:30:01.726Z,18.38
2018-01-31T11:31:01.742Z,18.95
2018-01-31T11:32:01.755Z,19.33
2018-01-31T11:33:01.768Z,18.37
2018-01-31T11:34:01.783Z,18.27
2018-01-31T11:35:01.796Z,17.51
2018-01-31T11:36:01.807Z,16.46
2018-01-31T11:37:01.821Z,17.60
2018-01-31T11:38:01.835Z,17.31
2018-01-31T11:39:01.849Z,17.41
2018-01-31T11:40:01.864Z,18.55
2018-01-31T11:41:01.881Z,20.64
2018-01-31T11:42:01.890Z,21.22
2018-01-31T11:43:01.904Z,21.89
2018-01-31T11:44:01.918Z,20.26
2018-01-31T11:45:01.938Z,19.21
2018-01-31T11:46:01.945Z,17.97
2018-01-31T11:47:01.960Z,18.07
2018-01-31T11:48:01.973Z,18.55
2018-01-31T11:49:01.988Z,17.60
2018-01-31T11:50:02.004Z,19.04
2018-01-31T11:51:02.016Z,17.43
2018-01-31T11:52:02.033Z,16.58
2018-01-31T11:53:02.042Z,16.29
2018-01-31T11:54:02.059Z,16.96
2018-01-31T11:55:02.075Z,17.35
2018-01-31T11:56:02.084Z,17.74
2018-01-31T11:57:02.105Z,18.11
2018-01-31T11:58:02.130Z,19.64
2018-01-31T11:59:02.133Z,20.79
2018-01-31T12:00:02.142Z,21.45
2018-01-31T12:01:02.156Z,20.42
2018-01-31T12:02:02.174Z,18.70
2018-01-31T12:03:02.187Z,18.42
2018-01-31T12:04:02.199Z,15.47
2018-01-31T12:05:02.218Z,14.42
2018-01-31T12:06:02.229Z,15.77
2018-01-31T12:07:02.246Z,15.38
2018-01-31T12:08:02.260Z,16.34
2018-01-31T12:09:02.277Z,15.39
2018-01-31T12:10:02.296Z,15.38
2018-01-31T12:11:02.309Z,13.93
2018-01-31T12:12:02.323Z,16.21
2018-01-31T12:13:02.340Z,19.06
2018-01-31T12:14:02.355Z,18.68
2018-01-31T12:15:02.372Z,18.98
2018-01-31T12:16:02.386Z,17.74
2018-01-31T12:17:02.403Z,17.76
2018-01-31T12:18:02.421Z,17.10
2018-01-31T12:19:02.436Z,18.52
2018-01-31T12:20:02.453Z,18.43
2018-01-31T12:21:02.468Z,19.20
2018-01-31T12:22:02.485Z,18.93
2018-01-31T12:23:02.502Z,17.78
2018-01-31T12:24:02.519Z,15.30
2018-01-31T12:25:02.537Z,14.91
2018-01-31T12:26:02.552Z,15.58
2018-01-31T12:27:02.569Z,16.35
2018-01-31T12:28:02.588Z,15.20
2018-01-31T12:29:02.602Z,14.63
2018-01-31T12:30:02.621Z,15.98
2018-01-31T12:31:02.637Z,14.55
2018-01-31T12:32:02.653Z,13.41
2018-01-31T12:33:02.674Z,13.21
2018-01-31T12:34:02.689Z,12.15
2018-01-31T12:35:02.708Z,11.66
2018-01-31T12:36:02.724Z,13.01
2018-01-31T12:37:02.745Z,15.09
2018-01-31T12:38:02.762Z,15.37
2018-01-31T12:39:02.781Z,14.13
2018-01-31T12:40:02.798Z,15.09
2018-01-31T12:41:02.815Z,15.28
2018-01-31T12:42:02.833Z,15.85
2018-01-31T12:43:02.853Z,14.70
2018-01-31T12:44:02.869Z,15.37
2018-01-31T12:45:02.888Z,15.55
2018-01-31T12:46:02.905Z,15.26
2018-01-31T12:47:02.923Z,17.06
2018-01-31T12:48:02.940Z,18.30
2018-01-31T12:49:02.956Z,17.62
2018-01-31T12:50:02.974Z,17.14
2018-01-31T12:51:02.997Z,18.57
2018-01-31T12:52:03.012Z,15.90
2018-01-31T12:53:03.027Z,17.33
2018-01-31T12:54:03.042Z,18.95
2018-01-31T12:55:03.061Z,20.28
2018-01-31T12:56:03.077Z,20.95
2018-01-31T12:57:03.094Z,20.95
2018-01-31T12:58:03.112Z,21.14
2018-01-31T12:59:03.126Z,19.89
2018-01-31T13:00:03.141Z,20.27
2018-01-31T13:01:03.161Z,22.36
2018-01-31T13:02:03.174Z,22.84
2018-01-31T13:03:03.189Z,22.74
2018-01-31T13:04:03.206Z,22.65
2018-01-31T13:05:03.222Z,21.88
2018-01-31T13:06:03.237Z,21.78
2018-01-31T13:07:03.255Z,21.69
2018-01-31T13:08:03.272Z,21.88
2018-01-31T13:09:03.286Z,21.40
2018-01-31T13:10:03.301Z,20.92
2018-01-31T13:11:03.319Z,20.64
2018-01-31T13:12:03.334Z,21.12
2018-01-31T13:13:03.352Z,22.83
2018-01-31T13:14:03.363Z,23.97
2018-01-31T13:15:03.376Z,25.02
2018-01-31T13:16:03.392Z,24.35
2018-01-31T13:17:03.409Z,24.54
2018-01-31T13:18:03.428Z,24.92
2018-01-31T13:19:03.443Z,25.68
2018-01-31T13:20:03.454Z,25.59
2018-01-31T13:21:03.468Z,25.68
2018-01-31T13:22:03.489Z,26.82
2018-01-31T13:23:03.501Z,26.64
2018-01-31T13:24:03.518Z,26.73
2018-01-31T13:25:03.530Z,26.54
2018-01-31T13:26:03.595Z,26.16
2018-01-31T13:27:03.560Z,24.44
2018-01-31T13:28:03.574Z,22.83
2018-01-31T13:29:03.588Z,22.54
2018-01-31T13:30:03.609Z,22.16
2018-01-31T13:31:03.621Z,22.45
2018-01-31T13:32:03.634Z,22.64
2018-01-31T13:33:03.649Z,21.48
2018-01-31T13:34:03.662Z,22.25
2018-01-31T13:35:03.678Z,22.72
2018-01-31T13:36:03.693Z,23.58
2018-01-31T13:37:03.715Z,24.43
2018-01-31T13:38:03.723Z,23.67
2018-01-31T13:39:03.738Z,23.48
2018-01-31T13:40:03.753Z,23.86
2018-01-31T13:41:03.768Z,22.63
2018-01-31T13:42:03.780Z,21.86
2018-01-31T13:43:03.796Z,22.44
2018-01-31T13:44:03.810Z,22.44
2018-01-31T13:45:03.826Z,22.53
2018-01-31T13:46:03.841Z,21.00
2018-01-31T13:47:03.854Z,22.15
2018-01-31T13:48:03.868Z,22.80
2018-01-31T13:49:03.884Z,25.01
2018-01-31T13:50:03.898Z,26.81
2018-01-31T13:51:03.910Z,27.76
2018-01-31T13:52:03.929Z,27.00
2018-01-31T13:53:03.941Z,26.72
2018-01-31T13:54:03.954Z,25.18
2018-01-31T13:55:03.969Z,25.65
2018-01-31T13:56:03.983Z,27.94
2018-01-31T13:57:03.999Z,25.75
2018-01-31T13:58:04.012Z,25.09
2018-01-31T13:59:04.026Z,25.46
2018-01-31T14:00:04.041Z,24.90
2018-01-31T14:01:04.056Z,25.75
2018-01-31T14:02:04.069Z,25.94
2018-01-31T14:03:04.084Z,25.20
2018-01-31T14:04:04.096Z,24.72
2018-01-31T14:05:04.112Z,23.77
2018-01-31T14:06:04.125Z,25.29
2018-01-31T14:07:04.138Z,25.29
2018-01-31T14:08:04.154Z,26.14
2018-01-31T14:09:04.167Z,25.29
2018-01-31T14:10:04.185Z,22.24
2018-01-31T14:11:04.197Z,22.80
2018-01-31T14:12:04.209Z,22.90
2018-01-31T14:13:04.223Z,23.57
2018-01-31T14:14:04.239Z,24.62
2018-01-31T14:15:04.253Z,24.04
2018-01-31T14:16:04.266Z,22.80
2018-01-31T14:17:04.287Z,23.57
2018-01-31T14:18:04.294Z,25.94
2018-01-31T14:19:04.312Z,25.94
2018-01-31T14:20:04.324Z,26.42
2018-01-31T14:21:04.338Z,26.14
2018-01-31T14:22:04.350Z,26.24
2018-01-31T14:23:04.368Z,27.19
2018-01-31T14:24:04.379Z,27.67
2018-01-31T14:25:04.392Z,28.14
2018-01-31T14:26:04.406Z,27.28
2018-01-31T14:27:04.425Z,26.53
2018-01-31T14:28:04.433Z,27.67
2018-01-31T14:29:04.448Z,27.67
2018-01-31T14:30:04.463Z,27.09
2018-01-31T14:31:04.475Z,27.19
2018-01-31T14:32:04.486Z,27.67
2018-01-31T14:33:04.502Z,26.72
2018-01-31T14:34:04.516Z,24.88
2018-01-31T14:35:04.532Z,24.40
2018-01-31T14:36:04.558Z,28.29
2018-01-31T14:37:04.558Z,28.00
2018-01-31T14:38:04.570Z,28.10
2018-01-31T14:39:04.588Z,27.53
2018-01-31T14:40:04.597Z,27.53
2018-01-31T14:41:04.611Z,27.72
2018-01-31T14:42:04.623Z,26.58
2018-01-31T14:43:04.636Z,28.57
2018-01-31T14:44:04.653Z,30.00
2018-01-31T14:45:04.666Z,31.04
2018-01-31T14:46:04.679Z,29.05
2018-01-31T14:47:04.689Z,29.71