createdAt,value
2023-04-24T00:03:05.279Z,12.00
2023-04-24T00:07:09.989Z,12.00
2023-04-24T00:11:13.322Z,11.90
2023-04-24T00:15:17.994Z,11.80
2023-04-24T00:19:22.455Z,11.90
2023-04-24T00:23:27.169Z,11.80
2023-04-24T00:27:33.325Z,11.80
2023-04-24T00:31:38.433Z,11.80
2023-04-24T00:35:43.271Z,11.70
2023-04-24T00:39:47.736Z,11.70
2023-04-24T00:43:56.282Z,11.70
2023-04-24T00:48:02.770Z,11.70
2023-04-24T00:52:10.809Z,11.70
2023-04-24T00:56:17.301Z,11.70
2023-04-24T01:00:21.230Z,11.80
2023-04-24T01:04:30.962Z,11.80
2023-04-24T01:08:34.991Z,11.80
2023-04-24T01:12:44.029Z,11.90
2023-04-24T01:16:47.217Z,11.80
2023-04-24T01:20:55.024Z,11.80
2023-04-24T01:25:02.718Z,11.70
2023-04-24T01:29:07.407Z,11.70
2023-04-24T01:33:14.362Z,11.60
2023-04-24T01:37:17.864Z,11.60
2023-04-24T01:41:25.860Z,11.70
2023-04-24T01:45:30.544Z,11.70
2023-04-24T01:49:40.469Z,11.70
2023-04-24T01:53:43.739Z,11.70
2023-04-24T01:57:52.020Z,11.70
2023-04-24T02:01:55.164Z,11.70
2023-04-24T02:05:58.317Z,11.70
2023-04-24T02:10:03.639Z,11.70
2023-04-24T02:14:13.263Z,11.70
2023-04-24T02:18:16.763Z,11.80
2023-04-24T02:22:19.841Z,11.70
2023-04-24T02:26:23.008Z,11.70
2023-04-24T02:30:30.523Z,11.70
2023-04-24T02:34:35.254Z,11.50
2023-04-24T02:38:38.412Z,11.40
2023-04-24T02:42:41.475Z,11.40
2023-04-24T02:46:46.029Z,11.30
2023-04-24T02:50:49.263Z,11.20
2023-04-24T02:54:52.263Z,11.10
2023-04-24T02:58:55.372Z,11.10
2023-04-24T03:03:00.294Z,11.00
2023-04-24T03:07:03.646Z,11.00
2023-04-24T03:11:08.528Z,10.90
2023-04-24T03:15:12.199Z,10.90
2023-04-24T03:19:16.879Z,10.90
2023-04-24T03:23:19.923Z,10.80
2023-04-24T03:27:22.956Z,10.80
2023-04-24T03:31:26.275Z,10.80
2023-04-24T03:35:32.266Z,10.80
2023-04-24T03:39:37.822Z,10.80
2023-04-24T03:43:41.963Z,10.90
2023-04-24T03:47:45.025Z,10.90
2023-04-24T03:51:49.486Z,11.00
2023-04-24T03:55:55.086Z,11.10
2023-04-24T03:59:58.065Z,11.10
2023-04-24T04:04:01.217Z,11.10
2023-04-24T04:08:08.825Z,11.20
2023-04-24T04:12:11.808Z,11.20
2023-04-24T04:16:17.831Z,11.20
2023-04-24T04:20:21.301Z,11.20
2023-04-24T04:24:27.653Z,11.20
2023-04-24T04:28:33.592Z,11.30
2023-04-24T04:32:38.998Z,11.30
2023-04-24T04:36:45.403Z,11.30
2023-04-24T04:40:50.042Z,11.30
2023-04-24T04:44:53.160Z,11.30
2023-04-24T04:49:00.044Z,11.30
2023-04-24T04:53:05.284Z,11.40
2023-04-24T04:57:13.159Z,11.40
2023-04-24T05:01:16.212Z,11.40
2023-04-24T05:05:19.875Z,11.40
2023-04-24T05:09:22.896Z,11.50
2023-04-24T05:13:38.460Z,11.50
2023-04-24T05:17:45.439Z,11.60
2023-04-24T05:21:54.294Z,11.60
2023-04-24T05:26:02.781Z,11.60
2023-04-24T05:30:11.108Z,11.70
2023-04-24T05:34:15.310Z,11.70
2023-04-24T05:38:22.604Z,11.80
2023-04-24T05:42:28.851Z,11.90
2023-04-24T05:46:33.406Z,11.90
2023-04-24T05:50:38.958Z,12.00
2023-04-24T05:54:41.991Z,12.00
2023-04-24T05:58:49.708Z,12.20
2023-04-24T06:02:55.579Z,12.30
2023-04-24T06:07:01.922Z,12.30
2023-04-24T06:11:05.020Z,12.50
2023-04-24T06:15:11.443Z,12.50
2023-04-24T06:19:18.488Z,12.50
2023-04-24T06:23:21.965Z,12.50
2023-04-24T06:27:29.118Z,12.50
2023-04-24T06:31:37.469Z,12.50
2023-04-24T06:35:42.878Z,12.60
2023-04-24T06:39:50.898Z,12.70
2023-04-24T06:43:55.730Z,12.90
2023-04-24T06:47:59.041Z,13.10
2023-04-24T06:52:11.271Z,13.30
2023-04-24T06:56:16.863Z,13.50
2023-04-24T07:00:21.912Z,13.70
2023-04-24T07:04:26.791Z,13.90
2023-04-24T07:08:31.996Z,14.10
2023-04-24T07:12:36.860Z,14.10
2023-04-24T07:16:40.127Z,14.30
2023-04-24T07:20:51.245Z,14.60
2023-04-24T07:24:55.639Z,14.90
2023-04-24T07:29:01.856Z,14.90
2023-04-24T07:33:04.987Z,14.70
2023-04-24T07:37:08.158Z,14.70
2023-04-24T07:41:13.827Z,14.80
2023-04-24T07:45:20.119Z,15.00
2023-04-24T07:49:26.071Z,15.20
2023-04-24T07:53:29.246Z,15.50
2023-04-24T07:57:33.677Z,15.40
2023-04-24T08:01:36.713Z,15.10
2023-04-24T08:05:41.139Z,15.10
2023-04-24T08:09:44.428Z,15.10
2023-04-24T08:13:56.191Z,14.90
2023-04-24T08:17:59.589Z,14.30
2023-04-24T08:22:05.282Z,13.90
2023-04-24T08:26:08.969Z,13.80
2023-04-24T08:30:14.000Z,14.10
2023-04-24T08:34:20.381Z,14.40
2023-04-24T08:38:25.905Z,14.80
2023-04-24T08:42:33.716Z,15.00
2023-04-24T08:46:39.174Z,14.90
2023-04-24T08:50:44.067Z,14.60
2023-04-24T08:54:48.698Z,14.70
2023-04-24T08:58:53.705Z,14.70
2023-04-24T09:03:01.327Z,14.90
2023-04-24T09:07:06.237Z,15.10
2023-04-24T09:11:10.055Z,15.40
2023-04-24T09:15:13.730Z,15.20
2023-04-24T09:19:18.394Z,15.10
2023-04-24T09:23:23.170Z,15.00
2023-04-24T09:27:29.130Z,15.20
2023-04-24T09:31:33.608Z,15.70
2023-04-24T09:35:38.108Z,16.40
2023-04-24T09:39:42.893Z,16.30
2023-04-24T09:43:46.323Z,16.20
2023-04-24T09:47:57.557Z,15.90
2023-04-24T09:52:08.878Z,15.70
2023-04-24T09:56:14.580Z,15.60
2023-04-24T10:00:25.037Z,15.40
2023-04-24T10:04:32.615Z,15.40
2023-04-24T10:08:37.780Z,15.90
2023-04-24T10:12:41.428Z,16.10
2023-04-24T10:16:45.292Z,16.20
2023-04-24T10:20:49.836Z,16.10
2023-04-24T10:24:56.069Z,15.90
2023-04-24T10:29:00.353Z,16.10
2023-04-24T10:33:04.464Z,16.40
2023-04-24T10:37:13.668Z,16.50
2023-04-24T10:41:24.224Z,16.60
2023-04-24T10:45:29.025Z,17.20
2023-04-24T10:49:34.808Z,17.40
2023-04-24T10:53:40.678Z,17.60
2023-04-24T10:58:08.892Z,18.00
2023-04-24T11:02:14.904Z,18.10
2023-04-24T11:06:19.941Z,18.20
2023-04-24T11:10:28.171Z,17.70
2023-04-24T11:14:32.540Z,17.00
2023-04-24T11:18:46.231Z,16.00
2023-04-24T11:22:49.799Z,14.60
2023-04-24T11:26:54.547Z,14.00
2023-04-24T11:30:59.135Z,14.00
2023-04-24T11:35:06.332Z,14.30
2023-04-24T11:39:11.726Z,14.70
2023-04-24T11:43:16.759Z,15.20
2023-04-24T11:47:22.101Z,15.90
2023-04-24T11:51:31.126Z,16.90
2023-04-24T11:55:39.661Z,18.10
2023-04-24T11:59:42.992Z,18.10
2023-04-24T12:03:52.339Z,17.90
2023-04-24T12:07:58.492Z,17.40
2023-04-24T12:12:02.135Z,17.50
2023-04-24T12:16:08.450Z,17.60
2023-04-24T12:20:18.111Z,17.60
2023-04-24T12:24:22.418Z,17.50
2023-04-24T12:28:27.867Z,17.60
2023-04-24T12:32:30.929Z,17.70
2023-04-24T12:36:42.439Z,17.90
2023-04-24T12:40:50.714Z,17.80
2023-04-24T12:45:00.202Z,17.20
2023-04-24T12:49:03.813Z,17.10
2023-04-24T12:53:12.336Z,16.90
2023-04-24T12:57:20.328Z,16.60
2023-04-24T13:01:23.856Z,16.10
2023-04-24T13:05:29.039Z,15.60
2023-04-24T13:09:35.813Z,15.70
2023-04-24T13:13:50.019Z,16.00
2023-04-24T13:17:53.221Z,16.00
2023-04-24T13:21:57.802Z,16.00
2023-04-24T13:26:05.313Z,15.90
2023-04-24T13:30:09.992Z,16.30
2023-04-24T13:34:13.367Z,16.60
2023-04-24T13:38:20.135Z,16.70
2023-04-24T13:42:29.334Z,16.70
2023-04-24T13:46:35.202Z,16.50
2023-04-24T13:50:38.505Z,16.20
2023-04-24T13:54:42.981Z,15.70
2023-04-24T13:58:47.469Z,14.90
2023-04-24T14:02:51.377Z,13.70
2023-04-24T14:06:56.818Z,12.90
2023-04-24T14:11:09.147Z,12.60
2023-04-24T14:15:14.547Z,12.30
2023-04-24T14:19:19.489Z,12.20
2023-04-24T14:23:22.514Z,12.20
2023-04-24T14:27:26.084Z,12.30
2023-04-24T14:31:31.593Z,12.40
2023-04-24T14:35:36.339Z,12.50
2023-04-24T14:39:39.359Z,12.80
2023-04-24T14:43:43.394Z,13.30
2023-04-24T14:47:48.913Z,13.80
2023-04-24T14:51:51.974Z,14.20
2023-04-24T14:56:01.262Z,14.40
2023-04-24T15:00:06.518Z,14.50
2023-04-24T15:04:12.513Z,14.30
2023-04-24T15:08:16.813Z,14.30
2023-04-24T15:12:21.442Z,14.20
2023-04-24T15:16:26.194Z,14.10
2023-04-24T15:20:30.705Z,14.20
2023-04-24T15:24:33.753Z,14.50
2023-04-24T15:28:36.769Z,15.30
2023-04-24T15:32:40.581Z,16.00
2023-04-24T15:36:45.051Z,16.30
2023-04-24T15:40:49.357Z,16.20
2023-04-24T15:44:52.331Z,16.00
2023-04-24T15:48:55.815Z,15.60
2023-04-24T15:53:00.597Z,15.40
2023-04-24T15:57:07.833Z,15.30
2023-04-24T16:01:10.914Z,15.30
2023-04-24T16:05:14.186Z,15.20
2023-04-24T16:09:18.608Z,15.10
2023-04-24T16:13:24.006Z,14.70
2023-04-24T16:17:30.045Z,14.20
2023-04-24T16:21:33.127Z,13.50
2023-04-24T16:25:40.142Z,13.40
2023-04-24T16:29:45.708Z,13.70
2023-04-24T16:33:53.502Z,14.70
2023-04-24T16:37:56.539Z,14.90
2023-04-24T16:42:01.835Z,14.80
2023-04-24T16:46:05.184Z,14.70
2023-04-24T16:50:09.873Z,14.60
2023-04-24T16:54:12.997Z,14.20
2023-04-24T16:58:20.143Z,13.80
2023-04-24T17:02:29.198Z,13.60
2023-04-24T17:06:32.901Z,13.30
2023-04-24T17:10:35.996Z,13.20
2023-04-24T17:14:40.411Z,12.90
2023-04-24T17:18:43.691Z,12.70
2023-04-24T17:22:50.761Z,12.60
2023-04-24T17:26:58.932Z,12.60
2023-04-24T17:31:09.502Z,12.60
2023-04-24T17:35:17.072Z,12.70
2023-04-24T17:39:21.527Z,12.60
2023-04-24T17:43:26.658Z,12.50
2023-04-24T17:47:31.111Z,12.40
2023-04-24T17:51:38.624Z,12.30
2023-04-24T17:55:44.457Z,12.10
2023-04-24T17:59:47.516Z,11.90
2023-04-24T18:03:54.893Z,11.80
2023-04-24T18:08:02.593Z,11.60
2023-04-24T18:12:08.260Z,11.50
2023-04-24T18:16:11.461Z,11.30
2023-04-24T18:20:17.241Z,11.10
2023-04-24T18:24:22.413Z,10.90
2023-04-24T18:28:34.878Z,10.70
2023-04-24T18:32:38.109Z,10.60
2023-04-24T18:36:42.663Z,10.50
2023-04-24T18:40:49.992Z,10.40
2023-04-24T18:44:53.097Z,10.30
2023-04-24T18:48:56.331Z,10.30
2023-04-24T18:53:02.085Z,10.30
2023-04-24T18:57:07.947Z,10.20
2023-04-24T19:01:11.203Z,10.20
2023-04-24T19:05:14.778Z,10.20
2023-04-24T19:09:20.579Z,10.20
2023-04-24T19:13:23.611Z,10.20
2023-04-24T19:17:31.856Z,10.20
2023-04-24T19:21:35.812Z,10.20
2023-04-24T19:25:40.248Z,10.20
2023-04-24T19:29:46.097Z,10.10
2023-04-24T19:33:49.426Z,9.90
2023-04-24T19:37:52.465Z,9.80
2023-04-24T19:42:01.331Z,9.70
2023-04-24T19:46:07.128Z,9.70
2023-04-24T19:50:10.452Z,9.60
2023-04-24T19:54:14.833Z,9.70
2023-04-24T19:58:19.746Z,9.80
2023-04-24T20:02:24.112Z,9.80
2023-04-24T20:06:29.292Z,9.70
2023-04-24T20:10:37.199Z,9.60
2023-04-24T20:14:43.364Z,9.40
2023-04-24T20:18:46.514Z,9.30
2023-04-24T20:22:52.198Z,9.10
2023-04-24T20:26:55.430Z,8.90
2023-04-24T20:31:00.246Z,8.70
2023-04-24T20:35:05.698Z,8.50
2023-04-24T20:39:15.758Z,8.30
2023-04-24T20:43:18.820Z,8.20
2023-04-24T20:47:27.067Z,8.00
2023-04-24T20:51:30.409Z,7.90
2023-04-24T20:55:36.332Z,7.80
2023-04-24T20:59:40.078Z,7.80
2023-04-24T21:03:56.596Z,7.70
2023-04-24T21:08:01.429Z,7.60
2023-04-24T21:12:07.700Z,7.60
2023-04-24T21:16:10.797Z,7.60
2023-04-24T21:20:15.594Z,7.70
2023-04-24T21:24:18.908Z,7.80
2023-04-24T21:28:21.993Z,7.80
2023-04-24T21:32:27.524Z,7.90
2023-04-24T21:36:35.374Z,7.90
2023-04-24T21:40:38.407Z,8.00
2023-04-24T21:44:41.426Z,8.00
2023-04-24T21:48:50.564Z,8.10
2023-04-24T21:52:57.052Z,8.10
2023-04-24T21:57:02.356Z,8.10
2023-04-24T22:01:05.582Z,8.10
2023-04-24T22:05:15.740Z,8.00
2023-04-24T22:09:22.814Z,8.10
2023-04-24T22:13:25.874Z,8.10
2023-04-24T22:17:29.173Z,8.10
2023-04-24T22:21:32.758Z,8.10
2023-04-24T22:25:37.263Z,8.10
2023-04-24T22:29:40.387Z,8.10
2023-04-24T22:33:47.879Z,8.20
2023-04-24T22:37:55.831Z,8.20
2023-04-24T22:42:02.948Z,8.20
2023-04-24T22:46:06.307Z,8.20
2023-04-24T22:50:10.714Z,8.20
2023-04-24T22:54:16.393Z,8.20
2023-04-24T22:58:20.809Z,8.20
2023-04-24T23:02:30.950Z,8.20
2023-04-24T23:06:36.435Z,8.20
2023-04-24T23:10:47.277Z,8.20
2023-04-24T23:14:55.763Z,8.10
2023-04-24T23:18:58.768Z,8.10
2023-04-24T23:23:02.233Z,8.10
2023-04-24T23:27:05.525Z,8.10
2023-04-24T23:31:10.211Z,8.00
2023-04-24T23:35:15.412Z,8.00
2023-04-24T23:39:18.650Z,7.90
2023-04-24T23:43:23.443Z,7.90
2023-04-24T23:47:28.884Z,7.90
2023-04-24T23:51:33.896Z,7.90
2023-04-24T23:55:37.229Z,7.80
2023-04-24T23:59:40.205Z,7.80
