createdAt,value
2019-05-10T00:01:15.802Z,2.67
2019-05-10T00:04:04.520Z,2.80
2019-05-10T00:06:53.315Z,2.87
2019-05-10T00:09:23.603Z,2.70
2019-05-10T00:12:06.204Z,2.90
2019-05-10T00:15:02.597Z,2.90
2019-05-10T00:17:34.293Z,2.80
2019-05-10T00:20:05.818Z,2.77
2019-05-10T00:22:36.974Z,2.67
2019-05-10T00:25:08.676Z,2.60
2019-05-10T00:27:40.045Z,2.60
2019-05-10T00:30:11.485Z,2.50
2019-05-10T00:32:42.853Z,2.60
2019-05-10T00:35:16.144Z,2.47
2019-05-10T00:37:49.030Z,2.70
2019-05-10T00:40:20.664Z,2.63
2019-05-10T00:42:52.051Z,2.80
2019-05-10T00:45:23.250Z,2.90
2019-05-10T00:47:55.027Z,2.50
2019-05-10T00:50:26.239Z,2.57
2019-05-10T00:52:57.558Z,2.30
2019-05-10T00:55:29.285Z,2.50
2019-05-10T00:58:00.620Z,3.17
2019-05-10T01:00:31.952Z,2.70
2019-05-10T01:03:03.058Z,2.97
2019-05-10T01:05:34.436Z,2.73
2019-05-10T01:08:05.692Z,2.77
2019-05-10T01:10:37.493Z,2.83
2019-05-10T01:13:08.836Z,3.00
2019-05-10T01:15:40.019Z,2.90
2019-05-10T01:18:11.490Z,3.10
2019-05-10T01:20:42.677Z,2.90
2019-05-10T01:23:13.981Z,2.83
2019-05-10T01:25:45.286Z,2.80
2019-05-10T01:28:16.838Z,2.53
2019-05-10T01:30:48.172Z,2.83
2019-05-10T01:33:19.474Z,3.17
2019-05-10T01:35:50.934Z,3.03
2019-05-10T01:38:22.396Z,2.97
2019-05-10T01:40:53.524Z,3.03
2019-05-10T01:43:24.631Z,3.50
2019-05-10T01:45:55.900Z,3.23
2019-05-10T01:48:27.214Z,3.17
2019-05-10T01:50:58.470Z,3.23
2019-05-10T01:53:29.726Z,3.37
2019-05-10T01:56:01.241Z,3.57
2019-05-10T01:58:32.320Z,3.10
2019-05-10T02:01:03.711Z,3.50
2019-05-10T02:03:34.964Z,3.47
2019-05-10T02:06:06.838Z,3.80
2019-05-10T02:08:38.315Z,2.90
2019-05-10T02:11:09.455Z,3.23
2019-05-10T02:13:40.670Z,2.50
2019-05-10T02:16:12.273Z,2.50
2019-05-10T02:18:43.610Z,2.90
2019-05-10T02:21:15.163Z,2.60
2019-05-10T02:23:46.697Z,2.90
2019-05-10T02:26:17.970Z,2.40
2019-05-10T02:28:49.162Z,2.53
2019-05-10T02:31:21.612Z,2.20
2019-05-10T02:33:53.312Z,2.90
2019-05-10T02:36:24.546Z,2.60
2019-05-10T02:38:55.829Z,2.60
2019-05-10T02:41:27.479Z,3.05
2019-05-10T02:43:58.670Z,2.40
2019-05-10T02:46:30.288Z,2.33
2019-05-10T02:49:01.552Z,2.53
2019-05-10T02:51:32.702Z,2.70
2019-05-10T02:54:04.341Z,2.90
2019-05-10T02:56:37.774Z,3.00
2019-05-10T02:59:12.424Z,2.63
2019-05-10T03:01:47.310Z,2.90
2019-05-10T03:04:20.075Z,2.80
2019-05-10T03:06:57.166Z,3.10
2019-05-10T03:09:32.133Z,3.30
2019-05-10T03:12:22.266Z,3.20
2019-05-10T03:14:57.777Z,3.07
2019-05-10T03:17:29.645Z,4.60
2019-05-10T03:20:02.642Z,3.40
2019-05-10T03:22:42.222Z,3.23
2019-05-10T03:25:14.656Z,3.10
2019-05-10T03:27:45.969Z,3.67
2019-05-10T03:30:17.275Z,3.70
2019-05-10T03:32:48.552Z,3.13
2019-05-10T03:35:19.733Z,3.63
2019-05-10T03:37:51.089Z,3.17
2019-05-10T03:40:22.422Z,3.23
2019-05-10T03:42:54.465Z,3.70
2019-05-10T03:45:25.909Z,3.30
2019-05-10T03:47:57.179Z,3.83
2019-05-10T03:50:28.423Z,3.53
2019-05-10T03:53:00.149Z,3.87
2019-05-10T03:55:31.588Z,3.67
2019-05-10T03:58:03.570Z,3.37
2019-05-10T04:00:34.747Z,3.23
2019-05-10T04:03:06.199Z,3.20
2019-05-10T04:05:37.430Z,3.27
2019-05-10T04:08:08.640Z,3.40
2019-05-10T04:10:39.975Z,3.17
2019-05-10T04:13:11.079Z,3.60
2019-05-10T04:15:42.548Z,3.20
2019-05-10T04:18:13.814Z,3.50
2019-05-10T04:20:45.069Z,4.90
2019-05-10T04:23:16.363Z,3.60
2019-05-10T04:25:47.609Z,3.20
2019-05-10T04:28:18.886Z,4.07
2019-05-10T04:30:50.059Z,3.57
2019-05-10T04:33:21.265Z,3.63
2019-05-10T04:35:52.424Z,3.20
2019-05-10T04:38:23.894Z,3.60
2019-05-10T04:40:55.016Z,3.80
2019-05-10T04:43:26.259Z,3.57
2019-05-10T04:45:57.933Z,3.03
2019-05-10T04:48:29.265Z,3.60
2019-05-10T04:51:00.356Z,3.50
2019-05-10T04:53:31.706Z,3.60
2019-05-10T04:56:03.296Z,3.10
2019-05-10T04:58:34.728Z,3.37
2019-05-10T05:01:06.116Z,3.33
2019-05-10T05:03:37.216Z,3.33
2019-05-10T05:06:08.334Z,3.23
2019-05-10T05:08:39.910Z,3.40
2019-05-10T05:11:11.018Z,3.70
2019-05-10T05:13:42.180Z,4.00
2019-05-10T05:16:13.445Z,3.30
2019-05-10T05:18:44.678Z,3.80
2019-05-10T05:21:15.851Z,3.97
2019-05-10T05:23:47.045Z,3.40
2019-05-10T05:26:18.223Z,3.37
2019-05-10T05:28:49.849Z,3.73
2019-05-10T05:31:20.985Z,4.07
2019-05-10T05:33:52.428Z,3.30
2019-05-10T05:36:23.681Z,3.30
2019-05-10T05:38:54.925Z,3.30
2019-05-10T05:41:26.462Z,3.20
2019-05-10T05:43:58.561Z,3.20
2019-05-10T05:46:29.682Z,3.00
2019-05-10T05:49:00.779Z,3.10
2019-05-10T05:51:31.989Z,3.30
2019-05-10T05:54:04.078Z,3.70
2019-05-10T05:56:35.847Z,3.33
2019-05-10T05:59:08.938Z,3.10
2019-05-10T06:01:40.130Z,2.90
2019-05-10T06:04:12.789Z,2.83
2019-05-10T06:06:44.034Z,3.47
2019-05-10T06:09:15.212Z,2.80
2019-05-10T06:11:46.374Z,3.00
2019-05-10T06:14:17.644Z,3.00
2019-05-10T06:16:51.467Z,2.23
2019-05-10T06:19:29.539Z,2.90
2019-05-10T06:21:58.210Z,2.90
2019-05-10T06:24:28.659Z,3.10
2019-05-10T06:27:03.486Z,3.40
2019-05-10T06:29:32.829Z,3.00
2019-05-10T06:32:04.087Z,3.13
2019-05-10T06:34:38.980Z,3.17
2019-05-10T06:37:08.720Z,3.40
2019-05-10T06:39:59.104Z,3.60
2019-05-10T06:42:34.680Z,3.50
2019-05-10T06:45:14.458Z,3.20
2019-05-10T06:47:42.221Z,3.40
2019-05-10T06:50:10.886Z,4.00
2019-05-10T06:52:42.033Z,4.03
2019-05-10T06:55:13.836Z,3.70
2019-05-10T06:57:50.511Z,3.50
2019-05-10T07:00:18.905Z,4.07
2019-05-10T07:02:51.040Z,3.30
2019-05-10T07:05:22.337Z,4.17
2019-05-10T07:08:00.618Z,3.30
2019-05-10T07:10:27.285Z,4.00
2019-05-10T07:13:03.697Z,3.80
2019-05-10T07:15:35.922Z,4.70
2019-05-10T07:18:04.813Z,4.43
2019-05-10T07:20:36.046Z,3.90
2019-05-10T07:23:07.911Z,3.27
2019-05-10T07:25:43.707Z,3.50
2019-05-10T07:28:15.654Z,3.30
2019-05-10T07:30:45.415Z,3.23
2019-05-10T07:33:16.666Z,3.60
2019-05-10T07:35:48.731Z,3.17
2019-05-10T07:38:23.891Z,3.80
2019-05-10T07:40:52.753Z,3.30
2019-05-10T07:43:26.619Z,3.60
2019-05-10T07:45:58.529Z,4.47
2019-05-10T07:48:29.772Z,3.73
2019-05-10T07:51:00.945Z,3.47
2019-05-10T07:53:32.474Z,3.17
2019-05-10T07:56:06.025Z,3.17
2019-05-10T07:58:38.296Z,3.10
2019-05-10T08:01:09.828Z,3.03
2019-05-10T08:03:48.154Z,2.70
2019-05-10T08:06:15.508Z,2.50
2019-05-10T08:08:49.493Z,2.70
2019-05-10T08:11:19.677Z,3.03
2019-05-10T08:13:50.989Z,2.47
2019-05-10T08:16:23.048Z,3.00
2019-05-10T08:18:55.634Z,2.73
2019-05-10T08:21:27.492Z,3.40
2019-05-10T08:24:04.074Z,2.87
2019-05-10T08:26:32.838Z,3.20
2019-05-10T08:29:07.648Z,3.77
2019-05-10T08:31:50.458Z,3.67
2019-05-10T08:34:11.825Z,3.40
2019-05-10T08:36:47.525Z,3.93
2019-05-10T08:39:16.152Z,3.27
2019-05-10T08:42:03.670Z,4.37
2019-05-10T08:44:21.755Z,3.97
2019-05-10T08:46:53.312Z,4.10
2019-05-10T08:49:30.783Z,4.43
2019-05-10T08:51:57.542Z,4.83
2019-05-10T08:54:28.870Z,3.80
2019-05-10T08:57:03.868Z,4.30
2019-05-10T08:59:33.968Z,3.57
2019-05-10T09:02:05.481Z,3.17
2019-05-10T09:04:42.813Z,3.30
2019-05-10T09:07:11.888Z,3.23
2019-05-10T09:09:49.753Z,3.20
2019-05-10T09:12:16.140Z,2.50
2019-05-10T09:14:48.868Z,3.00
2019-05-10T09:17:23.727Z,2.60
2019-05-10T09:19:53.418Z,3.03
2019-05-10T09:22:32.536Z,2.30
2019-05-10T09:24:57.597Z,2.43
2019-05-10T09:27:29.421Z,2.47
2019-05-10T09:30:02.937Z,2.80
2019-05-10T09:32:34.730Z,2.83
2019-05-10T09:35:09.266Z,2.40
2019-05-10T09:37:41.874Z,3.00
2019-05-10T09:40:13.563Z,2.67
2019-05-10T09:42:44.991Z,2.60
2019-05-10T09:45:16.781Z,2.43
2019-05-10T09:47:48.122Z,2.60
2019-05-10T09:50:19.560Z,2.63
2019-05-10T09:52:50.754Z,2.70
2019-05-10T09:55:22.393Z,2.80
2019-05-10T09:57:53.659Z,2.60
2019-05-10T10:00:37.719Z,3.13
2019-05-10T10:03:08.480Z,2.17
2019-05-10T10:05:40.469Z,2.30
2019-05-10T10:08:12.019Z,1.90
2019-05-10T10:10:43.613Z,2.20
2019-05-10T10:13:25.539Z,2.27
2019-05-10T10:15:52.064Z,2.40
2019-05-10T10:18:25.187Z,2.23
2019-05-10T10:20:54.044Z,2.30
2019-05-10T10:23:33.121Z,1.80
2019-05-10T10:25:58.399Z,2.20
2019-05-10T10:28:29.473Z,2.70
2019-05-10T10:31:05.233Z,2.50
2019-05-10T10:33:33.651Z,2.60
2019-05-10T10:36:07.651Z,2.40
2019-05-10T10:38:45.378Z,2.00
2019-05-10T10:41:11.236Z,1.80
2019-05-10T10:43:42.347Z,2.10
2019-05-10T10:46:16.713Z,2.27
2019-05-10T10:48:49.044Z,2.43
2019-05-10T10:51:20.080Z,2.40
2019-05-10T10:53:54.458Z,2.87
2019-05-10T10:56:24.186Z,3.30
2019-05-10T10:58:57.880Z,5.33
2019-05-10T11:01:45.707Z,4.30
2019-05-10T11:04:07.697Z,3.80
2019-05-10T11:06:34.882Z,4.00
2019-05-10T11:09:08.555Z,4.40
2019-05-10T11:11:44.508Z,4.80
2019-05-10T11:14:12.961Z,5.30
2019-05-10T11:16:46.697Z,6.07
2019-05-10T11:19:17.199Z,5.20
2019-05-10T11:21:48.484Z,5.80
2019-05-10T11:24:20.755Z,6.60
2019-05-10T11:26:53.082Z,5.87
2019-05-10T11:29:27.757Z,6.07
2019-05-10T11:32:14.343Z,6.10
2019-05-10T11:34:37.424Z,6.67
2019-05-10T11:37:03.413Z,6.60
2019-05-10T11:39:42.015Z,6.60
2019-05-10T11:42:07.638Z,6.43
2019-05-10T11:44:41.389Z,6.00
2019-05-10T11:47:22.876Z,6.10
2019-05-10T11:49:44.558Z,5.70
2019-05-10T11:52:15.887Z,5.87
2019-05-10T11:54:47.184Z,5.53
2019-05-10T11:57:18.462Z,5.20
2019-05-10T11:59:51.485Z,5.20
2019-05-10T12:02:37.943Z,3.90
2019-05-10T12:04:55.523Z,3.43
2019-05-10T12:07:39.495Z,4.53
2019-05-10T12:10:08.490Z,4.63
2019-05-10T12:12:50.714Z,5.53
2019-05-10T12:15:07.365Z,4.60
2019-05-10T12:17:46.255Z,5.70
2019-05-10T12:20:16.846Z,5.97
2019-05-10T12:22:47.724Z,5.00
2019-05-10T12:25:37.701Z,4.80
2019-05-10T12:27:52.636Z,4.90
2019-05-10T12:30:24.147Z,4.83
2019-05-10T12:32:57.184Z,4.70
2019-05-10T12:35:35.787Z,4.40
2019-05-10T12:38:01.797Z,4.23
2019-05-10T12:40:33.316Z,4.40
2019-05-10T12:43:04.561Z,4.47
2019-05-10T12:45:36.065Z,4.90
2019-05-10T12:48:07.282Z,5.20
2019-05-10T12:50:38.406Z,5.23
2019-05-10T12:53:15.422Z,5.40
2019-05-10T12:55:42.554Z,4.97
2019-05-10T12:58:14.089Z,5.00
2019-05-10T13:00:46.445Z,4.27
2019-05-10T13:03:19.659Z,4.27
2019-05-10T13:05:52.889Z,3.83
2019-05-10T13:08:23.949Z,4.43
2019-05-10T13:10:55.431Z,3.77
2019-05-10T13:13:29.808Z,3.93
2019-05-10T13:16:03.450Z,3.57
2019-05-10T13:18:49.707Z,3.43
2019-05-10T13:21:07.886Z,3.80
2019-05-10T13:23:38.749Z,4.22
2019-05-10T13:26:11.159Z,4.33
2019-05-10T13:28:42.307Z,4.40
2019-05-10T13:31:15.237Z,5.00
2019-05-10T13:33:46.604Z,4.70
2019-05-10T13:36:18.158Z,5.07
2019-05-10T13:38:49.552Z,4.97
2019-05-10T13:41:24.014Z,4.50
2019-05-10T13:43:58.894Z,4.60
2019-05-10T13:46:26.985Z,4.83
2019-05-10T13:48:58.242Z,4.70
2019-05-10T13:51:29.785Z,4.10
2019-05-10T13:54:04.807Z,4.47
2019-05-10T13:56:33.861Z,3.93
2019-05-10T13:59:15.486Z,4.30
2019-05-10T14:01:38.294Z,3.80
2019-05-10T14:04:09.883Z,4.13
2019-05-10T14:06:41.152Z,4.00
2019-05-10T14:09:12.467Z,4.53
2019-05-10T14:11:46.797Z,4.23
2019-05-10T14:14:20.575Z,4.27
2019-05-10T14:16:49.937Z,3.23
2019-05-10T14:19:23.074Z,3.70
2019-05-10T14:21:54.455Z,4.30
2019-05-10T14:24:25.728Z,3.77
2019-05-10T14:26:59.246Z,4.80
2019-05-10T14:29:34.160Z,4.30
2019-05-10T14:32:04.469Z,4.30
2019-05-10T14:34:37.743Z,4.70
2019-05-10T14:37:08.763Z,4.13
2019-05-10T14:39:40.027Z,3.87
2019-05-10T14:42:11.155Z,3.90
2019-05-10T14:44:42.333Z,4.00
2019-05-10T14:47:13.858Z,4.00
2019-05-10T14:49:46.943Z,3.73
2019-05-10T14:52:17.958Z,4.10
2019-05-10T14:54:49.985Z,3.67
2019-05-10T14:57:21.938Z,3.43
2019-05-10T14:59:53.108Z,3.77
2019-05-10T15:02:25.079Z,3.37
2019-05-10T15:04:56.315Z,3.73
2019-05-10T15:07:27.671Z,3.40
2019-05-10T15:10:00.408Z,3.40
2019-05-10T15:12:31.780Z,3.43
2019-05-10T15:15:03.310Z,3.87
2019-05-10T15:17:34.403Z,4.00
2019-05-10T15:20:06.018Z,4.33
2019-05-10T15:22:37.594Z,4.20
2019-05-10T15:25:09.779Z,4.00
2019-05-10T15:27:41.481Z,3.80
2019-05-10T15:30:12.804Z,6.07
2019-05-10T15:32:44.428Z,4.13
2019-05-10T15:35:15.698Z,4.20
2019-05-10T15:37:48.373Z,4.60
2019-05-10T15:40:20.071Z,3.90
2019-05-10T15:42:51.233Z,4.90
2019-05-10T15:45:22.564Z,4.60
2019-05-10T15:47:57.441Z,5.13
2019-05-10T15:50:32.147Z,5.10
2019-05-10T15:52:59.881Z,4.10
2019-05-10T15:55:30.975Z,4.10
2019-05-10T15:58:02.112Z,4.30
2019-05-10T16:00:39.342Z,3.73
2019-05-10T16:03:06.870Z,3.73
2019-05-10T16:05:43.469Z,4.47
2019-05-10T16:08:13.645Z,4.40
2019-05-10T16:10:45.021Z,4.17
2019-05-10T16:13:23.314Z,3.23
2019-05-10T16:15:51.420Z,3.60
2019-05-10T16:18:22.488Z,3.30
2019-05-10T16:20:53.646Z,12.93
2019-05-10T16:23:24.903Z,7.43
2019-05-10T16:25:56.614Z,4.33
2019-05-10T16:28:28.137Z,3.73
2019-05-10T16:30:59.669Z,3.70
2019-05-10T16:33:30.874Z,4.30
2019-05-10T16:36:02.425Z,3.87
2019-05-10T16:38:33.898Z,4.40
2019-05-10T16:41:05.226Z,3.80
2019-05-10T16:43:36.566Z,3.90
2019-05-10T16:46:07.953Z,3.60
2019-05-10T16:48:39.147Z,3.70
2019-05-10T16:51:12.813Z,3.70
2019-05-10T16:53:45.844Z,4.30
2019-05-10T16:56:18.645Z,3.27
2019-05-10T16:58:52.991Z,3.33
2019-05-10T17:01:27.719Z,3.97
2019-05-10T17:04:00.062Z,4.00
2019-05-10T17:06:28.864Z,4.47
2019-05-10T17:08:59.985Z,4.40
2019-05-10T17:11:31.142Z,3.53
2019-05-10T17:14:02.495Z,3.17
2019-05-10T17:16:33.745Z,3.50
2019-05-10T17:19:05.000Z,3.40
2019-05-10T17:21:36.626Z,3.10
2019-05-10T17:24:07.787Z,3.77
2019-05-10T17:26:39.272Z,3.30
2019-05-10T17:29:12.881Z,3.20
2019-05-10T17:31:45.547Z,3.13
2019-05-10T17:34:27.649Z,3.30
2019-05-10T17:36:51.704Z,3.20
2019-05-10T17:39:25.910Z,3.60
2019-05-10T17:42:02.512Z,4.00
2019-05-10T17:44:30.403Z,3.90
2019-05-10T17:47:01.523Z,4.80
2019-05-10T17:49:32.626Z,4.20
2019-05-10T17:52:03.845Z,4.10
2019-05-10T17:54:39.156Z,3.90
2019-05-10T17:57:10.661Z,4.13
2019-05-10T17:59:41.318Z,6.83
2019-05-10T18:02:12.696Z,7.53
2019-05-10T18:04:44.304Z,8.17
2019-05-10T18:07:15.602Z,8.67
2019-05-10T18:09:47.036Z,7.50
2019-05-10T18:12:20.347Z,7.70
2019-05-10T18:14:55.786Z,7.40
2019-05-10T18:17:25.831Z,7.40
2019-05-10T18:20:02.202Z,7.17
2019-05-10T18:22:42.298Z,7.23
2019-05-10T18:25:04.420Z,6.53
2019-05-10T18:27:35.765Z,6.40
2019-05-10T18:30:07.443Z,6.17
2019-05-10T18:32:38.700Z,6.00
2019-05-10T18:35:14.705Z,6.83
2019-05-10T18:37:43.698Z,11.90
2019-05-10T18:40:15.767Z,11.00
2019-05-10T18:42:46.940Z,7.37
2019-05-10T18:45:23.270Z,7.03
2019-05-10T18:47:51.988Z,6.70
2019-05-10T18:50:23.472Z,7.23
2019-05-10T18:52:54.629Z,6.90
2019-05-10T18:55:25.968Z,6.33
2019-05-10T18:57:57.067Z,6.40
2019-05-10T19:00:28.445Z,6.40
2019-05-10T19:02:59.650Z,6.07
2019-05-10T19:05:31.920Z,6.13
2019-05-10T19:08:06.024Z,5.80
2019-05-10T19:10:37.224Z,6.73
2019-05-10T19:13:09.695Z,6.30
2019-05-10T19:15:46.137Z,6.50
2019-05-10T19:18:17.653Z,6.00
2019-05-10T19:20:48.813Z,6.00
2019-05-10T19:23:21.643Z,6.40
2019-05-10T19:25:53.975Z,6.30
2019-05-10T19:28:26.963Z,6.60
2019-05-10T19:30:59.138Z,7.47
2019-05-10T19:33:36.445Z,7.07
2019-05-10T19:36:12.184Z,6.80
2019-05-10T19:38:37.132Z,6.73
2019-05-10T19:41:08.963Z,7.07
2019-05-10T19:43:40.147Z,7.00
2019-05-10T19:46:11.340Z,7.33
2019-05-10T19:48:42.558Z,6.27
2019-05-10T19:51:13.834Z,6.47
2019-05-10T19:53:44.922Z,6.17
2019-05-10T19:56:16.152Z,8.10
2019-05-10T19:58:49.341Z,7.10
2019-05-10T20:01:20.598Z,7.40
2019-05-10T20:03:52.038Z,7.80
2019-05-10T20:06:23.222Z,8.23
2019-05-10T20:08:54.377Z,7.90
2019-05-10T20:11:25.566Z,7.50
2019-05-10T20:13:56.882Z,7.73
2019-05-10T20:16:28.087Z,7.10
2019-05-10T20:18:59.156Z,7.00
2019-05-10T20:21:30.639Z,7.17
2019-05-10T20:24:02.187Z,7.27
2019-05-10T20:26:33.470Z,7.53
2019-05-10T20:29:04.766Z,7.90
2019-05-10T20:31:35.897Z,17.23
2019-05-10T20:34:07.147Z,17.37
2019-05-10T20:36:38.742Z,10.30
2019-05-10T20:39:10.064Z,8.93
2019-05-10T20:41:41.330Z,9.70
2019-05-10T20:44:12.417Z,9.40
2019-05-10T20:46:43.688Z,9.10
2019-05-10T20:49:14.817Z,9.30
2019-05-10T20:51:46.412Z,8.50
2019-05-10T20:54:17.602Z,7.90
2019-05-10T20:56:49.021Z,7.93
2019-05-10T20:59:20.559Z,6.80
2019-05-10T21:01:51.758Z,7.60
2019-05-10T21:04:23.036Z,8.57
2019-05-10T21:06:54.212Z,9.23
2019-05-10T21:09:25.391Z,9.43
2019-05-10T21:11:56.874Z,9.20
2019-05-10T21:14:27.993Z,12.00
2019-05-10T21:16:59.177Z,10.73
2019-05-10T21:19:30.420Z,10.00
2019-05-10T21:22:01.629Z,9.10
2019-05-10T21:24:33.131Z,8.20
2019-05-10T21:27:04.797Z,10.03
2019-05-10T21:29:35.967Z,7.90
2019-05-10T21:32:07.321Z,11.30
2019-05-10T21:34:38.621Z,12.00
2019-05-10T21:37:09.727Z,10.50
2019-05-10T21:39:41.000Z,9.63
2019-05-10T21:42:12.419Z,42.30
2019-05-10T21:44:44.507Z,12.43
2019-05-10T21:47:16.027Z,10.10
2019-05-10T21:49:47.216Z,11.07
2019-05-10T21:52:18.321Z,12.57
2019-05-10T21:54:49.506Z,13.83
2019-05-10T21:57:20.776Z,12.83
2019-05-10T21:59:51.869Z,12.10
2019-05-10T22:02:23.553Z,11.37
2019-05-10T22:04:55.056Z,11.20
2019-05-10T22:07:26.230Z,12.43
2019-05-10T22:09:57.882Z,11.27
2019-05-10T22:12:29.329Z,11.30
2019-05-10T22:15:00.511Z,11.27
2019-05-10T22:17:31.602Z,10.53
2019-05-10T22:20:02.807Z,10.67
2019-05-10T22:22:34.299Z,10.30
2019-05-10T22:25:05.961Z,11.03
2019-05-10T22:27:37.124Z,10.90
2019-05-10T22:30:12.001Z,11.77
2019-05-10T22:32:41.833Z,12.37
2019-05-10T22:35:13.385Z,13.70
2019-05-10T22:37:44.691Z,26.30
2019-05-10T22:40:16.029Z,31.53
2019-05-10T22:42:47.227Z,24.77
2019-05-10T22:45:18.555Z,20.67
2019-05-10T22:47:49.668Z,22.30
2019-05-10T22:50:20.897Z,20.13
2019-05-10T22:52:52.074Z,16.00
2019-05-10T22:55:23.351Z,14.37
2019-05-10T22:57:54.456Z,12.60
2019-05-10T23:00:26.080Z,13.43
2019-05-10T23:02:57.743Z,15.70
2019-05-10T23:05:29.637Z,16.07
2019-05-10T23:08:00.809Z,14.93
2019-05-10T23:10:32.159Z,13.87
2019-05-10T23:13:03.285Z,13.80
2019-05-10T23:15:34.544Z,14.17
2019-05-10T23:18:05.955Z,14.33
2019-05-10T23:20:37.227Z,16.77
2019-05-10T23:23:08.352Z,14.47
2019-05-10T23:25:39.458Z,13.93
2019-05-10T23:28:10.715Z,15.47
2019-05-10T23:30:41.907Z,14.67
2019-05-10T23:33:13.161Z,13.50
2019-05-10T23:35:44.433Z,14.33
2019-05-10T23:38:15.990Z,14.70
2019-05-10T23:40:47.308Z,13.23
2019-05-10T23:43:18.419Z,12.43
2019-05-10T23:45:49.527Z,11.93
2019-05-10T23:48:20.900Z,11.80
2019-05-10T23:50:52.401Z,10.73
2019-05-10T23:53:23.494Z,11.90
2019-05-10T23:55:54.708Z,10.87
2019-05-10T23:58:26.033Z,11.73
