createdAt,value
2019-05-12T00:00:07.958Z,314.00
2019-05-12T00:05:08.784Z,319.00
2019-05-12T00:10:08.646Z,320.00
2019-05-12T00:15:08.259Z,314.00
2019-05-12T00:20:08.592Z,317.00
2019-05-12T00:25:08.786Z,325.00
2019-05-12T00:30:10.105Z,314.00
2019-05-12T00:35:07.807Z,320.00
2019-05-12T00:40:08.873Z,310.00
2019-05-12T00:45:08.145Z,321.00
2019-05-12T00:50:08.031Z,309.00
2019-05-12T00:55:08.017Z,324.00
2019-05-12T01:00:08.746Z,312.00
2019-05-12T01:05:08.574Z,312.00
2019-05-12T01:10:08.705Z,314.00
2019-05-12T01:15:07.503Z,326.00
2019-05-12T01:20:08.933Z,314.00
2019-05-12T01:25:08.496Z,307.00
2019-05-12T01:30:08.790Z,351.00
2019-05-12T01:35:08.115Z,321.00
2019-05-12T01:40:08.850Z,314.00
2019-05-12T01:45:06.320Z,314.00
2019-05-12T01:50:08.749Z,314.00
2019-05-12T01:55:08.164Z,314.00
2019-05-12T02:00:08.039Z,314.00
2019-05-12T02:05:08.525Z,314.00
2019-05-12T02:10:06.121Z,314.00
2019-05-12T02:15:08.004Z,314.00
2019-05-12T02:20:07.735Z,314.00
2019-05-12T02:25:07.958Z,314.00
2019-05-12T02:30:09.344Z,314.00
2019-05-12T02:35:06.007Z,314.00
2019-05-12T02:40:05.721Z,314.00
2019-05-12T02:45:05.805Z,314.00
2019-05-12T02:50:05.673Z,314.00
2019-05-12T02:55:06.427Z,314.00
2019-05-12T03:00:05.533Z,314.00
2019-05-12T03:05:05.707Z,314.00
2019-05-12T03:10:05.481Z,314.00
2019-05-12T03:15:05.797Z,314.00
2019-05-12T03:20:05.375Z,314.00
2019-05-12T03:25:15.535Z,314.00
2019-05-12T03:30:11.790Z,314.00
2019-05-12T03:35:08.853Z,314.00
2019-05-12T03:40:05.576Z,314.00
2019-05-12T03:45:05.149Z,314.00
2019-05-12T03:50:05.016Z,325.00
2019-05-12T03:55:05.535Z,303.00
2019-05-12T04:00:05.337Z,0.00
2019-05-12T04:05:05.375Z,314.00
2019-05-12T04:10:05.399Z,314.00
2019-05-12T04:15:05.284Z,317.00
2019-05-12T04:20:05.029Z,325.00
2019-05-12T04:25:06.146Z,45.00
2019-05-12T04:30:05.624Z,289.00
2019-05-12T04:35:04.921Z,314.00
2019-05-12T04:40:05.388Z,315.00
2019-05-12T04:45:04.638Z,314.00
2019-05-12T04:50:05.499Z,314.00
2019-05-12T04:55:04.889Z,0.00
2019-05-12T05:00:05.178Z,303.00
2019-05-12T05:05:05.395Z,45.00
2019-05-12T05:10:04.781Z,0.00
2019-05-12T05:15:05.449Z,0.00
2019-05-12T05:20:04.205Z,313.00
2019-05-12T05:25:04.344Z,314.00
2019-05-12T05:30:04.194Z,337.00
2019-05-12T05:35:07.352Z,339.00
2019-05-12T05:40:04.063Z,346.00
2019-05-12T05:45:04.869Z,311.00
2019-05-12T05:50:04.743Z,306.00
2019-05-12T05:55:05.791Z,338.00
2019-05-12T06:00:07.307Z,358.00
2019-05-12T06:05:04.620Z,322.00
2019-05-12T06:10:04.107Z,319.00
2019-05-12T06:15:04.338Z,301.00
2019-05-12T06:20:04.364Z,321.00
2019-05-12T06:25:04.834Z,310.00
2019-05-12T06:30:06.194Z,317.00
2019-05-12T06:35:04.580Z,319.00
2019-05-12T06:40:03.670Z,357.00
2019-05-12T06:45:03.753Z,314.00
2019-05-12T06:50:03.966Z,300.00
2019-05-12T06:55:04.073Z,345.00
2019-05-12T07:00:04.608Z,358.00
2019-05-12T07:05:04.408Z,325.00
2019-05-12T07:10:11.723Z,324.00
2019-05-12T07:15:04.072Z,329.00
2019-05-12T07:20:04.009Z,326.00
2019-05-12T07:25:04.527Z,318.00
2019-05-12T07:30:04.716Z,314.00
2019-05-12T07:35:03.925Z,324.00
2019-05-12T07:40:04.829Z,319.00
2019-05-12T07:45:03.979Z,331.00
2019-05-12T07:50:04.478Z,344.00
2019-05-12T07:55:04.334Z,13.00
2019-05-12T08:00:03.572Z,16.00
2019-05-12T08:05:03.871Z,296.00
2019-05-12T08:10:07.180Z,5.00
2019-05-12T08:15:07.801Z,359.00
2019-05-12T08:20:04.455Z,353.00
2019-05-12T08:25:04.167Z,334.00
2019-05-12T08:30:06.006Z,328.00
2019-05-12T08:35:04.871Z,306.00
2019-05-12T08:40:04.270Z,353.00
2019-05-12T08:45:04.492Z,327.00
2019-05-12T08:50:04.580Z,347.00
2019-05-12T08:55:04.093Z,328.00
2019-05-12T09:00:03.408Z,312.00
2019-05-12T09:05:04.694Z,334.00
2019-05-12T09:10:03.998Z,321.00
2019-05-12T09:15:04.288Z,7.00
2019-05-12T09:20:05.993Z,307.00
2019-05-12T09:25:06.235Z,340.00
2019-05-12T09:30:06.708Z,312.00
2019-05-12T09:35:04.024Z,10.00
2019-05-12T09:40:01.512Z,348.00
2019-05-12T09:45:06.045Z,335.00
2019-05-12T09:50:04.348Z,326.00
2019-05-12T09:55:01.437Z,313.00
2019-05-12T10:00:01.499Z,33.00
2019-05-12T10:05:03.769Z,347.00
2019-05-12T10:10:03.498Z,357.00
2019-05-12T10:15:01.191Z,334.00
2019-05-12T10:20:01.224Z,330.00
2019-05-12T10:25:03.988Z,335.00
2019-05-12T10:30:05.617Z,318.00
2019-05-12T10:35:02.076Z,319.00
2019-05-12T10:40:03.555Z,329.00
2019-05-12T10:45:00.966Z,330.00
2019-05-12T10:50:00.915Z,355.00
2019-05-12T10:55:00.859Z,328.00
2019-05-12T11:00:01.010Z,300.00
2019-05-12T11:05:00.837Z,303.00
2019-05-12T11:10:05.594Z,322.00
2019-05-12T11:15:06.718Z,316.00
2019-05-12T11:20:03.955Z,333.00
2019-05-12T11:25:00.623Z,338.00
2019-05-12T11:30:00.671Z,338.00
2019-05-12T11:35:00.629Z,3.00
2019-05-12T11:40:00.480Z,324.00
2019-05-12T11:45:00.803Z,330.00
2019-05-12T11:50:05.208Z,319.00
2019-05-12T11:55:01.374Z,325.00
2019-05-12T12:00:02.219Z,318.00
2019-05-12T12:05:00.279Z,312.00
2019-05-12T12:30:36.576Z,326.00
2019-05-12T12:35:37.551Z,329.00
2019-05-12T12:40:36.605Z,336.00
2019-05-12T12:45:40.155Z,326.00
2019-05-12T12:50:36.419Z,322.00
2019-05-12T12:55:38.067Z,310.00
2019-05-12T13:00:46.832Z,339.00
2019-05-12T13:05:37.374Z,300.00
2019-05-12T13:10:40.690Z,348.00
2019-05-12T13:15:39.162Z,332.00
2019-05-12T13:20:36.162Z,24.00
2019-05-12T13:25:38.792Z,358.00
2019-05-12T13:30:46.349Z,322.00
2019-05-12T13:35:37.125Z,319.00
2019-05-12T13:40:39.169Z,305.00
2019-05-12T13:45:35.959Z,347.00
2019-05-12T13:50:35.891Z,352.00
2019-05-12T13:55:39.273Z,334.00
2019-05-12T14:00:50.927Z,342.00
2019-05-12T14:05:41.291Z,315.00
2019-05-12T14:10:37.660Z,334.00
2019-05-12T14:15:35.667Z,321.00
2019-05-12T14:20:35.608Z,319.00
2019-05-12T14:25:36.624Z,348.00
2019-05-12T14:30:41.316Z,320.00
2019-05-12T14:35:40.859Z,327.00
2019-05-12T14:40:36.631Z,343.00
2019-05-12T14:45:36.583Z,320.00
2019-05-12T14:50:35.363Z,311.00
2019-05-12T14:55:35.463Z,307.00
2019-05-12T15:00:35.241Z,322.00
2019-05-12T15:05:35.662Z,315.00
2019-05-12T15:10:35.210Z,319.00
2019-05-12T15:15:35.201Z,332.00
2019-05-12T15:20:35.112Z,326.00
2019-05-12T15:25:37.097Z,311.00
2019-05-12T15:30:35.057Z,320.00
2019-05-12T15:35:34.967Z,336.00
2019-05-12T15:40:35.022Z,330.00
2019-05-12T15:45:34.844Z,12.00
2019-05-12T15:50:34.806Z,330.00
2019-05-12T15:55:34.816Z,327.00
2019-05-12T16:00:34.738Z,8.00
2019-05-12T16:05:34.685Z,355.00
2019-05-12T16:10:34.675Z,338.00
2019-05-12T16:15:36.513Z,330.00
2019-05-12T16:20:34.538Z,325.00
2019-05-12T16:25:34.538Z,359.00
2019-05-12T16:30:34.459Z,333.00
2019-05-12T16:35:34.644Z,339.00
2019-05-12T16:40:34.509Z,331.00
2019-05-12T16:45:34.307Z,307.00
2019-05-12T16:50:35.410Z,317.00
2019-05-12T16:55:46.584Z,331.00
2019-05-12T17:00:39.715Z,312.00
2019-05-12T17:05:35.137Z,320.00
2019-05-12T17:10:34.119Z,343.00
2019-05-12T17:15:33.991Z,357.00
2019-05-12T17:20:34.014Z,0.00
2019-05-12T17:25:34.373Z,5.00
2019-05-12T17:30:34.398Z,3.00
2019-05-12T17:35:34.883Z,343.00
2019-05-12T17:40:34.801Z,3.00
2019-05-12T17:45:33.713Z,2.00
2019-05-12T17:50:34.619Z,20.00
2019-05-12T17:55:33.607Z,0.00
2019-05-12T18:00:33.717Z,52.00
2019-05-12T18:05:33.899Z,4.00
2019-05-12T18:10:38.015Z,8.00
2019-05-12T18:15:37.671Z,13.00
2019-05-12T18:20:39.923Z,14.00
2019-05-12T18:25:36.756Z,29.00
2019-05-12T18:30:33.525Z,17.00
2019-05-12T18:35:34.195Z,22.00
2019-05-12T18:40:34.213Z,0.00
2019-05-12T18:45:34.034Z,3.00
2019-05-12T18:50:34.333Z,9.00
2019-05-12T18:55:35.914Z,0.00
2019-05-12T19:00:34.021Z,0.00
2019-05-12T19:05:32.842Z,0.00
2019-05-12T19:10:33.418Z,0.00
2019-05-12T19:15:33.481Z,0.00
2019-05-12T19:20:36.165Z,0.00
2019-05-12T19:25:35.808Z,0.00
2019-05-12T19:30:36.877Z,0.00
2019-05-12T19:35:38.205Z,0.00
2019-05-12T19:40:35.260Z,0.00
2019-05-12T19:45:34.759Z,0.00
2019-05-12T19:50:32.352Z,0.00
2019-05-12T19:55:34.808Z,0.00
2019-05-12T20:00:33.544Z,0.00
2019-05-12T20:05:34.347Z,0.00
2019-05-12T20:10:36.195Z,0.00
2019-05-12T20:15:36.612Z,0.00
2019-05-12T20:20:36.500Z,0.00
2019-05-12T20:25:34.039Z,345.00
2019-05-12T20:30:31.979Z,331.00
2019-05-12T20:35:33.758Z,5.00
2019-05-12T20:40:32.173Z,359.00
2019-05-12T20:45:40.509Z,0.00
2019-05-12T20:50:38.671Z,0.00
