createdAt,value
2023-02-05T00:01:47.211Z,1.23
2023-02-05T00:04:14.163Z,0.98
2023-02-05T00:06:41.087Z,1.10
2023-02-05T00:09:08.180Z,0.95
2023-02-05T00:11:35.232Z,0.90
2023-02-05T00:14:02.180Z,0.93
2023-02-05T00:16:29.732Z,1.00
2023-02-05T00:18:57.068Z,0.98
2023-02-05T00:21:24.471Z,0.60
2023-02-05T00:23:51.760Z,1.00
2023-02-05T00:26:19.356Z,1.20
2023-02-05T00:28:46.912Z,0.65
2023-02-05T00:31:20.835Z,0.60
2023-02-05T00:33:49.212Z,0.73
2023-02-05T00:36:17.348Z,0.77
2023-02-05T00:38:46.133Z,0.70
2023-02-05T00:41:13.770Z,0.82
2023-02-05T00:43:41.797Z,0.65
2023-02-05T00:46:10.480Z,0.82
2023-02-05T00:48:37.829Z,0.87
2023-02-05T00:51:05.016Z,0.82
2023-02-05T00:53:32.053Z,0.80
2023-02-05T00:55:58.993Z,0.60
2023-02-05T00:58:26.065Z,0.90
2023-02-05T01:00:53.545Z,0.80
2023-02-05T01:03:20.896Z,0.70
2023-02-05T01:05:48.264Z,0.70
2023-02-05T01:08:15.251Z,0.85
2023-02-05T01:10:48.551Z,0.80
2023-02-05T01:13:17.785Z,1.07
2023-02-05T01:15:45.634Z,0.50
2023-02-05T01:18:12.745Z,0.70
2023-02-05T01:20:41.022Z,0.70
2023-02-05T01:23:08.379Z,0.70
2023-02-05T01:25:35.689Z,0.70
2023-02-05T01:28:03.204Z,0.90
2023-02-05T01:30:30.264Z,0.80
2023-02-05T01:32:57.284Z,0.80
2023-02-05T01:35:24.335Z,0.85
2023-02-05T01:37:51.377Z,0.90
2023-02-05T01:40:19.100Z,0.80
2023-02-05T01:42:46.079Z,0.90
2023-02-05T01:45:22.247Z,0.60
2023-02-05T01:47:55.197Z,0.62
2023-02-05T01:50:29.516Z,0.70
2023-02-05T01:52:59.867Z,1.12
2023-02-05T01:55:28.050Z,1.25
2023-02-05T01:57:55.865Z,0.80
2023-02-05T02:00:23.970Z,1.02
2023-02-05T02:02:51.323Z,0.90
2023-02-05T02:05:19.651Z,0.52
2023-02-05T02:07:46.727Z,0.82
2023-02-05T02:10:15.623Z,0.77
2023-02-05T02:12:45.563Z,1.00
2023-02-05T02:15:16.421Z,0.90
2023-02-05T02:17:46.762Z,0.80
2023-02-05T02:20:19.048Z,1.10
2023-02-05T02:23:08.205Z,0.80
2023-02-05T02:25:53.909Z,0.75
2023-02-05T02:28:31.789Z,1.00
2023-02-05T02:31:11.241Z,1.10
2023-02-05T02:33:46.638Z,0.88
2023-02-05T02:36:21.168Z,1.35
2023-02-05T02:39:26.136Z,1.58
2023-02-05T02:42:01.184Z,0.93
2023-02-05T02:44:42.460Z,0.82
2023-02-05T02:47:17.473Z,0.70
2023-02-05T02:49:50.552Z,0.80
2023-02-05T02:52:21.140Z,1.00
2023-02-05T02:54:51.793Z,1.00
2023-02-05T02:57:21.408Z,0.75
2023-02-05T02:59:52.127Z,0.82
2023-02-05T03:02:21.453Z,1.23
2023-02-05T03:04:55.604Z,1.30
2023-02-05T03:07:34.022Z,1.10
2023-02-05T03:10:08.001Z,1.10
2023-02-05T03:12:35.068Z,1.05
2023-02-05T03:15:02.763Z,1.20
2023-02-05T03:17:30.639Z,0.88
2023-02-05T03:20:13.938Z,1.13
2023-02-05T03:22:41.396Z,0.98
2023-02-05T03:25:09.110Z,0.80
2023-02-05T03:27:36.742Z,0.88
2023-02-05T03:30:07.175Z,1.00
2023-02-05T03:32:45.962Z,1.17
2023-02-05T03:35:28.042Z,1.40
2023-02-05T03:38:16.828Z,1.00
2023-02-05T03:40:49.819Z,1.08
2023-02-05T03:43:33.034Z,0.82
2023-02-05T03:46:17.648Z,0.80
2023-02-05T03:48:50.240Z,0.70
2023-02-05T03:51:37.018Z,0.70
2023-02-05T03:54:17.038Z,1.23
2023-02-05T03:56:54.937Z,0.85
2023-02-05T03:59:23.228Z,1.10
2023-02-05T04:01:50.803Z,0.90
2023-02-05T04:04:18.051Z,1.00
2023-02-05T04:06:48.041Z,1.17
2023-02-05T04:09:15.053Z,1.08
2023-02-05T04:11:42.298Z,1.40
2023-02-05T04:14:09.247Z,2.87
2023-02-05T04:16:36.213Z,2.97
2023-02-05T04:19:03.353Z,3.25
2023-02-05T04:21:30.615Z,2.00
2023-02-05T04:23:57.471Z,1.87
2023-02-05T04:26:24.460Z,1.70
2023-02-05T04:28:51.442Z,1.83
2023-02-05T04:31:18.371Z,1.20
2023-02-05T04:33:45.323Z,1.35
2023-02-05T04:36:12.426Z,1.50
2023-02-05T04:38:39.530Z,1.30
2023-02-05T04:41:06.744Z,1.62
2023-02-05T04:43:34.098Z,1.50
2023-02-05T04:46:09.148Z,1.48
2023-02-05T04:48:36.763Z,1.53
2023-02-05T04:51:08.332Z,1.10
2023-02-05T04:53:35.210Z,0.90
2023-02-05T04:56:14.358Z,1.48
2023-02-05T04:58:41.945Z,1.80
2023-02-05T05:01:14.640Z,1.13
2023-02-05T05:03:41.995Z,1.50
2023-02-05T05:06:10.170Z,1.23
2023-02-05T05:08:37.507Z,1.15
2023-02-05T05:11:09.303Z,1.20
2023-02-05T05:13:36.792Z,1.10
2023-02-05T05:16:05.085Z,1.10
2023-02-05T05:18:32.239Z,1.08
2023-02-05T05:20:59.551Z,1.20
2023-02-05T05:23:26.427Z,1.25
2023-02-05T05:25:53.294Z,1.40
2023-02-05T05:28:20.511Z,2.10
2023-02-05T05:30:49.176Z,2.20
2023-02-05T05:33:16.971Z,2.45
2023-02-05T05:35:45.786Z,2.12
2023-02-05T05:38:12.818Z,2.40
2023-02-05T05:40:58.661Z,1.95
2023-02-05T05:43:57.612Z,1.52
2023-02-05T05:46:26.285Z,1.73
2023-02-05T05:48:58.401Z,1.70
2023-02-05T05:51:27.240Z,1.40
2023-02-05T05:53:55.012Z,1.60
2023-02-05T05:56:22.881Z,1.80
2023-02-05T05:58:50.750Z,1.42
2023-02-05T06:01:20.397Z,1.60
2023-02-05T06:03:47.329Z,2.10
2023-02-05T06:06:14.326Z,1.77
2023-02-05T06:08:41.764Z,1.50
2023-02-05T06:11:08.759Z,1.98
2023-02-05T06:13:35.698Z,2.30
2023-02-05T06:16:03.604Z,1.70
2023-02-05T06:18:30.896Z,2.08
2023-02-05T06:20:58.098Z,2.47
2023-02-05T06:23:25.106Z,2.20
2023-02-05T06:25:52.215Z,1.87
2023-02-05T06:28:19.732Z,2.33
2023-02-05T06:30:47.029Z,1.73
2023-02-05T06:33:14.099Z,2.15
2023-02-05T06:35:42.136Z,1.95
2023-02-05T06:38:09.400Z,2.00
2023-02-05T06:40:36.489Z,2.10
2023-02-05T06:43:03.729Z,2.20
2023-02-05T06:45:30.924Z,2.60
2023-02-05T06:47:58.373Z,3.42
2023-02-05T06:50:25.936Z,2.22
2023-02-05T06:52:53.088Z,1.63
2023-02-05T06:55:20.117Z,1.75
2023-02-05T06:57:47.192Z,1.70
2023-02-05T07:00:16.791Z,2.10
2023-02-05T07:02:43.849Z,2.85
2023-02-05T07:05:10.862Z,2.50
2023-02-05T07:07:37.904Z,2.25
2023-02-05T07:10:07.771Z,2.65
2023-02-05T07:12:35.028Z,1.95
2023-02-05T07:15:01.949Z,2.33
2023-02-05T07:17:28.821Z,3.43
2023-02-05T07:19:56.019Z,3.05
2023-02-05T07:22:22.938Z,3.47
2023-02-05T07:24:49.818Z,3.60
2023-02-05T07:27:16.926Z,3.33
2023-02-05T07:29:44.143Z,2.80
2023-02-05T07:32:11.173Z,2.30
2023-02-05T07:34:38.249Z,2.42
2023-02-05T07:37:05.146Z,2.30
2023-02-05T07:39:33.487Z,2.70
2023-02-05T07:42:01.096Z,3.10
2023-02-05T07:44:28.016Z,2.30
2023-02-05T07:46:55.058Z,2.30
2023-02-05T07:49:22.393Z,1.67
2023-02-05T07:51:49.309Z,1.50
2023-02-05T07:54:16.555Z,1.30
2023-02-05T07:56:43.516Z,1.30
2023-02-05T07:59:10.475Z,1.50
2023-02-05T08:01:37.780Z,1.62
2023-02-05T08:04:04.902Z,1.70
2023-02-05T08:06:34.034Z,1.47
2023-02-05T08:09:01.249Z,2.30
2023-02-05T08:11:28.136Z,2.15
2023-02-05T08:13:55.164Z,2.17
2023-02-05T08:16:22.107Z,2.20
2023-02-05T08:18:50.832Z,2.17
2023-02-05T08:21:19.408Z,2.60
2023-02-05T08:23:46.366Z,3.05
2023-02-05T08:26:15.024Z,2.80
2023-02-05T08:28:42.771Z,2.67
2023-02-05T08:31:16.090Z,2.40
2023-02-05T08:33:43.145Z,2.47
2023-02-05T08:36:11.032Z,2.08
2023-02-05T08:38:37.989Z,1.90
2023-02-05T08:41:14.078Z,2.17
2023-02-05T08:43:42.782Z,1.60
2023-02-05T08:46:10.768Z,2.00
2023-02-05T08:48:37.737Z,2.00
2023-02-05T08:51:06.722Z,1.37
2023-02-05T08:53:33.736Z,1.50
2023-02-05T08:56:02.737Z,1.00
2023-02-05T08:58:29.724Z,1.35
2023-02-05T09:01:23.680Z,1.20
2023-02-05T09:03:50.712Z,1.20
2023-02-05T09:06:17.700Z,1.02
2023-02-05T09:08:44.579Z,0.90
2023-02-05T09:11:13.572Z,1.12
2023-02-05T09:13:40.889Z,0.98
2023-02-05T09:16:11.262Z,1.00
2023-02-05T09:18:38.408Z,0.90
2023-02-05T09:21:10.484Z,1.77
2023-02-05T09:23:38.023Z,1.08
2023-02-05T09:26:07.064Z,1.10
2023-02-05T09:28:34.098Z,1.05
2023-02-05T09:31:08.341Z,1.10
2023-02-05T09:33:35.677Z,0.80
2023-02-05T09:36:13.978Z,1.05
2023-02-05T09:38:41.811Z,1.20
2023-02-05T09:41:14.536Z,1.50
2023-02-05T09:44:03.539Z,0.82
2023-02-05T09:46:44.682Z,0.80
2023-02-05T09:49:18.786Z,0.82
2023-02-05T09:51:50.419Z,1.10
2023-02-05T09:54:31.082Z,1.10
2023-02-05T09:57:07.016Z,0.90
2023-02-05T09:59:34.872Z,1.60
2023-02-05T10:02:26.415Z,0.85
2023-02-05T10:04:57.511Z,0.98
2023-02-05T10:08:08.358Z,0.65
2023-02-05T10:10:43.082Z,1.00
2023-02-05T10:13:34.962Z,0.90
2023-02-05T10:16:23.259Z,0.70
2023-02-05T10:19:08.091Z,0.70
2023-02-05T10:21:53.966Z,0.75
2023-02-05T10:24:38.792Z,0.80
2023-02-05T10:27:36.406Z,0.63
2023-02-05T10:30:29.511Z,0.50
2023-02-05T10:33:04.585Z,0.85
2023-02-05T10:35:44.457Z,0.57
2023-02-05T10:38:25.932Z,0.70
2023-02-05T10:41:01.174Z,0.70
2023-02-05T10:43:43.803Z,0.82
2023-02-05T10:46:14.430Z,0.50
2023-02-05T10:48:46.904Z,1.70
2023-02-05T10:51:30.453Z,0.68
2023-02-05T10:53:59.301Z,0.50
2023-02-05T10:56:26.687Z,0.73
2023-02-05T10:59:02.698Z,0.77
2023-02-05T11:01:33.681Z,0.80
2023-02-05T11:04:05.555Z,0.80
2023-02-05T11:06:38.486Z,0.60
2023-02-05T11:09:25.400Z,0.80
2023-02-05T11:11:54.618Z,1.02
2023-02-05T11:14:45.834Z,0.65
2023-02-05T11:17:24.544Z,1.00
2023-02-05T11:19:56.979Z,0.70
2023-02-05T11:22:29.361Z,0.60
2023-02-05T11:25:20.620Z,0.90
2023-02-05T11:27:54.729Z,0.80
2023-02-05T11:30:51.990Z,0.80
2023-02-05T11:33:25.827Z,0.70
2023-02-05T11:36:09.309Z,1.33
2023-02-05T11:38:57.203Z,1.20
2023-02-05T11:41:30.049Z,1.62
2023-02-05T11:44:00.183Z,0.75
2023-02-05T11:46:32.362Z,8.33
2023-02-05T11:49:00.898Z,2.00
2023-02-05T11:51:47.072Z,1.08
2023-02-05T11:54:30.928Z,1.10
2023-02-05T11:57:19.751Z,1.45
2023-02-05T12:00:12.701Z,0.90
2023-02-05T12:02:41.073Z,0.95
2023-02-05T12:05:14.310Z,0.85
2023-02-05T12:07:53.774Z,0.80
2023-02-05T12:10:44.128Z,0.70
2023-02-05T12:13:41.144Z,0.70
2023-02-05T12:16:42.078Z,0.98
2023-02-05T12:19:17.177Z,0.70
2023-02-05T12:21:51.855Z,0.70
2023-02-05T12:24:47.682Z,0.85
2023-02-05T12:27:35.689Z,0.87
2023-02-05T12:30:21.523Z,0.90
2023-02-05T12:33:20.321Z,0.90
2023-02-05T12:36:06.955Z,0.60
2023-02-05T12:38:43.352Z,0.80
2023-02-05T12:41:33.652Z,0.80
2023-02-05T12:44:20.868Z,0.62
2023-02-05T12:46:57.739Z,0.80
2023-02-05T12:49:46.767Z,0.75
2023-02-05T12:52:23.174Z,0.62
2023-02-05T12:54:50.548Z,0.90
2023-02-05T12:57:29.742Z,0.90
2023-02-05T13:00:07.077Z,0.50
2023-02-05T13:02:47.793Z,0.70
2023-02-05T13:05:25.731Z,0.80
2023-02-05T13:08:02.956Z,0.60
2023-02-05T13:11:00.290Z,2.83
2023-02-05T13:13:37.946Z,7.65
2023-02-05T13:16:12.690Z,1.55
2023-02-05T13:18:44.286Z,0.82
2023-02-05T13:21:36.293Z,0.90
2023-02-05T13:24:39.304Z,1.65
2023-02-05T13:27:44.109Z,1.05
2023-02-05T13:30:22.113Z,0.85
2023-02-05T13:32:53.668Z,1.23
2023-02-05T13:35:23.063Z,1.77
2023-02-05T13:38:27.364Z,1.30
2023-02-05T13:41:08.543Z,1.02
2023-02-05T13:43:58.184Z,0.77
2023-02-05T13:46:34.424Z,0.70
2023-02-05T13:49:29.394Z,1.00
2023-02-05T13:52:27.096Z,1.67
2023-02-05T13:55:20.693Z,1.52
2023-02-05T13:57:53.924Z,0.75
2023-02-05T14:00:22.391Z,0.75
2023-02-05T14:02:55.878Z,1.00
2023-02-05T14:05:30.837Z,1.15
2023-02-05T14:08:02.063Z,0.77
2023-02-05T14:10:32.631Z,0.80
2023-02-05T14:13:34.427Z,0.80
2023-02-05T14:16:26.842Z,0.60
2023-02-05T14:19:00.516Z,0.60
2023-02-05T14:21:30.966Z,1.52
2023-02-05T14:24:00.917Z,1.17
2023-02-05T14:27:00.895Z,0.82
2023-02-05T14:29:45.385Z,1.20
2023-02-05T14:32:28.598Z,6.40
2023-02-05T14:35:02.523Z,2.12
2023-02-05T14:37:37.469Z,32.72
2023-02-05T14:40:33.046Z,6.97
2023-02-05T14:43:22.898Z,38.93
2023-02-05T14:45:52.820Z,7.55
2023-02-05T14:48:32.695Z,8.00
2023-02-05T14:51:16.208Z,3.65
2023-02-05T14:53:53.972Z,3.55
2023-02-05T14:56:34.560Z,3.57
2023-02-05T14:59:10.809Z,3.42
2023-02-05T15:01:38.858Z,2.30
2023-02-05T15:04:15.011Z,2.30
2023-02-05T15:06:43.012Z,1.02
2023-02-05T15:09:26.330Z,1.10
2023-02-05T15:12:27.713Z,0.93
2023-02-05T15:14:59.082Z,1.10
2023-02-05T15:17:29.543Z,0.95
2023-02-05T15:20:02.889Z,1.20
2023-02-05T15:22:38.640Z,0.93
2023-02-05T15:25:40.592Z,1.20
2023-02-05T15:28:18.998Z,1.25
2023-02-05T15:30:53.748Z,0.82
2023-02-05T15:33:56.240Z,1.48
2023-02-05T15:36:33.145Z,2.40
2023-02-05T15:39:20.248Z,2.60
2023-02-05T15:41:53.415Z,3.47
2023-02-05T15:44:24.830Z,3.55
2023-02-05T15:46:53.610Z,3.33
2023-02-05T15:49:32.780Z,3.03
2023-02-05T15:52:02.432Z,2.72
2023-02-05T15:54:34.920Z,2.60
2023-02-05T15:57:05.819Z,2.22
2023-02-05T15:59:34.893Z,2.83
2023-02-05T16:02:16.573Z,2.73
2023-02-05T16:04:45.631Z,3.33
2023-02-05T16:07:40.504Z,3.45
2023-02-05T16:10:19.680Z,2.97
2023-02-05T16:13:08.096Z,4.18
2023-02-05T16:15:44.063Z,3.23
2023-02-05T16:18:25.052Z,4.50
2023-02-05T16:21:00.249Z,5.93
2023-02-05T16:23:36.652Z,5.95
2023-02-05T16:26:12.120Z,8.23
2023-02-05T16:28:55.018Z,8.13
2023-02-05T16:31:26.584Z,8.88
2023-02-05T16:34:00.340Z,9.80
2023-02-05T16:36:34.824Z,10.40
2023-02-05T16:39:07.851Z,9.73
2023-02-05T16:41:42.470Z,9.87
2023-02-05T16:44:34.564Z,9.88
2023-02-05T16:47:22.116Z,7.72
2023-02-05T16:49:50.757Z,7.90
2023-02-05T16:52:37.109Z,8.02
2023-02-05T16:55:16.184Z,7.33
2023-02-05T16:57:49.005Z,7.82
2023-02-05T17:00:22.459Z,7.80
2023-02-05T17:02:58.356Z,7.28
2023-02-05T17:05:34.938Z,7.55
2023-02-05T17:08:12.761Z,6.80
2023-02-05T17:11:03.088Z,6.85
2023-02-05T17:13:43.865Z,7.55
2023-02-05T17:16:28.816Z,6.85
2023-02-05T17:19:03.596Z,6.72
2023-02-05T17:21:32.709Z,6.70
2023-02-05T17:24:03.446Z,5.87
2023-02-05T17:26:34.768Z,6.50
2023-02-05T17:29:08.734Z,7.32
2023-02-05T17:31:39.600Z,6.60
2023-02-05T17:34:07.907Z,6.50
2023-02-05T17:36:39.898Z,6.87
2023-02-05T17:39:08.153Z,5.60
2023-02-05T17:41:56.445Z,6.75
2023-02-05T17:44:25.780Z,6.97
2023-02-05T17:46:54.303Z,7.13
2023-02-05T17:49:24.276Z,8.68
2023-02-05T17:51:54.734Z,9.77
2023-02-05T17:54:25.534Z,10.07
2023-02-05T17:56:57.360Z,6.47
2023-02-05T17:59:27.330Z,6.67
2023-02-05T18:01:55.943Z,7.40
2023-02-05T18:04:24.481Z,4.93
2023-02-05T18:06:54.477Z,3.83
2023-02-05T18:09:25.122Z,3.42
2023-02-05T18:11:54.125Z,3.90
2023-02-05T18:14:22.767Z,3.70
2023-02-05T18:16:50.660Z,4.62
2023-02-05T18:19:20.751Z,4.62
2023-02-05T18:21:49.305Z,4.20
2023-02-05T18:24:18.756Z,4.27
2023-02-05T18:26:49.100Z,4.00
2023-02-05T18:29:23.766Z,4.00
2023-02-05T18:31:54.413Z,5.78
2023-02-05T18:34:22.621Z,4.87
2023-02-05T18:36:51.111Z,4.53
2023-02-05T18:39:22.042Z,5.12
2023-02-05T18:41:50.432Z,5.75
2023-02-05T18:44:18.616Z,7.15
2023-02-05T18:46:48.991Z,8.63
2023-02-05T18:49:17.511Z,9.37
2023-02-05T18:51:45.697Z,8.35
2023-02-05T18:54:13.802Z,6.87
2023-02-05T18:56:42.345Z,12.30
2023-02-05T18:59:14.130Z,10.80
2023-02-05T19:01:43.257Z,13.90
2023-02-05T19:04:15.702Z,9.35
2023-02-05T19:06:49.133Z,12.75
2023-02-05T19:09:17.569Z,14.60
2023-02-05T19:11:46.958Z,8.75
2023-02-05T19:14:17.934Z,8.53
2023-02-05T19:16:47.759Z,9.57
2023-02-05T19:19:25.421Z,6.07
2023-02-05T19:21:55.153Z,8.00
2023-02-05T19:24:25.141Z,8.82
2023-02-05T19:26:57.132Z,10.93
2023-02-05T19:29:26.789Z,8.77
2023-02-05T19:31:57.844Z,9.38
2023-02-05T19:34:29.525Z,11.05
2023-02-05T19:36:58.708Z,10.40
2023-02-05T19:39:27.605Z,12.57
2023-02-05T19:41:56.346Z,10.10
2023-02-05T19:44:27.863Z,7.53
2023-02-05T19:46:57.129Z,7.05
2023-02-05T19:49:26.690Z,9.45
2023-02-05T19:51:56.796Z,9.50
2023-02-05T19:54:24.805Z,10.18
2023-02-05T19:56:53.344Z,8.45
2023-02-05T20:02:09.744Z,5.32
2023-02-05T20:04:42.461Z,6.83
2023-02-05T20:07:11.223Z,8.32
2023-02-05T20:09:40.126Z,7.80
2023-02-05T20:12:10.329Z,7.97
2023-02-05T20:14:39.680Z,8.88
2023-02-05T20:17:08.792Z,8.67
2023-02-05T20:19:40.686Z,9.18
2023-02-05T20:22:09.304Z,9.82
2023-02-05T20:24:37.833Z,10.30
2023-02-05T20:27:06.176Z,9.45
2023-02-05T20:29:53.418Z,9.60
2023-02-05T20:32:22.221Z,9.30
2023-02-05T20:34:52.573Z,9.57
2023-02-05T20:37:21.692Z,8.23
2023-02-05T20:39:50.280Z,9.10
2023-02-05T20:42:18.921Z,8.90
2023-02-05T20:44:48.181Z,8.60
2023-02-05T20:47:16.611Z,9.02
2023-02-05T20:49:44.892Z,9.93
2023-02-05T20:52:13.022Z,8.48
2023-02-05T20:54:41.953Z,9.53
2023-02-05T20:57:10.179Z,8.43
2023-02-05T20:59:38.980Z,8.93
2023-02-05T21:02:08.060Z,10.02
2023-02-05T21:04:36.926Z,9.65
2023-02-05T21:07:05.345Z,10.67
2023-02-05T21:09:33.697Z,10.43
2023-02-05T21:12:02.820Z,11.45
2023-02-05T21:14:30.365Z,12.45
2023-02-05T21:16:59.053Z,13.43
2023-02-05T21:19:26.610Z,12.00
2023-02-05T21:21:54.110Z,14.90
2023-02-05T21:24:21.884Z,12.48
2023-02-05T21:26:49.561Z,14.23
2023-02-05T21:29:20.762Z,12.88
2023-02-05T21:31:53.418Z,10.40
2023-02-05T21:34:24.036Z,9.95
2023-02-05T21:36:51.900Z,9.40
2023-02-05T21:39:20.767Z,9.80
2023-02-05T21:41:54.311Z,12.07
2023-02-05T21:44:21.988Z,11.00
2023-02-05T21:46:49.152Z,10.13
2023-02-05T21:49:16.486Z,9.75
2023-02-05T21:51:43.688Z,9.90
2023-02-05T21:54:11.787Z,10.57
2023-02-05T21:56:41.322Z,10.33
2023-02-05T21:59:09.804Z,10.02
2023-02-05T22:01:37.373Z,10.30
2023-02-05T22:04:16.604Z,9.27
2023-02-05T22:06:44.281Z,10.48
2023-02-05T22:09:15.218Z,9.87
2023-02-05T22:11:50.047Z,11.27
2023-02-05T22:14:16.964Z,11.95
2023-02-05T22:16:43.955Z,13.43
2023-02-05T22:19:11.365Z,12.68
2023-02-05T22:21:41.561Z,13.20
2023-02-05T22:24:12.896Z,12.48
2023-02-05T22:26:39.958Z,16.42
2023-02-05T22:29:10.617Z,12.88
2023-02-05T22:31:37.666Z,12.32
2023-02-05T22:34:05.032Z,24.87
2023-02-05T22:36:33.836Z,21.75
2023-02-05T22:39:01.583Z,12.10
2023-02-05T22:41:33.240Z,10.80
2023-02-05T22:44:01.440Z,10.32
2023-02-05T22:46:31.372Z,11.00
2023-02-05T22:49:01.537Z,11.93
2023-02-05T22:51:37.836Z,20.48
2023-02-05T22:54:05.688Z,11.52
2023-02-05T22:56:33.240Z,11.57
2023-02-05T22:59:02.963Z,13.37
2023-02-05T23:01:33.855Z,12.02
2023-02-05T23:04:02.804Z,13.77
2023-02-05T23:06:32.568Z,14.73
2023-02-05T23:09:02.710Z,14.05
2023-02-05T23:11:31.555Z,14.13
2023-02-05T23:13:59.985Z,14.00
2023-02-05T23:16:29.897Z,13.88
2023-02-05T23:18:59.825Z,12.57
2023-02-05T23:21:29.789Z,13.02
2023-02-05T23:23:57.380Z,12.27
2023-02-05T23:26:27.290Z,13.02
2023-02-05T23:28:55.101Z,13.20
2023-02-05T23:31:23.455Z,14.02
2023-02-05T23:33:51.171Z,13.38
2023-02-05T23:36:18.644Z,13.03
2023-02-05T23:38:46.166Z,12.05
2023-02-05T23:41:13.218Z,12.65
2023-02-05T23:43:40.224Z,11.25
2023-02-05T23:46:08.151Z,10.77
2023-02-05T23:48:35.602Z,10.63
2023-02-05T23:51:02.788Z,11.82
2023-02-05T23:53:29.702Z,13.07
2023-02-05T23:55:56.675Z,11.27
2023-02-05T23:58:26.080Z,12.00
