createdAt,value
2023-03-05T00:02:07.157Z,4.63
2023-03-05T00:04:34.428Z,5.10
2023-03-05T00:07:01.906Z,4.53
2023-03-05T00:09:29.354Z,3.90
2023-03-05T00:11:56.681Z,4.87
2023-03-05T00:14:24.141Z,4.30
2023-03-05T00:16:51.517Z,4.50
2023-03-05T00:19:18.864Z,4.50
2023-03-05T00:21:46.226Z,4.77
2023-03-05T00:24:15.372Z,3.93
2023-03-05T00:26:42.662Z,5.20
2023-03-05T00:29:24.391Z,4.67
2023-03-05T00:31:51.790Z,4.80
2023-03-05T00:34:20.010Z,4.43
2023-03-05T00:36:48.932Z,5.40
2023-03-05T00:39:17.589Z,4.63
2023-03-05T00:41:44.982Z,4.43
2023-03-05T00:44:12.798Z,5.17
2023-03-05T00:46:40.493Z,4.80
2023-03-05T00:49:08.188Z,4.77
2023-03-05T00:51:35.829Z,4.97
2023-03-05T00:54:03.523Z,4.80
2023-03-05T00:56:30.823Z,4.40
2023-03-05T00:58:58.301Z,4.30
2023-03-05T01:01:26.038Z,4.53
2023-03-05T01:03:56.428Z,4.57
2023-03-05T01:06:23.983Z,4.67
2023-03-05T01:08:51.544Z,4.47
2023-03-05T01:11:18.969Z,4.80
2023-03-05T01:13:46.409Z,4.80
2023-03-05T01:16:13.955Z,5.00
2023-03-05T01:18:41.838Z,4.43
2023-03-05T01:21:09.599Z,4.90
2023-03-05T01:23:37.604Z,4.33
2023-03-05T01:26:05.569Z,4.40
2023-03-05T01:28:33.394Z,4.90
2023-03-05T01:31:00.755Z,4.37
2023-03-05T01:33:28.183Z,4.57
2023-03-05T01:35:55.675Z,4.13
2023-03-05T01:38:23.154Z,4.70
2023-03-05T01:40:50.594Z,4.80
2023-03-05T01:43:25.797Z,4.27
2023-03-05T01:46:11.849Z,4.70
2023-03-05T01:48:40.199Z,4.80
2023-03-05T01:51:08.131Z,4.27
2023-03-05T01:53:35.555Z,4.60
2023-03-05T01:56:03.276Z,4.93
2023-03-05T01:58:30.678Z,4.80
2023-03-05T02:00:58.183Z,5.30
2023-03-05T02:03:26.410Z,4.37
2023-03-05T02:05:53.884Z,5.07
2023-03-05T02:08:22.565Z,4.90
2023-03-05T02:10:51.716Z,5.50
2023-03-05T02:13:22.761Z,5.13
2023-03-05T02:15:51.210Z,5.00
2023-03-05T02:18:19.277Z,5.63
2023-03-05T02:20:46.599Z,6.07
2023-03-05T02:23:14.319Z,5.30
2023-03-05T02:25:41.637Z,5.93
2023-03-05T02:28:11.678Z,5.63
2023-03-05T02:30:39.121Z,6.33
2023-03-05T02:33:06.442Z,6.00
2023-03-05T02:35:34.269Z,5.40
2023-03-05T02:38:04.485Z,6.00
2023-03-05T02:40:31.957Z,5.47
2023-03-05T02:42:59.320Z,6.13
2023-03-05T02:45:26.639Z,5.33
2023-03-05T02:47:55.368Z,6.00
2023-03-05T02:50:23.087Z,6.13
2023-03-05T02:52:50.506Z,6.70
2023-03-05T02:55:17.804Z,6.17
2023-03-05T02:57:45.400Z,6.03
2023-03-05T03:00:13.105Z,5.87
2023-03-05T03:02:40.562Z,5.60
2023-03-05T03:05:08.121Z,5.70
2023-03-05T03:07:36.684Z,6.27
2023-03-05T03:10:07.484Z,5.87
2023-03-05T03:12:39.524Z,6.07
2023-03-05T03:15:08.321Z,5.77
2023-03-05T03:17:36.639Z,6.50
2023-03-05T03:20:09.000Z,5.60
2023-03-05T03:22:36.325Z,6.27
2023-03-05T03:25:05.408Z,5.80
2023-03-05T03:27:32.841Z,6.03
2023-03-05T03:30:04.526Z,6.43
2023-03-05T03:32:32.756Z,6.13
2023-03-05T03:35:00.846Z,6.87
2023-03-05T03:37:28.563Z,6.60
2023-03-05T03:39:55.965Z,6.87
2023-03-05T03:42:24.286Z,7.07
2023-03-05T03:44:51.844Z,6.57
2023-03-05T03:47:19.606Z,7.20
2023-03-05T03:49:46.971Z,6.80
2023-03-05T03:52:14.404Z,7.10
2023-03-05T03:54:41.687Z,7.57
2023-03-05T03:57:09.084Z,6.87
2023-03-05T03:59:36.443Z,7.30
2023-03-05T04:02:06.764Z,6.80
2023-03-05T04:04:34.147Z,6.73
2023-03-05T04:07:01.651Z,6.73
2023-03-05T04:09:28.931Z,6.60
2023-03-05T04:11:56.250Z,6.70
2023-03-05T04:14:23.727Z,7.03
2023-03-05T04:16:51.018Z,8.07
2023-03-05T04:19:18.368Z,7.23
2023-03-05T04:21:45.890Z,7.13
2023-03-05T04:24:13.289Z,6.83
2023-03-05T04:26:40.645Z,6.53
2023-03-05T04:29:08.203Z,7.13
2023-03-05T04:31:35.549Z,7.27
2023-03-05T04:34:03.028Z,7.10
2023-03-05T04:36:32.687Z,7.20
2023-03-05T04:39:00.038Z,7.67
2023-03-05T04:41:27.322Z,7.37
2023-03-05T04:43:54.704Z,7.40
2023-03-05T04:46:22.148Z,7.20
2023-03-05T04:48:50.108Z,7.67
2023-03-05T04:51:17.639Z,7.33
2023-03-05T04:53:45.013Z,6.70
2023-03-05T04:56:12.440Z,8.13
2023-03-05T04:58:39.757Z,7.37
2023-03-05T05:01:07.614Z,8.10
2023-03-05T05:03:35.405Z,7.27
2023-03-05T05:06:02.918Z,7.63
2023-03-05T05:08:30.440Z,8.03
2023-03-05T05:10:59.044Z,7.20
2023-03-05T05:13:26.878Z,7.60
2023-03-05T05:15:54.386Z,7.53
2023-03-05T05:18:22.209Z,7.67
2023-03-05T05:20:49.561Z,7.80
2023-03-05T05:23:17.397Z,8.10
2023-03-05T05:25:44.687Z,8.00
2023-03-05T05:28:12.483Z,7.93
2023-03-05T05:30:39.843Z,7.53
2023-03-05T05:33:07.158Z,7.93
2023-03-05T05:35:34.591Z,7.77
2023-03-05T05:38:01.884Z,7.80
2023-03-05T05:40:29.262Z,7.13
2023-03-05T05:42:56.650Z,7.97
2023-03-05T05:45:24.150Z,7.83
2023-03-05T05:47:51.563Z,7.80
2023-03-05T05:50:20.247Z,7.77
2023-03-05T05:52:47.649Z,8.73
2023-03-05T05:55:14.970Z,7.77
2023-03-05T05:57:42.461Z,7.87
2023-03-05T06:00:10.937Z,7.60
2023-03-05T06:02:39.409Z,7.53
2023-03-05T06:05:07.392Z,6.93
2023-03-05T06:07:38.130Z,8.37
2023-03-05T06:10:08.350Z,7.50
2023-03-05T06:12:35.689Z,8.33
2023-03-05T06:15:03.070Z,7.70
2023-03-05T06:17:31.203Z,7.57
2023-03-05T06:19:59.245Z,7.50
2023-03-05T06:22:26.610Z,8.07
2023-03-05T06:24:54.010Z,8.17
2023-03-05T06:27:21.405Z,7.47
2023-03-05T06:29:48.800Z,8.00
2023-03-05T06:32:16.207Z,8.17
2023-03-05T06:34:43.589Z,7.97
2023-03-05T06:37:10.998Z,8.20
2023-03-05T06:39:38.444Z,8.60
2023-03-05T06:42:05.967Z,7.33
2023-03-05T06:44:33.478Z,8.20
2023-03-05T06:47:00.851Z,8.30
2023-03-05T06:49:28.164Z,8.90
2023-03-05T06:51:55.449Z,7.73
2023-03-05T06:54:23.193Z,8.60
2023-03-05T06:56:50.569Z,8.13
2023-03-05T06:59:18.322Z,8.13
2023-03-05T07:01:46.205Z,8.53
2023-03-05T07:04:14.097Z,8.13
2023-03-05T07:06:44.895Z,8.30
2023-03-05T07:09:14.972Z,8.50
2023-03-05T07:11:42.456Z,8.50
2023-03-05T07:14:12.940Z,8.23
2023-03-05T07:16:40.304Z,8.23
2023-03-05T07:19:08.160Z,8.10
2023-03-05T07:21:39.069Z,8.23
2023-03-05T07:24:07.357Z,7.93
2023-03-05T07:26:35.143Z,8.03
2023-03-05T07:29:03.052Z,9.07
2023-03-05T07:31:33.733Z,9.17
2023-03-05T07:34:02.530Z,8.83
2023-03-05T07:36:30.274Z,8.93
2023-03-05T07:38:57.723Z,8.43
2023-03-05T07:41:25.108Z,8.37
2023-03-05T07:43:53.625Z,9.23
2023-03-05T07:46:22.358Z,8.40
2023-03-05T07:48:49.864Z,7.97
2023-03-05T07:51:18.788Z,9.27
2023-03-05T07:53:47.221Z,8.10
2023-03-05T07:56:14.764Z,8.43
2023-03-05T07:58:42.458Z,8.90
2023-03-05T08:01:16.877Z,8.60
2023-03-05T08:03:44.732Z,9.13
2023-03-05T08:06:14.044Z,9.00
2023-03-05T08:08:41.483Z,8.80
2023-03-05T08:11:10.142Z,9.77
2023-03-05T08:13:37.888Z,9.50
2023-03-05T08:16:06.460Z,8.87
2023-03-05T08:18:34.155Z,9.07
2023-03-05T08:21:01.851Z,8.43
2023-03-05T08:23:29.728Z,9.80
2023-03-05T08:25:57.148Z,11.10
2023-03-05T08:28:24.569Z,9.30
2023-03-05T08:30:52.073Z,9.10
2023-03-05T08:33:19.519Z,8.57
2023-03-05T08:35:47.049Z,8.83
2023-03-05T08:38:14.595Z,9.10
2023-03-05T08:40:43.449Z,9.50
2023-03-05T08:43:10.803Z,9.73
2023-03-05T08:45:40.110Z,10.00
2023-03-05T08:48:07.690Z,9.07
2023-03-05T08:50:38.903Z,9.00
2023-03-05T08:53:06.499Z,8.90
2023-03-05T08:55:33.883Z,9.10
2023-03-05T08:58:01.270Z,9.17
2023-03-05T09:00:28.640Z,9.40
2023-03-05T09:02:56.115Z,8.87
2023-03-05T09:05:23.626Z,8.00
2023-03-05T09:07:51.104Z,8.73
2023-03-05T09:10:19.303Z,8.27
2023-03-05T09:12:46.607Z,8.27
2023-03-05T09:15:14.124Z,8.40
2023-03-05T09:17:42.575Z,8.43
2023-03-05T09:20:12.126Z,9.10
2023-03-05T09:22:39.568Z,7.93
2023-03-05T09:25:07.482Z,9.97
2023-03-05T09:27:35.691Z,8.97
2023-03-05T09:30:04.050Z,8.93
2023-03-05T09:32:31.853Z,9.77
2023-03-05T09:34:59.464Z,9.53
2023-03-05T09:37:26.967Z,10.60
2023-03-05T09:39:54.289Z,9.33
2023-03-05T09:42:27.826Z,9.77
2023-03-05T09:45:00.846Z,9.77
2023-03-05T09:47:28.231Z,10.23
2023-03-05T09:49:59.050Z,8.63
2023-03-05T09:52:32.445Z,9.67
2023-03-05T09:54:59.838Z,9.30
2023-03-05T09:57:32.494Z,9.27
2023-03-05T10:00:29.341Z,8.77
2023-03-05T10:02:58.886Z,8.60
2023-03-05T10:05:32.013Z,9.27
2023-03-05T10:08:02.136Z,9.83
2023-03-05T10:10:41.335Z,10.13
2023-03-05T10:13:17.245Z,9.57
2023-03-05T10:15:56.790Z,9.40
2023-03-05T10:18:24.135Z,9.30
2023-03-05T10:20:51.527Z,8.67
2023-03-05T10:23:29.628Z,9.93
2023-03-05T10:25:57.129Z,9.83
2023-03-05T10:28:34.093Z,9.77
2023-03-05T10:31:09.830Z,9.73
2023-03-05T10:33:37.256Z,9.80
2023-03-05T10:36:07.488Z,9.80
2023-03-05T10:38:57.081Z,10.27
2023-03-05T10:41:33.677Z,9.37
2023-03-05T10:44:01.008Z,9.03
2023-03-05T10:46:33.185Z,9.37
2023-03-05T10:49:03.829Z,9.80
2023-03-05T10:51:34.612Z,9.03
2023-03-05T10:54:10.447Z,9.07
2023-03-05T10:56:37.767Z,9.40
2023-03-05T10:59:05.017Z,9.23
2023-03-05T11:01:33.342Z,9.03
2023-03-05T11:04:03.692Z,9.13
2023-03-05T11:06:45.993Z,8.90
2023-03-05T11:09:18.429Z,8.87
2023-03-05T11:12:02.679Z,8.63
2023-03-05T11:14:33.274Z,8.47
2023-03-05T11:17:02.016Z,9.40
2023-03-05T11:19:33.362Z,7.40
2023-03-05T11:22:20.792Z,7.30
2023-03-05T11:25:07.042Z,7.17
2023-03-05T11:27:34.438Z,7.07
2023-03-05T11:30:01.892Z,8.07
2023-03-05T11:32:30.222Z,7.07
2023-03-05T11:34:58.411Z,7.13
2023-03-05T11:37:34.607Z,6.67
2023-03-05T11:40:11.430Z,7.23
2023-03-05T11:42:41.205Z,6.60
2023-03-05T11:45:15.448Z,7.17
2023-03-05T11:47:53.080Z,6.87
2023-03-05T11:50:25.127Z,7.10
2023-03-05T11:53:04.356Z,7.93
2023-03-05T11:55:31.648Z,7.67
2023-03-05T11:58:11.451Z,8.73
2023-03-05T12:00:42.248Z,9.07
2023-03-05T12:03:12.925Z,7.47
2023-03-05T12:05:42.768Z,8.07
2023-03-05T12:08:14.190Z,7.87
2023-03-05T12:10:41.867Z,7.60
2023-03-05T12:13:25.747Z,7.47
2023-03-05T12:16:02.243Z,6.57
2023-03-05T12:18:39.089Z,6.97
2023-03-05T12:21:15.243Z,7.33
2023-03-05T12:23:52.930Z,6.93
2023-03-05T12:26:40.760Z,7.73
2023-03-05T12:29:27.267Z,6.73
2023-03-05T12:31:54.579Z,5.83
2023-03-05T12:34:38.096Z,6.37
2023-03-05T12:37:06.308Z,6.20
2023-03-05T12:39:56.331Z,5.83
2023-03-05T12:42:29.857Z,6.43
2023-03-05T12:45:12.771Z,6.07
2023-03-05T12:47:40.981Z,5.33
2023-03-05T12:50:26.511Z,5.27
2023-03-05T12:52:58.673Z,4.83
2023-03-05T12:55:36.135Z,5.20
2023-03-05T12:58:14.505Z,6.10
2023-03-05T13:00:47.438Z,5.63
2023-03-05T13:03:23.778Z,5.10
2023-03-05T13:05:53.317Z,5.50
2023-03-05T13:08:20.994Z,5.30
2023-03-05T13:11:11.557Z,5.37
2023-03-05T13:13:42.333Z,5.00
2023-03-05T13:16:18.898Z,5.30
2023-03-05T13:18:50.064Z,5.50
2023-03-05T13:21:18.744Z,5.23
2023-03-05T13:23:58.232Z,5.20
2023-03-05T13:26:30.127Z,5.70
2023-03-05T13:29:08.171Z,5.73
2023-03-05T13:31:36.485Z,5.73
2023-03-05T13:34:15.174Z,6.13
2023-03-05T13:36:46.761Z,6.00
2023-03-05T13:39:26.165Z,6.97
2023-03-05T13:41:57.695Z,6.27
2023-03-05T13:44:25.344Z,6.30
2023-03-05T13:46:52.762Z,5.40
2023-03-05T13:49:29.083Z,5.77
2023-03-05T13:51:59.389Z,5.60
2023-03-05T13:54:27.598Z,4.83
2023-03-05T13:56:55.119Z,5.10
2023-03-05T13:59:23.910Z,4.47
2023-03-05T14:01:51.987Z,4.50
2023-03-05T14:04:30.175Z,5.20
2023-03-05T14:06:58.382Z,5.83
2023-03-05T14:09:33.245Z,5.63
2023-03-05T14:12:05.379Z,4.77
2023-03-05T14:14:36.038Z,4.63
2023-03-05T14:17:23.666Z,4.87
2023-03-05T14:19:52.281Z,5.20
2023-03-05T14:22:30.720Z,4.17
2023-03-05T14:24:58.101Z,4.77
2023-03-05T14:27:25.451Z,5.10
2023-03-05T14:29:52.878Z,5.20
2023-03-05T14:32:22.444Z,5.40
2023-03-05T14:34:52.204Z,5.03
2023-03-05T14:37:24.554Z,5.70
2023-03-05T14:39:53.686Z,5.87
2023-03-05T14:42:28.679Z,5.63
2023-03-05T14:44:56.641Z,5.47
2023-03-05T14:47:24.860Z,5.90
2023-03-05T14:49:52.158Z,5.63
2023-03-05T14:52:20.800Z,5.77
2023-03-05T14:54:49.010Z,5.80
2023-03-05T14:57:18.926Z,5.83
2023-03-05T14:59:46.300Z,6.47
2023-03-05T15:02:17.998Z,5.83
2023-03-05T15:04:48.390Z,6.57
2023-03-05T15:07:23.465Z,6.10
2023-03-05T15:09:50.810Z,6.10
2023-03-05T15:12:18.334Z,6.27
2023-03-05T15:14:48.734Z,6.13
2023-03-05T15:17:45.046Z,7.27
2023-03-05T15:20:15.200Z,6.43
2023-03-05T15:22:42.547Z,6.97
2023-03-05T15:25:10.525Z,8.00
2023-03-05T15:27:37.918Z,7.57
2023-03-05T15:30:06.439Z,8.50
2023-03-05T15:32:33.929Z,7.70
2023-03-05T15:35:01.730Z,8.37
2023-03-05T15:37:29.193Z,8.30
2023-03-05T15:39:56.457Z,8.40
2023-03-05T15:42:26.508Z,8.27
2023-03-05T15:44:53.978Z,9.23
2023-03-05T15:47:21.415Z,8.40
2023-03-05T15:49:48.941Z,8.27
2023-03-05T15:52:16.442Z,8.23
2023-03-05T15:54:43.820Z,7.83
2023-03-05T15:57:11.943Z,8.53
2023-03-05T15:59:39.699Z,9.07
2023-03-05T16:02:07.522Z,9.23
2023-03-05T16:04:34.961Z,9.47
2023-03-05T16:07:04.165Z,9.53
2023-03-05T16:09:33.601Z,9.43
2023-03-05T16:12:01.452Z,9.43
2023-03-05T16:14:29.713Z,9.97
2023-03-05T16:16:59.113Z,9.70
2023-03-05T16:19:27.963Z,9.20
2023-03-05T16:21:55.320Z,9.93
2023-03-05T16:24:22.672Z,9.63
2023-03-05T16:26:50.168Z,9.20
2023-03-05T16:29:17.525Z,9.77
2023-03-05T16:31:45.540Z,9.50
2023-03-05T16:34:14.327Z,9.93
2023-03-05T16:36:43.114Z,9.83
2023-03-05T16:39:10.561Z,9.33
2023-03-05T16:41:38.283Z,9.10
2023-03-05T16:44:05.814Z,9.27
2023-03-05T16:46:35.073Z,10.10
2023-03-05T16:49:02.774Z,10.40
2023-03-05T16:51:30.130Z,9.63
2023-03-05T16:53:57.754Z,9.90
2023-03-05T16:56:25.331Z,9.77
2023-03-05T16:58:55.065Z,8.97
2023-03-05T17:01:23.752Z,10.23
2023-03-05T17:03:52.708Z,9.53
2023-03-05T17:06:27.196Z,9.93
2023-03-05T17:08:54.969Z,9.53
2023-03-05T17:11:22.377Z,9.27
2023-03-05T17:13:49.725Z,9.33
2023-03-05T17:16:18.125Z,9.83
2023-03-05T17:18:45.830Z,9.67
2023-03-05T17:21:13.441Z,9.00
2023-03-05T17:23:41.431Z,9.93
2023-03-05T17:26:10.558Z,10.13
2023-03-05T17:28:40.885Z,10.00
2023-03-05T17:31:08.762Z,10.03
2023-03-05T17:33:36.767Z,10.30
2023-03-05T17:36:04.692Z,9.60
2023-03-05T17:38:32.377Z,9.33
2023-03-05T17:40:59.809Z,9.93
2023-03-05T17:43:27.351Z,8.97
2023-03-05T17:45:59.678Z,9.87
2023-03-05T17:48:27.289Z,9.80
2023-03-05T17:50:54.924Z,9.80
2023-03-05T17:53:23.489Z,11.33
2023-03-05T17:55:50.930Z,12.07
2023-03-05T17:58:18.415Z,11.17
2023-03-05T18:00:45.926Z,12.90
2023-03-05T18:03:13.593Z,11.57
2023-03-05T18:05:41.287Z,11.83
2023-03-05T18:08:08.764Z,10.53
2023-03-05T18:10:36.238Z,8.80
2023-03-05T18:13:03.817Z,8.13
2023-03-05T18:15:31.263Z,9.00
2023-03-05T18:17:58.870Z,8.93
2023-03-05T18:20:29.283Z,10.07
2023-03-05T18:22:57.530Z,8.87
2023-03-05T18:25:31.278Z,8.97
2023-03-05T18:28:02.705Z,9.67
2023-03-05T18:30:30.790Z,7.53
2023-03-05T18:32:58.368Z,8.73
2023-03-05T18:35:25.871Z,9.00
2023-03-05T18:37:53.355Z,9.27
2023-03-05T18:40:22.305Z,8.67
2023-03-05T18:42:50.281Z,7.70
2023-03-05T18:45:19.002Z,8.27
2023-03-05T18:47:47.203Z,7.87
2023-03-05T18:50:15.878Z,8.70
2023-03-05T18:52:45.094Z,8.57
2023-03-05T18:55:17.290Z,8.90
2023-03-05T18:57:44.945Z,7.30
2023-03-05T19:00:16.295Z,9.00
2023-03-05T19:02:43.885Z,9.03
2023-03-05T19:05:11.526Z,9.13
2023-03-05T19:07:39.009Z,9.17
2023-03-05T19:10:08.405Z,8.30
2023-03-05T19:12:41.964Z,8.73
2023-03-05T19:15:09.566Z,8.93
2023-03-05T19:17:36.958Z,8.67
2023-03-05T19:20:06.662Z,8.97
2023-03-05T19:22:34.612Z,9.10
2023-03-05T19:25:02.023Z,8.83
2023-03-05T19:27:29.606Z,9.70
2023-03-05T19:29:58.232Z,10.40
2023-03-05T19:32:25.747Z,10.30
2023-03-05T19:34:56.506Z,10.03
2023-03-05T19:37:24.473Z,10.00
2023-03-05T19:39:52.008Z,9.20
2023-03-05T19:42:19.766Z,8.90
2023-03-05T19:44:47.240Z,8.47
2023-03-05T19:47:14.610Z,9.00
2023-03-05T19:49:41.948Z,9.23
2023-03-05T19:52:09.399Z,9.03
2023-03-05T19:54:37.048Z,10.53
2023-03-05T19:57:04.521Z,8.67
2023-03-05T19:59:31.988Z,9.47
2023-03-05T20:01:59.463Z,8.93
2023-03-05T20:04:28.167Z,8.97
2023-03-05T20:06:55.579Z,9.30
2023-03-05T20:09:23.218Z,9.90
2023-03-05T20:11:51.384Z,9.93
2023-03-05T20:14:18.873Z,9.77
2023-03-05T20:16:46.281Z,9.70
2023-03-05T20:19:18.269Z,9.17
2023-03-05T20:21:45.950Z,9.77
2023-03-05T20:24:14.606Z,9.27
2023-03-05T20:26:42.972Z,9.97
2023-03-05T20:29:10.851Z,9.83
2023-03-05T20:31:38.562Z,9.23
2023-03-05T20:34:07.002Z,9.50
2023-03-05T20:36:37.691Z,9.00
2023-03-05T20:39:05.784Z,8.83
2023-03-05T20:41:34.342Z,8.87
2023-03-05T20:44:03.611Z,9.23
2023-03-05T20:46:33.741Z,9.03
2023-03-05T20:49:02.053Z,10.23
2023-03-05T20:51:32.712Z,9.53
2023-03-05T20:54:03.330Z,8.93
2023-03-05T20:56:32.480Z,9.50
2023-03-05T20:59:04.037Z,9.00
2023-03-05T21:01:33.093Z,9.43
2023-03-05T21:04:01.590Z,10.13
2023-03-05T21:06:33.768Z,9.47
2023-03-05T21:09:01.529Z,9.90
2023-03-05T21:11:29.128Z,9.83
2023-03-05T21:13:56.687Z,9.23
2023-03-05T21:16:25.387Z,9.13
2023-03-05T21:18:53.412Z,9.10
2023-03-05T21:21:21.185Z,9.50
2023-03-05T21:23:48.767Z,9.70
2023-03-05T21:26:16.443Z,8.13
2023-03-05T21:28:43.895Z,7.83
2023-03-05T21:31:14.499Z,8.80
2023-03-05T21:33:42.304Z,8.77
2023-03-05T21:36:09.800Z,9.10
2023-03-05T21:38:37.450Z,9.83
2023-03-05T21:41:04.934Z,8.70
2023-03-05T21:43:32.452Z,10.07
2023-03-05T21:46:01.232Z,9.70
2023-03-05T21:48:28.796Z,9.43
2023-03-05T21:50:57.331Z,9.63
2023-03-05T21:53:25.264Z,9.17
2023-03-05T21:56:05.375Z,9.13
2023-03-05T21:58:35.272Z,9.37
2023-03-05T22:01:03.219Z,9.83
2023-03-05T22:03:31.229Z,11.00
2023-03-05T22:05:58.564Z,9.80
2023-03-05T22:08:26.157Z,9.60
2023-03-05T22:10:54.527Z,10.13
2023-03-05T22:13:22.423Z,8.53
2023-03-05T22:15:53.997Z,10.40
2023-03-05T22:18:23.349Z,9.60
2023-03-05T22:20:51.052Z,8.67
2023-03-05T22:23:19.074Z,8.97
2023-03-05T22:25:46.629Z,8.47
2023-03-05T22:28:14.521Z,9.00
2023-03-05T22:30:45.318Z,9.73
2023-03-05T22:33:13.013Z,9.23
2023-03-05T22:35:41.429Z,9.40
2023-03-05T22:38:09.842Z,9.17
2023-03-05T22:40:37.873Z,9.73
2023-03-05T22:43:05.396Z,9.70
2023-03-05T22:45:32.944Z,9.93
2023-03-05T22:48:00.443Z,9.97
2023-03-05T22:50:28.738Z,9.40
2023-03-05T22:52:56.200Z,9.03
2023-03-05T22:55:23.636Z,9.47
2023-03-05T22:57:51.008Z,8.97
2023-03-05T23:00:21.755Z,8.73
2023-03-05T23:02:49.037Z,8.60
2023-03-05T23:05:16.728Z,8.40
2023-03-05T23:07:44.631Z,9.30
2023-03-05T23:10:17.151Z,9.73
2023-03-05T23:12:46.330Z,9.93
2023-03-05T23:15:17.100Z,8.70
2023-03-05T23:17:44.977Z,9.70
2023-03-05T23:20:14.605Z,9.67
2023-03-05T23:22:42.014Z,9.70
2023-03-05T23:25:10.153Z,8.43
2023-03-05T23:27:37.634Z,8.40
2023-03-05T23:30:16.434Z,9.23
2023-03-05T23:32:46.488Z,9.43
2023-03-05T23:35:15.427Z,8.87
2023-03-05T23:37:42.794Z,9.37
2023-03-05T23:40:13.688Z,9.40
2023-03-05T23:42:41.205Z,8.47
2023-03-05T23:45:09.362Z,9.03
2023-03-05T23:47:37.169Z,9.30
2023-03-05T23:50:05.701Z,9.57
2023-03-05T23:52:33.127Z,9.37
2023-03-05T23:55:00.549Z,9.20
2023-03-05T23:57:27.841Z,8.80
2023-03-05T23:59:55.167Z,8.77
