createdAt,value
2023-05-06T00:02:12.667Z,97694.94
2023-05-06T00:04:43.563Z,97682.94
2023-05-06T00:07:17.131Z,97686.22
2023-05-06T00:09:47.311Z,97684.38
2023-05-06T00:12:17.558Z,97677.22
2023-05-06T00:14:47.675Z,97678.22
2023-05-06T00:17:17.878Z,97669.28
2023-05-06T00:19:48.389Z,97680.19
2023-05-06T00:22:21.275Z,97674.59
2023-05-06T00:24:51.433Z,97667.72
2023-05-06T00:27:21.608Z,97670.00
2023-05-06T00:29:51.769Z,97661.81
2023-05-06T00:32:21.909Z,97663.34
2023-05-06T00:34:52.078Z,97655.47
2023-05-06T00:37:24.931Z,97665.38
2023-05-06T00:39:55.090Z,97664.09
2023-05-06T00:42:25.624Z,97667.16
2023-05-06T00:44:56.014Z,97667.38
2023-05-06T00:47:27.142Z,97661.25
2023-05-06T00:49:57.487Z,97666.91
2023-05-06T00:52:31.464Z,97656.41
2023-05-06T00:55:01.586Z,97662.88
2023-05-06T00:57:31.998Z,97660.94
2023-05-06T01:00:02.178Z,97644.88
2023-05-06T01:02:45.850Z,97647.97
2023-05-06T01:05:17.731Z,97645.63
2023-05-06T01:07:57.917Z,97641.91
2023-05-06T01:10:32.908Z,97652.50
2023-05-06T01:13:09.131Z,97652.50
2023-05-06T01:15:43.613Z,97644.38
2023-05-06T01:18:17.271Z,97641.34
2023-05-06T01:20:51.178Z,97648.97
2023-05-06T01:23:23.964Z,97651.06
2023-05-06T01:25:54.326Z,97645.69
2023-05-06T01:28:24.472Z,97645.38
2023-05-06T01:30:58.923Z,97640.53
2023-05-06T01:33:37.985Z,97634.41
2023-05-06T01:36:32.099Z,97633.84
2023-05-06T01:39:11.995Z,97630.00
2023-05-06T01:41:43.944Z,97631.53
2023-05-06T01:44:14.838Z,97635.34
2023-05-06T01:46:45.717Z,97639.22
2023-05-06T01:49:18.235Z,97644.50
2023-05-06T01:51:51.037Z,97638.44
2023-05-06T01:54:23.958Z,97626.81
2023-05-06T01:56:54.425Z,97633.00
2023-05-06T01:59:24.908Z,97624.81
2023-05-06T02:01:55.350Z,97628.56
2023-05-06T02:04:25.540Z,97631.38
2023-05-06T02:06:55.958Z,97625.72
2023-05-06T02:09:28.819Z,97629.75
2023-05-06T02:12:03.710Z,97639.72
2023-05-06T02:14:33.917Z,97644.63
2023-05-06T02:17:06.666Z,97639.28
2023-05-06T02:19:37.557Z,97634.75
2023-05-06T02:22:07.690Z,97635.03
2023-05-06T02:24:40.492Z,97635.16
2023-05-06T02:27:10.645Z,97639.28
2023-05-06T02:29:40.908Z,97634.34
2023-05-06T02:32:11.083Z,97640.81
2023-05-06T02:34:41.392Z,97641.53
2023-05-06T02:37:11.652Z,97641.56
2023-05-06T02:39:44.434Z,97635.72
2023-05-06T02:42:17.108Z,97637.78
2023-05-06T02:44:48.728Z,97649.75
2023-05-06T02:47:19.117Z,97644.69
2023-05-06T02:49:49.487Z,97640.41
2023-05-06T02:52:19.650Z,97640.47
2023-05-06T02:54:52.769Z,97641.47
2023-05-06T02:57:23.175Z,97634.91
2023-05-06T02:59:53.418Z,97644.28
2023-05-06T03:02:23.644Z,97630.31
2023-05-06T03:04:53.942Z,97633.91
2023-05-06T03:07:24.223Z,97640.50
2023-05-06T03:09:57.035Z,97633.16
2023-05-06T03:12:27.900Z,97635.69
2023-05-06T03:14:58.320Z,97641.25
2023-05-06T03:17:28.561Z,97636.97
2023-05-06T03:19:59.003Z,97637.75
2023-05-06T03:22:29.173Z,97635.97
2023-05-06T03:25:03.224Z,97637.69
2023-05-06T03:27:35.686Z,97641.25
2023-05-06T03:30:14.118Z,97632.63
2023-05-06T03:32:44.522Z,97648.63
2023-05-06T03:35:18.414Z,97643.03
2023-05-06T03:37:52.574Z,97646.84
2023-05-06T03:40:26.974Z,97647.31
2023-05-06T03:42:57.687Z,97648.63
2023-05-06T03:45:28.121Z,97651.88
2023-05-06T03:48:00.378Z,97653.69
2023-05-06T03:50:31.143Z,97652.41
2023-05-06T03:53:01.333Z,97657.06
2023-05-06T03:55:36.054Z,97657.06
2023-05-06T03:58:06.666Z,97656.03
2023-05-06T04:00:37.031Z,97659.09
2023-05-06T04:03:07.281Z,97658.56
2023-05-06T04:05:51.213Z,97666.94
2023-05-06T04:08:25.381Z,97666.69
2023-05-06T04:10:59.230Z,97664.66
2023-05-06T04:13:32.017Z,97670.72
2023-05-06T04:16:05.707Z,97674.00
2023-05-06T04:18:44.156Z,97675.03
2023-05-06T04:21:18.598Z,97682.38
2023-05-06T04:23:55.104Z,97684.97
2023-05-06T04:26:35.728Z,97686.72
2023-05-06T04:29:05.990Z,97688.75
2023-05-06T04:31:40.242Z,97694.56
2023-05-06T04:34:13.287Z,97694.81
2023-05-06T04:36:43.774Z,97697.34
2023-05-06T04:39:26.824Z,97700.41
2023-05-06T04:41:59.713Z,97694.31
2023-05-06T04:44:37.817Z,97696.34
2023-05-06T04:47:11.674Z,97693.56
2023-05-06T04:49:45.114Z,97702.44
2023-05-06T04:52:15.828Z,97705.50
2023-05-06T04:54:46.509Z,97701.47
2023-05-06T04:57:19.360Z,97710.81
2023-05-06T04:59:49.927Z,97711.09
2023-05-06T05:02:20.469Z,97706.28
2023-05-06T05:04:51.140Z,97711.84
2023-05-06T05:07:21.389Z,97705.97
2023-05-06T05:09:51.541Z,97708.25
2023-05-06T05:12:24.379Z,97712.59
2023-05-06T05:14:56.310Z,97711.34
2023-05-06T05:17:26.672Z,97711.56
2023-05-06T05:19:56.806Z,97709.56
2023-05-06T05:22:26.998Z,97716.19
2023-05-06T05:24:57.843Z,97719.47
2023-05-06T05:27:30.788Z,97720.72
2023-05-06T05:30:01.291Z,97718.19
2023-05-06T05:32:33.751Z,97726.81
2023-05-06T05:35:04.030Z,97723.00
2023-05-06T05:37:34.352Z,97732.38
2023-05-06T05:40:04.928Z,97732.41
2023-05-06T05:42:43.907Z,97731.63
2023-05-06T05:45:34.294Z,97729.09
2023-05-06T05:48:04.965Z,97732.91
2023-05-06T05:50:35.255Z,97736.19
2023-05-06T05:53:06.131Z,97747.38
2023-05-06T05:55:38.608Z,97743.84
2023-05-06T05:58:13.057Z,97747.88
2023-05-06T06:00:44.189Z,97748.59
2023-05-06T06:03:18.007Z,97747.25
2023-05-06T06:05:49.572Z,97751.50
2023-05-06T06:08:20.627Z,97751.63
2023-05-06T06:10:54.145Z,97743.91
2023-05-06T06:13:31.254Z,97748.03
2023-05-06T06:16:02.690Z,97749.75
2023-05-06T06:18:32.906Z,97746.22
2023-05-06T06:21:03.152Z,97742.22
2023-05-06T06:23:33.291Z,97745.06
2023-05-06T06:26:03.714Z,97737.50
2023-05-06T06:28:38.745Z,97746.81
2023-05-06T06:31:08.911Z,97750.66
2023-05-06T06:33:39.095Z,97753.78
2023-05-06T06:36:10.227Z,97758.13
2023-05-06T06:38:41.639Z,97755.84
2023-05-06T06:41:13.011Z,97766.31
2023-05-06T06:43:46.123Z,97763.50
2023-05-06T06:46:26.882Z,97760.97
2023-05-06T06:48:57.021Z,97769.88
2023-05-06T06:51:27.154Z,97775.25
2023-05-06T06:53:57.385Z,97774.00
2023-05-06T06:56:27.613Z,97778.09
2023-05-06T06:59:00.403Z,97780.91
2023-05-06T07:01:30.596Z,97782.16
2023-05-06T07:04:00.766Z,97783.94
2023-05-06T07:06:31.203Z,97795.63
2023-05-06T07:09:01.382Z,97791.31
2023-05-06T07:11:31.539Z,97796.38
2023-05-06T07:14:04.382Z,97789.28
2023-05-06T07:16:34.647Z,97792.53
2023-05-06T07:19:04.868Z,97801.69
2023-05-06T07:21:35.267Z,97798.16
2023-05-06T07:24:05.436Z,97801.19
2023-05-06T07:26:38.601Z,97800.44
2023-05-06T07:29:11.406Z,97805.75
2023-05-06T07:31:41.582Z,97812.81
2023-05-06T07:34:11.721Z,97815.91
2023-05-06T07:36:44.946Z,97812.88
2023-05-06T07:39:15.629Z,97811.38
2023-05-06T07:41:45.899Z,97811.09
2023-05-06T07:44:18.688Z,97812.38
2023-05-06T07:46:48.906Z,97818.69
2023-05-06T07:49:19.082Z,97817.41
2023-05-06T07:51:49.412Z,97817.59
2023-05-06T07:54:19.846Z,97821.47
2023-05-06T07:56:50.076Z,97810.81
2023-05-06T07:59:22.925Z,97815.94
2023-05-06T08:01:53.101Z,97822.78
2023-05-06T08:04:23.602Z,97818.47
2023-05-06T08:06:53.938Z,97826.09
2023-05-06T08:09:24.114Z,97833.72
2023-05-06T08:11:54.413Z,97840.34
2023-05-06T08:14:27.862Z,97836.53
2023-05-06T08:16:58.194Z,97838.81
2023-05-06T08:19:28.572Z,97847.69
2023-05-06T08:21:59.181Z,97850.75
2023-05-06T08:24:29.746Z,97858.09
2023-05-06T08:27:00.108Z,97860.13
2023-05-06T08:29:33.056Z,97860.91
2023-05-06T08:32:03.338Z,97868.03
2023-05-06T08:34:35.230Z,97861.94
2023-05-06T08:37:05.689Z,97863.19
2023-05-06T08:39:36.011Z,97861.41
2023-05-06T08:42:07.006Z,97863.09
2023-05-06T08:44:39.985Z,97871.31
2023-05-06T08:47:10.282Z,97861.53
2023-05-06T08:49:41.207Z,97868.91
2023-05-06T08:52:11.925Z,97863.81
2023-05-06T08:54:42.205Z,97865.00
2023-05-06T08:57:15.288Z,97863.63
2023-05-06T08:59:49.630Z,97868.63
2023-05-06T09:02:19.892Z,97872.19
2023-05-06T09:04:50.448Z,97877.75
2023-05-06T09:07:21.157Z,97887.00
2023-05-06T09:09:53.876Z,97884.13
2023-05-06T09:12:24.099Z,97891.03
2023-05-06T09:14:57.361Z,97894.19
2023-05-06T09:17:34.370Z,97895.81
2023-05-06T09:20:06.636Z,97891.75
2023-05-06T09:22:36.956Z,97891.00
2023-05-06T09:25:09.966Z,97889.16
2023-05-06T09:27:40.598Z,97892.13
2023-05-06T09:30:15.493Z,97885.88
2023-05-06T09:32:49.978Z,97888.50
2023-05-06T09:35:20.304Z,97890.78
2023-05-06T09:37:51.325Z,97881.13
2023-05-06T09:40:21.666Z,97885.72
2023-05-06T09:42:52.607Z,97882.63
2023-05-06T09:45:25.819Z,97875.41
2023-05-06T09:47:56.327Z,97879.34
2023-05-06T09:50:29.212Z,97871.59
2023-05-06T09:53:03.874Z,97876.50
2023-05-06T09:55:34.384Z,97879.38
2023-05-06T09:58:05.075Z,97883.16
2023-05-06T10:00:38.592Z,97870.16
2023-05-06T10:03:09.616Z,97868.03
2023-05-06T10:05:40.045Z,97877.13
2023-05-06T10:08:10.822Z,97880.34
2023-05-06T10:10:43.829Z,97873.53
2023-05-06T10:13:15.150Z,97875.16
2023-05-06T10:15:49.391Z,97870.53
2023-05-06T10:18:21.325Z,97873.84
2023-05-06T10:20:56.717Z,97867.28
2023-05-06T10:23:29.084Z,97865.91
2023-05-06T10:26:00.903Z,97860.91
2023-05-06T10:28:33.572Z,97862.63
2023-05-06T10:31:14.347Z,97861.66
2023-05-06T10:33:47.755Z,97867.22
2023-05-06T10:36:21.881Z,97866.53
2023-05-06T10:38:56.834Z,97866.16
2023-05-06T10:41:28.784Z,97870.03
2023-05-06T10:44:00.376Z,97858.81
2023-05-06T10:46:35.821Z,97862.56
2023-05-06T10:49:21.662Z,97864.47
2023-05-06T10:52:12.586Z,97863.25
2023-05-06T10:54:53.224Z,97860.78
2023-05-06T10:57:27.268Z,97861.03
2023-05-06T10:59:58.001Z,97859.16
2023-05-06T11:02:34.295Z,97864.34
2023-05-06T11:05:04.976Z,97860.97
2023-05-06T11:07:40.211Z,97859.41
2023-05-06T11:10:14.451Z,97867.28
2023-05-06T11:12:49.640Z,97870.09
2023-05-06T11:15:25.158Z,97867.19
2023-05-06T11:17:59.674Z,97866.91
2023-05-06T11:20:31.035Z,97858.81
2023-05-06T11:23:01.639Z,97860.91
2023-05-06T11:25:47.978Z,97858.22
2023-05-06T11:28:19.196Z,97857.53
2023-05-06T11:30:58.177Z,97865.84
2023-05-06T11:33:35.333Z,97863.84
2023-05-06T11:36:06.832Z,97857.94
2023-05-06T11:38:45.275Z,97869.84
2023-05-06T11:41:15.688Z,97859.34
2023-05-06T11:43:50.290Z,97853.41
2023-05-06T11:46:21.734Z,97854.13
2023-05-06T11:48:55.105Z,97853.22
2023-05-06T11:51:26.097Z,97863.91
2023-05-06T11:54:07.612Z,97859.75
2023-05-06T11:56:51.668Z,97869.19
2023-05-06T11:59:30.374Z,97870.19
2023-05-06T12:02:02.000Z,97862.38
2023-05-06T12:04:39.857Z,97866.81
2023-05-06T12:07:10.948Z,97867.63
2023-05-06T12:09:42.758Z,97860.75
2023-05-06T12:12:13.785Z,97860.47
2023-05-06T12:14:44.410Z,97863.22
2023-05-06T12:17:16.760Z,97863.06
2023-05-06T12:19:49.774Z,97868.34
2023-05-06T12:22:21.159Z,97864.94
2023-05-06T12:24:51.973Z,97867.97
2023-05-06T12:27:35.849Z,97873.78
2023-05-06T12:30:09.363Z,97875.53
2023-05-06T12:32:40.146Z,97879.88
2023-05-06T12:35:28.216Z,97883.72
2023-05-06T12:37:58.521Z,97881.81
2023-05-06T12:40:29.112Z,97874.59
2023-05-06T12:42:59.455Z,97876.00
2023-05-06T12:45:32.201Z,97876.88
2023-05-06T12:48:05.479Z,97879.66
2023-05-06T12:50:43.693Z,97873.75
2023-05-06T12:53:15.163Z,97874.97
2023-05-06T12:55:46.479Z,97871.25
2023-05-06T12:58:20.220Z,97867.03
2023-05-06T13:00:50.604Z,97884.81
2023-05-06T13:03:21.545Z,97881.84
2023-05-06T13:05:54.616Z,97882.66
2023-05-06T13:08:24.804Z,97875.13
2023-05-06T13:10:56.525Z,97873.44
2023-05-06T13:13:26.705Z,97870.28
2023-05-06T13:15:57.292Z,97877.28
2023-05-06T13:18:27.475Z,97874.41
2023-05-06T13:21:00.438Z,97868.31
2023-05-06T13:23:31.554Z,97867.66
2023-05-06T13:26:05.525Z,97864.75
2023-05-06T13:28:36.948Z,97873.72
2023-05-06T13:31:07.913Z,97873.50
2023-05-06T13:33:40.420Z,97865.28
2023-05-06T13:36:13.348Z,97866.47
2023-05-06T13:38:43.571Z,97871.47
2023-05-06T13:41:13.970Z,97880.28
2023-05-06T13:43:44.150Z,97859.44
2023-05-06T13:46:14.347Z,97861.50
2023-05-06T13:48:44.672Z,97862.28
2023-05-06T13:51:17.631Z,97852.00
2023-05-06T13:53:47.924Z,97859.50
2023-05-06T13:56:18.110Z,97868.00
2023-05-06T13:58:48.296Z,97860.53
2023-05-06T14:01:18.505Z,97866.22
2023-05-06T14:03:48.665Z,97864.19
2023-05-06T14:06:21.954Z,97869.25
2023-05-06T14:08:52.145Z,97863.31
2023-05-06T14:11:22.753Z,97873.31
2023-05-06T14:13:52.899Z,97865.56
2023-05-06T14:16:23.094Z,97854.53
2023-05-06T14:18:53.729Z,97865.13
2023-05-06T14:21:27.360Z,97859.97
2023-05-06T14:23:57.900Z,97864.03
2023-05-06T14:26:28.628Z,97864.75
2023-05-06T14:28:58.996Z,97864.81
2023-05-06T14:31:29.748Z,97864.97
2023-05-06T14:34:00.023Z,97864.09
2023-05-06T14:36:32.891Z,97862.69
2023-05-06T14:39:02.952Z,97857.19
2023-05-06T14:41:33.075Z,97859.25
2023-05-06T14:44:03.308Z,97858.78
2023-05-06T14:46:33.508Z,97855.50
2023-05-06T14:49:03.643Z,97856.72
2023-05-06T14:51:36.606Z,97855.31
2023-05-06T14:54:06.996Z,97857.63
2023-05-06T14:56:37.189Z,97875.09
2023-05-06T14:59:07.762Z,97868.00
2023-05-06T15:01:38.041Z,97871.41
2023-05-06T15:04:08.259Z,97867.38
2023-05-06T15:06:41.423Z,97867.28
2023-05-06T15:09:11.565Z,97865.53
2023-05-06T15:11:41.722Z,97864.91
2023-05-06T15:14:11.858Z,97869.53
2023-05-06T15:16:42.050Z,97868.38
2023-05-06T15:19:12.217Z,97873.13
2023-05-06T15:21:45.008Z,97871.56
2023-05-06T15:24:15.165Z,97874.81
2023-05-06T15:26:45.363Z,97872.03
2023-05-06T15:29:15.708Z,97873.13
2023-05-06T15:31:47.397Z,97875.31
2023-05-06T15:34:19.579Z,97875.97
2023-05-06T15:36:54.343Z,97880.72
2023-05-06T15:39:24.581Z,97880.94
2023-05-06T15:41:55.428Z,97886.59
2023-05-06T15:44:26.956Z,97878.63
2023-05-06T15:46:57.383Z,97882.94
2023-05-06T15:49:51.146Z,97887.81
2023-05-06T15:52:21.414Z,97886.88
2023-05-06T15:54:51.598Z,97884.75
2023-05-06T15:57:21.735Z,97889.81
2023-05-06T15:59:51.881Z,97896.50
2023-05-06T16:02:26.690Z,97894.75
2023-05-06T16:04:57.790Z,97892.50
2023-05-06T16:07:30.818Z,97897.81
2023-05-06T16:10:00.987Z,97893.09
2023-05-06T16:12:32.344Z,97889.63
2023-05-06T16:15:03.375Z,97901.91
2023-05-06T16:17:37.799Z,97898.69
2023-05-06T16:20:10.755Z,97894.66
2023-05-06T16:22:44.451Z,97895.31
2023-05-06T16:25:14.557Z,97899.34
2023-05-06T16:27:44.855Z,97894.75
2023-05-06T16:30:15.841Z,97919.09
2023-05-06T16:32:46.063Z,97911.38
2023-05-06T16:35:16.278Z,97911.38
2023-05-06T16:37:49.034Z,97909.63
2023-05-06T16:40:22.327Z,97915.16
2023-05-06T16:42:53.079Z,97917.09
2023-05-06T16:45:23.217Z,97910.81
2023-05-06T16:47:53.445Z,97923.84
2023-05-06T16:50:23.679Z,97919.31
2023-05-06T16:52:56.577Z,97918.59
2023-05-06T16:55:26.920Z,97921.44
2023-05-06T16:57:57.027Z,97924.41
2023-05-06T17:00:28.342Z,97926.75
2023-05-06T17:02:58.641Z,97919.59
2023-05-06T17:05:31.147Z,97929.31
2023-05-06T17:08:04.175Z,97932.72
2023-05-06T17:10:34.514Z,97928.16
2023-05-06T17:13:05.509Z,97927.25
2023-05-06T17:15:35.940Z,97930.25
2023-05-06T17:18:06.187Z,97936.28
2023-05-06T17:20:51.688Z,97930.47
2023-05-06T17:23:27.688Z,97932.66
2023-05-06T17:25:59.718Z,97936.69
2023-05-06T17:28:29.896Z,97943.28
2023-05-06T17:31:00.223Z,97929.06
2023-05-06T17:33:30.379Z,97936.97
2023-05-06T17:36:00.692Z,97930.66
2023-05-06T17:38:33.470Z,97940.38
2023-05-06T17:41:03.658Z,97940.22
2023-05-06T17:43:34.249Z,97939.25
2023-05-06T17:46:04.449Z,97939.81
2023-05-06T17:48:35.564Z,97937.34
2023-05-06T17:51:05.875Z,97944.53
2023-05-06T17:53:38.896Z,97946.09
2023-05-06T17:56:09.451Z,97944.84
2023-05-06T17:58:39.775Z,97940.56
2023-05-06T18:01:10.064Z,97942.41
2023-05-06T18:03:44.108Z,97953.09
2023-05-06T18:06:14.890Z,97963.81
2023-05-06T18:08:47.688Z,97961.03
2023-05-06T18:11:18.105Z,97962.81
2023-05-06T18:13:48.317Z,97975.88
2023-05-06T18:16:18.471Z,97968.78
2023-05-06T18:18:48.741Z,97972.63
2023-05-06T18:21:18.859Z,97973.41
2023-05-06T18:23:58.611Z,97978.53
2023-05-06T18:26:43.324Z,97977.03
2023-05-06T18:29:15.472Z,97982.88
2023-05-06T18:31:46.015Z,97982.59
2023-05-06T18:34:16.476Z,97990.25
2023-05-06T18:36:46.793Z,97980.84
2023-05-06T18:39:19.552Z,97983.88
2023-05-06T18:41:49.769Z,97981.63
2023-05-06T18:44:19.915Z,97982.63
2023-05-06T18:46:50.026Z,97980.56
2023-05-06T18:49:20.116Z,97991.47
2023-05-06T18:51:50.377Z,97987.88
2023-05-06T18:54:23.178Z,97989.16
2023-05-06T18:56:54.958Z,97993.22
2023-05-06T18:59:25.375Z,97989.88
2023-05-06T19:01:55.669Z,97992.63
2023-05-06T19:04:25.879Z,97993.91
2023-05-06T19:06:56.168Z,97988.56
2023-05-06T19:09:28.984Z,98001.25
2023-05-06T19:11:59.101Z,98005.50
2023-05-06T19:14:29.416Z,98007.53
2023-05-06T19:16:59.881Z,98011.34
2023-05-06T19:19:30.144Z,98016.38
2023-05-06T19:22:01.956Z,98019.91
2023-05-06T19:24:35.586Z,98019.13
2023-05-06T19:27:05.737Z,98028.25
2023-05-06T19:29:35.947Z,98018.53
2023-05-06T19:32:06.214Z,98031.38
2023-05-06T19:34:36.466Z,98017.41
2023-05-06T19:37:06.669Z,98018.19
2023-05-06T19:39:39.534Z,98024.31
2023-05-06T19:42:09.756Z,98024.56
2023-05-06T19:44:39.957Z,98031.41
2023-05-06T19:47:10.158Z,98026.34
2023-05-06T19:49:40.404Z,98037.75
2023-05-06T19:52:10.527Z,98033.94
2023-05-06T19:54:43.376Z,98030.88
2023-05-06T19:57:13.499Z,98036.72
2023-05-06T19:59:44.122Z,98027.81
2023-05-06T20:02:16.652Z,98036.13
2023-05-06T20:04:46.897Z,98037.69
2023-05-06T20:07:17.525Z,98037.91
2023-05-06T20:09:55.340Z,98037.63
2023-05-06T20:12:26.571Z,98043.50
2023-05-06T20:14:56.887Z,98041.69
2023-05-06T20:17:27.172Z,98034.31
2023-05-06T20:19:58.740Z,98035.09
2023-05-06T20:22:31.467Z,98040.63
2023-05-06T20:25:14.698Z,98042.84
2023-05-06T20:27:44.891Z,98037.25
2023-05-06T20:30:15.762Z,98042.84
2023-05-06T20:32:46.296Z,98036.75
2023-05-06T20:35:17.045Z,98036.59
2023-05-06T20:37:47.386Z,98042.91
2023-05-06T20:40:20.165Z,98045.19
2023-05-06T20:42:50.583Z,98053.56
2023-05-06T20:45:20.818Z,98052.59
2023-05-06T20:47:51.043Z,98062.22
2023-05-06T20:50:21.506Z,98055.09
2023-05-06T20:52:52.182Z,98062.97
2023-05-06T20:55:26.053Z,98066.53
2023-05-06T20:57:56.433Z,98064.56
2023-05-06T21:00:26.747Z,98060.72
2023-05-06T21:02:56.994Z,98064.28
2023-05-06T21:05:27.452Z,98065.81
2023-05-06T21:07:57.619Z,98063.47
2023-05-06T21:10:30.391Z,98064.72
2023-05-06T21:13:00.490Z,98069.81
2023-05-06T21:15:30.782Z,98071.59
2023-05-06T21:18:01.036Z,98075.91
2023-05-06T21:20:31.506Z,98079.97
2023-05-06T21:23:03.562Z,98074.13
2023-05-06T21:25:36.530Z,98080.19
2023-05-06T21:28:06.992Z,98087.03
2023-05-06T21:30:38.232Z,98081.47
2023-05-06T21:33:11.392Z,98079.94
2023-05-06T21:35:41.735Z,98081.75
2023-05-06T21:38:11.880Z,98085.78
2023-05-06T21:40:44.762Z,98090.53
2023-05-06T21:43:17.960Z,98085.38
2023-05-06T21:45:48.293Z,98086.91
2023-05-06T21:48:18.431Z,98071.94
2023-05-06T21:50:48.606Z,98076.19
2023-05-06T21:53:18.791Z,98080.97
2023-05-06T21:55:51.584Z,98082.22
2023-05-06T21:58:21.703Z,98076.09
2023-05-06T22:00:52.708Z,98083.22
2023-05-06T22:03:23.002Z,98079.63
2023-05-06T22:05:53.210Z,98078.84
2023-05-06T22:08:23.382Z,98078.31
2023-05-06T22:10:56.788Z,98084.81
2023-05-06T22:13:27.428Z,98084.03
2023-05-06T22:15:57.879Z,98087.03
2023-05-06T22:18:30.342Z,98093.38
2023-05-06T22:21:00.775Z,98098.19
2023-05-06T22:23:31.106Z,98090.59
2023-05-06T22:26:03.918Z,98091.38
2023-05-06T22:28:34.147Z,98087.81
2023-05-06T22:31:04.721Z,98092.34
2023-05-06T22:33:34.954Z,98086.50
2023-05-06T22:36:05.205Z,98090.97
2023-05-06T22:38:35.483Z,98089.44
2023-05-06T22:41:08.366Z,98088.97
2023-05-06T22:43:38.600Z,98090.22
2023-05-06T22:46:08.985Z,98079.47
2023-05-06T22:48:39.315Z,98076.94
2023-05-06T22:51:09.661Z,98082.22
2023-05-06T22:53:39.864Z,98083.75
2023-05-06T22:56:12.945Z,98081.44
2023-05-06T22:58:43.113Z,98079.72
2023-05-06T23:01:13.416Z,98090.09
2023-05-06T23:03:43.740Z,98083.75
2023-05-06T23:06:14.091Z,98087.00
2023-05-06T23:08:44.309Z,98081.66
2023-05-06T23:11:19.765Z,98086.25
2023-05-06T23:13:50.111Z,98084.22
2023-05-06T23:16:20.339Z,98085.47
2023-05-06T23:18:50.726Z,98095.13
2023-05-06T23:21:21.069Z,98088.00
2023-05-06T23:23:51.479Z,98090.50
2023-05-06T23:26:24.718Z,98092.03
2023-05-06T23:28:54.906Z,98089.25
2023-05-06T23:31:25.341Z,98090.50
2023-05-06T23:33:55.585Z,98091.00
2023-05-06T23:36:26.084Z,98093.78
2023-05-06T23:38:56.656Z,98088.44
2023-05-06T23:41:29.561Z,98089.19
2023-05-06T23:43:59.865Z,98076.22
2023-05-06T23:46:30.254Z,98084.31
2023-05-06T23:49:00.655Z,98084.53
2023-05-06T23:51:31.872Z,98087.88
2023-05-06T23:54:02.165Z,98085.28
2023-05-06T23:56:34.948Z,98078.19
2023-05-06T23:59:05.113Z,98085.03
