createdAt,value
2022-10-04T00:02:25.645Z,1277.28
2022-10-04T00:04:59.925Z,1276.28
2022-10-04T00:07:48.354Z,1275.90
2022-10-04T00:10:18.280Z,1277.25
2022-10-04T00:12:56.703Z,1273.35
2022-10-04T00:15:28.246Z,1276.00
2022-10-04T00:18:02.907Z,1272.05
2022-10-04T00:20:50.388Z,1276.38
2022-10-04T00:23:23.226Z,1278.10
2022-10-04T00:25:51.573Z,1282.53
2022-10-04T00:28:24.294Z,1278.85
2022-10-04T00:31:09.585Z,1280.77
2022-10-04T00:33:50.034Z,1277.28
2022-10-04T00:36:26.199Z,1277.15
2022-10-04T00:39:05.527Z,1281.05
2022-10-04T00:41:39.135Z,1285.05
2022-10-04T00:44:12.483Z,1272.93
2022-10-04T00:46:41.550Z,1274.32
2022-10-04T00:49:10.025Z,1278.68
2022-10-04T00:51:43.532Z,1277.50
2022-10-04T00:54:20.122Z,1279.35
2022-10-04T00:56:49.893Z,1279.20
2022-10-04T00:59:35.762Z,1279.45
2022-10-04T01:02:14.893Z,1274.30
2022-10-04T01:04:47.983Z,1282.10
2022-10-04T01:07:17.480Z,1273.07
2022-10-04T01:09:51.915Z,1270.97
2022-10-04T01:12:51.084Z,1270.93
2022-10-04T01:15:24.310Z,1278.28
2022-10-04T01:18:13.292Z,1272.07
2022-10-04T01:21:21.795Z,1276.57
2022-10-04T01:23:53.687Z,1273.70
2022-10-04T01:26:30.042Z,1274.00
2022-10-04T01:28:58.950Z,1273.15
2022-10-04T01:31:26.837Z,1274.70
2022-10-04T01:33:55.629Z,1270.82
2022-10-04T01:36:22.969Z,1273.07
2022-10-04T01:38:50.870Z,1269.38
2022-10-04T01:41:25.175Z,1268.85
2022-10-04T01:43:55.229Z,1277.53
2022-10-04T01:46:36.280Z,1276.22
2022-10-04T01:49:19.487Z,1273.15
2022-10-04T01:52:10.498Z,1271.50
2022-10-04T01:54:43.580Z,1274.13
2022-10-04T01:57:16.539Z,1270.85
2022-10-04T01:59:58.643Z,1270.50
2022-10-04T02:02:55.227Z,1280.65
2022-10-04T02:05:31.046Z,1275.53
2022-10-04T02:08:04.027Z,1278.55
2022-10-04T02:10:33.512Z,1268.38
2022-10-04T02:13:00.851Z,1266.03
2022-10-04T02:15:28.182Z,1266.28
2022-10-04T02:17:56.576Z,1262.40
2022-10-04T02:20:26.449Z,1260.70
2022-10-04T02:23:03.290Z,1252.03
2022-10-04T02:25:30.891Z,1266.38
2022-10-04T02:27:58.343Z,1270.40
2022-10-04T02:30:25.957Z,1277.53
2022-10-04T02:32:58.136Z,1274.97
2022-10-04T02:35:27.507Z,1269.97
2022-10-04T02:38:12.810Z,1270.87
2022-10-04T02:40:53.574Z,1265.57
2022-10-04T02:43:28.511Z,1273.47
2022-10-04T02:46:07.368Z,1274.40
2022-10-04T02:48:49.095Z,1274.35
2022-10-04T02:51:25.676Z,1275.40
2022-10-04T02:53:52.806Z,1269.45
2022-10-04T02:56:20.376Z,1266.95
2022-10-04T02:58:47.678Z,1274.10
2022-10-04T03:01:26.523Z,1272.25
2022-10-04T03:03:54.898Z,1274.57
2022-10-04T03:06:24.334Z,1276.57
2022-10-04T03:08:56.166Z,1274.37
2022-10-04T03:11:24.057Z,1272.82
2022-10-04T03:13:55.009Z,1275.17
2022-10-04T03:16:24.438Z,1274.35
2022-10-04T03:18:53.171Z,1274.95
2022-10-04T03:21:22.001Z,1270.35
2022-10-04T03:23:51.330Z,1272.93
2022-10-04T03:26:30.494Z,1270.93
2022-10-04T03:28:58.187Z,1272.10
2022-10-04T03:31:27.679Z,1269.97
2022-10-04T03:33:56.517Z,1272.18
2022-10-04T03:36:26.311Z,1276.22
2022-10-04T03:38:54.449Z,1270.45
2022-10-04T03:41:23.487Z,1273.43
2022-10-04T03:43:51.274Z,1274.18
2022-10-04T03:46:19.864Z,1270.63
2022-10-04T03:48:51.853Z,1268.70
2022-10-04T03:51:27.297Z,1269.40
2022-10-04T03:53:58.208Z,1268.97
2022-10-04T03:56:28.209Z,1270.35
2022-10-04T03:58:55.725Z,1269.57
2022-10-04T04:01:41.477Z,1270.65
2022-10-04T04:04:30.974Z,1269.35
2022-10-04T04:07:35.061Z,1272.30
2022-10-04T04:10:24.458Z,1275.10
2022-10-04T04:12:59.909Z,1271.40
2022-10-04T04:15:29.896Z,1275.00
2022-10-04T04:18:00.272Z,1271.15
2022-10-04T04:20:32.181Z,1270.55
2022-10-04T04:23:27.454Z,1268.57
2022-10-04T04:25:59.887Z,1274.00
2022-10-04T04:28:42.204Z,1269.25
2022-10-04T04:31:16.010Z,1270.03
2022-10-04T04:33:49.766Z,1269.47
2022-10-04T04:36:17.321Z,1269.25
2022-10-04T04:39:03.522Z,1268.50
2022-10-04T04:41:33.712Z,1270.68
2022-10-04T04:44:00.982Z,1268.47
2022-10-04T04:46:29.108Z,1271.55
2022-10-04T04:49:05.826Z,1269.63
2022-10-04T04:51:33.757Z,1271.80
2022-10-04T04:54:03.623Z,1273.13
2022-10-04T04:56:31.341Z,1272.72
2022-10-04T04:59:01.569Z,1271.22
2022-10-04T05:01:43.663Z,1275.45
2022-10-04T05:04:13.802Z,1270.68
2022-10-04T05:06:45.135Z,1269.00
2022-10-04T05:09:24.630Z,1272.95
2022-10-04T05:11:52.870Z,1273.15
2022-10-04T05:14:21.146Z,1272.37
2022-10-04T05:16:53.229Z,1272.03
2022-10-04T05:19:21.658Z,1273.15
2022-10-04T05:21:51.938Z,1271.93
2022-10-04T05:24:24.458Z,1276.65
2022-10-04T05:27:21.931Z,1271.38
2022-10-04T05:30:04.206Z,1271.93
2022-10-04T05:32:31.301Z,1267.95
2022-10-04T05:34:59.398Z,1270.97
2022-10-04T05:37:32.532Z,1272.90
2022-10-04T05:39:59.615Z,1274.20
2022-10-04T05:42:37.707Z,1269.03
2022-10-04T05:45:13.742Z,1269.88
2022-10-04T05:47:41.574Z,1273.47
2022-10-04T05:50:17.162Z,1271.82
2022-10-04T05:52:44.714Z,1271.07
2022-10-04T05:56:02.386Z,1271.88
2022-10-04T05:58:37.639Z,1270.33
2022-10-04T06:01:04.832Z,1270.53
2022-10-04T06:03:50.799Z,1269.22
2022-10-04T06:06:49.754Z,1268.68
2022-10-04T06:09:37.661Z,1271.75
2022-10-04T06:12:30.120Z,1266.47
2022-10-04T06:15:11.778Z,1266.10
2022-10-04T06:18:01.834Z,1271.20
2022-10-04T06:20:47.125Z,1268.18
2022-10-04T06:23:39.223Z,1267.73
2022-10-04T06:26:55.434Z,1282.18
2022-10-04T06:29:27.275Z,1265.60
2022-10-04T06:32:11.379Z,1267.17
2022-10-04T06:34:58.945Z,1270.88
2022-10-04T06:37:28.874Z,1280.75
2022-10-04T06:40:08.713Z,1262.47
2022-10-04T06:42:39.195Z,1264.57
2022-10-04T06:45:09.567Z,1266.67
2022-10-04T06:47:42.492Z,1269.30
2022-10-04T06:50:12.443Z,1266.20
2022-10-04T06:52:58.646Z,1268.15
2022-10-04T06:55:38.061Z,1263.97
2022-10-04T06:58:25.025Z,1266.43
2022-10-04T07:01:03.540Z,1265.38
2022-10-04T07:03:38.187Z,1263.82
2022-10-04T07:06:06.367Z,1274.93
2022-10-04T07:08:47.397Z,1268.13
2022-10-04T07:11:14.703Z,1263.85
2022-10-04T07:13:50.390Z,1260.75
2022-10-04T07:16:18.173Z,1257.80
2022-10-04T07:18:57.647Z,1266.22
2022-10-04T07:21:27.886Z,1263.35
2022-10-04T07:23:58.168Z,1257.22
2022-10-04T07:26:42.812Z,1258.88
2022-10-04T07:29:27.552Z,1267.75
2022-10-04T07:32:06.044Z,1260.75
2022-10-04T07:34:39.443Z,1261.77
2022-10-04T07:37:12.586Z,1263.13
2022-10-04T07:40:18.558Z,1261.97
2022-10-04T07:42:45.770Z,1257.07
2022-10-04T07:45:25.826Z,1260.65
2022-10-04T07:48:10.151Z,1263.93
2022-10-04T07:50:42.439Z,1234.53
2022-10-04T07:53:15.675Z,1234.72
2022-10-04T07:55:45.878Z,1251.37
2022-10-04T07:58:46.132Z,1240.83
2022-10-04T08:01:26.740Z,1239.10
2022-10-04T08:04:04.954Z,1245.07
2022-10-04T08:06:32.161Z,1240.32
2022-10-04T08:09:17.872Z,1246.57
2022-10-04T08:15:23.677Z,1250.22
2022-10-04T08:17:50.749Z,1246.32
2022-10-04T08:20:29.949Z,1249.88
2022-10-04T08:23:00.375Z,1243.68
2022-10-04T08:25:39.131Z,1248.65
2022-10-04T08:28:45.525Z,1247.57
2022-10-04T08:31:22.979Z,1244.90
2022-10-04T08:34:28.955Z,1244.73
2022-10-04T08:37:05.218Z,1251.07
2022-10-04T08:39:48.184Z,1250.72
2022-10-04T08:42:27.603Z,1248.57
2022-10-04T08:45:03.709Z,1252.70
2022-10-04T08:47:54.504Z,1256.32
2022-10-04T08:50:24.560Z,1246.13
2022-10-04T08:53:07.452Z,1252.95
2022-10-04T08:55:37.333Z,1243.78
2022-10-04T08:58:15.126Z,1254.18
2022-10-04T09:01:00.298Z,1243.47
2022-10-04T09:04:03.610Z,1249.23
2022-10-04T09:07:08.195Z,1246.47
2022-10-04T09:09:53.066Z,1259.18
2022-10-04T09:12:29.114Z,1265.53
2022-10-04T09:14:56.322Z,1272.28
2022-10-04T09:18:01.334Z,1277.97
2022-10-04T09:20:38.941Z,1274.47
2022-10-04T09:23:16.119Z,1278.00
2022-10-04T09:26:01.878Z,1271.57
2022-10-04T09:29:06.163Z,1278.05
2022-10-04T09:31:45.327Z,1274.28
2022-10-04T09:34:27.990Z,1277.75
2022-10-04T09:36:55.301Z,1280.43
2022-10-04T09:39:30.962Z,1276.05
2022-10-04T09:42:01.264Z,1277.03
2022-10-04T09:44:40.251Z,1278.28
2022-10-04T09:47:07.455Z,1275.70
2022-10-04T09:50:01.214Z,1278.75
2022-10-04T09:52:38.883Z,1276.45
2022-10-04T09:55:06.525Z,1271.93
2022-10-04T09:57:58.014Z,1273.77
2022-10-04T10:00:29.007Z,1271.33
2022-10-04T10:03:05.592Z,1276.53
2022-10-04T10:05:35.869Z,1278.82
2022-10-04T10:08:26.088Z,1276.00
2022-10-04T10:11:37.223Z,1272.95
2022-10-04T10:14:37.986Z,1275.43
2022-10-04T10:17:05.254Z,1274.97
2022-10-04T10:19:42.938Z,1273.38
2022-10-04T10:22:31.151Z,1274.85
2022-10-04T10:25:11.815Z,1271.45
2022-10-04T10:27:48.180Z,1277.03
2022-10-04T10:30:24.386Z,1273.18
2022-10-04T10:33:10.110Z,1276.10
2022-10-04T10:35:44.575Z,1271.57
2022-10-04T10:38:32.085Z,1275.72
2022-10-04T10:41:00.201Z,1278.22
2022-10-04T10:43:46.374Z,1277.25
2022-10-04T10:46:32.216Z,1273.87
2022-10-04T10:49:25.599Z,1277.68
2022-10-04T10:51:55.778Z,1279.88
2022-10-04T10:54:53.028Z,1273.43
2022-10-04T10:57:22.950Z,1272.50
2022-10-04T11:00:24.318Z,1268.78
2022-10-04T11:03:13.563Z,1249.75
2022-10-04T11:05:44.231Z,1249.37
2022-10-04T11:08:20.240Z,1270.97
2022-10-04T11:10:59.806Z,1275.07
2022-10-04T11:13:54.456Z,1269.80
2022-10-04T11:16:41.942Z,1271.55
2022-10-04T11:19:46.579Z,1273.72
2022-10-04T11:22:14.093Z,1276.57
2022-10-04T11:24:44.470Z,1275.93
2022-10-04T11:27:48.953Z,1280.80
2022-10-04T11:30:26.530Z,1282.90
2022-10-04T11:33:05.907Z,1282.15
2022-10-04T11:36:07.462Z,1278.65
2022-10-04T11:39:08.097Z,1284.82
2022-10-04T11:41:53.342Z,1281.80
2022-10-04T11:44:57.022Z,1274.53
2022-10-04T11:47:24.134Z,1283.57
2022-10-04T11:49:55.810Z,1273.70
2022-10-04T11:52:34.351Z,1284.32
2022-10-04T11:55:42.234Z,1279.75
2022-10-04T11:58:26.903Z,1283.50
2022-10-04T12:01:11.328Z,1287.47
2022-10-04T12:03:38.458Z,1290.53
2022-10-04T12:06:05.619Z,1283.17
2022-10-04T12:08:38.110Z,1280.20
2022-10-04T12:11:24.117Z,1287.57
2022-10-04T12:14:01.395Z,1288.47
2022-10-04T12:16:29.740Z,1279.43
2022-10-04T12:19:15.462Z,1281.45
2022-10-04T12:21:51.617Z,1281.80
2022-10-04T12:24:41.878Z,1284.13
2022-10-04T12:27:27.407Z,1285.65
2022-10-04T12:30:02.006Z,1285.65
2022-10-04T12:32:32.214Z,1285.37
2022-10-04T12:35:14.575Z,1280.85
2022-10-04T12:38:21.134Z,1285.35
2022-10-04T12:40:56.400Z,1284.65
2022-10-04T12:43:30.404Z,1281.68
2022-10-04T12:45:58.043Z,1286.47
2022-10-04T12:48:32.795Z,1288.15
2022-10-04T12:51:05.676Z,1284.77
2022-10-04T12:53:34.604Z,1287.82
2022-10-04T12:56:22.078Z,1288.93
2022-10-04T12:59:33.993Z,1291.30
2022-10-04T13:02:21.483Z,1287.95
2022-10-04T13:04:48.886Z,1271.28
2022-10-04T13:07:46.754Z,1290.47
2022-10-04T13:10:29.201Z,1282.07
2022-10-04T13:13:15.359Z,1286.80
2022-10-04T13:18:51.074Z,1287.35
2022-10-04T13:21:52.622Z,1268.57
2022-10-04T13:24:56.735Z,1258.13
2022-10-04T13:27:42.422Z,1289.78
2022-10-04T13:30:46.695Z,1291.60
2022-10-04T13:33:32.555Z,1295.00
2022-10-04T13:36:08.582Z,1288.07
2022-10-04T13:38:47.302Z,1292.53
2022-10-04T13:41:25.855Z,1300.00
2022-10-04T13:44:05.315Z,1293.10
2022-10-04T13:47:10.606Z,1295.55
2022-10-04T13:49:58.235Z,1297.47
2022-10-04T13:53:17.292Z,1295.63
2022-10-04T13:56:36.757Z,1292.95
2022-10-04T13:59:34.390Z,1294.65
2022-10-04T14:02:15.822Z,1297.63
2022-10-04T14:05:08.259Z,1292.57
2022-10-04T14:08:14.822Z,1292.30
2022-10-04T14:10:59.503Z,1297.78
2022-10-04T14:13:45.861Z,1294.43
2022-10-04T14:16:23.339Z,1298.85
2022-10-04T14:19:47.424Z,1296.07
2022-10-04T14:22:34.772Z,1298.28
2022-10-04T14:25:23.302Z,1293.93
2022-10-04T14:28:08.889Z,1297.15
2022-10-04T14:31:03.029Z,1298.47
2022-10-04T14:33:45.418Z,1295.90
2022-10-04T14:36:44.959Z,1304.45
2022-10-04T14:39:34.175Z,1299.18
2022-10-04T14:42:01.349Z,1308.68
2022-10-04T14:44:34.875Z,1293.38
2022-10-04T14:47:58.498Z,1295.78
2022-10-04T14:50:37.666Z,1298.05
2022-10-04T14:53:22.825Z,1298.32
2022-10-04T14:56:12.448Z,1298.53
2022-10-04T14:58:57.978Z,1299.55
2022-10-04T15:01:29.792Z,1297.05
2022-10-04T15:04:11.229Z,1307.53
2022-10-04T15:06:43.393Z,1298.97
2022-10-04T15:09:50.178Z,1299.35
2022-10-04T15:12:51.792Z,1299.18
2022-10-04T15:15:19.350Z,1298.23
2022-10-04T15:17:52.566Z,1297.63
2022-10-04T15:20:34.435Z,1300.18
2022-10-04T15:23:12.567Z,1298.63
2022-10-04T15:25:48.175Z,1294.82
2022-10-04T15:28:49.891Z,1299.88
2022-10-04T15:31:49.995Z,1303.57
2022-10-04T15:34:47.785Z,1297.15
2022-10-04T15:37:17.459Z,1297.35
2022-10-04T15:40:15.548Z,1299.95
2022-10-04T15:43:01.077Z,1294.97
2022-10-04T15:45:46.808Z,1306.67
2022-10-04T15:48:32.870Z,1299.53
2022-10-04T15:51:19.584Z,1296.20
2022-10-04T15:54:12.424Z,1293.63
2022-10-04T15:56:46.120Z,1292.80
2022-10-04T15:59:33.742Z,1291.83
2022-10-04T16:02:21.485Z,1295.60
2022-10-04T16:05:16.457Z,1294.80
2022-10-04T16:07:59.042Z,1296.65
2022-10-04T16:11:02.358Z,1289.50
2022-10-04T16:13:45.500Z,1295.93
2022-10-04T16:16:29.463Z,1294.25
2022-10-04T16:19:09.835Z,1295.43
2022-10-04T16:21:43.330Z,1300.72
2022-10-04T16:24:51.243Z,1301.10
2022-10-04T16:27:35.718Z,1298.00
2022-10-04T16:30:26.590Z,1294.10
2022-10-04T16:33:12.383Z,1301.28
2022-10-04T16:35:46.695Z,1299.05
2022-10-04T16:38:19.535Z,1302.20
2022-10-04T16:40:52.228Z,1299.57
2022-10-04T16:43:18.908Z,1296.90
2022-10-04T16:45:48.331Z,1295.90
2022-10-04T16:48:34.364Z,1296.78
2022-10-04T16:51:19.991Z,1290.03
2022-10-04T16:53:56.809Z,1294.80
2022-10-04T16:56:26.305Z,1299.65
2022-10-04T16:59:00.793Z,1301.78
2022-10-04T17:01:56.677Z,1303.10
2022-10-04T17:04:39.238Z,1298.55
2022-10-04T17:07:18.090Z,1300.68
2022-10-04T17:10:15.715Z,1298.15
2022-10-04T17:12:51.200Z,1301.70
2022-10-04T17:15:43.959Z,1294.80
2022-10-04T17:18:26.494Z,1298.45
2022-10-04T17:21:00.604Z,1301.60
2022-10-04T17:23:51.342Z,1294.93
2022-10-04T17:26:38.174Z,1289.38
2022-10-04T17:29:26.679Z,1293.80
2022-10-04T17:32:32.543Z,1293.40
2022-10-04T17:35:38.710Z,1291.93
2022-10-04T17:38:25.669Z,1290.70
2022-10-04T17:41:31.190Z,1291.28
2022-10-04T17:44:38.965Z,1293.07
2022-10-04T17:47:48.419Z,1279.93
2022-10-04T17:50:42.209Z,1293.13
2022-10-04T17:53:45.951Z,1290.22
2022-10-04T17:56:21.927Z,1287.65
2022-10-04T17:58:53.744Z,1290.63
2022-10-04T18:02:08.618Z,1296.53
2022-10-04T18:04:40.318Z,1287.90
2022-10-04T18:07:18.443Z,1290.40
2022-10-04T18:09:52.636Z,1295.80
2022-10-04T18:12:46.285Z,1293.65
2022-10-04T18:15:15.846Z,1294.80
2022-10-04T18:17:45.764Z,1291.47
2022-10-04T18:20:27.810Z,1293.82
2022-10-04T18:23:18.023Z,1290.80
2022-10-04T18:25:45.944Z,1296.70
2022-10-04T18:28:21.952Z,1292.82
2022-10-04T18:30:48.936Z,1292.70
2022-10-04T18:33:23.672Z,1289.35
2022-10-04T18:36:16.719Z,1287.70
2022-10-04T18:39:00.494Z,1290.13
2022-10-04T18:41:47.583Z,1291.28
2022-10-04T18:44:17.059Z,1285.70
2022-10-04T18:46:51.086Z,1295.32
2022-10-04T18:49:27.027Z,1288.93
2022-10-04T18:52:12.138Z,1290.13
2022-10-04T18:55:18.362Z,1289.13
2022-10-04T18:58:08.662Z,1289.13
2022-10-04T19:01:24.832Z,1290.50
2022-10-04T19:04:02.089Z,1286.63
2022-10-04T19:06:35.751Z,1288.05
2022-10-04T19:09:51.022Z,1289.60
2022-10-04T19:12:39.608Z,1289.63
2022-10-04T19:15:21.470Z,1290.07
2022-10-04T19:18:03.315Z,1289.65
2022-10-04T19:20:44.552Z,1288.88
2022-10-04T19:23:48.581Z,1292.10
2022-10-04T19:26:38.234Z,1291.10
2022-10-04T19:29:22.894Z,1291.72
2022-10-04T19:31:56.907Z,1287.18
2022-10-04T19:34:29.488Z,1290.78
2022-10-04T19:37:10.814Z,1289.32
2022-10-04T19:39:47.296Z,1290.20
2022-10-04T19:42:25.703Z,1295.40
2022-10-04T19:45:18.677Z,1289.67
2022-10-04T19:47:45.327Z,1288.57
2022-10-04T19:50:21.113Z,1291.60
2022-10-04T19:52:55.718Z,1288.63
2022-10-04T19:55:49.699Z,1293.55
2022-10-04T19:58:29.851Z,1295.70
2022-10-04T20:00:56.931Z,1296.10
2022-10-04T20:03:24.051Z,1287.78
2022-10-04T20:05:53.710Z,1287.82
2022-10-04T20:08:56.808Z,1287.17
2022-10-04T20:11:48.336Z,1286.32
2022-10-04T20:14:19.600Z,1292.95
2022-10-04T20:16:46.582Z,1289.20
2022-10-04T20:19:38.131Z,1290.13
2022-10-04T20:22:08.015Z,1291.15
2022-10-04T20:24:37.534Z,1286.55
2022-10-04T20:27:06.747Z,1286.97
2022-10-04T20:29:36.489Z,1290.57
2022-10-04T20:32:10.899Z,1289.47
2022-10-04T20:34:37.902Z,1287.83
2022-10-04T20:37:06.580Z,1288.03
2022-10-04T20:39:43.186Z,1287.25
2022-10-04T20:42:26.205Z,1291.47
2022-10-04T20:44:56.161Z,1294.15
2022-10-04T20:47:28.904Z,1290.40
2022-10-04T20:49:57.608Z,1287.95
2022-10-04T20:52:32.354Z,1290.50
2022-10-04T20:55:08.615Z,1289.82
2022-10-04T20:57:40.527Z,1289.78
2022-10-04T21:00:18.391Z,1290.10
2022-10-04T21:02:45.416Z,1293.47
2022-10-04T21:05:23.723Z,1288.68
2022-10-04T21:08:19.289Z,1288.33
2022-10-04T21:11:02.191Z,1289.33
2022-10-04T21:13:48.879Z,1288.68
2022-10-04T21:16:34.211Z,1288.10
2022-10-04T21:19:32.197Z,1285.47
2022-10-04T21:22:03.416Z,1285.83
2022-10-04T21:24:43.867Z,1285.90
2022-10-04T21:27:12.633Z,1285.30
2022-10-04T21:29:39.887Z,1288.45
2022-10-04T21:32:06.752Z,1283.23
2022-10-04T21:34:53.398Z,1288.45
2022-10-04T21:37:20.602Z,1290.05
2022-10-04T21:39:47.604Z,1286.97
2022-10-04T21:42:14.510Z,1285.57
2022-10-04T21:44:41.343Z,1285.55
2022-10-04T21:47:08.182Z,1286.43
2022-10-04T21:49:34.987Z,1286.05
2022-10-04T21:52:01.930Z,1287.18
2022-10-04T21:54:28.622Z,1292.03
2022-10-04T21:56:55.659Z,1287.75
2022-10-04T21:59:22.457Z,1285.28
2022-10-04T22:01:49.243Z,1284.80
2022-10-04T22:04:16.358Z,1291.10
2022-10-04T22:06:43.630Z,1285.13
2022-10-04T22:09:10.767Z,1286.72
2022-10-04T22:11:37.532Z,1286.47
2022-10-04T22:14:04.451Z,1283.18
2022-10-04T22:16:31.405Z,1288.35
2022-10-04T22:18:58.669Z,1283.68
2022-10-04T22:21:25.451Z,1287.20
2022-10-04T22:23:52.296Z,1285.83
2022-10-04T22:26:22.651Z,1287.97
2022-10-04T22:28:51.727Z,1288.47
2022-10-04T22:31:27.811Z,1285.20
2022-10-04T22:33:55.509Z,1284.57
2022-10-04T22:36:26.752Z,1288.47
2022-10-04T22:38:58.319Z,1285.25
2022-10-04T22:41:31.914Z,1286.23
2022-10-04T22:44:02.910Z,1287.22
2022-10-04T22:46:37.176Z,1286.55
2022-10-04T22:49:12.978Z,1287.22
2022-10-04T22:51:42.143Z,1283.57
2022-10-04T22:54:25.505Z,1283.40
2022-10-04T22:56:53.663Z,1282.63
2022-10-04T22:59:22.979Z,1286.18
2022-10-04T23:01:49.711Z,1286.45
2022-10-04T23:04:24.870Z,1284.05
2022-10-04T23:06:52.891Z,1287.60
2022-10-04T23:09:20.097Z,1283.10
2022-10-04T23:11:47.081Z,1286.05
2022-10-04T23:14:13.742Z,1281.78
2022-10-04T23:16:40.699Z,1283.93
2022-10-04T23:19:18.561Z,1286.53
2022-10-04T23:21:47.136Z,1286.78
2022-10-04T23:24:22.783Z,1285.80
2022-10-04T23:26:54.901Z,1284.80
2022-10-04T23:29:24.869Z,1279.55
2022-10-04T23:31:52.646Z,1284.17
2022-10-04T23:34:25.004Z,1285.57
2022-10-04T23:36:52.206Z,1288.00
2022-10-04T23:39:26.606Z,1285.43
2022-10-04T23:41:54.827Z,1280.53
2022-10-04T23:44:35.605Z,1284.10
2022-10-04T23:47:03.077Z,1283.77
2022-10-04T23:49:29.806Z,1281.88
2022-10-04T23:52:02.893Z,1283.88
2022-10-04T23:54:30.155Z,1282.88
2022-10-04T23:56:56.871Z,1286.65
2022-10-04T23:59:25.291Z,1284.55
