createdAt,value
2018-07-10T00:00:15.254Z,0.00
2018-07-10T00:01:15.244Z,0.00
2018-07-10T00:02:15.241Z,0.00
2018-07-10T00:03:15.232Z,0.00
2018-07-10T00:04:36.232Z,0.00
2018-07-10T00:05:15.212Z,0.00
2018-07-10T00:06:15.211Z,0.00
2018-07-10T00:07:15.197Z,0.00
2018-07-10T00:08:15.183Z,0.00
2018-07-10T00:09:15.173Z,0.00
2018-07-10T00:10:36.172Z,0.00
2018-07-10T00:11:15.164Z,0.00
2018-07-10T00:12:15.201Z,0.00
2018-07-10T00:13:15.154Z,0.00
2018-07-10T00:14:15.138Z,0.00
2018-07-10T00:15:15.125Z,0.00
2018-07-10T00:16:36.126Z,0.00
2018-07-10T00:17:15.108Z,0.00
2018-07-10T00:18:15.099Z,0.00
2018-07-10T00:19:15.091Z,0.00
2018-07-10T00:20:15.082Z,0.00
2018-07-10T00:21:15.068Z,0.00
2018-07-10T00:22:36.069Z,0.00
2018-07-10T00:23:15.056Z,0.00
2018-07-10T00:24:15.047Z,0.00
2018-07-10T00:25:15.039Z,0.00
2018-07-10T00:26:15.033Z,0.00
2018-07-10T00:27:15.025Z,0.00
2018-07-10T00:28:36.011Z,0.00
2018-07-10T00:29:15.003Z,0.00
2018-07-10T00:30:14.994Z,0.00
2018-07-10T00:31:14.995Z,0.00
2018-07-10T00:32:14.979Z,0.00
2018-07-10T00:33:14.969Z,0.00
2018-07-10T00:34:35.961Z,0.00
2018-07-10T00:35:14.951Z,0.00
2018-07-10T00:36:14.942Z,0.00
2018-07-10T00:37:14.931Z,0.00
2018-07-10T00:38:14.921Z,0.00
2018-07-10T00:39:14.912Z,0.00
2018-07-10T00:40:35.909Z,0.00
2018-07-10T00:41:14.902Z,0.00
2018-07-10T00:42:14.887Z,0.00
2018-07-10T00:43:14.878Z,0.00
2018-07-10T00:44:14.878Z,0.00
2018-07-10T00:45:14.867Z,0.00
2018-07-10T00:46:35.868Z,0.00
2018-07-10T00:47:14.846Z,0.00
2018-07-10T00:48:14.832Z,0.00
2018-07-10T00:49:14.822Z,0.00
2018-07-10T00:50:14.818Z,0.00
2018-07-10T00:51:14.804Z,0.00
2018-07-10T00:52:35.806Z,0.00
2018-07-10T00:53:14.790Z,0.00
2018-07-10T00:54:14.785Z,0.00
2018-07-10T00:55:14.777Z,0.00
2018-07-10T00:56:14.765Z,0.00
2018-07-10T00:57:14.755Z,0.00
2018-07-10T00:58:35.750Z,0.00
2018-07-10T00:59:14.738Z,0.00
2018-07-10T01:00:14.726Z,0.00
2018-07-10T01:01:14.716Z,0.00
2018-07-10T01:02:14.709Z,0.00
2018-07-10T01:03:14.701Z,0.00
2018-07-10T01:04:35.703Z,0.00
2018-07-10T01:05:14.689Z,0.00
2018-07-10T01:06:14.679Z,0.00
2018-07-10T01:07:14.673Z,0.00
2018-07-10T01:08:14.659Z,0.00
2018-07-10T01:09:14.653Z,0.00
2018-07-10T01:10:35.649Z,0.00
2018-07-10T01:11:14.630Z,0.00
2018-07-10T01:12:14.621Z,0.00
2018-07-10T01:13:14.615Z,0.00
2018-07-10T01:14:14.611Z,0.00
2018-07-10T01:15:14.594Z,0.00
2018-07-10T01:16:35.596Z,0.00
2018-07-10T01:17:14.576Z,0.00
2018-07-10T01:18:14.571Z,0.00
2018-07-10T01:19:14.559Z,0.00
2018-07-10T01:20:14.559Z,0.00
2018-07-10T01:21:14.543Z,0.00
2018-07-10T01:22:35.538Z,0.00
2018-07-10T01:23:14.527Z,0.00
2018-07-10T01:24:14.517Z,0.00
2018-07-10T01:25:14.505Z,0.00
2018-07-10T01:26:14.502Z,0.00
2018-07-10T01:27:14.488Z,0.00
2018-07-10T01:28:35.486Z,0.00
2018-07-10T01:29:14.466Z,0.00
2018-07-10T01:30:14.460Z,0.00
2018-07-10T01:31:14.448Z,0.00
2018-07-10T01:32:14.438Z,0.00
2018-07-10T01:33:14.432Z,0.00
2018-07-10T01:34:35.436Z,0.00
2018-07-10T01:35:14.413Z,0.00
2018-07-10T01:36:14.407Z,0.00
2018-07-10T01:37:14.403Z,0.00
2018-07-10T01:38:14.391Z,0.00
2018-07-10T01:39:14.379Z,0.00
2018-07-10T01:40:35.373Z,0.00
2018-07-10T01:41:14.363Z,0.00
2018-07-10T01:42:14.350Z,0.00
2018-07-10T01:43:14.340Z,0.00
2018-07-10T01:44:14.334Z,0.00
2018-07-10T01:45:14.327Z,0.00
2018-07-10T01:46:35.322Z,0.00
2018-07-10T01:47:14.308Z,0.00
2018-07-10T01:48:14.297Z,0.00
2018-07-10T01:49:14.284Z,0.00
2018-07-10T01:50:14.275Z,0.00
2018-07-10T01:51:14.269Z,0.00
2018-07-10T01:52:35.265Z,0.00
2018-07-10T01:53:14.249Z,0.00
2018-07-10T01:54:14.243Z,0.00
2018-07-10T01:55:14.237Z,0.00
2018-07-10T01:56:14.219Z,0.00
2018-07-10T01:57:14.219Z,0.00
2018-07-10T01:58:35.212Z,0.00
2018-07-10T01:59:14.196Z,0.00
2018-07-10T02:00:14.186Z,0.00
2018-07-10T02:01:14.180Z,0.00
2018-07-10T02:02:14.171Z,0.00
2018-07-10T02:03:14.159Z,0.00
2018-07-10T02:04:35.163Z,0.00
2018-07-10T02:05:14.145Z,0.00
2018-07-10T02:06:14.136Z,0.00
2018-07-10T02:07:14.126Z,0.00
2018-07-10T02:08:14.114Z,0.00
2018-07-10T02:09:14.106Z,0.00
2018-07-10T02:10:35.106Z,0.00
2018-07-10T02:11:14.087Z,0.00
2018-07-10T02:12:14.078Z,0.00
2018-07-10T02:13:14.070Z,0.00
2018-07-10T02:14:14.065Z,0.00
2018-07-10T02:15:14.051Z,0.00
2018-07-10T02:16:35.048Z,0.00
2018-07-10T02:17:14.047Z,0.00
2018-07-10T02:18:14.029Z,0.00
2018-07-10T02:19:14.013Z,0.00
2018-07-10T02:20:14.009Z,0.00
2018-07-10T02:21:13.999Z,0.00
2018-07-10T02:22:34.994Z,0.00
2018-07-10T02:23:13.976Z,0.00
2018-07-10T02:24:13.966Z,0.00
2018-07-10T02:25:13.954Z,0.00
2018-07-10T02:26:13.947Z,0.00
2018-07-10T02:27:13.942Z,0.00
2018-07-10T02:28:34.934Z,0.00
2018-07-10T02:29:13.922Z,0.00
2018-07-10T02:30:13.911Z,0.00
2018-07-10T02:31:13.901Z,0.00
2018-07-10T02:32:13.897Z,0.00
2018-07-10T02:33:13.887Z,0.00
2018-07-10T02:34:34.887Z,0.00
2018-07-10T02:35:13.867Z,0.00
2018-07-10T02:36:13.883Z,0.00
2018-07-10T02:37:13.849Z,0.00
2018-07-10T02:38:13.841Z,0.00
2018-07-10T02:39:13.830Z,0.00
2018-07-10T02:40:34.826Z,0.00
2018-07-10T02:41:13.814Z,0.00
2018-07-10T02:42:13.804Z,0.00
2018-07-10T02:43:13.796Z,0.00
2018-07-10T02:44:13.782Z,0.00
2018-07-10T02:45:13.786Z,0.00
2018-07-10T02:46:34.769Z,0.00
2018-07-10T02:47:13.756Z,0.00
2018-07-10T02:48:13.747Z,0.00
2018-07-10T02:49:13.737Z,0.00
2018-07-10T02:50:13.736Z,0.00
2018-07-10T02:51:13.719Z,0.00
2018-07-10T02:52:34.717Z,0.00
2018-07-10T02:53:13.705Z,0.00
2018-07-10T02:54:13.694Z,0.00
2018-07-10T02:55:13.692Z,0.00
2018-07-10T02:56:13.673Z,0.00
2018-07-10T02:57:13.674Z,0.00
2018-07-10T02:58:34.664Z,0.00
2018-07-10T02:59:13.646Z,0.00
2018-07-10T03:00:13.637Z,0.00
2018-07-10T03:01:13.624Z,0.00
2018-07-10T03:02:13.617Z,0.00
2018-07-10T03:03:13.605Z,0.00
2018-07-10T03:04:34.610Z,0.00
2018-07-10T03:05:13.586Z,0.00
2018-07-10T03:06:13.577Z,0.00
2018-07-10T03:07:13.571Z,0.00
2018-07-10T03:08:13.561Z,0.00
2018-07-10T03:09:13.547Z,0.00
2018-07-10T03:10:34.554Z,0.00
2018-07-10T03:11:13.535Z,0.00
2018-07-10T03:12:13.520Z,0.00
2018-07-10T03:13:13.512Z,0.00
2018-07-10T03:14:13.498Z,0.00
2018-07-10T03:15:13.498Z,0.00
2018-07-10T03:16:34.490Z,0.00
2018-07-10T03:17:13.472Z,0.00
2018-07-10T03:18:13.464Z,0.00
2018-07-10T03:19:13.455Z,0.00
2018-07-10T03:20:13.445Z,0.00
2018-07-10T03:21:13.436Z,4.00
2018-07-10T03:22:34.449Z,0.00
2018-07-10T03:23:13.420Z,0.00
2018-07-10T03:24:13.404Z,0.00
2018-07-10T03:25:13.415Z,4.00
2018-07-10T03:26:13.395Z,4.00
2018-07-10T03:27:13.385Z,4.00
2018-07-10T03:28:34.375Z,0.00
2018-07-10T03:29:13.357Z,4.00
2018-07-10T03:30:13.353Z,4.00
2018-07-10T03:31:13.344Z,0.00
2018-07-10T03:32:13.331Z,4.00
2018-07-10T03:33:13.324Z,4.00
2018-07-10T03:34:34.319Z,8.00
2018-07-10T03:35:13.305Z,4.00
2018-07-10T03:36:13.291Z,8.00
2018-07-10T03:37:13.286Z,4.00
2018-07-10T03:38:13.275Z,8.00
2018-07-10T03:39:13.268Z,4.00
2018-07-10T03:40:34.256Z,8.00
2018-07-10T03:41:13.246Z,8.00
2018-07-10T03:42:13.241Z,8.00
2018-07-10T03:43:13.227Z,8.00
2018-07-10T03:44:13.218Z,12.00
2018-07-10T03:45:13.209Z,12.00
2018-07-10T03:46:34.205Z,12.00
2018-07-10T03:47:13.191Z,16.00
2018-07-10T03:48:13.182Z,12.00
2018-07-10T03:49:13.172Z,16.00
2018-07-10T03:50:13.156Z,16.00
2018-07-10T03:51:13.150Z,20.00
2018-07-10T03:52:34.136Z,20.00
2018-07-10T03:53:13.134Z,20.00
2018-07-10T03:54:13.116Z,20.00
2018-07-10T03:55:13.115Z,20.00
2018-07-10T03:56:13.103Z,24.00
2018-07-10T03:57:13.094Z,24.00
2018-07-10T03:58:34.089Z,28.00
2018-07-10T03:59:13.075Z,28.00
2018-07-10T04:00:13.066Z,28.00
2018-07-10T04:01:13.060Z,28.00
2018-07-10T04:02:13.045Z,32.00
2018-07-10T04:03:13.037Z,32.00
2018-07-10T04:04:34.032Z,36.00
2018-07-10T04:05:13.021Z,36.00
2018-07-10T04:06:13.009Z,36.00
2018-07-10T04:07:12.994Z,40.00
2018-07-10T04:08:12.986Z,44.00
2018-07-10T04:09:13.009Z,44.00
2018-07-10T04:10:33.971Z,44.00
2018-07-10T04:11:12.959Z,48.00
2018-07-10T04:12:12.947Z,44.00
2018-07-10T04:13:12.938Z,48.00
2018-07-10T04:14:12.933Z,48.00
2018-07-10T04:15:12.912Z,48.00
2018-07-10T04:16:33.916Z,48.00
2018-07-10T04:17:12.902Z,44.00
2018-07-10T04:18:12.886Z,48.00
2018-07-10T04:19:12.882Z,44.00
2018-07-10T04:20:12.874Z,48.00
2018-07-10T04:21:12.870Z,48.00
2018-07-10T04:22:33.865Z,48.00
2018-07-10T04:23:12.849Z,48.00
2018-07-10T04:24:12.835Z,48.00
2018-07-10T04:25:12.823Z,52.00
2018-07-10T04:26:12.819Z,52.00
2018-07-10T04:27:12.804Z,52.00
2018-07-10T04:28:33.816Z,52.00
2018-07-10T04:29:12.789Z,56.00
2018-07-10T04:30:12.776Z,56.00
2018-07-10T04:31:12.766Z,56.00
2018-07-10T04:32:12.763Z,56.00
2018-07-10T04:33:12.753Z,60.00
2018-07-10T04:34:33.744Z,60.00
2018-07-10T04:35:12.728Z,60.00
2018-07-10T04:36:12.722Z,60.00
2018-07-10T04:37:12.710Z,60.00
2018-07-10T04:38:12.701Z,64.00
2018-07-10T04:39:12.695Z,64.00
2018-07-10T04:40:33.684Z,68.00
2018-07-10T04:41:12.677Z,72.00
2018-07-10T04:42:12.691Z,72.00
2018-07-10T04:43:12.651Z,72.00
2018-07-10T04:44:12.639Z,80.00
2018-07-10T04:45:12.637Z,80.00
2018-07-10T04:46:33.635Z,80.00
2018-07-10T04:47:12.622Z,84.00
2018-07-10T04:48:12.603Z,88.00
2018-07-10T04:49:12.600Z,88.00
2018-07-10T04:50:12.587Z,92.00
2018-07-10T04:51:12.580Z,88.00
2018-07-10T04:52:33.571Z,92.00
2018-07-10T04:53:12.556Z,92.00
2018-07-10T04:54:12.549Z,96.00
2018-07-10T04:55:12.538Z,100.00
2018-07-10T04:56:12.535Z,100.00
2018-07-10T04:57:12.518Z,104.00
2018-07-10T04:58:33.518Z,104.00
2018-07-10T04:59:12.504Z,108.00
2018-07-10T05:00:12.488Z,104.00
2018-07-10T05:01:12.482Z,104.00
2018-07-10T05:02:12.473Z,108.00
2018-07-10T05:03:12.469Z,104.00
2018-07-10T05:04:33.457Z,108.00
2018-07-10T05:05:12.447Z,104.00
2018-07-10T05:06:12.439Z,100.00
2018-07-10T05:07:12.427Z,104.00
2018-07-10T05:08:12.413Z,108.00
2018-07-10T05:09:12.401Z,112.00
2018-07-10T05:10:33.408Z,116.00
2018-07-10T05:11:12.389Z,124.00
2018-07-10T05:12:12.394Z,124.00
2018-07-10T05:13:12.368Z,124.00
2018-07-10T05:14:12.355Z,128.00
2018-07-10T05:15:12.361Z,136.00
2018-07-10T05:16:33.351Z,140.00
2018-07-10T05:17:12.329Z,140.00
2018-07-10T05:18:12.319Z,140.00
2018-07-10T05:19:12.311Z,144.00
2018-07-10T05:20:12.303Z,148.00
2018-07-10T05:21:12.296Z,148.00
2018-07-10T05:22:33.287Z,148.00
2018-07-10T05:23:12.284Z,148.00
2018-07-10T05:24:12.263Z,148.00
2018-07-10T05:25:12.255Z,148.00
2018-07-10T05:26:12.250Z,148.00
2018-07-10T05:27:12.236Z,148.00
2018-07-10T05:28:33.232Z,148.00
2018-07-10T05:29:12.376Z,152.00
2018-07-10T05:30:12.213Z,152.00
2018-07-10T05:31:12.198Z,156.00
2018-07-10T05:32:12.194Z,156.00
2018-07-10T05:33:12.182Z,152.00
2018-07-10T05:34:33.182Z,152.00
2018-07-10T05:35:12.160Z,152.00
2018-07-10T05:36:12.152Z,148.00
2018-07-10T05:37:12.179Z,152.00
2018-07-10T05:38:12.140Z,152.00
2018-07-10T05:39:12.124Z,156.00
2018-07-10T05:40:33.123Z,156.00
2018-07-10T05:41:12.108Z,160.00
2018-07-10T05:42:12.099Z,164.00
2018-07-10T05:43:12.083Z,164.00
2018-07-10T05:44:12.080Z,172.00
2018-07-10T05:45:12.070Z,180.00
2018-07-10T05:46:33.143Z,188.00
2018-07-10T05:47:12.052Z,196.00
2018-07-10T05:48:12.044Z,204.00
2018-07-10T05:49:12.032Z,208.00
2018-07-10T05:50:12.019Z,212.00
2018-07-10T05:51:12.015Z,212.00
2018-07-10T05:52:33.011Z,208.00
2018-07-10T05:53:11.998Z,200.00
2018-07-10T05:54:11.989Z,196.00
2018-07-10T05:55:11.978Z,188.00
2018-07-10T05:56:11.979Z,180.00
2018-07-10T05:57:11.957Z,176.00
2018-07-10T05:58:33.044Z,172.00
2018-07-10T05:59:11.947Z,168.00
2018-07-10T06:00:11.929Z,160.00
2018-07-10T06:01:11.918Z,156.00
2018-07-10T06:02:11.918Z,156.00
2018-07-10T06:03:11.902Z,164.00
2018-07-10T06:04:32.902Z,180.00
2018-07-10T06:05:11.886Z,192.00
2018-07-10T06:06:11.877Z,208.00
2018-07-10T06:07:11.869Z,224.00
2018-07-10T06:08:11.861Z,244.00
2018-07-10T06:09:11.853Z,224.00
2018-07-10T06:10:32.911Z,228.00
2018-07-10T06:11:11.830Z,228.00
2018-07-10T06:12:11.821Z,248.00
2018-07-10T06:13:11.813Z,256.00
2018-07-10T06:14:11.802Z,448.00
2018-07-10T06:15:11.794Z,480.00
2018-07-10T06:16:32.792Z,488.00
2018-07-10T06:17:11.782Z,488.00
2018-07-10T06:18:11.765Z,484.00
2018-07-10T06:19:11.763Z,488.00
2018-07-10T06:20:11.747Z,488.00
2018-07-10T06:21:11.745Z,512.00
2018-07-10T06:22:32.731Z,520.00
2018-07-10T06:23:11.724Z,520.00
2018-07-10T06:24:11.709Z,524.00
2018-07-10T06:25:11.704Z,472.00
2018-07-10T06:26:11.703Z,512.00
2018-07-10T06:27:11.688Z,496.00
2018-07-10T06:28:32.680Z,484.00
2018-07-10T06:29:11.666Z,324.00
2018-07-10T06:30:11.723Z,316.00
2018-07-10T06:31:11.649Z,380.00
2018-07-10T06:32:11.641Z,324.00
2018-07-10T06:33:11.631Z,524.00
2018-07-10T06:34:32.635Z,540.00
2018-07-10T06:35:11.615Z,504.00
2018-07-10T06:36:11.607Z,572.00
2018-07-10T06:37:11.602Z,544.00
2018-07-10T06:38:11.586Z,552.00
2018-07-10T06:39:11.592Z,528.00
2018-07-10T06:40:32.578Z,576.00
2018-07-10T06:41:11.564Z,588.00
2018-07-10T06:42:11.565Z,520.00
2018-07-10T06:43:11.549Z,524.00
2018-07-10T06:44:11.536Z,408.00
2018-07-10T06:45:11.530Z,368.00
2018-07-10T06:46:32.524Z,348.00
2018-07-10T06:47:11.513Z,344.00
2018-07-10T06:48:11.506Z,340.00
2018-07-10T06:49:11.491Z,340.00
2018-07-10T06:50:11.493Z,344.00
2018-07-10T06:51:11.482Z,348.00
2018-07-10T06:52:32.497Z,344.00
2018-07-10T06:53:11.595Z,352.00
2018-07-10T06:54:11.453Z,376.00
2018-07-10T06:55:11.448Z,372.00
2018-07-10T06:56:11.434Z,396.00
2018-07-10T06:57:11.423Z,440.00
2018-07-10T06:58:32.428Z,420.00
2018-07-10T06:59:11.416Z,416.00
2018-07-10T07:00:11.403Z,464.00
2018-07-10T07:01:11.397Z,620.00
2018-07-10T07:02:11.389Z,652.00
2018-07-10T07:03:11.376Z,556.00
2018-07-10T07:04:32.374Z,588.00
2018-07-10T07:05:11.356Z,608.00
2018-07-10T07:06:11.356Z,632.00
2018-07-10T07:07:11.350Z,548.00
2018-07-10T07:08:11.334Z,560.00
2018-07-10T07:09:11.330Z,548.00
2018-07-10T07:10:32.329Z,492.00
2018-07-10T07:11:11.313Z,488.00
2018-07-10T07:12:11.301Z,476.00
2018-07-10T07:13:11.290Z,448.00
2018-07-10T07:14:11.285Z,440.00
2018-07-10T07:15:11.280Z,484.00
2018-07-10T07:16:32.273Z,504.00
2018-07-10T07:17:11.267Z,532.00
2018-07-10T07:18:11.260Z,544.00
2018-07-10T07:19:11.258Z,652.00
2018-07-10T07:20:11.236Z,516.00
2018-07-10T07:21:11.235Z,744.00
2018-07-10T07:22:32.226Z,528.00
2018-07-10T07:23:11.217Z,716.00
2018-07-10T07:24:11.210Z,668.00
2018-07-10T07:25:11.197Z,648.00
2018-07-10T07:26:11.189Z,668.00
2018-07-10T07:27:11.191Z,656.00
2018-07-10T07:28:32.182Z,500.00
2018-07-10T07:29:11.160Z,820.00
2018-07-10T07:30:11.168Z,872.00
2018-07-10T07:31:11.156Z,868.00
2018-07-10T07:32:11.142Z,868.00
2018-07-10T07:33:11.134Z,848.00
2018-07-10T07:34:32.129Z,868.00
2018-07-10T07:35:11.115Z,852.00
2018-07-10T07:36:11.109Z,808.00
2018-07-10T07:37:11.101Z,844.00
2018-07-10T07:38:11.100Z,864.00
2018-07-10T07:39:11.087Z,872.00
2018-07-10T07:40:32.081Z,896.00
2018-07-10T07:41:11.078Z,928.00
2018-07-10T07:42:11.072Z,924.00
2018-07-10T07:43:11.060Z,960.00
2018-07-10T07:44:11.072Z,976.00
2018-07-10T07:45:11.044Z,1004.00
2018-07-10T07:46:32.043Z,1036.00
2018-07-10T07:47:11.028Z,1084.00
2018-07-10T07:48:11.018Z,928.00
2018-07-10T07:49:11.014Z,796.00
2018-07-10T07:50:11.005Z,556.00
2018-07-10T07:51:10.993Z,612.00
2018-07-10T07:52:32.061Z,464.00
2018-07-10T07:53:10.980Z,592.00
2018-07-10T07:54:10.978Z,592.00
2018-07-10T07:55:10.965Z,668.00
2018-07-10T07:56:10.955Z,372.00
2018-07-10T07:57:10.946Z,420.00
2018-07-10T07:58:31.965Z,864.00
2018-07-10T07:59:10.931Z,1080.00
2018-07-10T08:00:10.960Z,912.00
2018-07-10T08:01:10.913Z,1092.00
2018-07-10T08:02:10.924Z,1080.00
2018-07-10T08:03:10.900Z,1108.00
2018-07-10T08:04:31.900Z,1112.00
2018-07-10T08:05:10.884Z,480.00
2018-07-10T08:06:10.883Z,948.00
2018-07-10T08:07:10.872Z,1128.00
2018-07-10T08:08:10.865Z,1140.00
2018-07-10T08:09:10.853Z,1052.00
2018-07-10T08:10:31.855Z,776.00
2018-07-10T08:11:10.835Z,1136.00
2018-07-10T08:12:10.834Z,1080.00
2018-07-10T08:13:10.883Z,1088.00
2018-07-10T08:14:10.819Z,1120.00
2018-07-10T08:15:10.811Z,1116.00
2018-07-10T08:16:31.801Z,1080.00
2018-07-10T08:17:10.803Z,496.00
2018-07-10T08:18:10.789Z,472.00
2018-07-10T08:19:10.789Z,1180.00
2018-07-10T08:20:10.769Z,1208.00
2018-07-10T08:21:10.771Z,724.00
2018-07-10T08:22:31.768Z,1252.00
2018-07-10T08:23:10.746Z,1212.00
2018-07-10T08:24:10.744Z,1172.00
2018-07-10T08:25:10.748Z,1220.00
2018-07-10T08:26:10.733Z,1148.00
2018-07-10T08:27:10.718Z,1172.00
2018-07-10T08:28:31.720Z,1088.00
2018-07-10T08:29:10.704Z,560.00
2018-07-10T08:30:10.693Z,532.00
2018-07-10T08:31:10.683Z,544.00
2018-07-10T08:32:10.679Z,544.00
2018-07-10T08:33:10.682Z,560.00
2018-07-10T08:34:31.679Z,556.00
2018-07-10T08:35:10.661Z,560.00
2018-07-10T08:36:10.649Z,564.00
2018-07-10T08:37:10.649Z,964.00
2018-07-10T08:38:10.642Z,600.00
2018-07-10T08:39:10.633Z,592.00
2018-07-10T08:40:31.628Z,608.00
2018-07-10T08:41:10.618Z,872.00
2018-07-10T08:42:10.609Z,1316.00
2018-07-10T08:43:10.602Z,1244.00
2018-07-10T08:44:10.602Z,1212.00
2018-07-10T08:45:10.588Z,736.00
2018-07-10T08:46:31.587Z,676.00
2018-07-10T08:47:10.571Z,716.00
2018-07-10T08:48:10.567Z,872.00
2018-07-10T08:49:10.553Z,1284.00
2018-07-10T08:50:10.543Z,1056.00
2018-07-10T08:51:10.541Z,844.00
2018-07-10T08:52:31.537Z,1196.00
2018-07-10T08:53:10.521Z,760.00
2018-07-10T08:54:10.520Z,680.00
2018-07-10T08:55:10.512Z,676.00
2018-07-10T08:56:10.500Z,820.00
2018-07-10T08:57:10.494Z,896.00
2018-07-10T08:58:31.497Z,832.00
2018-07-10T08:59:10.486Z,1084.00
2018-07-10T09:00:10.474Z,784.00
2018-07-10T09:01:10.464Z,856.00
2018-07-10T09:02:10.459Z,1068.00
2018-07-10T09:03:10.473Z,1148.00
2018-07-10T09:04:31.447Z,1060.00
2018-07-10T09:05:10.433Z,1020.00
2018-07-10T09:06:10.426Z,800.00
2018-07-10T09:07:10.422Z,944.00
2018-07-10T09:08:10.421Z,768.00
2018-07-10T09:09:10.414Z,908.00
2018-07-10T09:10:31.408Z,828.00
2018-07-10T09:11:10.394Z,936.00
2018-07-10T09:12:10.386Z,972.00
2018-07-10T09:13:10.380Z,860.00
2018-07-10T09:14:10.376Z,808.00
2018-07-10T09:15:10.364Z,1144.00
2018-07-10T09:16:31.362Z,1396.00
2018-07-10T09:17:10.348Z,1180.00
2018-07-10T09:18:10.348Z,1144.00
2018-07-10T09:19:10.331Z,1336.00
2018-07-10T09:20:10.325Z,1296.00
2018-07-10T09:21:10.328Z,1296.00
2018-07-10T09:22:31.323Z,1320.00
2018-07-10T09:23:10.340Z,1160.00
2018-07-10T09:24:10.299Z,1136.00
2018-07-10T09:25:10.295Z,1120.00
2018-07-10T09:26:10.292Z,848.00
2018-07-10T09:27:10.288Z,1224.00
2018-07-10T09:28:31.280Z,1284.00
2018-07-10T09:29:10.268Z,1316.00
2018-07-10T09:30:10.257Z,1260.00
2018-07-10T09:31:10.253Z,1232.00
2018-07-10T09:32:10.239Z,1152.00
2018-07-10T09:33:10.235Z,1172.00
2018-07-10T09:34:31.236Z,1132.00
2018-07-10T09:35:10.226Z,1156.00
2018-07-10T09:36:10.216Z,1160.00
2018-07-10T09:37:10.214Z,1116.00
2018-07-10T09:38:10.224Z,1068.00
2018-07-10T09:39:10.198Z,1044.00
2018-07-10T09:40:31.191Z,1012.00
2018-07-10T09:41:10.178Z,1140.00
2018-07-10T09:42:10.177Z,828.00
2018-07-10T09:43:10.169Z,1184.00
2018-07-10T09:44:10.192Z,1176.00
2018-07-10T09:45:10.161Z,1208.00
2018-07-10T09:46:31.157Z,1168.00
2018-07-10T09:47:10.137Z,1132.00
2018-07-10T09:48:10.135Z,1168.00
2018-07-10T09:49:10.128Z,1216.00
2018-07-10T09:50:10.120Z,1156.00
2018-07-10T09:51:10.114Z,1156.00
2018-07-10T09:52:31.105Z,1104.00
2018-07-10T09:53:10.127Z,1068.00
2018-07-10T09:54:10.089Z,804.00
2018-07-10T09:55:10.089Z,928.00
2018-07-10T09:56:10.078Z,796.00
2018-07-10T09:57:10.068Z,856.00
2018-07-10T09:58:31.069Z,884.00
2018-07-10T09:59:10.054Z,732.00
2018-07-10T10:00:10.054Z,752.00
2018-07-10T10:01:10.036Z,836.00
2018-07-10T10:02:10.030Z,1228.00
2018-07-10T10:03:10.038Z,1156.00
2018-07-10T10:04:31.023Z,1088.00
2018-07-10T10:05:10.019Z,1172.00
2018-07-10T10:06:10.009Z,964.00
2018-07-10T10:07:10.000Z,1084.00
2018-07-10T10:08:09.985Z,1064.00
2018-07-10T10:09:09.992Z,1196.00
2018-07-10T10:10:30.984Z,764.00
2018-07-10T10:11:09.976Z,776.00
2018-07-10T10:12:09.967Z,668.00
2018-07-10T10:13:09.952Z,636.00
2018-07-10T10:14:09.945Z,624.00
2018-07-10T10:15:09.941Z,624.00
2018-07-10T10:16:30.936Z,624.00
2018-07-10T10:17:09.930Z,628.00
2018-07-10T10:18:09.921Z,624.00
2018-07-10T10:19:09.915Z,648.00
2018-07-10T10:20:09.907Z,684.00
2018-07-10T10:21:09.897Z,732.00
2018-07-10T10:22:30.900Z,788.00
2018-07-10T10:23:09.893Z,876.00
2018-07-10T10:24:09.885Z,880.00
2018-07-10T10:25:09.870Z,1460.00
2018-07-10T10:26:09.865Z,1504.00
2018-07-10T10:27:09.862Z,1484.00
2018-07-10T10:28:30.856Z,1488.00
2018-07-10T10:29:09.848Z,1440.00
2018-07-10T10:30:09.833Z,1424.00
2018-07-10T10:31:09.831Z,1468.00
2018-07-10T10:32:09.821Z,1476.00
2018-07-10T10:33:09.819Z,1488.00
2018-07-10T10:34:30.816Z,1500.00
2018-07-10T10:35:09.804Z,1428.00
2018-07-10T10:36:09.796Z,1388.00
2018-07-10T10:37:09.794Z,1004.00
2018-07-10T10:38:09.785Z,1072.00
2018-07-10T10:39:09.773Z,888.00
2018-07-10T10:40:30.772Z,804.00
2018-07-10T10:41:09.764Z,804.00
2018-07-10T10:42:09.757Z,832.00
2018-07-10T10:43:09.745Z,872.00
2018-07-10T10:44:09.733Z,928.00
2018-07-10T10:45:09.729Z,928.00
2018-07-10T10:46:30.739Z,876.00
2018-07-10T10:47:09.722Z,884.00
2018-07-10T10:48:09.712Z,880.00
2018-07-10T10:49:09.710Z,892.00
2018-07-10T10:50:09.702Z,944.00
2018-07-10T10:51:09.692Z,832.00
2018-07-10T10:52:30.687Z,744.00
2018-07-10T10:53:09.686Z,716.00
2018-07-10T10:54:09.666Z,736.00
2018-07-10T10:55:09.664Z,768.00
2018-07-10T10:56:09.671Z,780.00
2018-07-10T10:57:09.653Z,796.00
2018-07-10T10:58:30.645Z,800.00
2018-07-10T10:59:09.638Z,852.00
2018-07-10T11:00:09.631Z,852.00
2018-07-10T11:01:09.621Z,856.00
2018-07-10T11:02:09.614Z,848.00
2018-07-10T11:03:09.606Z,860.00
2018-07-10T11:04:30.610Z,924.00
2018-07-10T11:05:09.590Z,1000.00
2018-07-10T11:06:09.588Z,1276.00
2018-07-10T11:07:09.580Z,1408.00
2018-07-10T11:08:09.569Z,1120.00
2018-07-10T11:09:09.567Z,1064.00
2018-07-10T11:10:30.566Z,1008.00
2018-07-10T11:11:09.548Z,1000.00
2018-07-10T11:12:09.540Z,984.00
2018-07-10T11:13:09.565Z,956.00
2018-07-10T11:14:09.528Z,940.00
2018-07-10T11:15:09.524Z,928.00
2018-07-10T11:16:30.518Z,924.00
2018-07-10T11:17:09.506Z,932.00
2018-07-10T11:18:09.499Z,940.00
2018-07-10T11:19:09.498Z,956.00
2018-07-10T11:20:09.487Z,972.00
2018-07-10T11:21:09.479Z,988.00
2018-07-10T11:22:30.481Z,1008.00
2018-07-10T11:23:09.463Z,1024.00
2018-07-10T11:24:09.455Z,1056.00
2018-07-10T11:25:09.456Z,1088.00
2018-07-10T11:26:09.444Z,1120.00
2018-07-10T11:27:09.430Z,1120.00
2018-07-10T11:28:30.434Z,1136.00
2018-07-10T11:29:09.424Z,1120.00
2018-07-10T11:30:09.410Z,1104.00
2018-07-10T11:31:09.426Z,1092.00
2018-07-10T11:32:09.426Z,1080.00
2018-07-10T11:33:09.385Z,1088.00
2018-07-10T11:34:30.393Z,1052.00
2018-07-10T11:35:09.385Z,1052.00
2018-07-10T11:36:09.376Z,1048.00
2018-07-10T11:37:09.365Z,1048.00
2018-07-10T11:38:09.369Z,1056.00
2018-07-10T11:39:09.381Z,1056.00
2018-07-10T11:40:30.350Z,1056.00
2018-07-10T11:41:09.336Z,1048.00
2018-07-10T11:42:09.337Z,1020.00
2018-07-10T11:43:09.329Z,1024.00
2018-07-10T11:44:09.311Z,992.00
2018-07-10T11:45:09.307Z,980.00
2018-07-10T11:46:30.306Z,964.00
2018-07-10T11:47:09.292Z,972.00
2018-07-10T11:48:09.281Z,904.00
2018-07-10T11:49:09.294Z,856.00
2018-07-10T11:50:09.269Z,828.00
2018-07-10T11:51:09.263Z,804.00
2018-07-10T11:52:30.261Z,804.00
2018-07-10T11:53:09.250Z,816.00
2018-07-10T11:54:09.242Z,828.00
2018-07-10T11:55:09.238Z,832.00
2018-07-10T11:56:09.230Z,824.00
2018-07-10T11:57:09.217Z,796.00
2018-07-10T11:58:30.215Z,760.00
2018-07-10T11:59:09.207Z,740.00
2018-07-10T12:00:09.202Z,736.00
2018-07-10T12:01:09.189Z,724.00
2018-07-10T12:02:09.186Z,720.00
2018-07-10T12:03:09.172Z,712.00
2018-07-10T12:04:30.174Z,704.00
2018-07-10T12:05:09.160Z,688.00
2018-07-10T12:06:09.160Z,676.00
2018-07-10T12:07:09.149Z,672.00
2018-07-10T12:08:09.151Z,672.00
2018-07-10T12:09:09.137Z,672.00
2018-07-10T12:10:30.137Z,672.00
2018-07-10T12:11:09.118Z,680.00
2018-07-10T12:12:09.118Z,692.00
2018-07-10T12:13:09.099Z,696.00
2018-07-10T12:14:09.097Z,700.00
2018-07-10T12:15:09.094Z,704.00
2018-07-10T12:16:30.087Z,708.00
2018-07-10T12:17:09.068Z,708.00
2018-07-10T12:18:09.069Z,700.00
2018-07-10T12:19:09.054Z,688.00
2018-07-10T12:20:09.053Z,684.00
2018-07-10T12:21:09.045Z,688.00
2018-07-10T12:22:30.044Z,696.00
2018-07-10T12:23:09.030Z,704.00
2018-07-10T12:24:09.022Z,704.00
2018-07-10T12:25:09.015Z,708.00
2018-07-10T12:26:09.015Z,708.00
2018-07-10T12:27:08.999Z,708.00
2018-07-10T12:28:29.999Z,712.00
2018-07-10T12:29:08.984Z,708.00
2018-07-10T12:30:08.980Z,708.00
2018-07-10T12:31:08.968Z,716.00
2018-07-10T12:32:08.972Z,708.00
2018-07-10T12:33:08.959Z,692.00
2018-07-10T12:34:29.955Z,680.00
2018-07-10T12:35:08.932Z,668.00
2018-07-10T12:36:08.931Z,656.00
2018-07-10T12:37:08.923Z,636.00
2018-07-10T12:38:08.914Z,616.00
2018-07-10T12:39:08.909Z,604.00
2018-07-10T12:40:29.908Z,596.00