createdAt,value
2023-02-13T00:01:28.616Z,99491.13
2023-02-13T00:03:57.283Z,99484.41
2023-02-13T00:06:27.359Z,99486.94
2023-02-13T00:08:55.825Z,99484.41
2023-02-13T00:11:24.259Z,99482.81
2023-02-13T00:13:52.791Z,99476.16
2023-02-13T00:16:21.242Z,99472.84
2023-02-13T00:18:49.703Z,99473.63
2023-02-13T00:21:18.197Z,99471.97
2023-02-13T00:23:48.070Z,99474.47
2023-02-13T00:26:18.029Z,99468.56
2023-02-13T00:28:47.487Z,99476.22
2023-02-13T00:31:18.506Z,99474.53
2023-02-13T00:33:47.424Z,99468.59
2023-02-13T00:36:18.828Z,99463.53
2023-02-13T00:38:49.463Z,99468.59
2023-02-13T00:41:18.542Z,99465.22
2023-02-13T00:43:48.174Z,99471.16
2023-02-13T00:46:17.474Z,99462.66
2023-02-13T00:48:46.333Z,99471.97
2023-02-13T00:51:14.846Z,99469.38
2023-02-13T00:53:43.282Z,99462.53
2023-02-13T00:56:13.160Z,99466.78
2023-02-13T00:58:41.678Z,99464.19
2023-02-13T01:01:10.373Z,99468.44
2023-02-13T01:03:38.995Z,99474.28
2023-02-13T01:06:08.255Z,99471.78
2023-02-13T01:08:39.574Z,99470.09
2023-02-13T01:11:08.440Z,99464.94
2023-02-13T01:13:39.341Z,99465.81
2023-02-13T01:16:08.358Z,99463.25
2023-02-13T01:18:36.829Z,99467.44
2023-02-13T01:21:08.188Z,99463.22
2023-02-13T01:23:39.105Z,99460.69
2023-02-13T01:26:09.847Z,99457.22
2023-02-13T01:28:39.704Z,99455.44
2023-02-13T01:31:08.400Z,99457.06
2023-02-13T01:33:37.002Z,99452.78
2023-02-13T01:36:10.282Z,99456.91
2023-02-13T01:38:39.895Z,99445.81
2023-02-13T01:41:09.768Z,99454.38
2023-02-13T01:43:48.785Z,99452.63
2023-02-13T01:46:22.028Z,99447.44
2023-02-13T01:48:52.168Z,99441.41
2023-02-13T01:51:24.815Z,99443.06
2023-02-13T01:54:01.338Z,99439.66
2023-02-13T01:56:34.491Z,99439.47
2023-02-13T01:59:09.915Z,99442.00
2023-02-13T02:01:39.089Z,99441.94
2023-02-13T02:04:11.761Z,99442.16
2023-02-13T02:06:45.298Z,99438.75
2023-02-13T02:09:19.277Z,99438.88
2023-02-13T02:11:53.310Z,99439.66
2023-02-13T02:14:23.177Z,99443.00
2023-02-13T02:16:51.651Z,99436.50
2023-02-13T02:19:26.850Z,99435.03
2023-02-13T02:22:25.638Z,99435.81
2023-02-13T02:25:31.799Z,99435.75
2023-02-13T02:28:26.199Z,99434.03
2023-02-13T02:31:29.026Z,99423.91
2023-02-13T02:34:10.983Z,99423.78
2023-02-13T02:36:58.220Z,99429.84
2023-02-13T02:39:33.391Z,99423.22
2023-02-13T02:42:14.838Z,99418.25
2023-02-13T02:44:50.296Z,99423.41
2023-02-13T02:47:43.042Z,99417.50
2023-02-13T02:50:33.906Z,99418.34
2023-02-13T02:53:23.726Z,99418.34
2023-02-13T02:55:57.236Z,99425.09
2023-02-13T02:58:50.201Z,99427.63
2023-02-13T03:01:42.341Z,99426.72
2023-02-13T03:04:36.793Z,99420.69
2023-02-13T03:07:08.831Z,99425.00
2023-02-13T03:09:59.142Z,99438.63
2023-02-13T03:12:52.427Z,99433.56
2023-02-13T03:15:21.492Z,99437.81
2023-02-13T03:18:07.402Z,99441.19
2023-02-13T03:21:03.770Z,99441.16
2023-02-13T03:23:44.462Z,99435.19
2023-02-13T03:26:45.922Z,99442.03
2023-02-13T03:29:42.848Z,99447.91
2023-02-13T03:32:16.770Z,99455.50
2023-02-13T03:35:21.047Z,99461.50
2023-02-13T03:37:56.135Z,99463.13
2023-02-13T03:40:31.547Z,99468.25
2023-02-13T03:43:09.858Z,99469.22
2023-02-13T03:45:57.729Z,99465.88
2023-02-13T03:48:46.595Z,99462.47
2023-02-13T03:51:17.306Z,99465.00
2023-02-13T03:53:51.635Z,99470.03
2023-02-13T03:56:42.146Z,99478.50
2023-02-13T03:59:20.645Z,99477.69
2023-02-13T04:02:00.007Z,99480.22
2023-02-13T04:04:37.840Z,99488.66
2023-02-13T04:07:10.029Z,99491.97
2023-02-13T04:09:41.846Z,99483.44
2023-02-13T04:12:17.436Z,99488.47
2023-02-13T04:14:51.037Z,99491.81
2023-02-13T04:17:28.028Z,99487.50
2023-02-13T04:19:56.933Z,99490.03
2023-02-13T04:22:25.364Z,99493.38
2023-02-13T04:24:53.867Z,99503.56
2023-02-13T04:27:26.661Z,99497.59
2023-02-13T04:29:55.209Z,99493.25
2023-02-13T04:32:23.755Z,99496.63
2023-02-13T04:34:52.211Z,99494.06
2023-02-13T04:37:20.658Z,99504.28
2023-02-13T04:39:49.186Z,99494.88
2023-02-13T04:42:17.667Z,99493.97
2023-02-13T04:44:47.505Z,99499.06
2023-02-13T04:47:15.998Z,99496.53
2023-02-13T04:49:44.477Z,99493.03
2023-02-13T04:52:12.890Z,99489.69
2023-02-13T04:54:41.382Z,99494.78
2023-02-13T04:57:09.904Z,99492.19
2023-02-13T04:59:38.336Z,99499.00
2023-02-13T05:02:08.248Z,99497.19
2023-02-13T05:04:36.786Z,99494.72
2023-02-13T05:07:05.262Z,99498.94
2023-02-13T05:09:33.725Z,99497.09
2023-02-13T05:12:02.226Z,99498.78
2023-02-13T05:14:30.860Z,99490.34
2023-02-13T05:16:59.326Z,99492.03
2023-02-13T05:19:29.196Z,99492.81
2023-02-13T05:22:14.272Z,99489.34
2023-02-13T05:24:42.746Z,99492.75
2023-02-13T05:27:11.155Z,99496.94
2023-02-13T05:29:38.588Z,99498.56
2023-02-13T05:32:07.178Z,99499.50
2023-02-13T05:34:37.001Z,99508.88
2023-02-13T05:37:05.571Z,99511.19
2023-02-13T05:39:34.043Z,99508.72
2023-02-13T05:42:04.767Z,99509.47
2023-02-13T05:44:33.553Z,99512.00
2023-02-13T05:47:02.005Z,99509.38
2023-02-13T05:49:30.450Z,99506.03
2023-02-13T05:52:00.294Z,99507.66
2023-02-13T05:54:29.222Z,99512.66
2023-02-13T05:56:57.649Z,99506.75
2023-02-13T05:59:26.094Z,99503.31
2023-02-13T06:01:54.724Z,99505.84
2023-02-13T06:04:23.236Z,99510.13
2023-02-13T06:06:51.924Z,99499.91
2023-02-13T06:09:21.843Z,99495.69
2023-02-13T06:11:50.296Z,99505.75
2023-02-13T06:14:18.827Z,99507.44
2023-02-13T06:16:47.244Z,99514.19
2023-02-13T06:19:15.682Z,99512.50
2023-02-13T06:21:44.148Z,99512.44
2023-02-13T06:24:12.640Z,99515.81
2023-02-13T06:26:42.526Z,99513.31
2023-02-13T06:29:12.651Z,99509.88
2023-02-13T06:31:41.810Z,99517.50
2023-02-13T06:34:10.561Z,99511.53
2023-02-13T06:36:39.392Z,99516.69
2023-02-13T06:39:07.860Z,99512.41
2023-02-13T06:41:36.344Z,99520.03
2023-02-13T06:44:07.168Z,99516.72
2023-02-13T06:46:35.696Z,99515.91
2023-02-13T06:49:04.352Z,99515.84
2023-02-13T06:51:32.935Z,99514.09
2023-02-13T06:54:01.358Z,99528.44
2023-02-13T06:56:29.822Z,99526.75
2023-02-13T06:58:58.305Z,99523.34
2023-02-13T07:01:28.345Z,99525.09
2023-02-13T07:03:56.802Z,99526.00
2023-02-13T07:06:25.318Z,99523.44
2023-02-13T07:08:55.872Z,99526.84
2023-02-13T07:11:26.350Z,99528.44
2023-02-13T07:13:54.828Z,99526.00
2023-02-13T07:16:23.527Z,99536.22
2023-02-13T07:18:53.427Z,99528.69
2023-02-13T07:21:21.956Z,99536.34
2023-02-13T07:23:50.447Z,99538.00
2023-02-13T07:26:18.920Z,99549.03
2023-02-13T07:28:47.405Z,99543.94
2023-02-13T07:31:15.927Z,99543.25
2023-02-13T07:33:44.442Z,99544.94
2023-02-13T07:36:14.202Z,99540.69
2023-02-13T07:38:42.760Z,99547.44
2023-02-13T07:41:11.148Z,99538.19
2023-02-13T07:43:39.634Z,99544.19
2023-02-13T07:46:08.081Z,99541.69
2023-02-13T07:48:36.595Z,99540.94
2023-02-13T07:51:06.386Z,99546.03
2023-02-13T07:53:36.568Z,99541.81
2023-02-13T07:56:08.696Z,99550.38
2023-02-13T07:58:37.251Z,99552.94
2023-02-13T08:01:09.557Z,99552.94
2023-02-13T08:03:38.619Z,99550.47
2023-02-13T08:06:08.510Z,99554.75
2023-02-13T08:08:38.810Z,99542.19
2023-02-13T08:11:25.738Z,99541.41
2023-02-13T08:13:54.317Z,99548.19
2023-02-13T08:16:22.920Z,99551.75
2023-02-13T08:18:51.367Z,99563.72
2023-02-13T08:21:19.901Z,99562.16
2023-02-13T08:23:51.894Z,99560.50
2023-02-13T08:26:20.384Z,99566.47
2023-02-13T08:28:48.922Z,99559.78
2023-02-13T08:31:17.519Z,99558.16
2023-02-13T08:33:46.104Z,99554.75
2023-02-13T08:36:14.543Z,99549.75
2023-02-13T08:38:43.046Z,99547.31
2023-02-13T08:41:12.817Z,99558.41
2023-02-13T08:43:41.381Z,99559.28
2023-02-13T08:46:09.974Z,99556.88
2023-02-13T08:48:38.538Z,99550.19
2023-02-13T08:51:08.741Z,99557.06
2023-02-13T08:53:37.574Z,99546.00
2023-02-13T08:56:06.561Z,99557.88
2023-02-13T08:58:36.426Z,99544.31
2023-02-13T09:01:08.962Z,99547.78
2023-02-13T09:03:37.859Z,99546.94
2023-02-13T09:06:06.724Z,99557.13
2023-02-13T09:08:36.327Z,99545.28
2023-02-13T09:11:07.279Z,99551.25
2023-02-13T09:13:38.037Z,99548.69
2023-02-13T09:16:08.903Z,99549.63
2023-02-13T09:18:37.672Z,99548.00
2023-02-13T09:21:08.332Z,99551.44
2023-02-13T09:23:38.762Z,99550.59
2023-02-13T09:26:09.548Z,99549.72
2023-02-13T09:28:39.911Z,99546.31
2023-02-13T09:31:09.452Z,99548.88
2023-02-13T09:33:38.556Z,99558.31
2023-02-13T09:36:07.746Z,99551.47
2023-02-13T09:38:36.265Z,99547.25
2023-02-13T09:41:08.851Z,99556.59
2023-02-13T09:43:45.592Z,99556.63
2023-02-13T09:46:18.594Z,99560.06
2023-02-13T09:48:50.908Z,99555.84
2023-02-13T09:51:21.420Z,99553.25
2023-02-13T09:53:54.433Z,99560.94
2023-02-13T09:56:34.825Z,99556.69
2023-02-13T09:59:13.653Z,99566.03
2023-02-13T10:01:48.732Z,99563.47
2023-02-13T10:04:32.025Z,99562.63
2023-02-13T10:07:15.362Z,99566.03
2023-02-13T10:09:53.502Z,99577.94
2023-02-13T10:12:44.583Z,99572.84
2023-02-13T10:15:27.347Z,99564.31
2023-02-13T10:18:00.788Z,99568.59
2023-02-13T10:20:33.880Z,99568.56
2023-02-13T10:23:13.442Z,99573.63
2023-02-13T10:25:49.882Z,99569.41
2023-02-13T10:28:20.247Z,99572.81
2023-02-13T10:30:55.699Z,99569.38
2023-02-13T10:33:29.743Z,99574.38
2023-02-13T10:36:03.475Z,99577.72
2023-02-13T10:38:34.242Z,99571.75
2023-02-13T10:41:22.052Z,99575.25
2023-02-13T10:44:00.517Z,99576.03
2023-02-13T10:46:40.136Z,99568.41
2023-02-13T10:49:26.049Z,99566.59
2023-02-13T10:52:04.657Z,99563.97
2023-02-13T10:54:53.330Z,99565.63
2023-02-13T10:57:24.555Z,99566.50
2023-02-13T11:00:05.903Z,99563.13
2023-02-13T11:02:37.003Z,99563.84
2023-02-13T11:05:16.631Z,99554.31
2023-02-13T11:07:46.830Z,99560.97
2023-02-13T11:10:19.596Z,99562.59
2023-02-13T11:12:48.170Z,99553.97
2023-02-13T11:15:25.758Z,99548.88
2023-02-13T11:17:58.274Z,99557.59
2023-02-13T11:20:31.923Z,99561.16
2023-02-13T11:23:26.593Z,99555.28
2023-02-13T11:25:58.827Z,99546.81
2023-02-13T11:28:30.439Z,99551.16
2023-02-13T11:31:12.546Z,99550.25
2023-02-13T11:33:42.576Z,99541.94
2023-02-13T11:36:15.764Z,99549.41
2023-02-13T11:38:44.707Z,99543.38
2023-02-13T11:41:15.730Z,99545.16
2023-02-13T11:43:49.503Z,99551.88
2023-02-13T11:46:21.355Z,99541.56
2023-02-13T11:49:03.484Z,99543.97
2023-02-13T11:51:41.045Z,99537.59
2023-02-13T11:54:24.259Z,99534.22
2023-02-13T11:57:09.346Z,99532.63
2023-02-13T11:59:41.977Z,99538.56
2023-02-13T12:02:17.285Z,99539.19
2023-02-13T12:04:49.128Z,99541.50
2023-02-13T12:07:21.814Z,99533.09
2023-02-13T12:09:55.092Z,99533.91
2023-02-13T12:12:30.705Z,99536.25
2023-02-13T12:15:02.146Z,99537.41
2023-02-13T12:17:32.795Z,99524.50
2023-02-13T12:20:03.058Z,99523.97
2023-02-13T12:22:39.882Z,99529.25
2023-02-13T12:25:47.764Z,99524.47
2023-02-13T12:28:21.136Z,99529.59
2023-02-13T12:31:31.573Z,99523.97
2023-02-13T12:34:26.553Z,99520.50
2023-02-13T12:37:07.285Z,99525.56
2023-02-13T12:39:37.854Z,99512.38
2023-02-13T12:42:30.058Z,99517.16
2023-02-13T12:45:10.621Z,99518.06
2023-02-13T12:47:47.033Z,99516.19
2023-02-13T12:50:30.712Z,99513.25
2023-02-13T12:53:19.830Z,99517.84
2023-02-13T12:56:09.804Z,99519.13
2023-02-13T12:58:52.039Z,99514.81
2023-02-13T13:01:35.315Z,99523.38
2023-02-13T13:04:15.478Z,99526.78
2023-02-13T13:07:03.715Z,99523.22
2023-02-13T13:09:59.022Z,99522.22
2023-02-13T13:12:38.187Z,99521.34
2023-02-13T13:15:14.270Z,99520.34
2023-02-13T13:18:01.720Z,99509.84
2023-02-13T13:20:45.067Z,99508.94
2023-02-13T13:23:19.155Z,99511.53
2023-02-13T13:25:58.457Z,99514.47
2023-02-13T13:28:30.809Z,99513.69
2023-02-13T13:31:00.779Z,99507.41
2023-02-13T13:33:29.603Z,99510.09
2023-02-13T13:36:05.053Z,99506.84
2023-02-13T13:38:44.698Z,99506.88
2023-02-13T13:41:19.909Z,99506.91
2023-02-13T13:44:03.120Z,99513.00
2023-02-13T13:46:41.485Z,99508.53
2023-02-13T13:49:26.674Z,99508.59
2023-02-13T13:51:55.062Z,99516.91
2023-02-13T13:54:33.647Z,99512.81
2023-02-13T13:57:12.449Z,99509.94
2023-02-13T14:00:27.037Z,99506.72
2023-02-13T14:03:36.247Z,99510.41
2023-02-13T14:06:09.782Z,99502.06
2023-02-13T14:09:23.442Z,99499.38
2023-02-13T14:11:51.885Z,99505.63
2023-02-13T14:14:53.005Z,99508.22
2023-02-13T14:17:56.465Z,99497.75
2023-02-13T14:20:36.861Z,99510.63
2023-02-13T14:23:50.083Z,99501.47
2023-02-13T14:26:40.204Z,99501.94
2023-02-13T14:29:36.234Z,99505.72
2023-02-13T14:32:23.654Z,99506.66
2023-02-13T14:34:56.601Z,99508.44
2023-02-13T14:37:39.878Z,99511.88
2023-02-13T14:40:27.385Z,99508.63
2023-02-13T14:42:58.893Z,99501.03
2023-02-13T14:45:32.269Z,99504.44
2023-02-13T14:48:08.983Z,99496.94
2023-02-13T14:50:46.800Z,99490.19
2023-02-13T14:53:23.538Z,99488.41
2023-02-13T14:55:58.803Z,99494.41
2023-02-13T14:58:30.942Z,99490.13
2023-02-13T15:01:04.696Z,99490.16
2023-02-13T15:03:42.107Z,99485.94
2023-02-13T15:06:16.610Z,99491.06
2023-02-13T15:08:49.673Z,99492.78
2023-02-13T15:11:37.100Z,99484.25
2023-02-13T15:14:23.562Z,99480.88
2023-02-13T15:16:56.567Z,99486.03
2023-02-13T15:19:28.269Z,99490.25
2023-02-13T15:22:00.015Z,99489.41
2023-02-13T15:27:04.098Z,99489.41
2023-02-13T15:29:47.874Z,99482.63
2023-02-13T15:32:27.195Z,99486.84
2023-02-13T15:34:56.996Z,99480.88
2023-02-13T15:37:28.933Z,99482.56
2023-02-13T15:39:57.466Z,99483.41
2023-02-13T15:42:26.397Z,99485.94
2023-02-13T15:44:58.353Z,99491.91
2023-02-13T15:47:30.514Z,99486.81
2023-02-13T15:50:00.685Z,99486.75
2023-02-13T15:52:33.020Z,99472.28
2023-02-13T15:55:01.837Z,99483.28
2023-02-13T15:57:31.090Z,99484.13
2023-02-13T16:00:01.246Z,99481.59
2023-02-13T16:02:31.019Z,99481.56
2023-02-13T16:05:02.880Z,99473.88
2023-02-13T16:07:31.445Z,99475.53
2023-02-13T16:10:18.274Z,99465.28
2023-02-13T16:12:49.506Z,99472.06
2023-02-13T16:15:20.738Z,99470.31
2023-02-13T16:17:49.816Z,99462.69
2023-02-13T16:20:22.670Z,99458.38
2023-02-13T16:22:54.295Z,99456.66
2023-02-13T16:25:26.878Z,99468.44
2023-02-13T16:27:58.335Z,99459.09
2023-02-13T16:30:33.663Z,99467.53
2023-02-13T16:33:23.305Z,99467.50
2023-02-13T16:35:56.542Z,99476.75
2023-02-13T16:38:34.460Z,99470.81
2023-02-13T16:41:04.717Z,99473.25
2023-02-13T16:43:46.080Z,99480.84
2023-02-13T16:46:21.428Z,99486.84
2023-02-13T16:49:01.658Z,99473.19
2023-02-13T16:51:37.283Z,99479.91
2023-02-13T16:54:08.372Z,99480.78
2023-02-13T16:56:41.428Z,99486.69
2023-02-13T16:59:27.532Z,99492.59
2023-02-13T17:02:15.508Z,99488.34
2023-02-13T17:04:46.151Z,99487.41
2023-02-13T17:07:18.814Z,99486.56
2023-02-13T17:09:53.419Z,99483.16
2023-02-13T17:12:22.736Z,99480.53
2023-02-13T17:14:51.265Z,99483.13
2023-02-13T17:17:21.242Z,99485.63
2023-02-13T17:19:50.150Z,99479.63
2023-02-13T17:22:37.761Z,99477.94
2023-02-13T17:25:08.946Z,99471.13
2023-02-13T17:27:37.416Z,99479.59
2023-02-13T17:30:07.250Z,99475.34
2023-02-13T17:32:35.754Z,99474.47
2023-02-13T17:35:04.371Z,99477.00
2023-02-13T17:37:34.106Z,99473.56
2023-02-13T17:40:04.234Z,99480.31
2023-02-13T17:42:33.052Z,99478.59
2023-02-13T17:45:01.499Z,99479.41
2023-02-13T17:47:31.045Z,99470.03
2023-02-13T17:50:09.106Z,99468.31
2023-02-13T17:52:40.150Z,99479.41
2023-02-13T17:55:16.847Z,99480.16
2023-02-13T17:57:45.700Z,99474.25
2023-02-13T18:00:15.135Z,99480.19
2023-02-13T18:02:43.556Z,99486.91
2023-02-13T18:05:12.284Z,99486.09
2023-02-13T18:07:42.567Z,99488.56
2023-02-13T18:10:15.646Z,99482.63
2023-02-13T18:12:44.824Z,99489.38
2023-02-13T18:15:14.163Z,99488.56
2023-02-13T18:17:43.037Z,99492.75
2023-02-13T18:20:14.758Z,99487.66
2023-02-13T18:22:43.246Z,99491.91
2023-02-13T18:25:13.882Z,99491.91
2023-02-13T18:27:42.448Z,99502.88
2023-02-13T18:30:12.715Z,99514.78
2023-02-13T18:32:41.395Z,99502.91
2023-02-13T18:35:10.017Z,99502.06
2023-02-13T18:37:39.176Z,99502.88
2023-02-13T18:40:09.337Z,99507.94
2023-02-13T18:42:39.766Z,99497.84
2023-02-13T18:45:08.358Z,99507.13
2023-02-13T18:47:36.892Z,99503.72
2023-02-13T18:50:06.105Z,99502.91
2023-02-13T18:52:34.789Z,99504.66
2023-02-13T18:55:03.379Z,99504.56
2023-02-13T18:57:32.431Z,99508.00
2023-02-13T19:00:02.215Z,99513.88
2023-02-13T19:02:32.879Z,99513.00
2023-02-13T19:05:02.118Z,99504.59
2023-02-13T19:07:30.650Z,99508.78
2023-02-13T19:09:59.191Z,99506.19
2023-02-13T19:12:27.740Z,99504.50
2023-02-13T19:14:56.192Z,99507.91
2023-02-13T19:17:26.281Z,99500.31
2023-02-13T19:19:55.681Z,99503.66
2023-02-13T19:22:24.345Z,99519.75
2023-02-13T19:24:52.839Z,99516.38
2023-02-13T19:27:21.218Z,99510.50
2023-02-13T19:29:49.711Z,99507.13
2023-02-13T19:32:18.260Z,99518.06
2023-02-13T19:34:48.166Z,99512.94
2023-02-13T19:37:16.625Z,99497.63
2023-02-13T19:39:45.112Z,99485.81
2023-02-13T19:42:13.656Z,99490.06
2023-02-13T19:44:42.130Z,99495.91
2023-02-13T19:47:10.615Z,99490.75
2023-02-13T19:49:39.092Z,99490.72
2023-02-13T19:52:08.947Z,99489.97
2023-02-13T19:54:37.501Z,99478.13
2023-02-13T19:57:05.951Z,99476.31
2023-02-13T19:59:34.420Z,99488.22
2023-02-13T20:02:02.971Z,99487.38
2023-02-13T20:04:32.264Z,99492.50
2023-02-13T20:07:00.746Z,99489.00
2023-02-13T20:09:30.633Z,99493.25
2023-02-13T20:11:59.242Z,99491.50
2023-02-13T20:14:27.959Z,99492.38
2023-02-13T20:16:58.210Z,99488.00
2023-02-13T20:19:27.767Z,99496.56
2023-02-13T20:21:56.242Z,99497.28
2023-02-13T20:24:24.689Z,99490.53
2023-02-13T20:26:56.461Z,99498.16
2023-02-13T20:29:25.018Z,99494.81
2023-02-13T20:31:53.937Z,99489.75
2023-02-13T20:34:22.572Z,99483.69
2023-02-13T20:36:51.110Z,99488.78
2023-02-13T20:39:21.626Z,99481.16
2023-02-13T20:41:50.343Z,99480.34
2023-02-13T20:44:20.979Z,99476.97
2023-02-13T20:46:50.944Z,99474.41
2023-02-13T20:49:21.797Z,99474.34
2023-02-13T20:51:50.675Z,99471.03
2023-02-13T20:54:19.509Z,99468.44
2023-02-13T20:56:48.065Z,99471.00
2023-02-13T20:59:16.564Z,99467.66
2023-02-13T21:01:46.592Z,99460.84
2023-02-13T21:04:19.032Z,99462.53
2023-02-13T21:06:48.880Z,99456.53
2023-02-13T21:09:17.398Z,99453.13
2023-02-13T21:11:46.289Z,99459.97
2023-02-13T21:14:15.409Z,99460.91
2023-02-13T21:16:44.292Z,99462.59
2023-02-13T21:19:17.452Z,99462.59
2023-02-13T21:21:46.360Z,99456.66
2023-02-13T21:24:16.756Z,99455.69
2023-02-13T21:26:45.094Z,99458.25
2023-02-13T21:29:13.779Z,99460.84
2023-02-13T21:31:47.359Z,99459.19
2023-02-13T21:34:18.936Z,99449.03
2023-02-13T21:36:47.839Z,99452.34
2023-02-13T21:39:16.745Z,99452.38
2023-02-13T21:41:46.777Z,99450.59
2023-02-13T21:44:17.202Z,99449.84
2023-02-13T21:46:46.493Z,99443.81
2023-02-13T21:49:18.264Z,99432.03
2023-02-13T21:51:47.336Z,99435.38
2023-02-13T21:54:15.947Z,99440.44
2023-02-13T21:56:45.218Z,99438.78
2023-02-13T21:59:16.243Z,99436.16
2023-02-13T22:01:55.042Z,99438.69
2023-02-13T22:04:24.913Z,99449.69
2023-02-13T22:06:53.787Z,99441.19
2023-02-13T22:09:22.998Z,99436.19
2023-02-13T22:11:54.327Z,99445.53
2023-02-13T22:14:22.771Z,99445.53
2023-02-13T22:16:52.644Z,99436.97
2023-02-13T22:19:21.622Z,99437.84
2023-02-13T22:21:51.425Z,99440.38
2023-02-13T22:24:19.838Z,99440.38
2023-02-13T22:26:48.321Z,99441.25
2023-02-13T22:29:18.526Z,99435.28
2023-02-13T22:31:47.808Z,99444.66
2023-02-13T22:34:16.428Z,99444.56
2023-02-13T22:36:44.877Z,99446.22
2023-02-13T22:39:14.698Z,99439.41
2023-02-13T22:41:45.514Z,99452.03
2023-02-13T22:44:14.133Z,99448.63
2023-02-13T22:46:42.859Z,99450.44
2023-02-13T22:49:11.315Z,99450.50
2023-02-13T22:51:39.743Z,99446.13
2023-02-13T22:54:08.193Z,99446.94
2023-02-13T22:56:38.022Z,99457.88
2023-02-13T22:59:06.439Z,99453.69
2023-02-13T23:01:34.855Z,99452.91
2023-02-13T23:04:03.321Z,99447.03
2023-02-13T23:06:31.840Z,99448.69
2023-02-13T23:09:00.313Z,99446.13
2023-02-13T23:11:47.015Z,99450.44
2023-02-13T23:14:17.225Z,99445.25
2023-02-13T23:17:03.154Z,99444.41
2023-02-13T23:19:31.815Z,99436.00
2023-02-13T23:22:00.676Z,99439.34
2023-02-13T23:24:29.841Z,99431.72
2023-02-13T23:26:58.463Z,99435.00
2023-02-13T23:29:28.542Z,99427.50
2023-02-13T23:31:57.107Z,99429.00
2023-02-13T23:34:25.760Z,99426.47
2023-02-13T23:36:54.291Z,99423.13
2023-02-13T23:39:24.124Z,99413.78
2023-02-13T23:41:52.668Z,99421.47
2023-02-13T23:44:21.323Z,99418.94
2023-02-13T23:46:51.099Z,99416.38
2023-02-13T23:49:20.861Z,99411.16
2023-02-13T23:51:49.643Z,99412.03
2023-02-13T23:54:20.217Z,99413.72
2023-02-13T23:56:50.289Z,99417.88
2023-02-13T23:59:21.200Z,99413.69
