createdAt,value
2023-01-12T00:01:45.001Z,0.67
2023-01-12T00:04:21.653Z,0.63
2023-01-12T00:06:59.251Z,0.62
2023-01-12T00:09:44.026Z,0.60
2023-01-12T00:12:22.707Z,0.63
2023-01-12T00:15:06.116Z,0.67
2023-01-12T00:17:39.708Z,0.71
2023-01-12T00:20:25.650Z,0.79
2023-01-12T00:23:08.277Z,0.82
2023-01-12T00:25:56.929Z,0.82
2023-01-12T00:28:32.753Z,0.76
2023-01-12T00:31:16.961Z,0.78
2023-01-12T00:33:53.809Z,0.73
2023-01-12T00:36:34.702Z,0.79
2023-01-12T00:39:18.965Z,0.82
2023-01-12T00:45:34.073Z,1.03
2023-01-12T00:48:21.155Z,1.17
2023-01-12T00:50:58.195Z,1.27
2023-01-12T00:53:28.848Z,1.46
2023-01-12T00:56:13.601Z,1.47
2023-01-12T00:58:53.809Z,1.49
2023-01-12T01:01:29.230Z,1.66
2023-01-12T01:04:01.995Z,1.74
2023-01-12T01:06:34.501Z,1.73
2023-01-12T01:09:17.065Z,1.78
2023-01-12T01:11:49.514Z,1.82
2023-01-12T01:14:21.477Z,1.86
2023-01-12T01:16:57.778Z,1.88
2023-01-12T01:19:34.075Z,1.95
2023-01-12T01:25:39.971Z,1.98
2023-01-12T01:31:32.339Z,2.05
2023-01-12T01:37:37.825Z,2.13
2023-01-12T01:44:09.787Z,2.18
2023-01-12T01:50:24.269Z,2.25
2023-01-12T01:56:33.653Z,2.17
2023-01-12T01:59:17.797Z,2.09
2023-01-12T02:05:02.818Z,2.14
2023-01-12T02:07:43.591Z,2.20
2023-01-12T02:10:20.903Z,2.35
2023-01-12T02:13:18.964Z,2.25
2023-01-12T02:16:33.072Z,2.21
2023-01-12T02:23:19.609Z,2.17
2023-01-12T02:26:27.685Z,2.16
2023-01-12T02:29:40.813Z,2.34
2023-01-12T02:32:52.653Z,2.24
2023-01-12T02:36:09.961Z,2.20
2023-01-12T02:45:45.699Z,2.18
2023-01-12T02:48:58.861Z,2.10
2023-01-12T02:51:56.291Z,2.19
2023-01-12T02:54:32.788Z,2.12
2023-01-12T02:57:10.672Z,2.10
2023-01-12T02:59:53.384Z,2.12
2023-01-12T03:02:34.219Z,2.14
2023-01-12T03:05:25.232Z,2.13
2023-01-12T03:08:06.584Z,2.15
2023-01-12T03:14:26.948Z,2.24
2023-01-12T03:16:57.298Z,2.23
2023-01-12T03:19:45.687Z,2.25
2023-01-12T03:22:23.194Z,2.28
2023-01-12T03:25:07.020Z,2.30
2023-01-12T03:27:56.345Z,2.35
2023-01-12T03:30:40.706Z,2.54
2023-01-12T03:37:02.177Z,2.28
2023-01-12T03:39:51.482Z,2.29
2023-01-12T03:43:04.869Z,2.19
2023-01-12T03:49:18.834Z,2.16
2023-01-12T03:51:58.908Z,2.07
2023-01-12T03:54:41.826Z,2.11
2023-01-12T03:57:20.836Z,2.15
2023-01-12T03:59:57.665Z,2.09
2023-01-12T04:02:37.603Z,2.24
2023-01-12T04:05:21.114Z,2.26
2023-01-12T04:07:59.362Z,2.24
2023-01-12T04:10:38.580Z,2.30
2023-01-12T04:13:17.843Z,2.21
2023-01-12T04:16:00.660Z,2.26
2023-01-12T04:18:34.041Z,2.25
2023-01-12T04:21:34.643Z,2.25
2023-01-12T04:24:17.475Z,2.13
2023-01-12T04:27:00.494Z,2.16
2023-01-12T04:29:39.569Z,2.16
2023-01-12T04:32:08.882Z,2.11
2023-01-12T04:34:48.355Z,2.08
2023-01-12T04:37:32.809Z,2.10
2023-01-12T04:40:08.364Z,2.05
2023-01-12T04:43:02.205Z,2.09
2023-01-12T04:49:08.154Z,2.21
2023-01-12T04:51:40.152Z,2.09
2023-01-12T04:54:18.303Z,2.14
2023-01-12T05:00:28.520Z,2.03
2023-01-12T05:03:08.492Z,1.97
2023-01-12T05:05:47.215Z,2.08
2023-01-12T05:08:40.417Z,2.09
2023-01-12T05:11:13.619Z,2.04
2023-01-12T05:13:55.954Z,2.05
2023-01-12T05:16:34.208Z,2.02
2023-01-12T05:19:14.622Z,2.10
2023-01-12T05:21:46.944Z,2.25
2023-01-12T05:24:22.536Z,2.32
2023-01-12T05:26:53.509Z,2.28
2023-01-12T05:29:41.201Z,2.25
2023-01-12T05:32:13.307Z,2.15
2023-01-12T05:34:47.206Z,2.16
2023-01-12T05:37:26.637Z,2.23
2023-01-12T05:40:07.428Z,2.27
2023-01-12T05:43:00.898Z,2.33
2023-01-12T05:45:45.678Z,2.49
2023-01-12T05:48:27.974Z,2.52
2023-01-12T05:51:09.996Z,2.63
2023-01-12T05:53:47.819Z,2.63
2023-01-12T05:56:34.898Z,2.64
2023-01-12T05:59:11.596Z,2.66
2023-01-12T06:01:49.588Z,2.64
2023-01-12T06:04:35.354Z,2.68
2023-01-12T06:07:18.478Z,2.64
2023-01-12T06:10:00.554Z,2.71
2023-01-12T06:12:52.420Z,2.78
2023-01-12T06:15:31.828Z,2.62
2023-01-12T06:18:15.957Z,2.62
2023-01-12T06:20:51.491Z,2.65
2023-01-12T06:23:35.254Z,2.61
2023-01-12T06:26:13.624Z,2.58
2023-01-12T06:28:59.388Z,2.63
2023-01-12T06:31:54.047Z,2.70
2023-01-12T06:34:37.501Z,2.79
2023-01-12T06:37:25.175Z,2.88
2023-01-12T06:40:09.006Z,2.89
2023-01-12T06:42:48.841Z,2.91
2023-01-12T06:45:27.012Z,2.88
2023-01-12T06:48:12.656Z,2.89
2023-01-12T06:50:58.521Z,2.89
2023-01-12T06:53:37.813Z,2.89
2023-01-12T06:56:14.416Z,2.95
2023-01-12T06:59:00.316Z,3.07
2023-01-12T07:01:43.301Z,3.13
2023-01-12T07:07:33.749Z,3.10
2023-01-12T07:10:21.617Z,3.12
2023-01-12T07:12:54.538Z,3.20
2023-01-12T07:15:31.222Z,3.17
2023-01-12T07:18:08.441Z,3.35
2023-01-12T07:20:47.776Z,3.28
2023-01-12T07:23:26.217Z,3.26
2023-01-12T07:26:11.106Z,3.35
2023-01-12T07:28:44.105Z,3.39
2023-01-12T07:31:19.562Z,3.55
2023-01-12T07:33:57.073Z,3.57
2023-01-12T07:36:30.315Z,3.79
2023-01-12T07:42:22.604Z,3.82
2023-01-12T07:44:57.614Z,3.84
2023-01-12T07:47:31.214Z,3.78
2023-01-12T07:50:02.336Z,3.69
2023-01-12T07:52:36.871Z,3.74
2023-01-12T07:55:08.067Z,3.95
2023-01-12T07:57:40.588Z,3.89
2023-01-12T08:00:19.035Z,3.98
2023-01-12T08:02:53.933Z,3.95
2023-01-12T08:05:27.507Z,4.07
2023-01-12T08:08:03.426Z,4.12
2023-01-12T08:10:35.376Z,4.18
2023-01-12T08:13:41.445Z,4.27
2023-01-12T08:16:22.676Z,4.40
2023-01-12T08:19:04.410Z,4.72
2023-01-12T08:21:45.452Z,4.81
2023-01-12T08:24:23.403Z,4.96
2023-01-12T08:26:59.370Z,5.00
2023-01-12T08:29:45.662Z,5.00
2023-01-12T08:32:18.904Z,5.02
2023-01-12T08:34:54.948Z,5.10
2023-01-12T08:37:36.322Z,5.13
2023-01-12T08:40:18.473Z,5.33
2023-01-12T08:42:51.618Z,5.51
2023-01-12T08:45:22.928Z,5.46
2023-01-12T08:47:52.143Z,5.55
2023-01-12T08:50:32.613Z,5.59
2023-01-12T08:53:06.444Z,5.67
2023-01-12T08:55:37.151Z,5.77
2023-01-12T08:58:13.640Z,5.63
2023-01-12T09:03:49.903Z,5.90
2023-01-12T09:06:37.473Z,5.98
2023-01-12T09:09:11.686Z,6.05
2023-01-12T09:11:48.150Z,6.06
2023-01-12T09:14:26.353Z,6.30
2023-01-12T09:17:09.608Z,6.37
2023-01-12T09:19:44.879Z,6.66
2023-01-12T09:22:19.590Z,6.86
2023-01-12T09:24:50.917Z,7.03
2023-01-12T09:27:26.217Z,7.18
2023-01-12T09:30:00.370Z,7.23
2023-01-12T09:32:36.711Z,7.35
2023-01-12T09:38:21.489Z,7.52
2023-01-12T09:41:02.893Z,7.42
2023-01-12T09:43:52.455Z,7.60
2023-01-12T09:46:57.222Z,7.70
2023-01-12T09:49:47.223Z,7.84
2023-01-12T09:52:38.900Z,7.82
2023-01-12T09:55:23.819Z,7.79
2023-01-12T09:58:29.066Z,7.71
2023-01-12T10:01:05.028Z,7.79
2023-01-12T10:03:41.074Z,7.79
2023-01-12T10:06:27.317Z,7.91
2023-01-12T10:09:06.083Z,7.90
2023-01-12T10:12:14.442Z,8.01
2023-01-12T10:15:03.188Z,8.00
2023-01-12T10:17:51.287Z,7.95
2023-01-12T10:20:52.389Z,7.92
2023-01-12T10:23:27.675Z,8.01
2023-01-12T10:26:16.696Z,7.93
2023-01-12T10:28:55.158Z,8.04
2023-01-12T10:31:31.432Z,8.23
2023-01-12T10:34:03.691Z,8.31
2023-01-12T10:36:37.499Z,8.27
2023-01-12T10:39:34.905Z,8.23
2023-01-12T10:42:44.387Z,8.22
2023-01-12T10:45:25.278Z,8.12
2023-01-12T10:47:54.227Z,7.98
2023-01-12T10:50:46.161Z,7.81
2023-01-12T10:53:26.280Z,7.78
2023-01-12T10:56:05.196Z,7.63
2023-01-12T10:58:47.038Z,7.71
2023-01-12T11:01:17.625Z,7.58
2023-01-12T11:03:48.744Z,7.61
2023-01-12T11:06:42.921Z,7.58
2023-01-12T11:09:20.096Z,7.56
2023-01-12T11:11:57.130Z,7.49
2023-01-12T11:14:38.809Z,7.50
2023-01-12T11:17:31.199Z,7.48
2023-01-12T11:20:09.524Z,7.49
2023-01-12T11:22:58.561Z,7.43
2023-01-12T11:25:43.610Z,7.31
2023-01-12T11:28:37.658Z,7.26
2023-01-12T11:32:03.843Z,7.04
2023-01-12T11:34:49.837Z,7.18
2023-01-12T11:37:27.695Z,7.10
2023-01-12T11:40:08.678Z,7.20
2023-01-12T11:43:05.547Z,7.16
2023-01-12T11:46:02.367Z,7.11
2023-01-12T11:48:52.099Z,7.17
2023-01-12T11:58:15.949Z,7.03
2023-01-12T12:01:08.032Z,7.00
2023-01-12T12:04:08.843Z,7.02
2023-01-12T12:07:08.926Z,7.04
2023-01-12T12:10:04.939Z,7.14
2023-01-12T12:12:58.335Z,7.24
2023-01-12T12:15:51.002Z,7.24
2023-01-12T12:18:33.588Z,7.19
2023-01-12T12:21:40.590Z,7.26
2023-01-12T12:24:47.406Z,7.28
2023-01-12T12:27:45.413Z,7.31
2023-01-12T12:30:58.315Z,7.27
2023-01-12T12:33:54.383Z,7.31
2023-01-12T12:36:48.143Z,7.35
2023-01-12T12:39:40.174Z,7.36
2023-01-12T12:42:41.549Z,7.34
2023-01-12T12:45:42.399Z,7.34
2023-01-12T12:48:40.250Z,7.22
2023-01-12T12:51:17.728Z,7.22
2023-01-12T12:53:57.392Z,7.26
2023-01-12T12:56:35.003Z,7.23
2023-01-12T12:59:08.237Z,7.33
2023-01-12T13:01:43.798Z,7.25
2023-01-12T13:04:14.820Z,7.21
2023-01-12T13:06:50.505Z,7.22
2023-01-12T13:09:17.964Z,7.08
2023-01-12T13:12:21.209Z,7.09
2023-01-12T13:15:22.711Z,7.07
2023-01-12T13:17:55.961Z,7.05
2023-01-12T13:20:55.379Z,7.13
2023-01-12T13:23:54.966Z,7.21
2023-01-12T13:26:46.796Z,7.21
2023-01-12T13:29:34.024Z,7.19
2023-01-12T13:32:34.530Z,7.21
2023-01-12T13:35:10.913Z,7.18
2023-01-12T13:37:54.425Z,7.25
2023-01-12T13:40:30.509Z,7.26
2023-01-12T13:43:21.799Z,7.32
2023-01-12T13:46:17.247Z,7.23
2023-01-12T13:48:52.401Z,7.27
2023-01-12T13:51:49.098Z,7.35
2023-01-12T13:54:28.437Z,7.32
2023-01-12T13:57:23.494Z,7.50
2023-01-12T14:00:21.298Z,7.47
2023-01-12T14:02:59.194Z,7.37
2023-01-12T14:06:07.684Z,7.33
2023-01-12T14:09:37.033Z,7.27
2023-01-12T14:12:35.562Z,7.27
2023-01-12T14:16:05.819Z,7.26
2023-01-12T14:18:47.510Z,7.22
2023-01-12T14:21:29.382Z,7.33
2023-01-12T14:24:25.378Z,7.19
2023-01-12T14:27:22.007Z,7.17
2023-01-12T14:29:54.379Z,7.02
2023-01-12T14:32:35.520Z,6.88
2023-01-12T14:35:12.561Z,6.86
2023-01-12T14:37:48.263Z,6.75
2023-01-12T14:40:39.508Z,6.62
2023-01-12T14:43:36.625Z,6.48
2023-01-12T14:46:26.023Z,6.42
2023-01-12T14:49:12.653Z,6.33
2023-01-12T14:52:07.770Z,6.24
2023-01-12T14:55:17.843Z,6.13
2023-01-12T14:58:11.293Z,6.05
2023-01-12T15:03:49.151Z,5.88
2023-01-12T15:06:30.676Z,5.74
2023-01-12T15:09:05.073Z,5.52
2023-01-12T15:11:44.442Z,5.38
2023-01-12T15:14:35.186Z,5.27
2023-01-12T15:17:30.682Z,5.13
2023-01-12T15:20:23.469Z,4.99
2023-01-12T15:26:39.027Z,4.80
2023-01-12T15:29:22.453Z,4.68
2023-01-12T15:32:01.404Z,4.64
2023-01-12T15:34:48.013Z,4.61
2023-01-12T15:37:20.362Z,4.55
2023-01-12T15:39:55.145Z,4.45
2023-01-12T15:42:30.960Z,4.45
2023-01-12T15:45:47.698Z,4.37
2023-01-12T15:48:30.274Z,4.28
2023-01-12T15:55:00.590Z,4.19
2023-01-12T16:00:31.131Z,4.13
2023-01-12T16:10:05.719Z,4.03
2023-01-12T16:12:50.715Z,3.91
2023-01-12T16:15:36.957Z,3.77
2023-01-12T16:21:55.414Z,3.56
2023-01-12T16:28:09.245Z,3.37
2023-01-12T16:30:53.756Z,3.27
2023-01-12T16:33:31.759Z,3.21
2023-01-12T16:36:13.005Z,3.15
2023-01-12T16:38:49.567Z,3.13
2023-01-12T16:41:24.493Z,3.10
2023-01-12T16:44:02.461Z,3.09
2023-01-12T16:46:43.633Z,3.04
2023-01-12T16:49:21.359Z,3.00
2023-01-12T16:52:02.362Z,2.96
2023-01-12T16:54:34.496Z,2.93
2023-01-12T16:57:28.729Z,2.90
2023-01-12T17:00:13.611Z,2.85
2023-01-12T17:03:01.401Z,2.83
2023-01-12T17:05:54.143Z,2.80
2023-01-12T17:08:37.484Z,2.77
2023-01-12T17:11:16.427Z,2.74
2023-01-12T17:14:05.357Z,2.71
2023-01-12T17:16:58.907Z,2.67
2023-01-12T17:23:06.292Z,2.59
2023-01-12T17:29:34.263Z,2.54
2023-01-12T17:35:46.520Z,2.47
2023-01-12T17:38:29.961Z,2.47
2023-01-12T17:44:43.743Z,2.49
2023-01-12T17:47:20.660Z,2.47
2023-01-12T17:49:58.892Z,2.48
2023-01-12T17:52:38.351Z,2.49
2023-01-12T17:55:14.513Z,2.52
2023-01-12T18:01:19.184Z,2.51
2023-01-12T18:04:13.317Z,2.49
2023-01-12T18:06:48.831Z,2.45
2023-01-12T18:09:36.919Z,2.45
2023-01-12T18:12:10.524Z,2.45
2023-01-12T18:14:55.764Z,2.41
2023-01-12T18:17:32.184Z,2.42
2023-01-12T18:23:40.818Z,2.44
2023-01-12T18:29:33.999Z,2.58
2023-01-12T18:35:51.986Z,2.79
2023-01-12T18:38:30.472Z,2.84
2023-01-12T18:41:30.086Z,2.89
2023-01-12T18:44:10.514Z,2.95
2023-01-12T18:47:04.874Z,3.03
2023-01-12T18:49:42.300Z,3.05
2023-01-12T18:52:40.139Z,3.09
2023-01-12T18:55:14.676Z,3.06
2023-01-12T18:57:52.809Z,3.11
2023-01-12T19:00:34.165Z,3.11
2023-01-12T19:03:10.929Z,3.20
2023-01-12T19:06:02.833Z,3.23
2023-01-12T19:08:53.763Z,3.24
2023-01-12T19:11:33.049Z,3.32
2023-01-12T19:14:27.081Z,3.31
2023-01-12T19:17:21.017Z,3.24
2023-01-12T19:27:21.199Z,3.21
2023-01-12T19:33:18.561Z,3.23
2023-01-12T19:35:48.791Z,3.15
2023-01-12T19:41:38.607Z,3.08
2023-01-12T19:44:14.580Z,2.99
2023-01-12T19:46:58.952Z,2.92
2023-01-12T19:49:35.471Z,2.86
2023-01-12T19:52:14.214Z,2.82
2023-01-12T19:54:45.972Z,2.75
2023-01-12T19:57:25.278Z,2.70
2023-01-12T20:00:00.045Z,2.67
2023-01-12T20:02:38.663Z,2.63
2023-01-12T20:05:35.526Z,2.62
2023-01-12T20:08:18.347Z,2.54
2023-01-12T20:11:04.037Z,2.50
2023-01-12T20:17:27.471Z,2.43
2023-01-12T20:27:12.925Z,2.23
2023-01-12T20:33:12.677Z,2.11
2023-01-12T20:35:54.013Z,2.04
2023-01-12T20:38:27.961Z,2.01
2023-01-12T20:41:08.799Z,1.93
2023-01-12T20:43:44.280Z,1.84
2023-01-12T20:46:24.941Z,1.77
2023-01-12T20:49:07.248Z,1.69
2023-01-12T20:51:44.724Z,1.66
2023-01-12T20:54:23.847Z,1.63
2023-01-12T20:57:09.655Z,1.56
2023-01-12T20:59:49.832Z,1.53
2023-01-12T21:02:27.492Z,1.51
2023-01-12T21:05:07.649Z,1.49
2023-01-12T21:07:56.988Z,1.48
2023-01-12T21:10:45.280Z,1.44
2023-01-12T21:13:26.256Z,1.43
2023-01-12T21:16:11.424Z,1.45
2023-01-12T21:18:59.127Z,1.43
2023-01-12T21:21:41.567Z,1.39
2023-01-12T21:27:53.159Z,1.30
2023-01-12T21:33:54.173Z,1.22
2023-01-12T21:36:35.536Z,1.19
2023-01-12T21:39:09.307Z,1.12
2023-01-12T21:42:07.917Z,1.10
2023-01-12T21:44:53.200Z,1.03
2023-01-12T21:47:40.205Z,0.99
2023-01-12T21:50:30.656Z,0.90
2023-01-12T21:53:15.553Z,0.90
2023-01-12T21:56:00.251Z,0.88
2023-01-12T22:02:14.676Z,0.87
2023-01-12T22:05:00.125Z,0.85
2023-01-12T22:07:47.183Z,0.88
2023-01-12T22:10:32.977Z,0.92
2023-01-12T22:13:14.010Z,0.96
2023-01-12T22:16:02.720Z,0.90
2023-01-12T22:18:41.664Z,0.94
2023-01-12T22:28:27.863Z,1.00
2023-01-12T22:31:21.369Z,1.07
2023-01-12T22:34:08.273Z,1.12
2023-01-12T22:36:47.872Z,1.14
2023-01-12T22:39:20.728Z,1.09
2023-01-12T22:42:00.352Z,1.11
2023-01-12T22:44:38.823Z,1.09
2023-01-12T22:47:24.351Z,1.10
2023-01-12T22:50:03.742Z,1.10
2023-01-12T22:56:18.988Z,1.00
2023-01-12T23:02:51.022Z,1.00
2023-01-12T23:05:31.240Z,1.00
2023-01-12T23:08:12.297Z,0.97
2023-01-12T23:14:15.713Z,0.97
2023-01-12T23:16:59.326Z,0.92
2023-01-12T23:19:37.308Z,0.93
2023-01-12T23:22:16.378Z,0.96
2023-01-12T23:24:55.254Z,0.98
2023-01-12T23:27:39.779Z,0.95
2023-01-12T23:30:20.014Z,0.90
2023-01-12T23:33:00.835Z,0.87
2023-01-12T23:35:48.576Z,0.80
2023-01-12T23:38:26.568Z,0.85
2023-01-12T23:40:59.820Z,0.69
2023-01-12T23:43:40.441Z,0.67
2023-01-12T23:49:16.138Z,0.59
2023-01-12T23:51:53.659Z,0.59
2023-01-12T23:54:28.476Z,0.53
2023-01-12T23:57:27.334Z,0.52
