createdAt,value
2017-07-24T00:00:59.486Z,99.99
2017-07-24T00:01:59.542Z,99.99
2017-07-24T00:02:59.572Z,99.99
2017-07-24T00:03:59.587Z,99.99
2017-07-24T00:04:59.646Z,99.99
2017-07-24T00:05:59.672Z,99.99
2017-07-24T00:06:59.726Z,99.99
2017-07-24T00:07:59.744Z,99.99
2017-07-24T00:08:59.784Z,99.99
2017-07-24T00:09:59.809Z,99.99
2017-07-24T00:10:59.848Z,99.99
2017-07-24T00:11:59.900Z,99.99
2017-07-24T00:12:59.925Z,99.99
2017-07-24T00:13:59.953Z,99.99
2017-07-24T00:14:59.988Z,99.99
2017-07-24T00:16:00.019Z,99.99
2017-07-24T00:17:00.039Z,99.99
2017-07-24T00:18:00.094Z,99.99
2017-07-24T00:19:00.119Z,99.99
2017-07-24T00:20:00.166Z,99.99
2017-07-24T00:21:00.179Z,99.99
2017-07-24T00:22:00.232Z,99.99
2017-07-24T00:23:00.247Z,99.99
2017-07-24T00:24:00.277Z,99.99
2017-07-24T00:25:00.380Z,99.99
2017-07-24T00:26:00.372Z,99.99
2017-07-24T00:27:00.421Z,99.99
2017-07-24T00:28:00.442Z,99.99
2017-07-24T00:29:00.455Z,99.99
2017-07-24T00:30:00.518Z,99.99
2017-07-24T00:31:00.545Z,99.99
2017-07-24T00:32:00.561Z,99.99
2017-07-24T00:33:00.611Z,99.99
2017-07-24T00:34:00.646Z,99.99
2017-07-24T00:35:00.674Z,99.99
2017-07-24T00:36:00.718Z,99.99
2017-07-24T00:37:00.750Z,99.99
2017-07-24T00:38:00.762Z,99.99
2017-07-24T00:39:00.813Z,99.99
2017-07-24T00:40:00.858Z,99.99
2017-07-24T00:41:00.877Z,99.99
2017-07-24T00:42:00.920Z,99.99
2017-07-24T00:43:00.967Z,99.99
2017-07-24T00:44:00.993Z,99.99
2017-07-24T00:45:01.024Z,99.99
2017-07-24T00:46:01.061Z,99.99
2017-07-24T00:47:01.089Z,99.99
2017-07-24T00:48:01.111Z,99.99
2017-07-24T00:49:01.169Z,99.99
2017-07-24T00:50:01.200Z,99.99
2017-07-24T00:51:01.230Z,99.99
2017-07-24T00:52:01.253Z,99.99
2017-07-24T00:53:01.320Z,99.99
2017-07-24T00:54:01.324Z,99.99
2017-07-24T00:55:01.371Z,99.99
2017-07-24T00:56:01.423Z,99.99
2017-07-24T00:57:01.439Z,99.99
2017-07-24T00:58:01.472Z,99.99
2017-07-24T00:59:01.508Z,99.99
2017-07-24T01:00:01.545Z,99.99
2017-07-24T01:01:01.572Z,99.99
2017-07-24T01:02:01.615Z,99.99
2017-07-24T01:03:01.648Z,99.99
2017-07-24T01:04:01.667Z,99.99
2017-07-24T01:05:01.708Z,99.99
2017-07-24T01:06:01.748Z,99.99
2017-07-24T01:07:01.768Z,99.99
2017-07-24T01:08:01.821Z,99.99
2017-07-24T01:09:01.853Z,99.99
2017-07-24T01:10:01.872Z,99.99
2017-07-24T01:11:01.919Z,99.99
2017-07-24T01:12:01.948Z,99.99
2017-07-24T01:13:01.998Z,99.99
2017-07-24T01:14:02.022Z,99.99
2017-07-24T01:15:02.067Z,99.99
2017-07-24T01:16:02.092Z,99.99
2017-07-24T01:17:02.129Z,99.99
2017-07-24T01:18:02.162Z,99.99
2017-07-24T01:19:02.195Z,99.99
2017-07-24T01:20:02.229Z,99.99
2017-07-24T01:21:02.273Z,99.99
2017-07-24T01:22:02.302Z,99.99
2017-07-24T01:23:02.330Z,99.99
2017-07-24T01:24:02.370Z,99.99
2017-07-24T01:25:02.393Z,99.99
2017-07-24T01:26:02.440Z,99.99
2017-07-24T01:27:02.473Z,99.99
2017-07-24T01:28:02.507Z,99.99
2017-07-24T01:29:02.544Z,99.99
2017-07-24T01:30:02.573Z,99.99
2017-07-24T01:31:02.608Z,99.99
2017-07-24T01:32:02.642Z,99.99
2017-07-24T01:33:02.669Z,99.99
2017-07-24T01:34:02.712Z,99.99
2017-07-24T01:35:02.738Z,99.99
2017-07-24T01:36:02.762Z,99.99
2017-07-24T01:37:02.818Z,99.99
2017-07-24T01:38:02.853Z,99.99
2017-07-24T01:39:02.863Z,99.99
2017-07-24T01:40:02.917Z,99.99
2017-07-24T01:41:02.953Z,99.99
2017-07-24T01:42:02.970Z,99.99
2017-07-24T01:43:03.020Z,99.99
2017-07-24T01:44:03.073Z,99.99
2017-07-24T01:45:03.307Z,99.99
2017-07-24T01:46:03.120Z,99.99
2017-07-24T01:47:03.164Z,99.99
2017-07-24T01:48:03.182Z,99.99
2017-07-24T01:49:03.221Z,99.99
2017-07-24T01:50:03.238Z,99.99
2017-07-24T01:51:03.269Z,99.99
2017-07-24T01:52:03.324Z,99.99
2017-07-24T01:53:03.363Z,99.99
2017-07-24T01:54:03.370Z,99.99
2017-07-24T01:55:03.434Z,99.99
2017-07-24T01:56:03.479Z,99.99
2017-07-24T01:57:03.502Z,99.99
2017-07-24T01:58:03.546Z,99.99
2017-07-24T01:59:03.578Z,99.99
2017-07-24T02:00:03.776Z,99.99
2017-07-24T02:01:03.630Z,99.99
2017-07-24T02:02:03.692Z,99.99
2017-07-24T02:03:03.712Z,99.99
2017-07-24T02:04:03.736Z,99.99
2017-07-24T02:05:03.775Z,99.99
2017-07-24T02:06:03.814Z,99.99
2017-07-24T02:07:03.874Z,99.99
2017-07-24T02:08:03.880Z,99.99
2017-07-24T02:09:03.905Z,99.99
2017-07-24T02:10:03.952Z,99.99
2017-07-24T02:11:03.976Z,99.99
2017-07-24T02:12:03.998Z,99.99
2017-07-24T02:13:04.060Z,99.99
2017-07-24T02:14:04.085Z,99.99
2017-07-24T02:15:04.145Z,99.99
2017-07-24T02:16:04.149Z,99.99
2017-07-24T02:17:04.189Z,99.99
2017-07-24T02:18:04.217Z,99.99
2017-07-24T02:19:04.256Z,99.99
2017-07-24T02:20:04.281Z,99.99
2017-07-24T02:21:04.323Z,99.99
2017-07-24T02:22:04.354Z,99.99
2017-07-24T02:23:04.384Z,99.99
2017-07-24T02:24:04.427Z,99.99
2017-07-24T02:25:04.457Z,99.99
2017-07-24T02:26:04.480Z,99.99
2017-07-24T02:27:04.522Z,99.99
2017-07-24T02:28:04.553Z,99.99
2017-07-24T02:29:04.571Z,99.99
2017-07-24T02:30:04.627Z,99.99
2017-07-24T02:31:04.680Z,99.99
2017-07-24T02:32:04.674Z,99.99
2017-07-24T02:33:04.723Z,99.99
2017-07-24T02:34:04.751Z,99.99
2017-07-24T02:35:04.870Z,99.99
2017-07-24T02:36:04.828Z,99.99
2017-07-24T02:37:04.856Z,99.99
2017-07-24T02:38:04.884Z,99.99
2017-07-24T02:39:04.929Z,99.99
2017-07-24T02:40:04.967Z,99.99
2017-07-24T02:41:04.969Z,99.99
2017-07-24T02:42:05.027Z,99.99
2017-07-24T02:43:05.048Z,99.99
2017-07-24T02:44:05.077Z,99.99
2017-07-24T02:45:05.118Z,99.99
2017-07-24T02:46:05.165Z,99.99
2017-07-24T02:47:05.178Z,99.99
2017-07-24T02:48:05.219Z,99.99
2017-07-24T02:49:05.265Z,99.99
2017-07-24T02:50:05.281Z,99.99
2017-07-24T02:51:05.313Z,99.99
2017-07-24T02:52:05.370Z,99.99
2017-07-24T02:53:05.403Z,99.99
2017-07-24T02:54:05.430Z,99.99
2017-07-24T02:55:05.462Z,99.99
2017-07-24T02:56:05.492Z,99.99
2017-07-24T02:57:05.542Z,99.99
2017-07-24T02:58:05.557Z,99.99
2017-07-24T02:59:05.597Z,99.99
2017-07-24T03:00:05.635Z,99.99
2017-07-24T03:01:05.658Z,99.99
2017-07-24T03:02:05.698Z,99.99
2017-07-24T03:03:05.739Z,99.99
2017-07-24T03:04:05.771Z,99.99
2017-07-24T03:05:05.777Z,99.99
2017-07-24T03:06:05.818Z,99.99
2017-07-24T03:07:05.876Z,99.99
2017-07-24T03:08:05.890Z,99.99
2017-07-24T03:09:05.938Z,99.99
2017-07-24T03:10:05.959Z,99.99
2017-07-24T03:11:05.993Z,99.99
2017-07-24T03:12:06.019Z,99.99
2017-07-24T03:13:06.078Z,99.99
2017-07-24T03:14:06.094Z,99.99
2017-07-24T03:15:06.142Z,99.99
2017-07-24T03:16:06.173Z,99.99
2017-07-24T03:17:06.209Z,99.99
2017-07-24T03:18:06.244Z,99.99
2017-07-24T03:19:06.279Z,99.99
2017-07-24T03:20:06.276Z,99.99
2017-07-24T03:21:06.355Z,99.99
2017-07-24T03:22:06.388Z,99.99
2017-07-24T03:23:06.416Z,99.99
2017-07-24T03:24:06.449Z,99.99
2017-07-24T03:25:06.461Z,99.99
2017-07-24T03:26:06.513Z,99.99
2017-07-24T03:27:06.548Z,99.99
2017-07-24T03:28:06.574Z,99.99
2017-07-24T03:29:06.596Z,99.99
2017-07-24T03:30:06.649Z,99.99
2017-07-24T03:31:06.700Z,99.99
2017-07-24T03:32:06.720Z,99.99
2017-07-24T03:33:06.737Z,99.99
2017-07-24T03:34:06.778Z,99.99
2017-07-24T03:35:06.837Z,99.99
2017-07-24T03:36:06.843Z,99.99
2017-07-24T03:37:06.864Z,99.99
2017-07-24T03:38:06.902Z,99.99
2017-07-24T03:39:06.949Z,99.99
2017-07-24T03:40:06.989Z,99.99
2017-07-24T03:41:07.011Z,99.99
2017-07-24T03:42:07.048Z,99.99
2017-07-24T03:43:07.077Z,99.99
2017-07-24T03:44:07.108Z,99.99
2017-07-24T03:45:07.134Z,99.99
2017-07-24T03:46:07.178Z,99.99
2017-07-24T03:47:07.199Z,99.99
2017-07-24T03:48:07.240Z,99.99
2017-07-24T03:49:07.285Z,99.99
2017-07-24T03:50:07.295Z,99.99
2017-07-24T03:51:07.349Z,99.99
2017-07-24T03:52:07.381Z,99.99
2017-07-24T03:53:07.402Z,99.99
2017-07-24T03:54:07.442Z,99.99
2017-07-24T03:55:07.469Z,99.99
2017-07-24T03:56:07.517Z,99.99
2017-07-24T03:57:07.549Z,99.99
2017-07-24T03:58:07.567Z,99.99
2017-07-24T03:59:07.614Z,99.99
2017-07-24T04:00:26.836Z,99.99
2017-07-24T04:01:07.840Z,99.99
2017-07-24T04:02:07.823Z,99.99
2017-07-24T04:03:07.866Z,99.99
2017-07-24T04:04:07.912Z,99.99
2017-07-24T04:05:07.940Z,99.99
2017-07-24T04:06:07.999Z,99.99
2017-07-24T04:07:08.014Z,99.99
2017-07-24T04:08:08.044Z,99.99
2017-07-24T04:09:08.081Z,99.99
2017-07-24T04:10:08.115Z,99.99
2017-07-24T04:11:08.141Z,99.99
2017-07-24T04:12:08.182Z,99.99
2017-07-24T04:13:08.219Z,99.99
2017-07-24T04:14:08.248Z,99.99
2017-07-24T04:15:08.292Z,99.99
2017-07-24T04:16:08.299Z,99.99
2017-07-24T04:17:08.333Z,99.99
2017-07-24T04:18:08.389Z,99.99
2017-07-24T04:19:08.417Z,99.99
2017-07-24T04:20:08.442Z,99.99
2017-07-24T04:21:08.488Z,99.99
2017-07-24T04:22:08.525Z,99.99
2017-07-24T04:23:08.545Z,99.99
2017-07-24T04:24:08.572Z,99.99
2017-07-24T04:25:08.628Z,99.99
2017-07-24T04:26:08.645Z,99.99
2017-07-24T04:27:08.688Z,99.99
2017-07-24T04:28:08.717Z,99.99
2017-07-24T04:29:08.743Z,99.99
2017-07-24T04:30:08.797Z,99.99
2017-07-24T04:31:08.831Z,99.99
2017-07-24T04:32:08.840Z,99.99
2017-07-24T04:33:08.895Z,99.99
2017-07-24T04:34:08.931Z,99.99
2017-07-24T04:35:08.965Z,99.99
2017-07-24T04:36:08.996Z,99.99
2017-07-24T04:37:09.046Z,99.99
2017-07-24T04:38:09.068Z,99.99
2017-07-24T04:39:09.107Z,99.99
2017-07-24T04:40:09.138Z,99.99
2017-07-24T04:41:09.171Z,99.99
2017-07-24T04:42:09.209Z,99.99
2017-07-24T04:43:09.243Z,99.99
2017-07-24T04:44:09.276Z,99.99
2017-07-24T04:45:09.319Z,99.99
2017-07-24T04:46:09.329Z,99.99
2017-07-24T04:47:09.382Z,99.99
2017-07-24T04:48:09.411Z,99.99
2017-07-24T04:49:09.453Z,99.99
2017-07-24T04:50:09.483Z,99.99
2017-07-24T04:51:09.517Z,99.99
2017-07-24T04:52:09.556Z,99.99
2017-07-24T04:53:09.588Z,99.99
2017-07-24T04:54:09.622Z,99.99
2017-07-24T04:55:09.639Z,99.99
2017-07-24T04:56:09.690Z,99.99
2017-07-24T04:57:09.724Z,99.99
2017-07-24T04:58:09.739Z,99.99
2017-07-24T04:59:09.798Z,99.99
2017-07-24T05:00:09.923Z,99.99
2017-07-24T05:01:09.842Z,99.99
2017-07-24T05:02:09.904Z,99.99
2017-07-24T05:03:09.961Z,99.92
2017-07-24T05:04:09.940Z,99.99
2017-07-24T05:05:10.009Z,99.99
2017-07-24T05:06:10.055Z,99.82
2017-07-24T05:07:10.093Z,99.99
2017-07-24T05:08:10.114Z,99.82
2017-07-24T05:09:10.152Z,99.3
2017-07-24T05:10:10.181Z,99.3
2017-07-24T05:11:10.220Z,98.72
2017-07-24T05:12:10.254Z,98.82
2017-07-24T05:13:10.280Z,98.86
2017-07-24T05:14:10.327Z,98.86
2017-07-24T05:15:10.340Z,98.29
2017-07-24T05:16:10.390Z,98.48
2017-07-24T05:17:10.430Z,97.91
2017-07-24T05:18:10.443Z,97.76
2017-07-24T05:19:10.501Z,97.19
2017-07-24T05:20:10.531Z,97.38
2017-07-24T05:21:10.559Z,97.19
2017-07-24T05:22:10.617Z,96.7
2017-07-24T05:23:10.640Z,97.28
2017-07-24T05:24:10.664Z,96.99
2017-07-24T05:25:10.709Z,96.7
2017-07-24T05:26:10.753Z,96.51
2017-07-24T05:27:10.756Z,96.32
2017-07-24T05:28:10.883Z,96.51
2017-07-24T05:29:10.835Z,96.42
2017-07-24T05:30:10.895Z,96.7
2017-07-24T05:31:10.946Z,96.42
2017-07-24T05:32:10.956Z,96.42
2017-07-24T05:33:11.007Z,96.22
2017-07-24T05:34:11.033Z,95.94
2017-07-24T05:35:11.065Z,96.03
2017-07-24T05:36:11.242Z,95.55
2017-07-24T05:37:11.146Z,95.5
2017-07-24T05:38:11.181Z,95.6
2017-07-24T05:39:11.215Z,95.36
2017-07-24T05:40:11.258Z,95.4
2017-07-24T05:41:11.282Z,95.5
2017-07-24T05:42:11.311Z,95.5
2017-07-24T05:43:11.339Z,95.21
2017-07-24T05:44:11.399Z,95.02
2017-07-24T05:45:11.431Z,95.79
2017-07-24T05:46:11.455Z,95.7
2017-07-24T05:47:11.508Z,95.5
2017-07-24T05:48:11.525Z,95.5
2017-07-24T05:49:11.564Z,95.02
2017-07-24T05:50:11.703Z,94.92
2017-07-24T05:51:11.651Z,94.35
2017-07-24T05:52:11.687Z,94.35
2017-07-24T05:53:11.723Z,94.54
2017-07-24T05:54:11.740Z,94.73
2017-07-24T05:55:11.807Z,94.35
2017-07-24T05:56:11.833Z,93.87
2017-07-24T05:57:11.849Z,94.4
2017-07-24T05:58:11.902Z,93.72
2017-07-24T05:59:11.943Z,92.28
2017-07-24T06:00:11.956Z,91.75
2017-07-24T06:01:12.020Z,90.54
2017-07-24T06:02:12.048Z,89.14
2017-07-24T06:03:12.085Z,89.04
2017-07-24T06:04:12.123Z,88.27
2017-07-24T06:05:12.157Z,88.37
2017-07-24T06:06:12.198Z,88.37
2017-07-24T06:07:12.215Z,88.37
2017-07-24T06:08:12.233Z,88.08
2017-07-24T06:09:12.288Z,88.56
2017-07-24T06:10:12.347Z,88.17
2017-07-24T06:11:12.354Z,87.98
2017-07-24T06:12:12.396Z,88.95
2017-07-24T06:13:12.456Z,88.37
2017-07-24T06:14:12.488Z,88.27
2017-07-24T06:15:12.524Z,88.27
2017-07-24T06:16:12.563Z,87.7
2017-07-24T06:17:12.598Z,87.54
2017-07-24T06:18:12.643Z,87.64
2017-07-24T06:19:12.662Z,87.16
2017-07-24T06:20:12.718Z,86.29
2017-07-24T06:21:12.758Z,85.46
2017-07-24T06:22:12.765Z,84.89
2017-07-24T06:23:12.828Z,84.31
2017-07-24T06:24:12.845Z,85.12
2017-07-24T06:25:12.899Z,84.74
2017-07-24T06:26:12.911Z,84.16
2017-07-24T06:27:12.940Z,83.14
2017-07-24T06:28:13.024Z,82.26
2017-07-24T06:29:13.040Z,81.68
2017-07-24T06:30:13.084Z,81.05
2017-07-24T06:31:13.128Z,79.25
2017-07-24T06:32:13.158Z,78.91
2017-07-24T06:33:13.187Z,78.08
2017-07-24T06:34:13.226Z,76.18
2017-07-24T06:35:13.239Z,75.89
2017-07-24T06:36:13.468Z,75.24
2017-07-24T06:37:13.332Z,74.12
2017-07-24T06:38:13.385Z,74.35
2017-07-24T06:39:13.413Z,74.06
2017-07-24T06:40:13.448Z,74.06
2017-07-24T06:41:13.603Z,73.38
2017-07-24T06:42:13.539Z,72.57
2017-07-24T06:43:13.581Z,73.44
2017-07-24T06:44:13.616Z,74.9
2017-07-24T06:45:13.656Z,74.57
2017-07-24T06:46:13.696Z,75.63
2017-07-24T06:47:13.731Z,75.5
2017-07-24T06:48:13.765Z,75.4
2017-07-24T06:49:13.816Z,74.73
2017-07-24T06:50:13.857Z,74.47
2017-07-24T06:51:13.897Z,74.57
2017-07-24T06:52:13.926Z,73.99
2017-07-24T06:53:13.957Z,74.76
2017-07-24T06:54:14.007Z,74.57
2017-07-24T06:55:14.048Z,74.18
2017-07-24T06:56:14.078Z,73.64
2017-07-24T06:57:14.131Z,71.54
2017-07-24T06:58:14.141Z,70.67
2017-07-24T06:59:14.203Z,70.31
2017-07-24T07:00:14.216Z,70.99
2017-07-24T07:01:14.276Z,69.54
2017-07-24T07:02:14.319Z,69.34
2017-07-24T07:03:14.347Z,69.44
2017-07-24T07:04:14.384Z,69.64
2017-07-24T07:05:14.431Z,67.05
2017-07-24T07:06:14.475Z,67.54
2017-07-24T07:07:14.543Z,66.76
2017-07-24T07:08:14.548Z,68.02
2017-07-24T07:09:14.565Z,68.02
2017-07-24T07:10:14.631Z,66.79
2017-07-24T07:11:14.661Z,65.14
2017-07-24T07:12:14.677Z,65.27
2017-07-24T07:13:14.751Z,65.85
2017-07-24T07:14:14.767Z,66.05
2017-07-24T07:15:14.822Z,65.75
2017-07-24T07:16:14.853Z,64.62
2017-07-24T07:17:14.884Z,64.33
2017-07-24T07:18:14.943Z,63.75
2017-07-24T07:19:14.983Z,63.65
2017-07-24T07:20:15.025Z,64.65
2017-07-24T07:21:15.070Z,64.56
2017-07-24T07:22:15.110Z,64.49
2017-07-24T07:23:15.141Z,63.81
2017-07-24T07:24:15.184Z,63.52
2017-07-24T07:25:15.225Z,62.26
2017-07-24T07:26:15.273Z,62.67
2017-07-24T07:27:15.409Z,60.92
2017-07-24T07:28:15.353Z,60.95
2017-07-24T07:29:15.386Z,60.69
2017-07-24T07:30:15.423Z,59.74
2017-07-24T07:31:15.459Z,58.12
2017-07-24T07:32:15.611Z,57.59
2017-07-24T07:33:15.549Z,57.23
2017-07-24T07:34:15.574Z,54.81
2017-07-24T07:35:15.634Z,53.96
2017-07-24T07:36:15.675Z,54.15
2017-07-24T07:37:15.694Z,54.5
2017-07-24T07:38:15.750Z,51.32
2017-07-24T07:39:15.783Z,49.09
2017-07-24T07:40:15.832Z,49.29
2017-07-24T07:41:15.882Z,49.65
2017-07-24T07:42:15.899Z,50.68
2017-07-24T07:43:15.970Z,51.95
2017-07-24T07:44:15.975Z,51.64
2017-07-24T07:45:16.038Z,51.46
2017-07-24T07:46:16.092Z,49.82
2017-07-24T07:47:16.121Z,49.95
2017-07-24T07:48:16.160Z,49.16
2017-07-24T07:49:16.198Z,47.5
2017-07-24T07:50:16.248Z,47.6
2017-07-24T07:51:16.286Z,49.26
2017-07-24T07:52:16.346Z,49.95
2017-07-24T07:53:16.376Z,49.68
2017-07-24T07:54:16.394Z,49.26
2017-07-24T07:55:16.450Z,48.62
2017-07-24T07:56:16.497Z,45.94
2017-07-24T07:57:16.528Z,45.02
2017-07-24T07:58:16.586Z,43.48
2017-07-24T07:59:16.624Z,42.22
2017-07-24T08:00:16.667Z,41.36
2017-07-24T08:01:16.683Z,40.88
2017-07-24T08:02:16.757Z,39.83
2017-07-24T08:03:16.778Z,40.45
2017-07-24T08:04:16.838Z,40.56
2017-07-24T08:05:16.882Z,40.88
2017-07-24T08:06:16.918Z,41.02
2017-07-24T08:07:16.951Z,39.25
2017-07-24T08:08:16.995Z,38.58
2017-07-24T08:09:17.058Z,37.11
2017-07-24T08:10:17.109Z,37.69
2017-07-24T08:11:17.198Z,36.18
2017-07-24T08:12:17.189Z,35.86
2017-07-24T08:13:17.237Z,36.44
2017-07-24T08:14:17.294Z,36.54
2017-07-24T08:15:17.309Z,35.27
2017-07-24T08:16:17.364Z,35.47
2017-07-24T08:17:17.396Z,35.58
2017-07-24T08:18:17.548Z,35.6
2017-07-24T08:19:17.501Z,34.73
2017-07-24T08:20:17.547Z,33.75
2017-07-24T08:21:17.595Z,33.55
2017-07-24T08:22:17.643Z,34.36
2017-07-24T08:23:17.668Z,33.57
2017-07-24T08:24:17.725Z,32.39
2017-07-24T08:25:17.801Z,33.18
2017-07-24T08:26:17.799Z,33.78
2017-07-24T08:27:17.869Z,34.88
2017-07-24T08:28:17.994Z,34.18
2017-07-24T08:29:17.963Z,34.38
2017-07-24T08:30:17.988Z,33.67
2017-07-24T08:31:18.051Z,34.17
2017-07-24T08:32:18.093Z,34.06
2017-07-24T08:33:18.145Z,33.67
2017-07-24T08:34:18.191Z,34.28
2017-07-24T08:35:18.216Z,34.06
2017-07-24T08:36:18.283Z,33.59
2017-07-24T08:37:18.334Z,31.7
2017-07-24T08:38:18.379Z,33.24
2017-07-24T08:39:18.400Z,32.05
2017-07-24T08:40:18.464Z,31.05
2017-07-24T08:41:18.510Z,32.66
2017-07-24T08:42:18.562Z,31.77
2017-07-24T08:43:18.591Z,33.06
2017-07-24T08:44:18.628Z,33.75
2017-07-24T08:45:18.683Z,32.96
2017-07-24T08:46:18.775Z,32.97
2017-07-24T08:47:18.804Z,33.67
2017-07-24T08:48:18.832Z,32.79
2017-07-24T08:49:18.887Z,31.4
2017-07-24T08:50:18.936Z,30.89
2017-07-24T08:51:18.990Z,32.06
2017-07-24T08:52:19.032Z,32.84
2017-07-24T08:53:19.072Z,31.95
2017-07-24T08:54:19.332Z,32.35
2017-07-24T08:55:19.752Z,33.83
2017-07-24T08:56:19.209Z,34.23
2017-07-24T08:57:19.260Z,32.28
2017-07-24T08:58:19.303Z,33.2
2017-07-24T08:59:19.333Z,31.43
2017-07-24T09:00:19.407Z,30.05
2017-07-24T09:01:19.909Z,30.85
2017-07-24T09:02:19.486Z,30.54
2017-07-24T09:03:19.522Z,31.68
2017-07-24T09:04:19.584Z,31.87
2017-07-24T09:05:19.628Z,31.24
2017-07-24T09:06:19.689Z,32.79
2017-07-24T09:07:19.733Z,32.3
2017-07-24T09:08:19.773Z,32.28
2017-07-24T09:09:19.823Z,33.36
2017-07-24T09:10:19.864Z,33.94
2017-07-24T09:11:19.911Z,34.97
2017-07-24T09:12:19.957Z,34.66
2017-07-24T09:13:19.989Z,36.4
2017-07-24T09:14:20.015Z,36.29
2017-07-24T09:15:20.097Z,36.46
2017-07-24T09:16:20.125Z,36.66
2017-07-24T09:17:20.187Z,36.94
2017-07-24T09:18:20.214Z,37.4
2017-07-24T09:19:20.276Z,35.31
2017-07-24T09:20:20.333Z,34.89
2017-07-24T09:21:20.366Z,37.4
2017-07-24T09:22:20.402Z,36.21
2017-07-24T09:23:20.457Z,37.68
2017-07-24T09:24:20.508Z,38.74
2017-07-24T09:25:20.537Z,38.74
2017-07-24T09:26:20.578Z,38.93
2017-07-24T09:27:20.636Z,38.37
2017-07-24T09:28:20.676Z,38.84
2017-07-24T09:29:20.705Z,38.85
2017-07-24T09:30:20.756Z,38.09
2017-07-24T09:31:20.799Z,38.7
2017-07-24T09:32:20.857Z,38.23
2017-07-24T09:33:20.897Z,36.67
2017-07-24T09:34:20.945Z,36.79
2017-07-24T09:35:20.990Z,37.57
2017-07-24T09:36:21.231Z,38.24
2017-07-24T09:37:21.051Z,36.57
2017-07-24T09:38:21.120Z,37.52
2017-07-24T09:39:21.137Z,37.99
2017-07-24T09:40:21.203Z,36.7
2017-07-24T09:41:21.237Z,36.13
2017-07-24T09:42:21.298Z,36.63
2017-07-24T09:43:21.345Z,36.65
2017-07-24T09:44:21.458Z,36.38
2017-07-24T09:45:21.426Z,35.31
2017-07-24T09:46:21.477Z,34.86
2017-07-24T09:47:21.513Z,34.79
2017-07-24T09:48:21.556Z,34.43
2017-07-24T09:49:21.691Z,34.95
2017-07-24T09:50:21.636Z,34.79
2017-07-24T09:51:21.697Z,34.53
2017-07-24T09:52:21.732Z,34.17
2017-07-24T09:53:21.776Z,33.33
2017-07-24T09:54:21.839Z,31.67
2017-07-24T09:55:21.857Z,30.97
2017-07-24T09:56:21.908Z,30.49
2017-07-24T09:57:21.951Z,31
2017-07-24T09:58:22.017Z,30.9
2017-07-24T09:59:22.055Z,31.63
2017-07-24T10:00:22.095Z,31.45
2017-07-24T10:01:22.195Z,30.96
2017-07-24T10:02:22.205Z,29.86
2017-07-24T10:03:22.252Z,29.97
2017-07-24T10:04:22.276Z,30.27
2017-07-24T10:05:22.335Z,30.32
2017-07-24T10:06:22.390Z,30.57
2017-07-24T10:07:22.419Z,30.56
2017-07-24T10:08:22.480Z,30.74
2017-07-24T10:09:22.508Z,31.04
2017-07-24T10:10:22.570Z,31.31
2017-07-24T10:11:22.637Z,30.4
2017-07-24T10:12:22.669Z,30.4
2017-07-24T10:13:22.712Z,30.47
2017-07-24T10:14:22.747Z,31.35
2017-07-24T10:15:22.804Z,32.5
2017-07-24T10:16:22.855Z,31.6
2017-07-24T10:17:22.879Z,31.88
2017-07-24T10:18:22.936Z,32.95
2017-07-24T10:19:22.998Z,33.13
2017-07-24T10:20:23.037Z,32.93
2017-07-24T10:21:23.061Z,32.93
2017-07-24T10:22:23.114Z,33.29
2017-07-24T10:23:23.159Z,33.87
2017-07-24T10:24:23.213Z,35.33
2017-07-24T10:25:23.259Z,34.92
2017-07-24T10:26:23.291Z,33.84
2017-07-24T10:27:23.344Z,34.43
2017-07-24T10:28:23.396Z,35.11
2017-07-24T10:29:23.449Z,34.05
2017-07-24T10:30:23.497Z,34.34
2017-07-24T10:31:23.535Z,33.77
2017-07-24T10:32:23.558Z,34.74
2017-07-24T10:33:23.612Z,35.13
2017-07-24T10:34:23.659Z,33.58
2017-07-24T10:35:23.705Z,32.1
2017-07-24T10:36:23.753Z,32.36
2017-07-24T10:37:23.789Z,33.05
2017-07-24T10:38:23.838Z,33.94
2017-07-24T10:39:23.884Z,33.87
2017-07-24T10:40:23.902Z,33.1
2017-07-24T10:41:23.962Z,32
2017-07-24T10:42:24.016Z,31.29
2017-07-24T10:43:24.044Z,32.28
2017-07-24T10:44:24.099Z,32.86
2017-07-24T10:45:24.142Z,33.43
2017-07-24T10:46:24.186Z,33.51
2017-07-24T10:47:24.242Z,34.1
2017-07-24T10:48:24.261Z,34.18
2017-07-24T10:49:24.313Z,34.3
2017-07-24T10:50:24.363Z,33.44
2017-07-24T10:51:24.402Z,32.69
2017-07-24T10:52:24.427Z,32.52
2017-07-24T10:53:24.545Z,31.93
2017-07-24T10:54:24.511Z,32.52
2017-07-24T10:55:24.552Z,33
2017-07-24T10:56:24.612Z,32.59
2017-07-24T10:57:24.666Z,33.07
2017-07-24T10:58:24.677Z,33.44
2017-07-24T10:59:24.739Z,33.03
2017-07-24T11:00:24.792Z,33.91
2017-07-24T11:01:25.045Z,34.47
2017-07-24T11:02:24.868Z,35.13
2017-07-24T11:03:25.118Z,34.93
2017-07-24T11:04:24.966Z,35.33
2017-07-24T11:05:25.011Z,35.41
2017-07-24T11:06:25.107Z,35.41
2017-07-24T11:07:25.041Z,36.08
2017-07-24T11:08:25.129Z,35.96
2017-07-24T11:09:25.142Z,37.13
2017-07-24T11:10:25.192Z,37.82
2017-07-24T11:11:25.259Z,38.13
2017-07-24T11:12:25.296Z,37.45
2017-07-24T11:13:25.319Z,35.99
2017-07-24T11:14:25.348Z,35.23
2017-07-24T11:15:25.394Z,34.54
2017-07-24T11:16:25.479Z,35.34
2017-07-24T11:17:25.563Z,34.95
2017-07-24T11:18:25.525Z,34.87
2017-07-24T11:19:25.583Z,34.49
2017-07-24T11:20:25.638Z,34.78
2017-07-24T11:21:25.644Z,34.3
2017-07-24T11:22:25.704Z,33.91
2017-07-24T11:23:25.959Z,34.78
2017-07-24T11:24:25.790Z,34.78
2017-07-24T11:25:25.828Z,34.41
2017-07-24T11:26:25.863Z,33.82
2017-07-24T11:27:25.915Z,33.13
2017-07-24T11:28:25.942Z,33.82
2017-07-24T11:29:25.998Z,32.93
2017-07-24T11:30:26.057Z,33.92
2017-07-24T11:31:26.084Z,34.51
2017-07-24T11:32:26.127Z,34.8
2017-07-24T11:33:26.361Z,35.02
2017-07-24T11:34:26.194Z,35.51
2017-07-24T11:35:26.236Z,35.9
2017-07-24T11:36:26.289Z,35.11
2017-07-24T11:37:26.322Z,35.21
2017-07-24T11:38:26.361Z,35.92
2017-07-24T11:39:26.420Z,36.4
2017-07-24T11:40:26.455Z,36.59
2017-07-24T11:41:26.491Z,36.97
2017-07-24T11:42:26.556Z,36.95
2017-07-24T11:43:26.560Z,37.6
2017-07-24T11:44:26.613Z,37.58
2017-07-24T11:45:26.640Z,37.94
2017-07-24T11:46:26.700Z,38.7
2017-07-24T11:47:26.746Z,39.37
2017-07-24T11:48:26.765Z,40.33
2017-07-24T11:49:27.009Z,40.43
2017-07-24T11:50:26.859Z,40.11
2017-07-24T11:51:26.886Z,40.19
2017-07-24T11:52:26.925Z,39.28
2017-07-24T11:53:26.992Z,40.63
2017-07-24T11:54:27.024Z,41.87
2017-07-24T11:55:27.057Z,42.85
2017-07-24T11:56:27.111Z,41.75
2017-07-24T11:57:27.153Z,42.63
2017-07-24T11:58:27.193Z,41.83
2017-07-24T11:59:27.240Z,42.02
2017-07-24T12:00:27.473Z,43.25
2017-07-24T12:01:33.576Z,43.84
2017-07-24T12:02:27.358Z,43.62
2017-07-24T12:03:27.380Z,43.93
2017-07-24T12:04:27.652Z,44.01
2017-07-24T12:05:27.458Z,44.3
2017-07-24T12:06:27.525Z,44.69
2017-07-24T12:07:27.563Z,44.18
2017-07-24T12:08:27.591Z,45.74
2017-07-24T12:09:27.652Z,45.52
2017-07-24T12:10:27.653Z,45.81
2017-07-24T12:11:27.707Z,45.4
2017-07-24T12:12:27.754Z,45.89
2017-07-24T12:13:27.794Z,46.08
2017-07-24T12:14:27.837Z,45.98
2017-07-24T12:15:27.877Z,45.87
2017-07-24T12:16:27.979Z,46.15
2017-07-24T12:17:27.950Z,46.45
2017-07-24T12:18:28.176Z,47.13
2017-07-24T12:19:28.035Z,46.45
2017-07-24T12:20:28.069Z,46.06
2017-07-24T12:21:28.118Z,45.97
2017-07-24T12:22:28.153Z,46.67
2017-07-24T12:23:28.183Z,46.67
2017-07-24T12:24:28.260Z,45.6
2017-07-24T12:25:28.238Z,45.52
2017-07-24T12:26:28.333Z,46.67
2017-07-24T12:27:28.356Z,45.89
2017-07-24T12:28:28.390Z,46.3
2017-07-24T12:29:28.438Z,46.11
2017-07-24T12:30:28.675Z,46.01
2017-07-24T12:31:28.511Z,46.5
2017-07-24T12:32:28.575Z,46.78
2017-07-24T12:33:28.588Z,46.11
2017-07-24T12:34:28.625Z,45.42
2017-07-24T12:35:28.675Z,45.81
2017-07-24T12:36:28.696Z,45.52
2017-07-24T12:37:28.757Z,45.5
2017-07-24T12:38:28.782Z,46.25
2017-07-24T12:39:28.813Z,45.38
2017-07-24T12:40:28.855Z,46.04
2017-07-24T12:41:28.923Z,46.52
2017-07-24T12:42:28.936Z,46.42
2017-07-24T12:43:28.993Z,46.33
2017-07-24T12:44:29.012Z,46.11
2017-07-24T12:45:29.047Z,46.89
2017-07-24T12:46:29.109Z,47.76
2017-07-24T12:47:29.152Z,48.25
2017-07-24T12:48:29.193Z,48.25
2017-07-24T12:49:29.217Z,48.35
2017-07-24T12:50:29.233Z,48.73
2017-07-24T12:51:29.317Z,48.15
2017-07-24T12:52:29.351Z,48.64
2017-07-24T12:53:29.394Z,48.73
2017-07-24T12:54:29.421Z,47.86
2017-07-24T12:55:29.453Z,47.2