createdAt,value
2023-05-08T00:02:13.081Z,1025.40
2023-05-08T00:04:40.025Z,1016.80
2023-05-08T00:07:06.474Z,1036.20
2023-05-08T00:09:35.220Z,1004.80
2023-05-08T00:12:01.669Z,1027.85
2023-05-08T00:14:30.416Z,1013.17
2023-05-08T00:16:57.051Z,1007.38
2023-05-08T00:19:23.432Z,1036.22
2023-05-08T00:21:49.887Z,1020.47
2023-05-08T00:24:16.266Z,1023.88
2023-05-08T00:26:44.313Z,1006.38
2023-05-08T00:29:11.297Z,992.90
2023-05-08T00:31:37.742Z,997.88
2023-05-08T00:34:04.246Z,1020.00
2023-05-08T00:36:30.609Z,1004.80
2023-05-08T00:38:59.868Z,1022.38
2023-05-08T00:41:26.283Z,1016.38
2023-05-08T00:43:53.541Z,1011.50
2023-05-08T00:46:20.513Z,999.42
2023-05-08T00:48:47.390Z,998.95
2023-05-08T00:51:15.076Z,1007.38
2023-05-08T00:53:43.591Z,998.55
2023-05-08T00:56:14.930Z,999.53
2023-05-08T00:58:42.404Z,979.17
2023-05-08T01:01:09.151Z,988.13
2023-05-08T01:03:39.653Z,997.47
2023-05-08T01:06:06.826Z,980.17
2023-05-08T01:08:33.486Z,986.78
2023-05-08T01:11:15.213Z,977.17
2023-05-08T01:13:44.348Z,976.72
2023-05-08T01:16:35.745Z,996.53
2023-05-08T01:19:18.024Z,974.15
2023-05-08T01:21:58.182Z,964.15
2023-05-08T01:24:51.566Z,972.33
2023-05-08T01:28:17.101Z,974.45
2023-05-08T01:31:04.421Z,926.90
2023-05-08T01:33:53.455Z,952.63
2023-05-08T01:36:50.266Z,965.13
2023-05-08T01:39:29.385Z,955.00
2023-05-08T01:42:13.778Z,975.47
2023-05-08T01:44:52.108Z,966.13
2023-05-08T01:47:23.199Z,989.20
2023-05-08T01:49:56.052Z,1003.33
2023-05-08T01:52:34.535Z,999.88
2023-05-08T01:55:08.702Z,1001.78
2023-05-08T01:57:38.278Z,989.90
2023-05-08T02:00:06.027Z,997.58
2023-05-08T02:02:34.422Z,1011.92
2023-05-08T02:05:06.904Z,1002.45
2023-05-08T02:07:37.793Z,1027.88
2023-05-08T02:10:06.316Z,1007.58
2023-05-08T02:12:34.127Z,1002.40
2023-05-08T02:15:02.344Z,1020.30
2023-05-08T02:17:31.546Z,1007.40
2023-05-08T02:20:01.551Z,1025.82
2023-05-08T02:22:30.795Z,1010.85
2023-05-08T02:25:03.599Z,1000.80
2023-05-08T02:27:31.376Z,995.80
2023-05-08T02:30:01.784Z,1021.08
2023-05-08T02:32:30.917Z,1008.97
2023-05-08T02:35:03.247Z,1015.50
2023-05-08T02:37:31.913Z,1003.65
2023-05-08T02:39:58.880Z,1013.92
2023-05-08T02:42:26.582Z,1004.38
2023-05-08T02:44:53.002Z,998.90
2023-05-08T02:47:24.229Z,1011.10
2023-05-08T02:49:54.954Z,996.95
2023-05-08T02:52:30.718Z,1018.67
2023-05-08T02:55:18.601Z,1013.05
2023-05-08T02:58:03.987Z,1017.25
2023-05-08T03:00:35.250Z,977.40
2023-05-08T03:03:22.974Z,1004.05
2023-05-08T03:05:53.855Z,1005.15
2023-05-08T03:08:30.962Z,989.85
2023-05-08T03:11:01.114Z,950.78
2023-05-08T03:13:31.185Z,978.45
2023-05-08T03:16:01.372Z,998.92
2023-05-08T03:18:59.777Z,999.50
2023-05-08T03:21:28.939Z,987.08
2023-05-08T03:25:36.340Z,968.50
2023-05-08T03:28:05.079Z,993.00
2023-05-08T03:30:36.243Z,1015.17
2023-05-08T03:33:04.822Z,1017.67
2023-05-08T03:35:31.864Z,943.60
2023-05-08T03:37:58.842Z,946.90
2023-05-08T03:40:27.914Z,939.17
2023-05-08T03:42:55.109Z,922.65
2023-05-08T03:45:22.452Z,910.90
2023-05-08T03:48:09.686Z,921.83
2023-05-08T03:50:38.288Z,929.95
2023-05-08T03:53:04.754Z,887.05
2023-05-08T03:55:32.212Z,936.13
2023-05-08T03:58:21.631Z,919.80
2023-05-08T04:00:51.074Z,888.97
2023-05-08T04:03:39.708Z,867.47
2023-05-08T04:06:13.809Z,893.78
2023-05-08T04:08:48.223Z,891.75
2023-05-08T04:14:08.278Z,824.42
2023-05-08T04:16:45.817Z,930.92
2023-05-08T04:19:19.672Z,905.42
2023-05-08T04:21:48.030Z,926.47
2023-05-08T04:24:17.015Z,899.60
2023-05-08T04:26:45.472Z,961.38
2023-05-08T04:29:12.529Z,957.47
2023-05-08T04:31:40.812Z,941.10
2023-05-08T04:34:09.148Z,976.35
2023-05-08T04:36:35.821Z,956.47
2023-05-08T04:39:02.282Z,962.78
2023-05-08T04:41:28.799Z,962.35
2023-05-08T04:43:55.312Z,969.30
2023-05-08T04:46:21.802Z,944.92
2023-05-08T04:48:48.206Z,890.70
2023-05-08T04:51:14.506Z,874.83
2023-05-08T04:53:40.826Z,828.17
2023-05-08T04:56:07.208Z,816.83
2023-05-08T04:58:33.612Z,825.55
2023-05-08T05:01:04.270Z,843.50
2023-05-08T05:03:30.868Z,808.97
2023-05-08T05:05:58.996Z,860.95
2023-05-08T05:08:26.008Z,876.70
2023-05-08T05:10:52.640Z,855.17
2023-05-08T05:13:19.772Z,838.45
2023-05-08T05:15:46.340Z,845.72
2023-05-08T05:18:13.008Z,855.45
2023-05-08T05:20:39.475Z,828.30
2023-05-08T05:23:05.906Z,823.85
2023-05-08T05:25:32.279Z,829.80
2023-05-08T05:27:58.607Z,857.65
2023-05-08T05:30:24.987Z,839.90
2023-05-08T05:32:51.417Z,816.08
2023-05-08T05:35:17.958Z,789.60
2023-05-08T05:37:44.421Z,804.80
2023-05-08T05:40:13.255Z,806.08
2023-05-08T05:42:39.590Z,824.92
2023-05-08T05:45:06.622Z,863.95
2023-05-08T05:47:33.004Z,843.53
2023-05-08T05:49:59.476Z,800.53
2023-05-08T05:52:25.847Z,791.03
2023-05-08T05:54:52.318Z,800.67
2023-05-08T05:57:18.780Z,828.85
2023-05-08T05:59:52.271Z,805.67
2023-05-08T06:04:46.935Z,643.30
2023-05-08T06:07:13.334Z,725.80
2023-05-08T06:09:39.696Z,790.83
2023-05-08T06:12:06.264Z,833.80
2023-05-08T06:14:35.199Z,807.42
2023-05-08T06:17:01.601Z,838.38
2023-05-08T06:19:28.597Z,912.05
2023-05-08T06:21:55.369Z,865.35
2023-05-08T06:24:22.495Z,823.70
2023-05-08T06:26:48.878Z,797.00
2023-05-08T06:29:16.505Z,755.35
2023-05-08T06:31:45.188Z,812.40
2023-05-08T06:34:11.718Z,820.42
2023-05-08T06:36:38.075Z,792.45
2023-05-08T06:39:06.087Z,768.30
2023-05-08T06:41:32.498Z,821.40
2023-05-08T06:43:59.363Z,796.40
2023-05-08T06:46:26.012Z,823.05
2023-05-08T06:48:52.510Z,782.50
2023-05-08T06:51:19.858Z,762.08
2023-05-08T06:53:46.226Z,791.30
2023-05-08T06:56:12.596Z,772.47
2023-05-08T06:58:38.980Z,748.75
2023-05-08T07:01:05.594Z,759.08
2023-05-08T07:03:32.021Z,794.45
2023-05-08T07:06:01.413Z,761.20
2023-05-08T07:08:30.031Z,747.08
2023-05-08T07:10:56.375Z,777.05
2023-05-08T07:13:22.904Z,775.03
2023-05-08T07:15:49.418Z,790.70
2023-05-08T07:18:15.871Z,796.83
2023-05-08T07:20:42.420Z,794.85
2023-05-08T07:23:12.010Z,812.45
2023-05-08T07:25:38.392Z,808.38
2023-05-08T07:28:07.590Z,847.35
2023-05-08T07:30:36.832Z,818.25
2023-05-08T07:33:03.944Z,818.55
2023-05-08T07:35:30.443Z,838.67
2023-05-08T07:37:56.971Z,832.40
2023-05-08T07:40:23.529Z,832.67
2023-05-08T07:42:52.280Z,840.05
2023-05-08T07:45:18.643Z,830.00
2023-05-08T07:47:58.154Z,817.55
2023-05-08T07:50:33.290Z,825.13
2023-05-08T07:52:59.803Z,826.78
2023-05-08T07:55:26.239Z,833.35
2023-05-08T07:57:52.662Z,822.65
2023-05-08T08:00:19.215Z,808.95
2023-05-08T08:02:48.144Z,824.40
2023-05-08T08:05:14.937Z,843.28
2023-05-08T08:07:41.560Z,788.50
2023-05-08T08:10:10.830Z,781.97
2023-05-08T08:12:37.389Z,772.72
2023-05-08T08:15:04.509Z,707.05
2023-05-08T08:17:30.943Z,753.08
2023-05-08T08:20:01.995Z,676.97
2023-05-08T08:22:30.716Z,685.35
2023-05-08T08:24:57.376Z,682.83
2023-05-08T08:27:24.182Z,631.42
2023-05-08T08:29:52.579Z,583.42
2023-05-08T08:32:25.371Z,471.75
2023-05-08T08:34:52.106Z,456.38
2023-05-08T08:37:23.895Z,469.33
2023-05-08T08:39:50.331Z,450.40
2023-05-08T08:42:16.814Z,596.72
2023-05-08T08:44:45.541Z,438.42
2023-05-08T08:47:12.888Z,375.48
2023-05-08T08:49:44.544Z,510.83
2023-05-08T08:52:32.914Z,457.48
2023-05-08T08:55:04.674Z,490.75
2023-05-08T08:57:40.816Z,382.50
2023-05-08T09:00:11.215Z,226.65
2023-05-08T09:02:37.913Z,311.17
2023-05-08T09:05:04.959Z,257.92
2023-05-08T09:07:33.784Z,192.95
2023-05-08T09:10:06.077Z,175.32
2023-05-08T09:12:32.526Z,173.15
2023-05-08T09:14:58.963Z,129.18
2023-05-08T09:17:25.663Z,43.03
2023-05-08T09:19:54.505Z,65.32
2023-05-08T09:22:37.571Z,52.30
2023-05-08T09:25:04.239Z,128.85
2023-05-08T09:27:31.921Z,230.00
2023-05-08T09:30:07.181Z,192.82
2023-05-08T09:32:42.104Z,195.73
2023-05-08T09:35:09.958Z,103.60
2023-05-08T09:37:41.564Z,62.90
2023-05-08T09:40:17.261Z,90.03
2023-05-08T09:42:43.879Z,98.50
2023-05-08T09:45:11.153Z,269.25
2023-05-08T09:47:39.332Z,292.02
2023-05-08T09:50:19.652Z,404.40
2023-05-08T09:52:53.011Z,60.20
2023-05-08T09:55:20.015Z,36.83
2023-05-08T09:57:57.972Z,205.65
2023-05-08T10:00:31.329Z,255.38
2023-05-08T10:03:02.795Z,58.93
2023-05-08T10:05:32.216Z,192.93
2023-05-08T10:08:18.455Z,32.33
2023-05-08T10:10:45.017Z,55.10
2023-05-08T10:13:14.464Z,21.50
2023-05-08T10:15:42.854Z,48.97
2023-05-08T10:18:13.296Z,20.67
2023-05-08T10:20:42.204Z,18.27
2023-05-08T10:23:14.087Z,18.75
2023-05-08T10:25:45.436Z,38.60
2023-05-08T10:28:36.921Z,27.77
2023-05-08T10:31:07.174Z,25.98
2023-05-08T10:33:35.523Z,21.55
2023-05-08T10:36:02.335Z,20.13
2023-05-08T10:38:33.528Z,24.85
2023-05-08T10:41:01.140Z,18.35
2023-05-08T10:43:32.972Z,23.83
2023-05-08T10:46:07.852Z,19.33
2023-05-08T10:48:48.039Z,20.30
2023-05-08T10:51:27.755Z,15.05
2023-05-08T10:54:02.038Z,19.02
2023-05-08T10:58:57.512Z,12.90
2023-05-08T11:01:25.148Z,15.82
2023-05-08T11:03:52.482Z,15.95
2023-05-08T11:06:45.159Z,13.38
2023-05-08T11:09:31.093Z,13.20
2023-05-08T11:12:26.639Z,8.40
2023-05-08T11:15:01.479Z,9.15
2023-05-08T11:17:28.625Z,10.55
2023-05-08T11:20:03.824Z,11.50
2023-05-08T11:22:39.037Z,12.07
2023-05-08T11:25:10.329Z,22.38
2023-05-08T11:27:49.052Z,27.75
2023-05-08T11:30:37.566Z,28.83
2023-05-08T11:33:04.434Z,14.90
2023-05-08T11:35:44.784Z,27.27
2023-05-08T11:38:18.719Z,36.08
2023-05-08T11:40:58.134Z,36.50
2023-05-08T11:43:33.644Z,31.38
2023-05-08T11:46:01.715Z,41.30
2023-05-08T11:48:28.170Z,29.60
2023-05-08T11:50:54.622Z,18.75
2023-05-08T11:53:21.221Z,34.92
2023-05-08T11:55:48.873Z,50.10
2023-05-08T11:58:16.231Z,23.83
2023-05-08T12:00:45.149Z,39.05
2023-05-08T12:03:16.447Z,46.17
2023-05-08T12:05:44.426Z,40.05
2023-05-08T12:08:12.271Z,47.70
2023-05-08T12:10:51.585Z,36.40
2023-05-08T12:13:26.473Z,70.30
2023-05-08T12:16:00.638Z,58.38
2023-05-08T12:18:29.172Z,74.18
2023-05-08T12:21:00.370Z,137.05
2023-05-08T12:23:29.248Z,391.02
2023-05-08T12:25:59.152Z,292.48
2023-05-08T12:28:25.628Z,173.60
2023-05-08T12:30:52.175Z,299.92
2023-05-08T12:33:19.894Z,69.57
2023-05-08T12:35:46.443Z,298.52
2023-05-08T12:38:12.955Z,228.30
2023-05-08T12:40:48.917Z,178.30
2023-05-08T12:43:15.246Z,195.30
2023-05-08T12:45:42.722Z,216.65
2023-05-08T12:48:11.483Z,552.78
2023-05-08T12:50:42.071Z,544.85
2023-05-08T12:53:17.146Z,715.78
2023-05-08T12:55:54.757Z,843.30
2023-05-08T12:58:25.604Z,614.13
2023-05-08T13:00:53.276Z,667.95
2023-05-08T13:03:27.846Z,542.25
2023-05-08T13:05:56.641Z,557.90
2023-05-08T13:08:34.208Z,498.40
2023-05-08T13:11:02.500Z,471.65
2023-05-08T13:13:33.821Z,316.08
2023-05-08T13:16:05.930Z,244.93
2023-05-08T13:18:33.731Z,217.93
2023-05-08T13:21:01.903Z,429.83
2023-05-08T13:23:28.743Z,678.15
2023-05-08T13:25:55.614Z,721.00
2023-05-08T13:28:21.980Z,787.58
2023-05-08T13:30:53.447Z,845.97
2023-05-08T13:33:19.769Z,888.08
2023-05-08T13:35:46.114Z,982.45
2023-05-08T13:38:12.475Z,1008.55
2023-05-08T13:40:38.876Z,1069.88
2023-05-08T13:43:05.572Z,1074.65
2023-05-08T13:45:32.844Z,1087.97
2023-05-08T13:47:59.478Z,1081.45
2023-05-08T13:50:25.875Z,1079.53
2023-05-08T13:52:54.654Z,1083.22
2023-05-08T13:55:22.983Z,1081.18
2023-05-08T13:57:50.152Z,1073.18
2023-05-08T14:00:17.020Z,1038.53
2023-05-08T14:02:43.620Z,1007.50
2023-05-08T14:05:10.758Z,970.95
2023-05-08T14:07:37.319Z,947.45
2023-05-08T14:10:04.450Z,999.08
2023-05-08T14:12:31.038Z,993.33
2023-05-08T14:14:58.110Z,974.42
2023-05-08T14:17:24.515Z,948.83
2023-05-08T14:19:50.884Z,907.35
2023-05-08T14:22:17.294Z,863.13
2023-05-08T14:24:44.310Z,898.55
2023-05-08T14:27:11.189Z,875.38
2023-05-08T14:29:37.656Z,896.15
2023-05-08T14:32:04.269Z,845.10
2023-05-08T14:34:30.884Z,754.42
2023-05-08T14:36:57.232Z,804.47
2023-05-08T14:39:23.836Z,789.53
2023-05-08T14:42:14.384Z,849.70
2023-05-08T14:44:36.835Z,849.65
2023-05-08T14:47:03.341Z,768.13
2023-05-08T14:49:37.546Z,871.00
2023-05-08T14:52:06.132Z,875.08
2023-05-08T14:54:32.888Z,911.95
2023-05-08T14:57:01.477Z,903.63
2023-05-08T14:59:28.093Z,906.40
2023-05-08T15:01:54.604Z,878.47
2023-05-08T15:04:21.286Z,851.42
2023-05-08T15:06:47.986Z,868.72
2023-05-08T15:09:16.321Z,867.65
2023-05-08T15:11:43.013Z,958.63
2023-05-08T15:14:09.352Z,885.95
2023-05-08T15:16:35.791Z,837.47
2023-05-08T15:19:02.238Z,835.50
2023-05-08T15:21:28.774Z,749.38
2023-05-08T15:23:57.432Z,699.28
2023-05-08T15:26:23.874Z,707.38
2023-05-08T15:28:50.961Z,749.75
2023-05-08T15:31:18.174Z,695.47
2023-05-08T15:33:46.462Z,595.95
2023-05-08T15:36:13.479Z,716.00
2023-05-08T15:38:41.120Z,571.70
2023-05-08T15:41:07.974Z,558.05
2023-05-08T15:43:34.327Z,789.78
2023-05-08T15:46:00.745Z,646.92
2023-05-08T15:48:27.241Z,412.05
2023-05-08T15:50:53.595Z,169.93
2023-05-08T15:53:19.977Z,524.47
2023-05-08T15:55:46.336Z,558.78
2023-05-08T15:58:12.718Z,361.10
2023-05-08T16:00:44.517Z,371.92
2023-05-08T16:03:11.966Z,344.17
2023-05-08T16:05:39.395Z,170.40
2023-05-08T16:08:05.971Z,366.27
2023-05-08T16:10:32.320Z,333.05
2023-05-08T16:12:58.747Z,408.77
2023-05-08T16:15:26.499Z,349.38
2023-05-08T16:17:52.872Z,382.38
2023-05-08T16:20:19.514Z,376.10
2023-05-08T16:22:45.985Z,403.52
2023-05-08T16:25:12.812Z,439.77
2023-05-08T16:27:39.333Z,311.23
2023-05-08T16:30:06.670Z,349.95
2023-05-08T16:32:33.020Z,219.25
2023-05-08T16:34:59.401Z,475.90
2023-05-08T16:37:25.848Z,421.15
2023-05-08T16:39:52.165Z,409.90
2023-05-08T16:42:21.355Z,429.17
2023-05-08T16:44:47.761Z,452.30
2023-05-08T16:47:14.498Z,565.22
2023-05-08T16:49:40.977Z,300.10
2023-05-08T16:52:07.621Z,168.68
2023-05-08T16:54:33.962Z,248.73
2023-05-08T16:57:00.294Z,166.35
2023-05-08T16:59:26.881Z,202.82
2023-05-08T17:01:53.219Z,183.10
2023-05-08T17:04:19.634Z,309.55
2023-05-08T17:06:46.064Z,309.40
2023-05-08T17:09:12.418Z,232.15
2023-05-08T17:11:38.807Z,207.48
2023-05-08T17:14:07.512Z,184.98
2023-05-08T17:16:34.031Z,277.05
2023-05-08T17:19:00.562Z,203.27
2023-05-08T17:21:27.041Z,180.43
2023-05-08T17:23:53.375Z,319.88
2023-05-08T17:26:19.756Z,209.40
2023-05-08T17:28:46.134Z,225.60
2023-05-08T17:31:13.090Z,375.33
2023-05-08T17:33:39.415Z,428.58
2023-05-08T17:36:06.108Z,403.02
2023-05-08T17:38:32.526Z,321.25
2023-05-08T17:40:58.925Z,330.80
2023-05-08T17:43:28.426Z,403.35
2023-05-08T17:45:54.838Z,420.67
2023-05-08T17:48:21.243Z,461.20
2023-05-08T17:50:47.643Z,364.33
2023-05-08T17:53:14.035Z,510.75
2023-05-08T17:55:40.553Z,512.25
2023-05-08T17:58:06.932Z,548.17
2023-05-08T18:00:33.298Z,599.38
2023-05-08T18:02:59.731Z,558.85
2023-05-08T18:05:26.370Z,597.03
2023-05-08T18:07:53.854Z,615.58
2023-05-08T18:10:21.048Z,567.80
2023-05-08T18:12:47.569Z,548.03
2023-05-08T18:15:14.152Z,585.03
2023-05-08T18:17:40.989Z,644.78
2023-05-08T18:20:09.270Z,685.75
2023-05-08T18:22:35.738Z,707.38
2023-05-08T18:25:02.389Z,697.97
2023-05-08T18:27:28.954Z,644.90
2023-05-08T18:29:55.333Z,616.20
2023-05-08T18:32:21.708Z,654.17
2023-05-08T18:34:48.089Z,606.35
2023-05-08T18:37:14.512Z,663.63
2023-05-08T18:39:40.840Z,701.13
2023-05-08T18:42:07.368Z,672.22
2023-05-08T18:44:34.143Z,718.20
2023-05-08T18:47:01.658Z,719.58
2023-05-08T18:49:29.187Z,729.28
2023-05-08T18:51:55.609Z,732.75
2023-05-08T18:54:26.264Z,715.53
2023-05-08T18:57:02.284Z,708.67
2023-05-08T18:59:28.947Z,703.60
2023-05-08T19:01:55.386Z,738.65
2023-05-08T19:04:21.716Z,718.28
2023-05-08T19:06:48.171Z,690.72
2023-05-08T19:09:14.652Z,671.90
2023-05-08T19:11:40.999Z,708.97
2023-05-08T19:14:07.527Z,740.95
2023-05-08T19:16:33.968Z,714.67
2023-05-08T19:19:00.342Z,748.15
2023-05-08T19:21:27.178Z,705.28
2023-05-08T19:23:53.507Z,710.88
2023-05-08T19:26:19.922Z,708.38
2023-05-08T19:28:46.298Z,698.92
2023-05-08T19:31:12.728Z,700.65
2023-05-08T19:33:39.133Z,709.47
2023-05-08T19:36:05.601Z,733.25
2023-05-08T19:38:32.085Z,712.15
2023-05-08T19:40:59.032Z,732.97
2023-05-08T19:43:28.074Z,733.75
2023-05-08T19:45:55.514Z,699.35
2023-05-08T19:48:25.169Z,699.78
2023-05-08T19:50:54.663Z,694.85
2023-05-08T19:53:33.846Z,684.53
2023-05-08T19:56:18.441Z,634.85
2023-05-08T20:01:11.317Z,384.45
2023-05-08T20:03:37.882Z,556.40
2023-05-08T20:06:04.442Z,528.67
2023-05-08T20:08:30.848Z,534.35
2023-05-08T20:11:02.121Z,459.17
2023-05-08T20:13:28.489Z,494.98
2023-05-08T20:15:54.884Z,460.17
2023-05-08T20:18:21.298Z,484.45
2023-05-08T20:20:47.609Z,568.83
2023-05-08T20:23:13.958Z,568.10
2023-05-08T20:25:40.464Z,607.00
2023-05-08T20:28:07.119Z,658.10
2023-05-08T20:30:33.635Z,644.53
2023-05-08T20:33:04.732Z,648.28
2023-05-08T20:35:32.090Z,607.78
2023-05-08T20:37:58.512Z,622.40
2023-05-08T20:40:24.921Z,605.45
2023-05-08T20:42:51.259Z,548.33
2023-05-08T20:45:17.782Z,520.60
2023-05-08T20:47:44.182Z,552.15
2023-05-08T20:50:10.804Z,531.85
2023-05-08T20:52:38.464Z,469.48
2023-05-08T20:55:06.369Z,512.95
2023-05-08T20:57:32.691Z,530.42
2023-05-08T20:59:59.148Z,578.05
2023-05-08T21:02:25.591Z,546.13
2023-05-08T21:04:52.781Z,525.22
2023-05-08T21:07:19.164Z,569.78
2023-05-08T21:09:45.870Z,597.83
2023-05-08T21:12:12.261Z,603.45
2023-05-08T21:14:38.602Z,567.45
2023-05-08T21:17:05.078Z,445.52
2023-05-08T21:19:31.995Z,502.95
2023-05-08T21:21:58.409Z,507.63
2023-05-08T21:24:25.646Z,480.38
2023-05-08T21:26:53.135Z,490.35
2023-05-08T21:29:19.933Z,570.88
2023-05-08T21:31:46.295Z,544.05
2023-05-08T21:34:13.336Z,577.88
2023-05-08T21:36:39.699Z,612.95
2023-05-08T21:39:06.062Z,595.58
2023-05-08T21:41:32.918Z,575.30
2023-05-08T21:43:59.324Z,600.70
2023-05-08T21:46:25.693Z,570.08
2023-05-08T21:48:52.048Z,567.28
2023-05-08T21:51:20.850Z,495.30
2023-05-08T21:53:47.212Z,479.92
2023-05-08T21:56:13.574Z,474.17
2023-05-08T21:58:40.008Z,578.40
2023-05-08T22:01:06.647Z,585.15
2023-05-08T22:03:33.234Z,604.95
2023-05-08T22:05:59.675Z,588.78
2023-05-08T22:08:26.328Z,496.98
2023-05-08T22:10:52.762Z,529.85
2023-05-08T22:13:19.129Z,513.35
2023-05-08T22:15:45.716Z,551.05
2023-05-08T22:18:12.116Z,564.88
2023-05-08T22:20:38.454Z,582.70
2023-05-08T22:23:04.809Z,573.53
2023-05-08T22:25:31.227Z,605.50
2023-05-08T22:27:57.703Z,613.58
2023-05-08T22:30:24.458Z,592.15
2023-05-08T22:32:56.145Z,641.33
2023-05-08T22:35:24.420Z,593.33
2023-05-08T22:37:52.372Z,610.35
2023-05-08T22:40:18.855Z,677.42
2023-05-08T22:42:50.196Z,673.67
2023-05-08T22:45:16.948Z,646.83
2023-05-08T22:47:43.724Z,657.95
2023-05-08T22:50:11.581Z,608.47
2023-05-08T22:52:39.051Z,643.17
2023-05-08T22:55:06.957Z,654.50
2023-05-08T22:57:33.434Z,664.08
2023-05-08T22:59:59.888Z,653.45
2023-05-08T23:02:31.569Z,645.22
2023-05-08T23:04:57.934Z,645.47
2023-05-08T23:07:24.254Z,658.20
2023-05-08T23:09:50.588Z,663.45
2023-05-08T23:12:16.918Z,647.45
2023-05-08T23:14:43.270Z,662.58
2023-05-08T23:17:13.835Z,676.75
2023-05-08T23:19:41.863Z,630.05
2023-05-08T23:22:08.952Z,627.90
2023-05-08T23:24:35.976Z,622.47
2023-05-08T23:27:02.311Z,671.70
2023-05-08T23:29:28.909Z,669.63
2023-05-08T23:31:55.299Z,685.53
2023-05-08T23:34:21.636Z,688.75
2023-05-08T23:36:48.032Z,694.55
2023-05-08T23:39:14.467Z,728.17
2023-05-08T23:41:40.799Z,710.22
2023-05-08T23:44:07.114Z,747.97
2023-05-08T23:46:33.513Z,808.10
2023-05-08T23:49:00.302Z,843.33
2023-05-08T23:51:26.951Z,849.83
2023-05-08T23:53:53.349Z,838.72
2023-05-08T23:56:19.659Z,882.47
2023-05-08T23:58:45.997Z,880.22
