createdAt,value
2018-04-28T00:01:38.338Z,29.30
2018-04-28T00:04:08.432Z,29.40
2018-04-28T00:06:43.953Z,29.40
2018-04-28T00:09:14.027Z,29.50
2018-04-28T00:11:44.037Z,29.60
2018-04-28T00:14:14.145Z,29.60
2018-04-28T00:16:52.555Z,29.60
2018-04-28T00:19:22.651Z,29.70
2018-04-28T00:21:53.549Z,29.60
2018-04-28T00:24:25.372Z,29.60
2018-04-28T00:27:00.684Z,29.70
2018-04-28T00:29:31.549Z,29.70
2018-04-28T00:32:06.009Z,29.70
2018-04-28T00:34:52.222Z,29.70
2018-04-28T00:37:24.538Z,29.70
2018-04-28T00:39:54.627Z,29.80
2018-04-28T00:42:31.925Z,29.90
2018-04-28T00:45:06.558Z,29.80
2018-04-28T00:47:36.633Z,29.80
2018-04-28T00:50:37.657Z,29.80
2018-04-28T00:53:07.737Z,29.80
2018-04-28T00:55:38.536Z,29.90
2018-04-28T00:58:09.491Z,29.90
2018-04-28T01:00:49.684Z,29.90
2018-04-28T01:03:20.587Z,29.90
2018-04-28T01:05:53.656Z,30.00
2018-04-28T01:08:27.512Z,30.00
2018-04-28T01:11:15.132Z,30.20
2018-04-28T01:14:17.714Z,30.20
2018-04-28T01:16:56.107Z,30.20
2018-04-28T01:19:42.134Z,30.50
2018-04-28T01:22:13.667Z,30.60
2018-04-28T01:24:50.488Z,30.60
2018-04-28T01:27:35.832Z,30.70
2018-04-28T01:33:17.684Z,30.90
2018-04-28T01:35:57.230Z,30.90
2018-04-28T01:38:31.228Z,30.90
2018-04-28T01:44:35.089Z,30.90
2018-04-28T01:47:24.734Z,30.80
2018-04-28T01:50:18.545Z,30.80
2018-04-28T01:52:50.157Z,30.90
2018-04-28T01:55:29.696Z,30.90
2018-04-28T01:58:06.087Z,30.90
2018-04-28T02:00:49.330Z,31.10
2018-04-28T02:03:29.936Z,31.20
2018-04-28T02:06:10.698Z,31.20
2018-04-28T02:08:41.393Z,31.20
2018-04-28T02:11:22.775Z,31.30
2018-04-28T02:17:01.350Z,31.60
2018-04-28T02:19:36.607Z,31.70
2018-04-28T02:22:29.356Z,31.90
2018-04-28T02:25:07.737Z,32.10
2018-04-28T02:27:48.728Z,32.30
2018-04-28T02:30:20.667Z,32.20
2018-04-28T02:33:06.829Z,31.90
2018-04-28T02:35:45.469Z,32.00
2018-04-28T02:38:21.394Z,31.70
2018-04-28T02:43:59.020Z,31.90
2018-04-28T02:46:38.541Z,31.90
2018-04-28T02:49:10.269Z,32.20
2018-04-28T02:54:51.368Z,32.50
2018-04-28T02:57:37.131Z,32.40
2018-04-28T03:00:12.809Z,32.40
2018-04-28T03:02:43.053Z,32.40
2018-04-28T03:05:19.052Z,32.40
2018-04-28T03:11:02.732Z,32.10
2018-04-28T03:16:39.078Z,32.30
2018-04-28T03:19:16.943Z,32.50
2018-04-28T03:21:50.049Z,32.70
2018-04-28T03:24:25.120Z,32.80
2018-04-28T03:26:58.842Z,33.10
2018-04-28T03:29:45.458Z,33.10
2018-04-28T03:32:16.879Z,33.10
2018-04-28T03:34:47.875Z,33.40
2018-04-28T03:37:29.368Z,33.40
2018-04-28T03:40:14.070Z,33.60
2018-04-28T03:45:45.433Z,33.90
2018-04-28T03:48:23.806Z,34.00
2018-04-28T03:51:03.773Z,34.00
2018-04-28T03:53:35.761Z,34.10
2018-04-28T03:56:08.864Z,34.20
2018-04-28T03:58:52.243Z,33.90
2018-04-28T04:01:34.419Z,33.90
2018-04-28T04:04:19.416Z,33.40
2018-04-28T04:07:01.540Z,33.40
2018-04-28T04:09:46.945Z,33.30
2018-04-28T04:15:41.598Z,33.60
2018-04-28T04:18:23.247Z,33.80
2018-04-28T04:21:12.830Z,34.00
2018-04-28T04:24:04.696Z,34.00
2018-04-28T04:26:55.951Z,33.70
2018-04-28T04:29:38.983Z,33.60
2018-04-28T04:32:12.888Z,33.60
2018-04-28T04:38:16.474Z,33.70
2018-04-28T04:41:06.714Z,33.60
2018-04-28T04:44:09.299Z,33.60
2018-04-28T04:46:47.657Z,33.60
2018-04-28T04:49:33.045Z,33.40
2018-04-28T04:52:14.345Z,33.20
2018-04-28T04:55:07.060Z,33.10
2018-04-28T04:57:52.202Z,33.10
2018-04-28T05:03:43.401Z,32.80
2018-04-28T05:06:25.045Z,32.80
2018-04-28T05:09:06.479Z,32.70
2018-04-28T05:15:05.841Z,32.90
2018-04-28T05:17:43.458Z,32.80
2018-04-28T05:20:25.835Z,32.80
2018-04-28T05:23:14.001Z,32.80
2018-04-28T05:28:54.179Z,32.90
2018-04-28T05:31:42.651Z,33.00
2018-04-28T05:37:36.015Z,33.60
2018-04-28T05:43:38.287Z,33.60
2018-04-28T05:46:25.590Z,33.70
2018-04-28T05:49:02.394Z,33.90
2018-04-28T05:51:46.152Z,33.90
2018-04-28T05:54:27.679Z,34.00
2018-04-28T06:00:15.189Z,34.10
2018-04-28T06:06:10.306Z,34.00
2018-04-28T06:12:10.038Z,34.40
2018-04-28T06:14:51.432Z,34.60
2018-04-28T06:17:48.318Z,34.80
2018-04-28T06:23:25.692Z,34.80
2018-04-28T06:25:57.062Z,34.90
2018-04-28T06:28:31.096Z,34.90
2018-04-28T06:31:01.871Z,34.90
2018-04-28T06:33:32.508Z,34.80
2018-04-28T06:36:03.117Z,34.70
2018-04-28T06:38:34.048Z,34.50
2018-04-28T06:41:04.747Z,34.40
2018-04-28T06:43:36.024Z,34.50
2018-04-28T06:46:07.872Z,34.50
2018-04-28T06:48:38.623Z,34.60
2018-04-28T06:51:09.308Z,34.70
2018-04-28T06:53:40.651Z,34.80
2018-04-28T06:56:12.740Z,34.80
2018-04-28T06:58:44.224Z,34.90
2018-04-28T07:01:15.164Z,34.90
2018-04-28T07:03:45.953Z,34.90
2018-04-28T07:06:17.305Z,35.00
2018-04-28T07:08:49.466Z,35.20
2018-04-28T07:11:20.732Z,35.20
2018-04-28T07:13:52.328Z,35.20
2018-04-28T07:16:23.271Z,35.20
2018-04-28T07:18:54.914Z,35.30
2018-04-28T07:21:25.621Z,35.30
2018-04-28T07:23:56.592Z,35.30
2018-04-28T07:26:27.372Z,35.20
2018-04-28T07:29:01.508Z,35.30
2018-04-28T07:31:32.722Z,35.30
2018-04-28T07:34:04.760Z,35.30
2018-04-28T07:36:35.596Z,35.30
2018-04-28T07:39:08.541Z,35.40
2018-04-28T07:44:18.360Z,35.30
2018-04-28T07:46:52.106Z,35.20
2018-04-28T07:49:26.121Z,35.10
2018-04-28T07:52:01.061Z,35.00
2018-04-28T07:54:32.821Z,35.00
2018-04-28T07:57:04.207Z,35.10
2018-04-28T07:59:34.976Z,35.10
2018-04-28T08:02:05.889Z,35.10
2018-04-28T08:04:37.977Z,35.10
2018-04-28T08:07:09.830Z,34.90
2018-04-28T08:09:43.996Z,34.90
2018-04-28T08:12:15.566Z,35.00
2018-04-28T08:14:48.277Z,34.90
2018-04-28T08:17:21.182Z,34.90
2018-04-28T08:19:53.407Z,34.90
2018-04-28T08:22:24.182Z,35.00
2018-04-28T08:24:55.716Z,35.00
2018-04-28T08:27:28.517Z,35.10
2018-04-28T08:30:01.825Z,35.10
2018-04-28T08:32:35.802Z,35.10
2018-04-28T08:35:06.880Z,35.10
2018-04-28T08:37:39.933Z,35.10
2018-04-28T08:40:13.330Z,35.20
2018-04-28T08:42:46.340Z,35.20
2018-04-28T08:45:18.794Z,35.20
2018-04-28T08:47:53.113Z,35.20
2018-04-28T08:50:26.233Z,35.30
2018-04-28T08:52:58.408Z,35.30
2018-04-28T08:55:32.432Z,35.30
2018-04-28T08:58:03.852Z,35.40
2018-04-28T09:00:34.768Z,35.40
2018-04-28T09:03:07.166Z,35.40
2018-04-28T09:05:40.861Z,35.40
2018-04-28T09:08:16.496Z,35.30
2018-04-28T09:10:48.780Z,35.20
2018-04-28T09:13:21.089Z,35.20
2018-04-28T09:15:52.878Z,35.10
2018-04-28T09:18:25.747Z,34.90
2018-04-28T09:20:58.474Z,34.70
2018-04-28T09:23:30.865Z,34.50
2018-04-28T09:26:01.626Z,34.30
2018-04-28T09:28:33.638Z,34.10
2018-04-28T09:31:05.397Z,33.80
2018-04-28T09:33:37.843Z,33.80
2018-04-28T09:36:12.688Z,33.70
2018-04-28T09:38:45.020Z,33.50
2018-04-28T09:43:50.552Z,33.40
2018-04-28T09:46:21.052Z,33.30
2018-04-28T09:48:53.437Z,33.20
2018-04-28T09:51:27.295Z,33.10
2018-04-28T09:53:57.811Z,33.10
2018-04-28T09:56:29.320Z,33.00
2018-04-28T09:59:01.648Z,32.90
2018-04-28T10:01:41.718Z,32.80
2018-04-28T10:06:53.721Z,32.80
2018-04-28T10:09:26.345Z,32.70
2018-04-28T10:11:58.788Z,32.80
2018-04-28T10:14:30.558Z,32.70
2018-04-28T10:17:03.523Z,32.70
2018-04-28T10:19:34.856Z,32.70
2018-04-28T10:22:07.234Z,32.70
2018-04-28T10:24:38.924Z,32.60
2018-04-28T10:27:09.746Z,32.60
2018-04-28T10:29:42.509Z,32.50
2018-04-28T10:32:13.904Z,32.50
2018-04-28T10:34:45.256Z,32.50
2018-04-28T10:37:18.026Z,32.40
2018-04-28T10:39:51.062Z,32.40
2018-04-28T10:42:22.127Z,32.40
2018-04-28T10:44:52.685Z,32.40
2018-04-28T10:47:24.824Z,32.40
2018-04-28T10:49:57.249Z,32.40
2018-04-28T10:52:29.116Z,32.40
2018-04-28T10:55:03.773Z,32.40
2018-04-28T10:57:36.307Z,32.30
2018-04-28T11:00:07.059Z,32.30
2018-04-28T11:02:39.585Z,32.30
2018-04-28T11:05:12.244Z,32.30
2018-04-28T11:10:19.686Z,32.20
2018-04-28T11:12:51.771Z,32.20
2018-04-28T11:15:24.614Z,32.10
2018-04-28T11:17:55.007Z,32.10
2018-04-28T11:20:27.621Z,32.10
2018-04-28T11:22:58.939Z,32.00
2018-04-28T11:25:29.478Z,32.00
2018-04-28T11:27:59.978Z,31.90
2018-04-28T11:30:32.260Z,31.90
2018-04-28T11:33:03.023Z,31.90
2018-04-28T11:35:37.759Z,31.90
2018-04-28T11:38:09.010Z,31.90
2018-04-28T11:40:40.519Z,31.80
2018-04-28T11:43:13.127Z,31.80
2018-04-28T11:45:43.991Z,31.80
2018-04-28T11:50:51.268Z,31.70
2018-04-28T11:55:58.164Z,31.70
2018-04-28T11:58:31.240Z,31.70
2018-04-28T12:01:01.788Z,31.70
2018-04-28T12:03:32.355Z,31.70
2018-04-28T12:06:03.941Z,31.60
2018-04-28T12:08:34.422Z,31.70
2018-04-28T12:11:06.176Z,31.70
2018-04-28T12:13:36.603Z,31.70
2018-04-28T12:16:09.534Z,31.70
2018-04-28T12:18:42.940Z,31.60
2018-04-28T12:21:15.778Z,31.70
2018-04-28T12:23:47.241Z,31.60
2018-04-28T12:26:17.696Z,31.60
2018-04-28T12:28:49.105Z,31.50
2018-04-28T12:31:19.681Z,31.60
2018-04-28T12:33:50.398Z,31.60
2018-04-28T12:36:26.688Z,31.60
2018-04-28T12:38:58.068Z,31.60
2018-04-28T12:41:32.435Z,31.50
2018-04-28T12:44:03.042Z,31.50
2018-04-28T12:46:33.254Z,31.50
2018-04-28T12:49:03.409Z,31.40
2018-04-28T12:51:34.729Z,31.40
2018-04-28T12:54:05.181Z,31.40
2018-04-28T12:56:36.536Z,31.50
2018-04-28T12:59:07.737Z,31.40
2018-04-28T13:01:39.476Z,31.40
2018-04-28T13:04:10.816Z,31.40
2018-04-28T13:06:42.382Z,31.40
2018-04-28T13:09:14.819Z,31.40
2018-04-28T13:11:45.400Z,31.30
2018-04-28T13:14:15.833Z,31.30
2018-04-28T13:16:47.045Z,31.20
2018-04-28T13:19:18.265Z,31.20
2018-04-28T13:21:49.842Z,31.20
2018-04-28T13:24:21.093Z,31.30
2018-04-28T13:26:52.309Z,31.30
2018-04-28T13:29:22.785Z,31.30
2018-04-28T13:31:56.060Z,31.30
2018-04-28T13:34:28.080Z,31.30
2018-04-28T13:36:58.820Z,31.30
2018-04-28T13:39:30.467Z,31.30
2018-04-28T13:42:02.346Z,31.30
2018-04-28T13:44:36.816Z,31.30
2018-04-28T13:47:09.281Z,31.30
2018-04-28T13:49:40.654Z,31.30
2018-04-28T13:52:12.614Z,31.30
2018-04-28T13:54:43.182Z,31.30
2018-04-28T13:57:13.672Z,31.20
2018-04-28T13:59:44.178Z,31.20
2018-04-28T14:02:14.813Z,31.20
2018-04-28T14:04:46.481Z,31.20
2018-04-28T14:07:17.077Z,31.20
2018-04-28T14:09:49.158Z,31.20
2018-04-28T14:12:20.540Z,31.10
2018-04-28T14:14:51.117Z,31.10
2018-04-28T14:17:22.845Z,31.20
2018-04-28T14:19:56.734Z,31.20
2018-04-28T14:22:29.078Z,31.30
2018-04-28T14:24:59.586Z,31.30
2018-04-28T14:27:31.965Z,31.30
2018-04-28T14:30:04.770Z,31.30
2018-04-28T14:32:36.440Z,31.30
2018-04-28T14:35:10.194Z,31.30
2018-04-28T14:37:42.538Z,31.10
2018-04-28T14:40:17.403Z,30.90
2018-04-28T14:42:48.289Z,30.90
2018-04-28T14:45:18.839Z,30.80
2018-04-28T14:47:50.177Z,30.80
2018-04-28T14:50:22.216Z,30.70
2018-04-28T14:52:55.897Z,30.70
2018-04-28T14:55:27.125Z,30.60
2018-04-28T14:58:00.695Z,30.60
2018-04-28T15:00:31.366Z,30.60
2018-04-28T15:03:05.019Z,30.60
2018-04-28T15:05:35.491Z,30.60
2018-04-28T15:08:08.799Z,30.50
2018-04-28T15:10:40.059Z,30.50
2018-04-28T15:13:12.103Z,30.40
2018-04-28T15:15:44.002Z,30.40
2018-04-28T15:18:17.608Z,30.40
2018-04-28T15:20:49.028Z,30.30
2018-04-28T15:23:19.928Z,30.30
2018-04-28T15:25:52.954Z,30.30
2018-04-28T15:28:23.916Z,30.20
2018-04-28T15:30:56.208Z,30.20
2018-04-28T15:33:27.817Z,30.20
2018-04-28T15:36:04.023Z,30.20
2018-04-28T15:38:35.819Z,30.20
2018-04-28T15:41:07.238Z,30.20
2018-04-28T15:43:38.802Z,30.10
2018-04-28T15:46:10.541Z,30.10
2018-04-28T15:48:42.683Z,30.10
2018-04-28T15:51:14.152Z,30.10
2018-04-28T15:53:46.893Z,30.10
2018-04-28T15:56:21.420Z,30.00
2018-04-28T15:58:53.926Z,30.10
2018-04-28T16:01:26.975Z,30.00
2018-04-28T16:04:03.017Z,30.10
2018-04-28T16:06:35.914Z,29.90
2018-04-28T16:09:12.376Z,29.80
2018-04-28T16:11:44.539Z,29.70
2018-04-28T16:14:16.180Z,29.80
2018-04-28T16:16:47.597Z,29.70
2018-04-28T16:19:19.583Z,29.70
2018-04-28T16:21:51.234Z,29.70
2018-04-28T16:24:22.523Z,29.60
2018-04-28T16:26:54.314Z,29.60
2018-04-28T16:29:26.954Z,29.60
2018-04-28T16:31:59.601Z,29.60
2018-04-28T16:34:30.877Z,29.60
2018-04-28T16:37:02.592Z,29.60
2018-04-28T16:39:34.954Z,29.60
2018-04-28T16:42:07.324Z,29.70
2018-04-28T16:44:37.972Z,29.60
2018-04-28T16:47:08.770Z,29.60
2018-04-28T16:49:39.529Z,29.60
2018-04-28T16:52:13.023Z,29.50
2018-04-28T16:54:43.585Z,29.50
2018-04-28T16:57:14.942Z,29.50
2018-04-28T16:59:49.219Z,29.20
2018-04-28T17:02:21.273Z,29.50
2018-04-28T17:04:54.551Z,29.50
2018-04-28T17:07:25.161Z,29.50
2018-04-28T17:09:56.556Z,29.30
2018-04-28T17:12:27.235Z,29.30
2018-04-28T17:17:46.127Z,29.30
2018-04-28T17:20:21.018Z,29.30
2018-04-28T17:22:54.488Z,29.30
2018-04-28T17:25:26.221Z,29.30
2018-04-28T17:30:33.977Z,29.20
2018-04-28T17:33:12.953Z,29.20
2018-04-28T17:35:45.486Z,29.20
2018-04-28T17:38:18.458Z,29.20
2018-04-28T17:40:49.069Z,29.10
2018-04-28T17:43:20.775Z,29.20
2018-04-28T17:45:52.080Z,29.20
2018-04-28T17:48:23.839Z,29.10
2018-04-28T17:50:55.913Z,29.10
2018-04-28T17:53:27.924Z,29.10
2018-04-28T17:55:59.620Z,29.00
2018-04-28T17:58:30.176Z,29.00
2018-04-28T18:01:03.452Z,29.00
2018-04-28T18:03:34.564Z,29.00
2018-04-28T18:06:07.835Z,28.90
2018-04-28T18:08:43.590Z,28.90
2018-04-28T18:11:16.849Z,28.80
2018-04-28T18:13:49.021Z,28.80
2018-04-28T18:16:19.753Z,28.80
2018-04-28T18:18:51.632Z,28.70
2018-04-28T18:21:25.676Z,28.70
2018-04-28T18:23:58.556Z,28.60
2018-04-28T18:26:29.787Z,28.60
2018-04-28T18:29:00.515Z,28.60
2018-04-28T18:31:32.314Z,28.60
2018-04-28T18:34:04.419Z,28.60
2018-04-28T18:36:35.105Z,28.60
2018-04-28T18:39:09.771Z,28.60
2018-04-28T18:41:40.356Z,28.60
2018-04-28T18:44:13.453Z,28.60
2018-04-28T18:46:46.322Z,28.60
2018-04-28T18:49:19.300Z,28.60
2018-04-28T18:51:51.781Z,28.60
2018-04-28T18:54:23.050Z,28.60
2018-04-28T18:56:56.029Z,28.60
2018-04-28T18:59:26.552Z,28.70
2018-04-28T19:01:58.940Z,28.60
2018-04-28T19:07:05.637Z,28.80
2018-04-28T19:09:38.084Z,28.80
2018-04-28T19:12:08.595Z,28.80
2018-04-28T19:14:40.960Z,28.80
2018-04-28T19:17:12.214Z,28.80
2018-04-28T19:19:43.674Z,28.80
2018-04-28T19:22:15.932Z,28.80
2018-04-28T19:24:46.543Z,28.80
2018-04-28T19:27:18.304Z,28.80
2018-04-28T19:29:50.092Z,28.80
2018-04-28T19:32:22.128Z,28.70
2018-04-28T19:34:52.880Z,28.70
2018-04-28T19:37:25.369Z,28.60
2018-04-28T19:39:57.602Z,28.60
2018-04-28T19:42:31.457Z,28.60
2018-04-28T19:45:02.909Z,28.60
2018-04-28T19:47:35.753Z,28.70
2018-04-28T19:50:06.603Z,28.70
2018-04-28T19:52:38.155Z,28.70
2018-04-28T19:55:10.564Z,28.80
2018-04-28T19:57:43.951Z,28.80
2018-04-28T20:00:14.516Z,28.80
2018-04-28T20:02:45.247Z,28.80
2018-04-28T20:05:17.246Z,28.80
2018-04-28T20:07:48.491Z,28.70
2018-04-28T20:10:19.938Z,28.70
2018-04-28T20:12:51.777Z,28.70
2018-04-28T20:15:22.349Z,28.70
2018-04-28T20:17:55.621Z,28.80
2018-04-28T20:20:27.119Z,28.80
2018-04-28T20:23:09.171Z,28.80
2018-04-28T20:25:39.670Z,28.80
2018-04-28T20:28:09.950Z,28.80
2018-04-28T20:30:41.007Z,28.70
2018-04-28T20:33:10.740Z,28.70
2018-04-28T20:35:41.280Z,28.70
2018-04-28T20:38:11.128Z,28.70
2018-04-28T20:40:41.710Z,28.60
2018-04-28T20:43:11.450Z,28.50
2018-04-28T20:45:41.260Z,28.50
2018-04-28T20:48:12.079Z,28.50
2018-04-28T20:50:41.883Z,28.60
2018-04-28T20:53:11.567Z,28.60
2018-04-28T20:55:41.281Z,28.50
2018-04-28T20:58:12.033Z,28.50
2018-04-28T21:00:42.849Z,28.60
2018-04-28T21:03:12.695Z,28.50
2018-04-28T21:05:42.814Z,28.50
2018-04-28T21:08:12.512Z,28.50
2018-04-28T21:10:42.175Z,28.60
2018-04-28T21:13:11.871Z,28.60
2018-04-28T21:15:41.733Z,28.60
2018-04-28T21:18:12.478Z,28.60
2018-04-28T21:20:42.283Z,28.60
2018-04-28T21:23:12.657Z,28.60
2018-04-28T21:25:43.135Z,28.50
2018-04-28T21:28:12.816Z,28.50
2018-04-28T21:30:42.512Z,28.50
2018-04-28T21:33:12.243Z,28.50
2018-04-28T21:35:41.915Z,28.40
2018-04-28T21:38:12.360Z,28.30
2018-04-28T21:40:42.270Z,28.30
2018-04-28T21:43:11.968Z,28.20
2018-04-28T21:45:42.427Z,28.20
2018-04-28T21:48:12.250Z,28.10
2018-04-28T21:50:42.101Z,28.20
2018-04-28T21:53:11.932Z,28.20
2018-04-28T21:55:42.493Z,28.20
2018-04-28T21:58:12.266Z,28.20
2018-04-28T22:00:42.104Z,28.20
2018-04-28T22:03:11.977Z,28.20
2018-04-28T22:05:42.636Z,28.20
2018-04-28T22:08:13.243Z,28.10
2018-04-28T22:10:42.947Z,28.00
2018-04-28T22:13:12.800Z,28.00
2018-04-28T22:15:42.739Z,28.00
2018-04-28T22:18:12.559Z,28.00
2018-04-28T22:20:42.381Z,28.00
2018-04-28T22:23:12.479Z,28.00
2018-04-28T22:25:42.143Z,28.00
2018-04-28T22:28:12.077Z,28.00
2018-04-28T22:30:43.676Z,27.90
2018-04-28T22:33:15.401Z,27.90
2018-04-28T22:35:45.139Z,27.90
2018-04-28T22:38:14.930Z,27.90
2018-04-28T22:40:44.763Z,27.90
2018-04-28T22:43:14.567Z,27.90
2018-04-28T22:45:44.707Z,27.90
2018-04-28T22:48:14.671Z,27.90
2018-04-28T22:50:45.160Z,27.80
2018-04-28T22:53:15.022Z,27.80
2018-04-28T22:55:44.926Z,27.80
2018-04-28T22:58:15.396Z,27.70
2018-04-28T23:00:45.358Z,27.70
2018-04-28T23:03:15.994Z,27.80
2018-04-28T23:05:46.511Z,27.80
2018-04-28T23:08:17.201Z,27.90
2018-04-28T23:10:47.015Z,27.80
2018-04-28T23:13:16.828Z,27.90
2018-04-28T23:15:48.132Z,27.90
2018-04-28T23:18:18.774Z,27.90
2018-04-28T23:20:53.991Z,27.90
2018-04-28T23:23:24.464Z,27.90
2018-04-28T23:25:54.189Z,27.90
2018-04-28T23:28:23.911Z,27.90
2018-04-28T23:30:53.723Z,27.90
2018-04-28T23:33:23.384Z,27.90
2018-04-28T23:35:53.236Z,28.00
2018-04-28T23:38:23.657Z,28.00
2018-04-28T23:40:53.384Z,28.10
2018-04-28T23:43:23.074Z,28.10
2018-04-28T23:45:52.895Z,28.20
2018-04-28T23:48:22.606Z,28.40
2018-04-28T23:50:52.343Z,28.50
2018-04-28T23:53:22.999Z,28.60
2018-04-28T23:55:52.709Z,28.60
2018-04-28T23:58:22.508Z,28.70
