createdAt,value
2017-10-27T00:02:03.212Z,12.30
2017-10-27T00:04:31.168Z,12.20
2017-10-27T00:07:02.184Z,12.20
2017-10-27T00:09:30.132Z,12.10
2017-10-27T00:11:58.144Z,12.10
2017-10-27T00:14:26.117Z,12.00
2017-10-27T00:16:54.164Z,12.00
2017-10-27T00:19:22.124Z,11.90
2017-10-27T00:21:50.132Z,11.90
2017-10-27T00:24:18.087Z,11.90
2017-10-27T00:26:46.073Z,11.80
2017-10-27T00:29:14.052Z,11.80
2017-10-27T00:31:42.135Z,11.70
2017-10-27T00:34:10.989Z,11.70
2017-10-27T00:36:38.994Z,11.70
2017-10-27T00:39:07.728Z,11.70
2017-10-27T00:41:35.729Z,11.70
2017-10-27T00:44:03.685Z,11.70
2017-10-27T00:46:31.720Z,11.70
2017-10-27T00:48:59.700Z,11.70
2017-10-27T00:51:27.655Z,11.70
2017-10-27T00:53:55.686Z,11.70
2017-10-27T00:56:23.686Z,11.60
2017-10-27T00:58:52.539Z,11.50
2017-10-27T01:01:20.547Z,11.50
2017-10-27T01:03:52.575Z,11.50
2017-10-27T01:06:20.597Z,11.50
2017-10-27T01:08:48.612Z,11.60
2017-10-27T01:11:16.573Z,11.60
2017-10-27T01:13:44.607Z,11.70
2017-10-27T01:16:12.594Z,11.70
2017-10-27T01:18:40.632Z,11.70
2017-10-27T01:21:08.658Z,11.60
2017-10-27T01:23:36.739Z,11.60
2017-10-27T01:26:04.749Z,11.60
2017-10-27T01:28:33.640Z,11.70
2017-10-27T01:31:02.420Z,11.60
2017-10-27T01:33:30.640Z,11.60
2017-10-27T01:35:58.652Z,11.60
2017-10-27T01:38:26.751Z,11.60
2017-10-27T01:40:54.768Z,11.60
2017-10-27T01:43:22.801Z,11.50
2017-10-27T01:45:51.843Z,11.50
2017-10-27T01:48:19.917Z,11.50
2017-10-27T01:50:47.923Z,11.50
2017-10-27T01:53:15.977Z,11.50
2017-10-27T01:55:43.985Z,11.40
2017-10-27T01:58:12.078Z,11.30
2017-10-27T02:00:40.094Z,11.30
2017-10-27T02:03:11.828Z,11.30
2017-10-27T02:05:39.826Z,11.20
2017-10-27T02:08:07.867Z,11.20
2017-10-27T02:10:35.861Z,11.10
2017-10-27T02:13:03.971Z,11.10
2017-10-27T02:15:32.759Z,11.10
2017-10-27T02:18:00.756Z,11.10
2017-10-27T02:20:28.796Z,11.10
2017-10-27T02:22:56.790Z,11.20
2017-10-27T02:25:25.333Z,11.20
2017-10-27T02:27:53.290Z,11.30
2017-10-27T02:30:21.299Z,11.30
2017-10-27T02:32:50.469Z,11.30
2017-10-27T02:35:18.515Z,11.30
2017-10-27T02:37:46.504Z,11.30
2017-10-27T02:40:14.586Z,11.30
2017-10-27T02:42:42.589Z,11.30
2017-10-27T02:45:10.582Z,11.30
2017-10-27T02:47:38.533Z,11.30
2017-10-27T02:50:07.293Z,11.30
2017-10-27T02:52:35.217Z,11.30
2017-10-27T02:55:03.222Z,11.30
2017-10-27T02:57:31.178Z,11.30
2017-10-27T02:59:59.140Z,11.30
2017-10-27T03:02:30.674Z,11.30
2017-10-27T03:04:58.663Z,11.30
2017-10-27T03:07:26.608Z,11.30
2017-10-27T03:09:54.598Z,11.30
2017-10-27T03:12:22.524Z,11.30
2017-10-27T03:14:50.506Z,11.30
2017-10-27T03:17:18.434Z,11.30
2017-10-27T03:19:46.427Z,11.20
2017-10-27T03:22:14.389Z,11.20
2017-10-27T03:24:42.381Z,11.20
2017-10-27T03:27:11.147Z,11.10
2017-10-27T03:29:39.136Z,11.10
2017-10-27T03:32:07.849Z,11.10
2017-10-27T03:34:35.893Z,11.10
2017-10-27T03:37:04.707Z,11.10
2017-10-27T03:39:32.643Z,11.10
2017-10-27T03:42:00.649Z,11.00
2017-10-27T03:44:28.602Z,11.00
2017-10-27T03:46:56.607Z,11.10
2017-10-27T03:49:24.567Z,11.10
2017-10-27T03:51:52.571Z,11.00
2017-10-27T03:54:20.534Z,11.00
2017-10-27T03:56:48.583Z,11.00
2017-10-27T03:59:16.577Z,11.00
2017-10-27T04:01:44.611Z,11.00
2017-10-27T04:04:12.573Z,11.00
2017-10-27T04:06:40.601Z,11.00
2017-10-27T04:09:09.123Z,10.90
2017-10-27T04:11:37.095Z,10.90
2017-10-27T04:14:05.005Z,10.80
2017-10-27T04:16:38.031Z,10.80
2017-10-27T04:19:11.930Z,10.70
2017-10-27T04:21:43.535Z,10.70
2017-10-27T04:24:18.132Z,10.60
2017-10-27T04:26:54.263Z,10.60
2017-10-27T04:29:31.287Z,10.60
2017-10-27T04:34:47.675Z,10.60
2017-10-27T04:37:19.721Z,10.60
2017-10-27T04:39:55.708Z,10.60
2017-10-27T04:42:27.671Z,10.60
2017-10-27T04:45:01.275Z,10.60
2017-10-27T04:47:34.938Z,10.60
2017-10-27T04:50:08.035Z,10.70
2017-10-27T04:52:39.568Z,10.70
2017-10-27T04:55:12.522Z,10.60
2017-10-27T04:57:44.587Z,10.60
2017-10-27T05:00:16.745Z,10.60
2017-10-27T05:02:49.036Z,10.60
2017-10-27T05:05:22.776Z,10.60
2017-10-27T05:07:50.988Z,10.60
2017-10-27T05:10:27.196Z,10.60
2017-10-27T05:13:01.362Z,10.60
2017-10-27T05:15:35.193Z,10.70
2017-10-27T05:18:10.975Z,10.70
2017-10-27T05:20:44.721Z,10.70
2017-10-27T05:23:18.292Z,10.70
2017-10-27T05:25:46.275Z,10.70
2017-10-27T05:28:14.218Z,10.60
2017-10-27T05:30:42.215Z,10.70
2017-10-27T05:33:10.172Z,10.60
2017-10-27T05:35:38.122Z,10.60
2017-10-27T05:38:06.873Z,10.30
2017-10-27T05:40:35.189Z,10.30
2017-10-27T05:43:03.183Z,10.20
2017-10-27T05:45:31.253Z,10.10
2017-10-27T05:47:59.197Z,10.10
2017-10-27T05:50:27.214Z,10.10
2017-10-27T05:52:55.319Z,10.10
2017-10-27T05:55:23.297Z,10.00
2017-10-27T05:57:51.306Z,10.00
2017-10-27T06:00:19.256Z,10.00
2017-10-27T06:02:47.273Z,9.90
2017-10-27T06:05:15.212Z,10.00
2017-10-27T06:07:43.182Z,9.90
2017-10-27T06:10:11.100Z,9.90
2017-10-27T06:12:39.110Z,9.80
2017-10-27T06:15:07.033Z,9.90
2017-10-27T06:17:35.019Z,9.90
2017-10-27T06:20:02.945Z,9.90
2017-10-27T06:22:30.946Z,9.90
2017-10-27T06:24:58.886Z,9.90
2017-10-27T06:27:26.852Z,9.90
2017-10-27T06:29:54.782Z,9.90
2017-10-27T06:32:23.508Z,9.80
2017-10-27T06:34:51.433Z,9.80
2017-10-27T06:37:20.174Z,10.10
2017-10-27T06:39:48.126Z,10.10
2017-10-27T06:42:16.138Z,10.10
2017-10-27T06:44:44.072Z,10.20
2017-10-27T06:47:12.043Z,10.20
2017-10-27T06:49:39.968Z,10.20
2017-10-27T06:52:08.155Z,10.30
2017-10-27T06:54:36.172Z,10.30
2017-10-27T06:57:04.230Z,10.40
2017-10-27T06:59:32.199Z,10.50
2017-10-27T07:02:00.274Z,10.50
2017-10-27T07:04:28.242Z,10.50
2017-10-27T07:06:56.268Z,10.50
2017-10-27T07:09:24.200Z,10.50
2017-10-27T07:11:52.184Z,10.50
2017-10-27T07:14:20.109Z,10.50
2017-10-27T07:16:48.102Z,10.60
2017-10-27T07:19:16.031Z,10.50
2017-10-27T07:21:43.987Z,10.60
2017-10-27T07:24:11.888Z,10.50
2017-10-27T07:26:39.913Z,10.60
2017-10-27T07:29:07.887Z,10.60
2017-10-27T07:31:35.929Z,10.60
2017-10-27T07:34:03.917Z,10.70
2017-10-27T07:36:31.949Z,11.00
2017-10-27T07:38:59.935Z,11.00
2017-10-27T07:41:27.986Z,11.20
2017-10-27T07:43:56.157Z,11.40
2017-10-27T07:46:24.212Z,11.80
2017-10-27T07:48:52.951Z,12.50
2017-10-27T07:51:20.967Z,12.50
2017-10-27T07:53:49.076Z,12.60
2017-10-27T07:56:17.132Z,12.60
2017-10-27T07:58:45.117Z,12.50
2017-10-27T08:01:13.168Z,12.00
2017-10-27T08:03:41.168Z,11.70
2017-10-27T08:06:09.239Z,11.40
2017-10-27T08:08:37.216Z,11.10
2017-10-27T08:11:05.303Z,11.00
2017-10-27T08:13:34.502Z,11.00
2017-10-27T08:16:02.555Z,10.90
2017-10-27T08:18:30.522Z,10.70
2017-10-27T08:20:58.546Z,10.70
2017-10-27T08:23:26.537Z,10.70
2017-10-27T08:25:55.319Z,10.90
2017-10-27T08:28:23.298Z,10.80
2017-10-27T08:30:51.275Z,11.10
2017-10-27T08:33:20.077Z,11.50
2017-10-27T08:35:48.070Z,11.50
2017-10-27T08:38:16.108Z,11.50
2017-10-27T08:40:44.099Z,11.40
2017-10-27T08:43:12.978Z,11.70
2017-10-27T08:45:41.035Z,11.70
2017-10-27T08:48:09.065Z,11.70
2017-10-27T08:50:37.041Z,11.70
2017-10-27T08:53:07.814Z,11.80
2017-10-27T08:55:35.898Z,11.80
2017-10-27T08:58:03.910Z,11.80
2017-10-27T09:00:31.909Z,11.80
2017-10-27T09:03:00.013Z,11.70
2017-10-27T09:05:28.045Z,11.70
2017-10-27T09:07:56.120Z,11.70
2017-10-27T09:10:24.102Z,11.70
2017-10-27T09:12:52.940Z,11.50
2017-10-27T09:15:20.930Z,11.50
2017-10-27T09:17:48.935Z,11.40
2017-10-27T09:20:17.646Z,12.00
2017-10-27T09:22:45.665Z,11.90
2017-10-27T09:25:13.632Z,12.50
2017-10-27T09:27:41.645Z,12.90
2017-10-27T09:30:10.408Z,13.70
2017-10-27T09:32:38.448Z,13.70
2017-10-27T09:35:06.433Z,13.60
2017-10-27T09:37:34.463Z,13.50
2017-10-27T09:40:02.467Z,14.00
2017-10-27T09:42:30.431Z,14.50
2017-10-27T09:44:58.437Z,14.60
2017-10-27T09:47:26.430Z,14.10
2017-10-27T09:49:55.214Z,14.70
2017-10-27T09:52:23.236Z,14.60
2017-10-27T09:54:51.249Z,14.90
2017-10-27T09:57:19.277Z,14.40
2017-10-27T09:59:47.253Z,14.40
2017-10-27T10:02:15.368Z,14.50
2017-10-27T10:04:43.349Z,14.60
2017-10-27T10:07:11.417Z,14.70
2017-10-27T10:09:39.412Z,14.10
2017-10-27T10:12:07.458Z,13.70
2017-10-27T10:14:36.190Z,13.50
2017-10-27T10:17:04.216Z,13.50
2017-10-27T10:19:32.216Z,13.80
2017-10-27T10:22:00.244Z,13.70
2017-10-27T10:24:28.255Z,13.90
2017-10-27T10:26:56.266Z,14.40
2017-10-27T10:29:24.257Z,14.20
2017-10-27T10:31:52.297Z,13.70
2017-10-27T10:34:21.051Z,13.50
2017-10-27T10:36:49.851Z,13.30
2017-10-27T10:39:17.859Z,13.30
2017-10-27T10:41:45.968Z,13.30
2017-10-27T10:44:13.947Z,13.30
2017-10-27T10:46:42.735Z,13.80
2017-10-27T10:49:10.715Z,13.80
2017-10-27T10:51:38.719Z,15.10
2017-10-27T10:54:07.870Z,16.10
2017-10-27T10:56:36.220Z,16.90
2017-10-27T10:59:04.189Z,16.90
2017-10-27T11:01:32.204Z,17.40
2017-10-27T11:04:00.176Z,17.20
2017-10-27T11:06:28.139Z,16.70
2017-10-27T11:08:56.931Z,16.10
2017-10-27T11:11:25.694Z,15.30
2017-10-27T11:13:53.790Z,15.20
2017-10-27T11:16:21.749Z,15.00
2017-10-27T11:18:49.753Z,14.30
2017-10-27T11:21:18.186Z,13.80
2017-10-27T11:23:47.889Z,13.20
2017-10-27T11:26:15.916Z,12.80
2017-10-27T11:28:45.084Z,12.50
2017-10-27T11:31:14.150Z,14.70
2017-10-27T11:33:42.201Z,14.80
2017-10-27T11:36:10.171Z,16.10
2017-10-27T11:38:38.170Z,16.70
2017-10-27T11:41:06.176Z,16.50
2017-10-27T11:43:34.214Z,16.10
2017-10-27T11:46:02.200Z,15.20
2017-10-27T11:48:31.040Z,14.00
2017-10-27T11:50:58.982Z,14.00
2017-10-27T11:53:27.743Z,13.80
2017-10-27T11:55:55.697Z,13.70
2017-10-27T11:58:23.773Z,13.50
2017-10-27T12:00:51.767Z,13.70
2017-10-27T12:03:20.570Z,13.80
2017-10-27T12:05:48.622Z,13.90
2017-10-27T12:08:17.496Z,13.60
2017-10-27T12:10:45.626Z,13.60
2017-10-27T12:13:13.852Z,14.10
2017-10-27T12:15:41.900Z,14.50
2017-10-27T12:18:09.961Z,14.70
2017-10-27T12:20:37.996Z,14.70
2017-10-27T12:23:06.819Z,14.20
2017-10-27T12:25:34.892Z,14.10
2017-10-27T12:28:02.979Z,13.40
2017-10-27T12:30:31.036Z,13.00
2017-10-27T12:32:59.126Z,12.70
2017-10-27T12:35:27.157Z,12.40
2017-10-27T12:37:55.263Z,12.10
2017-10-27T12:40:23.307Z,12.40
2017-10-27T12:42:51.431Z,13.10
2017-10-27T12:45:20.334Z,14.80
2017-10-27T12:47:48.743Z,14.80
2017-10-27T12:50:18.006Z,15.20
2017-10-27T12:52:46.291Z,15.90
2017-10-27T12:55:16.177Z,16.90
2017-10-27T12:57:44.659Z,16.80
2017-10-27T13:00:13.078Z,16.80
2017-10-27T13:02:41.422Z,17.00
2017-10-27T13:05:09.639Z,16.30
2017-10-27T13:07:37.799Z,16.10
2017-10-27T13:10:06.621Z,15.20
2017-10-27T13:12:38.773Z,15.20
2017-10-27T13:15:06.848Z,14.90
2017-10-27T13:17:34.897Z,14.70
2017-10-27T13:20:02.942Z,14.00
2017-10-27T13:22:31.019Z,13.20
2017-10-27T13:24:59.081Z,12.70
2017-10-27T13:27:27.253Z,12.30
2017-10-27T13:29:55.300Z,11.90
2017-10-27T13:32:23.392Z,11.90
2017-10-27T13:34:51.423Z,12.00
2017-10-27T13:37:20.288Z,12.30
2017-10-27T13:39:48.409Z,12.30
2017-10-27T13:42:24.750Z,12.40
2017-10-27T13:44:53.602Z,12.80
2017-10-27T13:47:21.747Z,12.80
2017-10-27T13:49:49.844Z,12.80
2017-10-27T13:52:18.008Z,12.80
2017-10-27T13:54:46.109Z,12.90
2017-10-27T13:57:14.216Z,13.00
2017-10-27T13:59:42.254Z,13.10
2017-10-27T14:02:10.312Z,13.00
2017-10-27T14:04:38.345Z,12.80
2017-10-27T14:07:06.474Z,12.60
2017-10-27T14:09:34.612Z,12.50
2017-10-27T14:12:02.934Z,12.10
2017-10-27T14:14:31.034Z,11.90
2017-10-27T14:16:59.025Z,11.80
2017-10-27T14:19:27.096Z,11.60
2017-10-27T14:21:55.179Z,11.50
2017-10-27T14:24:23.303Z,11.40
2017-10-27T14:26:51.308Z,11.50
2017-10-27T14:29:19.410Z,11.50
2017-10-27T14:31:47.381Z,11.60
2017-10-27T14:34:15.594Z,11.80
2017-10-27T14:36:43.611Z,12.00
2017-10-27T14:39:11.714Z,12.30
2017-10-27T14:41:39.707Z,12.40
2017-10-27T14:44:07.840Z,12.60
2017-10-27T14:46:35.854Z,12.50
2017-10-27T14:49:03.933Z,12.40
2017-10-27T14:51:31.889Z,12.20
2017-10-27T14:53:59.973Z,12.00
2017-10-27T14:56:27.976Z,11.90
2017-10-27T14:58:55.975Z,11.80
2017-10-27T15:01:23.934Z,11.70
2017-10-27T15:03:52.129Z,11.70
2017-10-27T15:06:20.161Z,11.70
2017-10-27T15:08:48.192Z,11.70
2017-10-27T15:11:16.152Z,11.60
2017-10-27T15:13:44.177Z,11.60
2017-10-27T15:16:12.909Z,11.50
2017-10-27T15:18:41.085Z,11.50
2017-10-27T15:21:09.226Z,11.50
2017-10-27T15:23:38.464Z,11.60
2017-10-27T15:26:06.657Z,11.60
2017-10-27T15:28:34.764Z,11.70
2017-10-27T15:31:02.754Z,11.70
2017-10-27T15:33:32.952Z,11.70
2017-10-27T15:36:06.024Z,11.60
2017-10-27T15:38:34.615Z,11.60
2017-10-27T15:41:03.458Z,11.50
2017-10-27T15:43:32.548Z,11.50
2017-10-27T15:46:00.517Z,11.50
2017-10-27T15:48:28.526Z,11.50
2017-10-27T15:51:03.080Z,11.50
2017-10-27T15:53:40.557Z,11.50
2017-10-27T15:56:11.735Z,11.50
2017-10-27T15:58:42.340Z,11.50
2017-10-27T16:01:22.627Z,11.40
2017-10-27T16:03:53.476Z,11.50
2017-10-27T16:06:26.821Z,11.40
2017-10-27T16:09:03.233Z,11.20
2017-10-27T16:11:41.473Z,11.20
2017-10-27T16:14:12.385Z,11.20
2017-10-27T16:16:44.821Z,11.10
2017-10-27T16:19:16.555Z,11.10
2017-10-27T16:21:49.938Z,11.00
2017-10-27T16:24:18.892Z,11.00
2017-10-27T16:26:48.678Z,11.00
2017-10-27T16:29:22.140Z,10.90
2017-10-27T16:31:57.142Z,10.90
2017-10-27T16:34:32.020Z,11.00
2017-10-27T16:37:04.267Z,10.90
2017-10-27T16:39:39.455Z,11.00
2017-10-27T16:42:08.284Z,11.00
2017-10-27T16:44:37.853Z,10.90
2017-10-27T16:47:13.210Z,10.90
2017-10-27T16:49:43.845Z,10.90
2017-10-27T16:52:14.693Z,10.90
2017-10-27T16:54:45.238Z,10.90
2017-10-27T16:57:16.098Z,10.90
2017-10-27T16:59:47.750Z,10.90
2017-10-27T17:02:22.347Z,10.90
2017-10-27T17:04:57.164Z,11.00
2017-10-27T17:07:30.402Z,10.90
2017-10-27T17:10:07.595Z,10.70
2017-10-27T17:12:42.091Z,10.70
2017-10-27T17:15:18.535Z,10.60
2017-10-27T17:17:48.290Z,10.50
2017-10-27T17:20:17.547Z,10.30
2017-10-27T17:22:47.191Z,10.30
2017-10-27T17:25:16.792Z,10.20
2017-10-27T17:27:49.960Z,10.10
2017-10-27T17:30:22.112Z,9.90
2017-10-27T17:32:55.559Z,9.80
2017-10-27T17:35:28.886Z,9.80
2017-10-27T17:37:58.070Z,9.70
2017-10-27T17:40:28.389Z,9.50
2017-10-27T17:43:06.522Z,9.40
2017-10-27T17:45:39.395Z,9.20
2017-10-27T17:48:10.293Z,9.20
2017-10-27T17:50:46.285Z,9.20
2017-10-27T17:53:15.162Z,9.00
2017-10-27T17:55:52.241Z,9.00
2017-10-27T17:58:22.046Z,8.90
2017-10-27T18:00:57.964Z,8.90
2017-10-27T18:03:32.620Z,8.80
2017-10-27T18:06:01.945Z,8.80
2017-10-27T18:08:32.529Z,8.90
2017-10-27T18:11:01.964Z,9.00
2017-10-27T18:13:30.665Z,9.00
2017-10-27T18:15:59.687Z,9.00
2017-10-27T18:18:29.874Z,9.00
2017-10-27T18:21:01.912Z,8.90
2017-10-27T18:23:32.830Z,8.90
2017-10-27T18:26:05.146Z,8.90
2017-10-27T18:28:36.752Z,8.90
2017-10-27T18:31:12.019Z,9.00
2017-10-27T18:33:44.035Z,9.00
2017-10-27T18:36:17.716Z,8.90
2017-10-27T18:38:46.580Z,8.80
2017-10-27T18:41:22.637Z,8.70
2017-10-27T18:43:55.819Z,8.60
2017-10-27T18:46:28.275Z,8.60
2017-10-27T18:48:57.601Z,8.60
2017-10-27T18:51:29.311Z,8.50
2017-10-27T18:54:00.309Z,8.40
2017-10-27T18:56:36.034Z,8.20
2017-10-27T18:59:04.984Z,8.20
2017-10-27T19:01:33.703Z,8.10
2017-10-27T19:04:05.848Z,8.10
2017-10-27T19:06:37.383Z,8.10
2017-10-27T19:09:06.188Z,8.00
2017-10-27T19:11:38.689Z,8.00
2017-10-27T19:14:08.418Z,7.90
2017-10-27T19:16:37.295Z,7.90
2017-10-27T19:19:06.395Z,8.00
2017-10-27T19:21:39.859Z,8.00
2017-10-27T19:24:08.590Z,8.10
2017-10-27T19:26:37.596Z,8.10
2017-10-27T19:29:09.915Z,8.10
2017-10-27T19:31:43.565Z,8.20
2017-10-27T19:34:19.744Z,8.20
2017-10-27T19:36:49.066Z,8.10
2017-10-27T19:39:24.887Z,8.20
2017-10-27T19:42:00.075Z,8.20
2017-10-27T19:44:34.020Z,8.30
2017-10-27T19:47:09.894Z,8.30
2017-10-27T19:49:39.927Z,8.30
2017-10-27T19:52:15.037Z,8.20
2017-10-27T19:54:45.400Z,8.20
2017-10-27T19:57:17.021Z,8.10
2017-10-27T19:59:49.147Z,8.00
2017-10-27T20:02:18.964Z,7.90
2017-10-27T20:04:52.578Z,7.80
2017-10-27T20:07:28.259Z,7.80
2017-10-27T20:10:01.939Z,7.70
2017-10-27T20:12:31.495Z,7.70
2017-10-27T20:15:05.468Z,7.60
2017-10-27T20:17:40.832Z,7.60
2017-10-27T20:20:11.455Z,7.60
2017-10-27T20:22:43.539Z,7.60
2017-10-27T20:25:15.473Z,7.50
2017-10-27T20:27:46.304Z,7.40
2017-10-27T20:30:20.292Z,7.40
2017-10-27T20:32:49.025Z,7.50
2017-10-27T20:35:18.133Z,7.40
2017-10-27T20:37:55.025Z,7.40
2017-10-27T20:40:23.524Z,7.40
2017-10-27T20:42:56.758Z,7.40
2017-10-27T20:45:32.456Z,7.50
2017-10-27T20:48:07.070Z,7.60
2017-10-27T20:50:35.465Z,7.70
2017-10-27T20:53:04.772Z,7.80
2017-10-27T20:55:33.209Z,7.80
2017-10-27T20:58:02.122Z,7.80
2017-10-27T21:00:35.218Z,7.90
2017-10-27T21:03:06.482Z,7.90
2017-10-27T21:05:40.817Z,8.00
2017-10-27T21:08:11.135Z,8.10
2017-10-27T21:10:45.289Z,8.20
2017-10-27T21:13:21.999Z,8.30
2017-10-27T21:15:53.576Z,8.30
2017-10-27T21:18:27.173Z,8.40
2017-10-27T21:20:58.092Z,8.40
2017-10-27T21:23:34.050Z,8.50
2017-10-27T21:26:03.162Z,8.50
2017-10-27T21:28:32.559Z,8.60
2017-10-27T21:31:01.980Z,8.70
2017-10-27T21:33:32.031Z,8.80
2017-10-27T21:36:08.033Z,8.90
2017-10-27T21:38:43.169Z,8.90
2017-10-27T21:41:16.049Z,8.90
2017-10-27T21:43:44.789Z,8.90
2017-10-27T21:46:13.852Z,8.90
2017-10-27T21:48:42.069Z,9.00
2017-10-27T21:51:10.085Z,9.00
2017-10-27T21:53:41.785Z,8.90
2017-10-27T21:56:09.756Z,8.90
2017-10-27T21:58:37.761Z,8.90
2017-10-27T22:01:07.095Z,8.90
2017-10-27T22:03:35.129Z,8.90
2017-10-27T22:06:03.145Z,9.00
2017-10-27T22:08:31.171Z,9.00
2017-10-27T22:10:59.209Z,9.00
2017-10-27T22:13:27.178Z,8.90
2017-10-27T22:15:55.179Z,9.00
2017-10-27T22:18:23.104Z,9.00
2017-10-27T22:20:51.217Z,9.00
2017-10-27T22:23:20.392Z,9.00
2017-10-27T22:25:48.373Z,9.00
2017-10-27T22:28:16.365Z,9.00
2017-10-27T22:30:44.375Z,9.00
2017-10-27T22:33:13.089Z,8.90
2017-10-27T22:35:41.071Z,8.90
2017-10-27T22:38:09.000Z,8.80
2017-10-27T22:40:36.934Z,8.80
2017-10-27T22:43:05.044Z,8.90
2017-10-27T22:45:32.990Z,8.90
2017-10-27T22:48:01.012Z,9.00
2017-10-27T22:50:28.921Z,9.00
2017-10-27T22:52:56.984Z,9.00
2017-10-27T22:55:27.138Z,9.00
2017-10-27T22:57:55.162Z,9.00
2017-10-27T23:00:23.110Z,9.10
2017-10-27T23:02:51.120Z,9.10
2017-10-27T23:05:19.031Z,9.10
2017-10-27T23:07:53.411Z,9.10
2017-10-27T23:10:21.355Z,9.10
2017-10-27T23:12:49.333Z,9.10
2017-10-27T23:15:17.281Z,9.10
2017-10-27T23:17:45.280Z,9.00
2017-10-27T23:20:13.198Z,9.00
2017-10-27T23:22:41.254Z,8.90
2017-10-27T23:25:09.182Z,8.90
2017-10-27T23:27:37.146Z,8.90
2017-10-27T23:30:05.124Z,8.90
2017-10-27T23:32:33.071Z,8.80
2017-10-27T23:35:00.964Z,8.80
2017-10-27T23:37:28.987Z,8.70
2017-10-27T23:39:56.863Z,8.50
2017-10-27T23:42:25.729Z,8.20
2017-10-27T23:44:53.678Z,8.20
2017-10-27T23:47:21.579Z,8.10
2017-10-27T23:49:49.533Z,8.10
2017-10-27T23:52:17.430Z,8.10
2017-10-27T23:54:46.155Z,7.90
2017-10-27T23:57:14.041Z,7.90
2017-10-27T23:59:41.970Z,8.00
