createdAt,value
2018-04-19T00:01:03.995Z,15.20
2018-04-19T00:06:06.029Z,15.03
2018-04-19T00:11:07.339Z,14.83
2018-04-19T00:16:08.681Z,15.03
2018-04-19T00:21:10.711Z,17.30
2018-04-19T00:26:12.030Z,15.90
2018-04-19T00:31:13.350Z,16.27
2018-04-19T00:36:15.394Z,16.97
2018-04-19T00:41:16.709Z,17.57
2018-04-19T00:46:18.022Z,18.90
2018-04-19T00:51:19.324Z,19.53
2018-04-19T00:56:21.371Z,19.17
2018-04-19T01:01:22.668Z,20.03
2018-04-19T01:06:23.975Z,19.93
2018-04-19T01:11:25.285Z,19.10
2018-04-19T01:16:26.582Z,16.70
2018-04-19T01:21:28.662Z,16.83
2018-04-19T01:26:29.986Z,17.23
2018-04-19T01:31:32.071Z,15.70
2018-04-19T01:36:33.373Z,16.07
2018-04-19T01:41:35.417Z,15.43
2018-04-19T01:46:36.762Z,15.57
2018-04-19T01:51:38.058Z,13.90
2018-04-19T01:56:39.374Z,14.73
2018-04-19T02:01:40.678Z,15.17
2018-04-19T02:06:41.981Z,15.27
2018-04-19T02:11:43.269Z,17.00
2018-04-19T02:16:44.603Z,14.50
2018-04-19T02:21:46.638Z,16.67
2018-04-19T02:26:47.944Z,17.37
2018-04-19T02:31:49.246Z,15.80
2018-04-19T02:36:50.553Z,16.00
2018-04-19T02:41:51.854Z,16.00
2018-04-19T02:46:53.930Z,15.93
2018-04-19T02:51:55.275Z,18.00
2018-04-19T02:56:57.359Z,18.30
2018-04-19T03:01:58.670Z,17.77
2018-04-19T03:07:00.782Z,17.00
2018-04-19T03:12:02.890Z,15.27
2018-04-19T03:17:04.939Z,17.00
2018-04-19T03:22:06.263Z,17.70
2018-04-19T03:27:07.554Z,16.10
2018-04-19T03:32:08.882Z,15.37
2018-04-19T03:37:10.208Z,20.23
2018-04-19T03:42:11.514Z,18.17
2018-04-19T03:47:12.807Z,17.67
2018-04-19T03:52:14.165Z,16.17
2018-04-19T03:57:15.470Z,19.47
2018-04-19T04:02:16.771Z,17.67
2018-04-19T04:07:18.070Z,16.50
2018-04-19T04:12:20.131Z,18.30
2018-04-19T04:17:39.971Z,19.67
2018-04-19T04:22:59.835Z,18.10
2018-04-19T04:28:02.740Z,18.07
2018-04-19T04:33:04.065Z,18.00
2018-04-19T04:38:05.366Z,17.50
2018-04-19T04:43:06.686Z,21.27
2018-04-19T04:48:08.011Z,18.17
2018-04-19T04:53:10.071Z,18.57
2018-04-19T04:58:11.395Z,17.63
2018-04-19T05:03:12.695Z,18.97
2018-04-19T05:08:14.786Z,20.30
2018-04-19T05:13:16.109Z,20.73
2018-04-19T05:18:18.183Z,19.00
2018-04-19T05:23:19.506Z,20.27
2018-04-19T05:28:26.922Z,22.07
2018-04-19T05:33:28.270Z,21.63
2018-04-19T05:38:29.568Z,19.80
2018-04-19T05:43:30.907Z,22.00
2018-04-19T05:48:32.252Z,21.00
2018-04-19T05:53:33.612Z,23.07
2018-04-19T05:58:34.944Z,24.57
2018-04-19T06:03:36.267Z,25.27
2018-04-19T06:08:37.644Z,24.50
2018-04-19T06:13:38.925Z,23.40
2018-04-19T06:18:40.981Z,24.87
2018-04-19T06:23:42.329Z,24.47
2018-04-19T06:28:44.410Z,24.33
2018-04-19T06:33:45.733Z,23.17
2018-04-19T06:38:54.655Z,22.27
2018-04-19T06:43:55.986Z,22.93
2018-04-19T06:48:58.030Z,22.80
2018-04-19T06:53:59.350Z,20.20
2018-04-19T06:59:00.650Z,22.67
2018-04-19T07:04:01.983Z,20.67
2018-04-19T07:09:06.246Z,23.37
2018-04-19T07:14:07.558Z,21.27
2018-04-19T07:19:08.870Z,19.97
2018-04-19T07:24:10.208Z,20.90
2018-04-19T07:29:11.502Z,20.33
2018-04-19T07:34:12.839Z,19.77
2018-04-19T07:39:14.200Z,19.17
2018-04-19T07:44:15.516Z,21.73
2018-04-19T07:49:16.834Z,20.07
2018-04-19T07:54:18.893Z,20.10
2018-04-19T07:59:20.210Z,19.77
2018-04-19T08:04:21.536Z,20.50
2018-04-19T08:09:22.847Z,17.53
2018-04-19T08:14:24.174Z,16.63
2018-04-19T08:19:25.486Z,17.13
2018-04-19T08:24:27.513Z,17.13
2018-04-19T08:29:28.863Z,16.37
2018-04-19T08:34:30.182Z,15.97
2018-04-19T08:39:31.514Z,14.40
2018-04-19T08:44:32.890Z,15.93
2018-04-19T08:49:34.174Z,16.03
2018-04-19T08:54:35.498Z,14.60
2018-04-19T08:59:36.801Z,14.27
2018-04-19T09:04:38.112Z,17.40
2018-04-19T09:09:39.426Z,17.50
2018-04-19T09:14:40.729Z,16.90
2018-04-19T09:19:42.046Z,15.03
2018-04-19T09:24:43.367Z,16.33
2018-04-19T09:29:44.697Z,16.80
2018-04-19T09:34:46.027Z,16.67
2018-04-19T09:39:48.087Z,17.77
2018-04-19T09:44:49.410Z,15.43
2018-04-19T09:49:50.731Z,16.70
2018-04-19T09:54:52.039Z,13.10
2018-04-19T09:59:53.333Z,12.00
2018-04-19T10:04:54.694Z,9.50
2018-04-19T10:09:55.998Z,10.37
2018-04-19T10:14:57.303Z,10.67
2018-04-19T10:19:58.616Z,8.17
2018-04-19T10:24:59.957Z,8.50
2018-04-19T10:30:01.277Z,7.40
2018-04-19T10:35:02.639Z,8.43
2018-04-19T10:40:03.987Z,7.70
2018-04-19T10:45:05.333Z,9.40
2018-04-19T10:50:06.642Z,12.40
2018-04-19T10:55:07.955Z,11.20
2018-04-19T11:00:09.282Z,12.97
2018-04-19T11:05:10.620Z,13.37
2018-04-19T11:10:11.993Z,12.70
2018-04-19T11:15:13.323Z,13.53
2018-04-19T11:20:14.675Z,15.43
2018-04-19T11:25:15.999Z,14.27
2018-04-19T11:30:17.351Z,11.97
2018-04-19T11:35:18.670Z,15.37
2018-04-19T11:40:20.001Z,13.40
2018-04-19T11:45:21.301Z,13.67
2018-04-19T11:50:22.641Z,13.27
2018-04-19T11:55:23.982Z,12.00
2018-04-19T12:00:25.319Z,11.93
2018-04-19T12:05:26.842Z,11.43
2018-04-19T12:10:28.160Z,10.20
2018-04-19T12:15:29.519Z,9.47
2018-04-19T12:20:31.605Z,7.07
2018-04-19T12:25:33.092Z,8.90
2018-04-19T12:30:34.419Z,10.53
2018-04-19T12:35:35.751Z,12.83
2018-04-19T12:40:37.066Z,11.40
2018-04-19T12:45:38.403Z,12.07
2018-04-19T12:50:39.712Z,12.77
2018-04-19T12:55:41.011Z,13.50
2018-04-19T13:00:42.356Z,12.83
2018-04-19T13:05:43.658Z,11.67
2018-04-19T13:10:44.987Z,12.03
2018-04-19T13:15:46.318Z,10.23
2018-04-19T13:20:47.625Z,11.33
2018-04-19T13:25:48.969Z,10.80
2018-04-19T13:30:51.019Z,11.47
2018-04-19T13:35:52.333Z,12.73
2018-04-19T13:40:53.762Z,10.53
2018-04-19T13:45:55.844Z,11.50
2018-04-19T13:50:57.166Z,10.83
2018-04-19T13:55:59.224Z,8.20
2018-04-19T14:01:00.598Z,6.37
2018-04-19T14:06:01.946Z,6.20
2018-04-19T14:11:03.309Z,5.60
2018-04-19T14:16:04.637Z,6.63
2018-04-19T14:21:06.782Z,5.73
2018-04-19T14:26:08.110Z,7.70
2018-04-19T14:31:09.551Z,8.10
2018-04-19T14:36:10.879Z,8.40
2018-04-19T14:41:12.187Z,9.33
2018-04-19T14:46:13.501Z,7.97
2018-04-19T14:51:15.593Z,7.63
2018-04-19T14:56:16.910Z,8.57
2018-04-19T15:01:18.232Z,7.23
2018-04-19T15:06:19.556Z,8.60
2018-04-19T15:11:21.695Z,9.70
2018-04-19T15:16:23.227Z,7.03
2018-04-19T15:21:24.773Z,6.40
2018-04-19T15:26:26.374Z,5.80
2018-04-19T15:31:27.914Z,5.10
2018-04-19T15:36:29.259Z,5.50
2018-04-19T15:41:30.650Z,3.40
2018-04-19T15:46:31.962Z,4.93
2018-04-19T15:51:33.274Z,7.13
2018-04-19T15:56:34.608Z,7.43
2018-04-19T16:01:35.945Z,8.17
2018-04-19T16:06:37.286Z,8.77
2018-04-19T16:11:38.608Z,10.80
2018-04-19T16:16:39.943Z,11.67
2018-04-19T16:21:41.283Z,12.10
2018-04-19T16:26:42.627Z,13.73
2018-04-19T16:31:43.962Z,12.70
2018-04-19T16:36:45.291Z,12.40
2018-04-19T16:41:46.639Z,13.50
2018-04-19T16:46:47.959Z,14.07
2018-04-19T16:51:49.294Z,15.30
2018-04-19T16:56:51.351Z,14.57
2018-04-19T17:01:52.715Z,15.70
2018-04-19T17:06:54.047Z,15.77
2018-04-19T17:11:55.515Z,18.23
2018-04-19T17:16:56.878Z,17.40
2018-04-19T17:21:58.211Z,17.80
2018-04-19T17:26:59.517Z,16.97
2018-04-19T17:32:00.846Z,15.60
2018-04-19T17:37:02.198Z,15.90
2018-04-19T17:42:03.527Z,13.00
2018-04-19T17:47:04.896Z,13.13
2018-04-19T17:52:06.963Z,11.30
2018-04-19T17:57:08.304Z,11.93
2018-04-19T18:02:10.884Z,11.43
2018-04-19T18:07:12.195Z,14.10
2018-04-19T18:12:15.820Z,13.43
2018-04-19T18:17:17.944Z,14.27
2018-04-19T18:22:19.319Z,13.50
2018-04-19T18:27:21.572Z,15.93
2018-04-19T18:32:22.950Z,15.70
2018-04-19T18:37:25.037Z,16.77
2018-04-19T18:42:26.367Z,15.23
2018-04-19T18:47:28.350Z,16.33
2018-04-19T18:52:30.426Z,17.20
2018-04-19T18:57:31.755Z,17.33
2018-04-19T19:02:33.134Z,17.73
2018-04-19T19:07:35.646Z,18.93
2018-04-19T19:12:43.986Z,18.00
2018-04-19T19:18:03.758Z,18.37
2018-04-19T19:23:05.083Z,16.80
2018-04-19T19:28:06.423Z,18.10
2018-04-19T19:33:07.745Z,19.93
2018-04-19T19:38:09.054Z,20.20
2018-04-19T19:43:10.451Z,20.13
2018-04-19T19:48:12.559Z,21.67
2018-04-19T19:53:13.927Z,21.77
2018-04-19T19:58:15.282Z,21.60
2018-04-19T20:03:16.601Z,21.70
2018-04-19T20:08:17.925Z,21.47
2018-04-19T20:13:19.246Z,21.67
2018-04-19T20:18:20.557Z,21.77
2018-04-19T20:23:21.886Z,21.53
2018-04-19T20:28:23.203Z,22.27
2018-04-19T20:33:25.241Z,20.93
2018-04-19T20:38:26.555Z,21.87
2018-04-19T20:43:27.867Z,22.73
2018-04-19T20:48:29.162Z,22.27
2018-04-19T20:53:30.496Z,24.30
2018-04-19T20:58:31.797Z,21.20
2018-04-19T21:03:33.122Z,23.30
2018-04-19T21:08:34.430Z,23.17
2018-04-19T21:13:36.506Z,23.23
2018-04-19T21:18:37.826Z,22.97
2018-04-19T21:23:39.134Z,21.57
2018-04-19T21:28:40.445Z,21.73
2018-04-19T21:33:41.767Z,21.30
2018-04-19T21:38:43.063Z,21.30
2018-04-19T21:43:44.362Z,22.40
2018-04-19T21:48:46.407Z,20.93
2018-04-19T21:53:47.744Z,21.97
2018-04-19T21:58:49.090Z,22.13
2018-04-19T22:03:50.395Z,22.40
2018-04-19T22:08:51.787Z,22.30
2018-04-19T22:13:53.095Z,21.50
2018-04-19T22:18:54.390Z,21.60
2018-04-19T22:23:58.648Z,22.53
2018-04-19T22:28:59.963Z,22.07
2018-04-19T22:34:02.032Z,25.00
2018-04-19T22:39:03.393Z,25.10
2018-04-19T22:44:04.686Z,25.60
2018-04-19T22:49:06.003Z,23.63
2018-04-19T22:54:07.310Z,21.07
2018-04-19T22:59:08.631Z,21.70
2018-04-19T23:04:09.935Z,21.90
2018-04-19T23:09:11.250Z,21.73
2018-04-19T23:14:12.759Z,22.70
2018-04-19T23:19:14.065Z,22.23
2018-04-19T23:24:16.122Z,23.17
2018-04-19T23:29:17.436Z,23.20
2018-04-19T23:34:18.817Z,22.53
2018-04-19T23:39:20.095Z,21.67
2018-04-19T23:44:21.419Z,23.90
2018-04-19T23:49:22.737Z,21.63
2018-04-19T23:54:24.047Z,22.47
2018-04-19T23:59:25.379Z,24.43
