createdAt,value
2019-01-02T00:00:49.764Z,24.57
2019-01-02T00:01:49.764Z,24.56
2019-01-02T00:02:49.743Z,24.63
2019-01-02T00:03:49.730Z,24.54
2019-01-02T00:04:49.719Z,24.61
2019-01-02T00:05:49.710Z,24.60
2019-01-02T00:06:49.708Z,24.61
2019-01-02T00:07:49.684Z,24.59
2019-01-02T00:08:49.673Z,24.41
2019-01-02T00:09:49.662Z,24.73
2019-01-02T00:10:49.650Z,24.77
2019-01-02T00:11:49.648Z,24.87
2019-01-02T00:12:49.630Z,24.95
2019-01-02T00:13:49.618Z,24.92
2019-01-02T00:14:49.606Z,24.88
2019-01-02T00:15:49.593Z,24.87
2019-01-02T00:16:49.598Z,24.92
2019-01-02T00:17:49.574Z,25.06
2019-01-02T00:18:49.560Z,25.07
2019-01-02T00:19:49.558Z,25.13
2019-01-02T00:20:49.539Z,25.12
2019-01-02T00:21:49.526Z,25.22
2019-01-02T00:22:49.527Z,25.09
2019-01-02T00:23:49.504Z,25.12
2019-01-02T00:24:49.492Z,24.85
2019-01-02T00:25:49.480Z,24.87
2019-01-02T00:26:49.468Z,24.80
2019-01-02T00:27:49.466Z,24.77
2019-01-02T00:28:49.448Z,24.69
2019-01-02T00:29:49.436Z,24.71
2019-01-02T00:30:49.423Z,24.63
2019-01-02T00:31:49.412Z,24.67
2019-01-02T00:32:49.417Z,24.69
2019-01-02T00:33:49.392Z,24.63
2019-01-02T00:34:49.380Z,24.67
2019-01-02T00:35:49.366Z,24.68
2019-01-02T00:36:49.357Z,24.71
2019-01-02T00:37:49.345Z,24.76
2019-01-02T00:38:49.340Z,24.83
2019-01-02T00:39:49.322Z,24.71
2019-01-02T00:40:49.309Z,24.73
2019-01-02T00:41:49.298Z,24.69
2019-01-02T00:42:49.293Z,24.77
2019-01-02T00:43:49.288Z,24.64
2019-01-02T00:44:49.265Z,24.68
2019-01-02T00:45:49.253Z,24.63
2019-01-02T00:46:49.242Z,24.69
2019-01-02T00:47:49.235Z,24.68
2019-01-02T00:48:49.218Z,24.68
2019-01-02T00:49:49.219Z,24.56
2019-01-02T00:50:49.196Z,24.67
2019-01-02T00:51:49.184Z,24.53
2019-01-02T00:52:49.173Z,24.60
2019-01-02T00:53:49.163Z,24.53
2019-01-02T00:54:49.163Z,24.50
2019-01-02T00:55:49.140Z,24.52
2019-01-02T00:56:49.129Z,24.56
2019-01-02T00:57:49.116Z,24.64
2019-01-02T00:58:49.109Z,24.53
2019-01-02T00:59:49.102Z,24.69
2019-01-02T01:00:49.096Z,24.69
2019-01-02T01:01:49.072Z,24.67
2019-01-02T01:02:49.062Z,24.87
2019-01-02T01:03:49.050Z,24.87
2019-01-02T01:04:49.053Z,24.87
2019-01-02T01:05:49.031Z,24.83
2019-01-02T01:06:49.016Z,24.85
2019-01-02T01:07:49.005Z,24.73
2019-01-02T01:08:48.996Z,24.91
2019-01-02T01:09:48.985Z,24.87
2019-01-02T01:10:48.981Z,24.69
2019-01-02T01:11:48.962Z,24.71
2019-01-02T01:12:48.955Z,24.64
2019-01-02T01:13:48.946Z,24.61
2019-01-02T01:14:48.927Z,24.50
2019-01-02T01:15:48.926Z,24.50
2019-01-02T01:16:48.906Z,24.52
2019-01-02T01:17:48.894Z,24.50
2019-01-02T01:18:48.884Z,24.50
2019-01-02T01:19:48.874Z,24.52
2019-01-02T01:20:48.874Z,24.47
2019-01-02T01:21:48.850Z,24.57
2019-01-02T01:22:48.839Z,24.53
2019-01-02T01:23:48.829Z,24.52
2019-01-02T01:24:48.817Z,24.42
2019-01-02T01:25:48.806Z,24.45
2019-01-02T01:26:48.805Z,24.44
2019-01-02T01:27:48.784Z,24.38
2019-01-02T01:28:48.775Z,24.42
2019-01-02T01:29:48.764Z,24.41
2019-01-02T01:30:48.758Z,24.41
2019-01-02T01:31:48.753Z,24.35
2019-01-02T01:32:48.736Z,24.39
2019-01-02T01:33:48.721Z,24.32
2019-01-02T01:34:48.707Z,24.34
2019-01-02T01:35:48.698Z,24.31
2019-01-02T01:36:48.686Z,24.35
2019-01-02T01:37:48.696Z,24.29
2019-01-02T01:38:48.665Z,24.35
2019-01-02T01:39:48.654Z,24.42
2019-01-02T01:40:48.643Z,24.39
2019-01-02T01:41:48.632Z,24.41
2019-01-02T01:42:48.628Z,24.35
2019-01-02T01:43:48.611Z,24.42
2019-01-02T01:44:48.599Z,24.45
2019-01-02T01:45:48.587Z,24.52
2019-01-02T01:46:48.575Z,24.49
2019-01-02T01:47:48.574Z,24.44
2019-01-02T01:48:48.558Z,24.44
2019-01-02T01:49:48.548Z,24.42
2019-01-02T01:50:48.531Z,24.41
2019-01-02T01:51:48.522Z,24.31
2019-01-02T01:52:48.522Z,24.27
2019-01-02T01:53:48.501Z,24.26
2019-01-02T01:54:48.489Z,24.29
2019-01-02T01:55:48.479Z,24.29
2019-01-02T01:56:48.467Z,24.24
2019-01-02T01:57:48.454Z,24.27
2019-01-02T01:58:48.454Z,24.16
2019-01-02T01:59:48.434Z,24.20
2019-01-02T02:00:48.426Z,24.13
2019-01-02T02:01:48.441Z,24.14
2019-01-02T02:02:48.398Z,24.12
2019-01-02T02:03:48.421Z,24.07
2019-01-02T02:04:48.377Z,24.17
2019-01-02T02:05:48.364Z,24.16
2019-01-02T02:06:48.357Z,24.10
2019-01-02T02:07:48.344Z,24.02
2019-01-02T02:08:48.342Z,23.95
2019-01-02T02:09:48.321Z,23.95
2019-01-02T02:10:48.310Z,23.92
2019-01-02T02:11:48.301Z,23.90
2019-01-02T02:12:48.330Z,23.92
2019-01-02T02:13:48.289Z,23.92
2019-01-02T02:14:48.267Z,24.00
2019-01-02T02:15:48.256Z,23.94
2019-01-02T02:16:48.244Z,23.90
2019-01-02T02:17:48.231Z,23.92
2019-01-02T02:18:48.221Z,23.89
2019-01-02T02:19:48.220Z,23.94
2019-01-02T02:20:48.198Z,23.95
2019-01-02T02:21:48.187Z,23.83
2019-01-02T02:22:48.179Z,23.94
2019-01-02T02:23:48.166Z,23.83
2019-01-02T02:24:48.169Z,23.86
2019-01-02T02:25:48.143Z,23.87
2019-01-02T02:26:48.134Z,23.90
2019-01-02T02:27:48.121Z,23.87
2019-01-02T02:28:48.113Z,23.80
2019-01-02T02:29:48.112Z,23.82
2019-01-02T02:30:48.160Z,23.86
2019-01-02T02:31:48.078Z,23.89
2019-01-02T02:32:48.067Z,23.82
2019-01-02T02:33:48.061Z,23.83
2019-01-02T02:34:48.048Z,23.76
2019-01-02T02:35:48.042Z,23.82
2019-01-02T02:36:48.025Z,23.79
2019-01-02T02:37:48.013Z,23.72
2019-01-02T02:38:48.001Z,23.71
2019-01-02T02:39:47.989Z,23.82
2019-01-02T02:40:47.990Z,23.68
2019-01-02T02:41:47.966Z,23.77
2019-01-02T02:42:47.957Z,23.68
2019-01-02T02:43:47.951Z,23.67
2019-01-02T02:44:47.938Z,23.80
2019-01-02T02:45:47.923Z,23.77
2019-01-02T02:46:47.928Z,23.77
2019-01-02T02:47:47.901Z,23.75
2019-01-02T02:48:47.888Z,23.67
2019-01-02T02:49:47.878Z,23.64
2019-01-02T02:50:47.869Z,23.70
2019-01-02T02:51:47.865Z,23.75
2019-01-02T02:52:47.846Z,23.75
2019-01-02T02:53:47.835Z,23.68
2019-01-02T02:54:47.821Z,23.76
2019-01-02T02:55:47.817Z,23.79
2019-01-02T02:56:47.812Z,23.71
2019-01-02T02:57:47.793Z,23.65
2019-01-02T02:58:47.778Z,23.75
2019-01-02T02:59:47.765Z,23.68
2019-01-02T03:00:47.759Z,23.70
2019-01-02T03:01:47.752Z,23.68
2019-01-02T03:02:47.736Z,23.72
2019-01-02T03:03:47.722Z,23.76
2019-01-02T03:04:47.711Z,23.77
2019-01-02T03:05:47.698Z,23.68
2019-01-02T03:06:48.549Z,23.67
2019-01-02T03:07:48.677Z,23.70
2019-01-02T03:08:47.667Z,23.71
2019-01-02T03:09:47.653Z,23.60
2019-01-02T03:10:47.642Z,23.64
2019-01-02T03:11:47.633Z,23.49
2019-01-02T03:12:47.633Z,23.62
2019-01-02T03:13:47.609Z,23.64
2019-01-02T03:14:47.598Z,23.65
2019-01-02T03:15:47.586Z,23.62
2019-01-02T03:16:47.575Z,23.50
2019-01-02T03:17:47.584Z,23.55
2019-01-02T03:18:47.558Z,23.67
2019-01-02T03:19:47.542Z,23.60
2019-01-02T03:20:47.531Z,23.53
2019-01-02T03:21:47.521Z,23.62
2019-01-02T03:22:47.510Z,23.60
2019-01-02T03:23:47.509Z,23.52
2019-01-02T03:24:47.488Z,23.55
2019-01-02T03:25:47.476Z,23.53
2019-01-02T03:26:47.465Z,23.68
2019-01-02T03:27:47.455Z,23.61
2019-01-02T03:28:47.461Z,23.57
2019-01-02T03:29:47.431Z,23.57
2019-01-02T03:30:47.422Z,23.62
2019-01-02T03:31:47.409Z,23.57
2019-01-02T03:32:47.406Z,23.55
2019-01-02T03:33:47.387Z,23.55
2019-01-02T03:34:47.388Z,23.57
2019-01-02T03:35:47.366Z,23.57
2019-01-02T03:36:47.361Z,23.57
2019-01-02T03:37:47.344Z,23.53
2019-01-02T03:38:47.331Z,23.65
2019-01-02T03:39:47.328Z,23.60
2019-01-02T03:40:47.312Z,23.53
2019-01-02T03:41:47.298Z,23.58
2019-01-02T03:42:47.289Z,23.62
2019-01-02T03:43:47.321Z,23.62
2019-01-02T03:44:47.284Z,23.68
2019-01-02T03:45:47.258Z,23.60
2019-01-02T03:46:47.244Z,23.55
2019-01-02T03:47:47.232Z,23.68
2019-01-02T03:48:47.220Z,23.62
2019-01-02T03:49:47.212Z,23.58
2019-01-02T03:50:47.217Z,23.62
2019-01-02T03:51:47.187Z,23.58
2019-01-02T03:52:47.176Z,23.60
2019-01-02T03:53:47.165Z,23.65
2019-01-02T03:54:47.154Z,23.68
2019-01-02T03:55:47.143Z,23.68
2019-01-02T03:56:47.145Z,23.64
2019-01-02T03:57:47.123Z,23.60
2019-01-02T03:58:47.111Z,23.65
2019-01-02T03:59:47.101Z,23.57
2019-01-02T04:00:47.089Z,23.57
2019-01-02T04:01:47.089Z,23.55
2019-01-02T04:02:47.069Z,23.58
2019-01-02T04:03:47.056Z,23.60
2019-01-02T04:04:47.045Z,23.57
2019-01-02T04:05:47.035Z,23.57
2019-01-02T04:06:47.031Z,23.55
2019-01-02T04:07:47.013Z,23.67
2019-01-02T04:08:47.003Z,23.60
2019-01-02T04:09:46.989Z,23.60
2019-01-02T04:10:46.979Z,23.62
2019-01-02T04:11:46.990Z,23.67
2019-01-02T04:12:46.960Z,23.62
2019-01-02T04:13:46.946Z,23.68
2019-01-02T04:14:46.935Z,23.70
2019-01-02T04:15:46.927Z,23.58
2019-01-02T04:16:46.915Z,23.60
2019-01-02T04:17:46.913Z,23.52
2019-01-02T04:18:46.892Z,23.64
2019-01-02T04:19:46.881Z,23.53
2019-01-02T04:20:46.870Z,23.53
2019-01-02T04:21:46.859Z,23.52
2019-01-02T04:22:46.854Z,23.53
2019-01-02T04:23:46.835Z,23.55
2019-01-02T04:24:46.824Z,23.53
2019-01-02T04:25:46.812Z,23.50
2019-01-02T04:26:46.801Z,23.55
2019-01-02T04:27:46.799Z,23.61
2019-01-02T04:28:46.780Z,23.57
2019-01-02T04:29:46.769Z,23.60
2019-01-02T04:30:46.759Z,23.58
2019-01-02T04:31:46.747Z,23.62
2019-01-02T04:32:46.755Z,23.55
2019-01-02T04:33:46.726Z,23.53
2019-01-02T04:34:46.713Z,23.55
2019-01-02T04:35:46.706Z,23.55
2019-01-02T04:36:46.689Z,23.61
2019-01-02T04:37:46.680Z,23.57
2019-01-02T04:38:46.684Z,23.50
2019-01-02T04:39:46.659Z,23.53
2019-01-02T04:40:46.646Z,23.62
2019-01-02T04:41:46.639Z,23.57
2019-01-02T04:42:46.626Z,23.55
2019-01-02T04:43:46.622Z,23.55
2019-01-02T04:44:46.601Z,23.58
2019-01-02T04:45:46.592Z,23.55
2019-01-02T04:46:46.580Z,23.55
2019-01-02T04:47:46.567Z,23.57
2019-01-02T04:48:46.566Z,23.55
2019-01-02T04:49:46.546Z,23.58
2019-01-02T04:50:46.536Z,23.55
2019-01-02T04:51:46.524Z,23.55
2019-01-02T04:52:46.512Z,23.52
2019-01-02T04:53:46.520Z,23.49
2019-01-02T04:54:46.489Z,23.55
2019-01-02T04:55:46.479Z,23.57
2019-01-02T04:56:46.469Z,23.53
2019-01-02T04:57:46.455Z,23.52
2019-01-02T04:58:46.445Z,23.58
2019-01-02T04:59:46.444Z,23.57
2019-01-02T05:00:46.423Z,23.57
2019-01-02T05:01:46.409Z,23.50
2019-01-02T05:02:46.402Z,23.53
2019-01-02T05:03:46.388Z,23.52
2019-01-02T05:04:46.388Z,23.60
2019-01-02T05:05:46.367Z,23.67
2019-01-02T05:06:46.354Z,23.52
2019-01-02T05:07:46.345Z,23.55
2019-01-02T05:08:46.333Z,23.55
2019-01-02T05:09:46.331Z,23.52
2019-01-02T05:10:46.312Z,23.53
2019-01-02T05:11:46.300Z,23.52
2019-01-02T05:12:46.289Z,23.60
2019-01-02T05:13:46.277Z,23.57
2019-01-02T05:14:46.274Z,23.55
2019-01-02T05:15:46.254Z,23.58
2019-01-02T05:16:46.244Z,23.65
2019-01-02T05:17:46.230Z,23.57
2019-01-02T05:18:46.220Z,23.62
2019-01-02T05:19:46.229Z,23.50
2019-01-02T05:20:46.196Z,23.61
2019-01-02T05:21:46.187Z,23.55
2019-01-02T05:22:46.175Z,23.61
2019-01-02T05:23:46.166Z,23.60
2019-01-02T05:24:46.153Z,23.55
2019-01-02T05:25:46.153Z,23.55
2019-01-02T05:26:46.130Z,23.53
2019-01-02T05:27:46.120Z,23.57
2019-01-02T05:28:46.108Z,23.50
2019-01-02T05:29:46.098Z,23.57
2019-01-02T05:30:46.095Z,23.57
2019-01-02T05:31:46.074Z,23.49
2019-01-02T05:32:46.064Z,23.53
2019-01-02T05:33:46.051Z,23.53
2019-01-02T05:34:46.040Z,23.46
2019-01-02T05:35:46.048Z,23.52
2019-01-02T05:36:46.017Z,23.53
2019-01-02T05:37:46.007Z,23.50
2019-01-02T05:38:45.999Z,23.49
2019-01-02T05:39:45.990Z,23.43
2019-01-02T05:40:45.974Z,23.45
2019-01-02T05:41:45.971Z,23.46
2019-01-02T05:42:45.951Z,23.49
2019-01-02T05:43:45.940Z,23.47
2019-01-02T05:44:45.927Z,23.45
2019-01-02T05:45:45.917Z,23.46
2019-01-02T05:46:45.915Z,23.42
2019-01-02T05:47:45.899Z,23.52
2019-01-02T05:48:45.884Z,23.52
2019-01-02T05:49:45.872Z,23.57
2019-01-02T05:50:45.865Z,23.60
2019-01-02T05:51:45.858Z,23.52
2019-01-02T05:52:45.841Z,23.55
2019-01-02T05:53:45.828Z,23.57
2019-01-02T05:54:45.817Z,23.52
2019-01-02T05:55:45.805Z,23.49
2019-01-02T05:56:45.860Z,23.55
2019-01-02T05:57:45.783Z,23.52
2019-01-02T05:58:45.772Z,23.58
2019-01-02T05:59:45.763Z,23.50
2019-01-02T06:00:45.750Z,23.57
2019-01-02T06:01:45.738Z,23.43
2019-01-02T06:02:45.739Z,23.50
2019-01-02T06:03:45.719Z,23.43
2019-01-02T06:04:45.735Z,23.43
2019-01-02T06:05:45.694Z,23.39
2019-01-02T06:06:45.682Z,23.46
2019-01-02T06:07:45.685Z,23.38
2019-01-02T06:08:45.660Z,23.46
2019-01-02T06:09:45.651Z,23.40
2019-01-02T06:10:45.637Z,23.50
2019-01-02T06:11:45.626Z,23.50
2019-01-02T06:12:45.625Z,23.58
2019-01-02T06:13:45.606Z,23.49
2019-01-02T06:14:45.593Z,23.47
2019-01-02T06:15:45.583Z,23.55
2019-01-02T06:16:45.571Z,23.47
2019-01-02T06:17:45.579Z,23.53
2019-01-02T06:18:45.548Z,23.46
2019-01-02T06:19:45.538Z,23.50
2019-01-02T06:20:45.526Z,23.47
2019-01-02T06:21:45.528Z,23.45
2019-01-02T06:22:45.504Z,23.45
2019-01-02T06:23:45.503Z,23.50
2019-01-02T06:24:45.481Z,23.47
2019-01-02T06:25:45.470Z,23.50
2019-01-02T06:26:45.458Z,23.53
2019-01-02T06:27:45.449Z,23.50
2019-01-02T06:28:45.447Z,23.58
2019-01-02T06:29:45.425Z,23.52
2019-01-02T06:30:45.416Z,23.50
2019-01-02T06:31:45.403Z,23.49
2019-01-02T06:32:45.393Z,23.45
2019-01-02T06:33:45.393Z,23.47
2019-01-02T06:34:45.370Z,23.46
2019-01-02T06:35:45.361Z,23.45
2019-01-02T06:36:45.347Z,23.50
2019-01-02T06:37:45.337Z,23.49
2019-01-02T06:38:45.334Z,23.42
2019-01-02T06:39:45.314Z,23.46
2019-01-02T06:40:45.305Z,23.53
2019-01-02T06:41:45.291Z,23.47
2019-01-02T06:42:45.282Z,23.38
2019-01-02T06:43:45.289Z,23.62
2019-01-02T06:44:45.259Z,23.79
2019-01-02T06:45:45.247Z,23.47
2019-01-02T06:46:45.242Z,22.43
2019-01-02T06:47:45.227Z,21.83
2019-01-02T06:48:45.215Z,21.11
2019-01-02T06:49:45.214Z,21.29
2019-01-02T06:50:45.191Z,21.60
2019-01-02T06:51:45.180Z,21.90
2019-01-02T06:52:45.169Z,22.04
2019-01-02T06:53:45.157Z,22.37
2019-01-02T06:54:45.155Z,22.57
2019-01-02T06:55:45.137Z,22.77
2019-01-02T06:56:45.123Z,22.65
2019-01-02T06:57:45.112Z,22.84
2019-01-02T06:58:45.106Z,22.80
2019-01-02T06:59:45.101Z,22.89
2019-01-02T07:00:45.079Z,22.94
2019-01-02T07:01:45.070Z,22.99
2019-01-02T07:02:45.061Z,23.05
2019-01-02T07:03:45.045Z,23.02
2019-01-02T07:04:45.043Z,23.04
2019-01-02T07:05:45.023Z,23.12
2019-01-02T07:06:45.012Z,23.14
2019-01-02T07:07:45.000Z,23.11
2019-01-02T07:08:44.990Z,23.08
2019-01-02T07:09:45.000Z,23.12
2019-01-02T07:10:44.971Z,23.14
2019-01-02T07:11:44.958Z,23.08
2019-01-02T07:12:44.945Z,23.07
2019-01-02T07:13:44.935Z,23.07
2019-01-02T07:14:44.925Z,23.12
2019-01-02T07:15:44.922Z,23.05
2019-01-02T07:16:44.901Z,23.05
2019-01-02T07:17:44.891Z,23.05
2019-01-02T07:18:44.879Z,23.04
2019-01-02T07:19:44.868Z,23.05
2019-01-02T07:20:44.877Z,22.96
2019-01-02T07:21:44.847Z,23.01
2019-01-02T07:22:44.839Z,23.04
2019-01-02T07:23:44.825Z,23.11
2019-01-02T07:24:44.816Z,23.07
2019-01-02T07:25:44.803Z,23.08
2019-01-02T07:26:44.798Z,23.05
2019-01-02T07:27:44.779Z,23.07
2019-01-02T07:28:44.767Z,23.12
2019-01-02T07:29:44.755Z,23.08
2019-01-02T07:30:44.745Z,23.12
2019-01-02T07:31:44.743Z,23.12
2019-01-02T07:32:44.722Z,23.14
2019-01-02T07:33:44.716Z,23.19
2019-01-02T07:34:44.700Z,23.20
2019-01-02T07:35:44.689Z,23.17
2019-01-02T07:36:44.696Z,23.23
2019-01-02T07:37:44.666Z,23.20
2019-01-02T07:38:44.655Z,23.27
2019-01-02T07:39:44.642Z,23.32
2019-01-02T07:40:44.632Z,23.43
2019-01-02T07:41:44.622Z,23.55
2019-01-02T07:42:44.618Z,23.45
2019-01-02T07:43:44.599Z,23.40
2019-01-02T07:44:44.587Z,23.34
2019-01-02T07:45:44.580Z,23.38
2019-01-02T07:46:44.565Z,23.31
2019-01-02T07:47:44.562Z,23.26
2019-01-02T07:48:44.542Z,23.31
2019-01-02T07:49:44.531Z,23.24
2019-01-02T07:50:44.521Z,23.26
2019-01-02T07:51:44.509Z,23.22
2019-01-02T07:52:44.517Z,23.22
2019-01-02T07:53:44.487Z,23.20
2019-01-02T07:54:44.476Z,23.22
2019-01-02T07:55:44.463Z,23.15
2019-01-02T07:56:44.453Z,23.23
2019-01-02T07:57:44.442Z,23.23
2019-01-02T07:58:44.439Z,23.26
2019-01-02T07:59:44.419Z,23.31
2019-01-02T08:00:44.408Z,23.31
2019-01-02T08:01:44.395Z,23.24
2019-01-02T08:02:44.385Z,23.22
2019-01-02T08:03:44.384Z,23.26
2019-01-02T08:04:44.362Z,23.24
2019-01-02T08:05:44.352Z,23.32
2019-01-02T08:06:44.340Z,23.38
2019-01-02T08:07:44.328Z,23.39
2019-01-02T08:08:44.336Z,23.40
2019-01-02T08:09:44.307Z,23.52
2019-01-02T08:10:44.295Z,23.50
2019-01-02T08:11:44.284Z,23.42
2019-01-02T08:12:44.270Z,23.34
2019-01-02T08:13:44.262Z,23.39
2019-01-02T08:14:44.259Z,23.43
2019-01-02T08:15:44.238Z,23.43
2019-01-02T08:16:44.228Z,23.32
2019-01-02T08:17:44.217Z,23.35
2019-01-02T08:18:44.205Z,23.31
2019-01-02T08:19:44.200Z,23.38
2019-01-02T08:20:44.182Z,23.40
2019-01-02T08:21:44.171Z,23.39
2019-01-02T08:22:44.160Z,23.45
2019-01-02T08:23:44.146Z,23.43
2019-01-02T08:24:44.154Z,23.47
2019-01-02T08:25:44.125Z,23.47
2019-01-02T08:26:44.115Z,23.42
2019-01-02T08:27:44.105Z,23.42
2019-01-02T08:28:44.092Z,23.47
2019-01-02T08:29:44.094Z,23.49
2019-01-02T08:30:44.078Z,23.46
2019-01-02T08:31:44.060Z,23.39
2019-01-02T08:32:44.047Z,23.42
2019-01-02T08:33:44.037Z,23.43
2019-01-02T08:34:44.025Z,23.45
2019-01-02T08:35:44.033Z,23.50
2019-01-02T08:36:44.003Z,23.43
2019-01-02T08:37:43.991Z,23.49
2019-01-02T08:38:43.980Z,23.47
2019-01-02T08:39:43.969Z,23.40
2019-01-02T08:40:43.980Z,23.52
2019-01-02T08:41:43.949Z,23.53
2019-01-02T08:42:43.935Z,23.50
2019-01-02T08:43:43.925Z,23.40
2019-01-02T08:44:43.914Z,23.47
2019-01-02T08:45:43.905Z,23.47
2019-01-02T08:46:43.899Z,23.49
2019-01-02T08:47:43.881Z,23.49
2019-01-02T08:48:43.869Z,23.32
2019-01-02T08:49:43.858Z,23.43
2019-01-02T08:50:43.848Z,23.40
2019-01-02T08:51:43.864Z,23.46
2019-01-02T08:52:43.830Z,23.40
2019-01-02T08:53:43.815Z,23.35
2019-01-02T08:54:43.804Z,23.38
2019-01-02T08:55:43.793Z,23.32
2019-01-02T08:56:43.780Z,23.26
2019-01-02T08:57:43.793Z,23.27
2019-01-02T08:58:43.760Z,23.34
2019-01-02T08:59:43.748Z,23.29
2019-01-02T09:00:43.737Z,23.29
2019-01-02T09:01:43.728Z,23.43
2019-01-02T09:02:43.713Z,23.34
2019-01-02T09:03:43.710Z,23.27
2019-01-02T09:04:43.693Z,23.34
2019-01-02T09:05:43.681Z,23.17
2019-01-02T09:06:43.673Z,23.17
2019-01-02T09:07:43.659Z,23.08
2019-01-02T09:08:43.656Z,23.08
2019-01-02T09:09:43.637Z,23.11
2019-01-02T09:10:43.625Z,23.09
2019-01-02T09:11:43.613Z,23.04
2019-01-02T09:12:43.602Z,23.12
2019-01-02T09:13:43.609Z,23.04
2019-01-02T09:14:43.579Z,23.07
2019-01-02T09:15:43.568Z,23.04
2019-01-02T09:16:43.557Z,22.94
2019-01-02T09:17:43.545Z,23.07
2019-01-02T09:18:43.534Z,22.96
2019-01-02T09:19:43.544Z,22.87
2019-01-02T09:20:43.513Z,22.89
2019-01-02T09:21:43.502Z,22.96
2019-01-02T09:22:43.489Z,23.02
2019-01-02T09:23:43.480Z,23.02
2019-01-02T09:24:43.469Z,22.97
2019-01-02T09:25:43.466Z,23.01
2019-01-02T09:26:43.445Z,23.01
2019-01-02T09:27:43.434Z,23.05
2019-01-02T09:28:43.422Z,23.05
2019-01-02T09:29:43.411Z,23.02
2019-01-02T09:30:43.410Z,22.99
2019-01-02T09:31:43.392Z,22.97
2019-01-02T09:32:43.377Z,22.93
2019-01-02T09:33:43.366Z,22.87
2019-01-02T09:34:43.356Z,22.94
2019-01-02T09:35:43.378Z,22.96
2019-01-02T09:36:43.337Z,23.07
2019-01-02T09:37:43.324Z,22.89
2019-01-02T09:38:43.310Z,22.97
2019-01-02T09:39:43.999Z,22.87
2019-01-02T09:40:43.330Z,22.94
2019-01-02T09:41:43.298Z,22.92
2019-01-02T09:42:43.267Z,22.99
2019-01-02T09:43:43.254Z,22.90
2019-01-02T09:44:43.242Z,22.89
2019-01-02T09:45:43.232Z,22.86
2019-01-02T09:46:43.221Z,22.75
2019-01-02T09:47:43.222Z,22.82
2019-01-02T09:48:43.201Z,22.92
2019-01-02T09:49:43.189Z,22.90
2019-01-02T09:50:43.183Z,22.92
2019-01-02T09:51:43.166Z,22.84
2019-01-02T09:52:43.162Z,22.87
2019-01-02T09:53:43.144Z,22.97
2019-01-02T09:54:43.133Z,22.89
2019-01-02T09:55:43.122Z,22.90
2019-01-02T09:56:43.109Z,22.92
2019-01-02T09:57:43.118Z,22.93
2019-01-02T09:58:43.087Z,23.02
2019-01-02T09:59:43.078Z,22.94
2019-01-02T10:00:43.066Z,22.93
2019-01-02T10:01:43.053Z,23.01
2019-01-02T10:02:43.042Z,22.94
2019-01-02T10:03:43.039Z,22.96
2019-01-02T10:04:43.020Z,22.97
2019-01-02T10:05:43.010Z,22.90
2019-01-02T10:06:42.997Z,23.01
2019-01-02T10:07:42.987Z,23.04
2019-01-02T10:08:43.021Z,23.08
2019-01-02T10:09:42.963Z,22.99
2019-01-02T10:10:42.952Z,23.08
2019-01-02T10:11:42.941Z,23.01
2019-01-02T10:12:42.931Z,23.05
2019-01-02T10:13:42.936Z,23.07
2019-01-02T10:14:42.906Z,23.05
2019-01-02T10:15:42.896Z,23.09
2019-01-02T10:16:42.884Z,23.15
2019-01-02T10:17:42.874Z,23.05
2019-01-02T10:18:42.864Z,23.02
2019-01-02T10:19:42.862Z,22.99
2019-01-02T10:20:43.973Z,23.17
2019-01-02T10:21:42.830Z,23.01
2019-01-02T10:22:42.816Z,23.08
2019-01-02T10:23:42.810Z,23.19
2019-01-02T10:24:42.802Z,23.15
2019-01-02T10:25:42.789Z,23.12
2019-01-02T10:26:42.774Z,23.12
2019-01-02T10:27:42.760Z,23.12
2019-01-02T10:28:42.756Z,23.02
2019-01-02T10:29:42.760Z,23.11
2019-01-02T10:30:42.727Z,23.14
2019-01-02T10:31:42.717Z,23.17
2019-01-02T10:32:42.706Z,23.09
2019-01-02T10:33:42.697Z,23.14
2019-01-02T10:34:42.685Z,23.17
2019-01-02T10:35:42.685Z,23.15
2019-01-02T10:36:42.664Z,23.11
2019-01-02T10:37:42.652Z,23.17
2019-01-02T10:38:42.641Z,23.12
2019-01-02T10:39:42.629Z,23.17
2019-01-02T10:40:42.629Z,23.15
2019-01-02T10:41:42.607Z,23.19
2019-01-02T10:42:42.595Z,23.17
2019-01-02T10:43:42.585Z,23.20
2019-01-02T10:44:42.573Z,23.24
2019-01-02T10:45:42.576Z,23.14
2019-01-02T10:46:42.553Z,23.26
2019-01-02T10:47:42.541Z,23.26
2019-01-02T10:48:42.530Z,23.24
2019-01-02T10:49:42.520Z,23.19
2019-01-02T10:50:42.510Z,23.23
2019-01-02T10:51:42.506Z,23.31
2019-01-02T10:52:42.486Z,23.26
2019-01-02T10:53:42.474Z,23.24
2019-01-02T10:54:42.463Z,23.23
2019-01-02T10:55:42.453Z,23.26
2019-01-02T10:56:42.450Z,23.27
2019-01-02T10:57:42.433Z,23.34
2019-01-02T10:58:42.421Z,23.34
2019-01-02T10:59:42.408Z,23.38
2019-01-02T11:00:42.406Z,23.31
2019-01-02T11:01:42.396Z,23.29
2019-01-02T11:02:42.386Z,23.22
2019-01-02T11:03:42.363Z,23.27
2019-01-02T11:04:42.353Z,23.24
2019-01-02T11:05:42.344Z,23.26
2019-01-02T11:06:42.343Z,23.23
2019-01-02T11:07:42.319Z,23.15
2019-01-02T11:08:42.308Z,23.17
2019-01-02T11:09:42.297Z,23.12
2019-01-02T11:10:42.287Z,23.19
2019-01-02T11:11:42.275Z,23.27
2019-01-02T11:12:42.273Z,23.11
2019-01-02T11:13:42.265Z,23.15
2019-01-02T11:14:42.244Z,23.17
2019-01-02T11:15:42.235Z,23.12
2019-01-02T11:16:42.219Z,23.12
2019-01-02T11:17:42.364Z,23.22
2019-01-02T11:18:42.198Z,23.14
2019-01-02T11:19:42.187Z,23.02
2019-01-02T11:20:42.175Z,23.05
2019-01-02T11:21:42.165Z,23.12
2019-01-02T11:22:42.153Z,23.14
2019-01-02T11:23:42.152Z,23.09
2019-01-02T11:24:42.133Z,23.11
2019-01-02T11:25:42.119Z,23.12
2019-01-02T11:26:42.110Z,23.08
2019-01-02T11:27:42.099Z,23.04
2019-01-02T11:28:42.099Z,23.05
2019-01-02T11:29:42.075Z,23.01
2019-01-02T11:30:42.066Z,23.11
2019-01-02T11:31:42.053Z,23.08
2019-01-02T11:32:42.042Z,23.04
2019-01-02T11:33:42.035Z,23.04
2019-01-02T11:34:42.026Z,23.09
2019-01-02T11:35:42.008Z,23.04
2019-01-02T11:36:41.999Z,23.07
2019-01-02T11:37:41.986Z,23.07
2019-01-02T11:38:41.977Z,23.09
2019-01-02T11:39:41.971Z,23.02
2019-01-02T11:40:41.952Z,23.09
2019-01-02T11:41:41.944Z,23.08
2019-01-02T11:42:41.933Z,23.11
2019-01-02T11:43:41.917Z,23.14
2019-01-02T11:44:41.914Z,23.05
2019-01-02T11:45:41.895Z,23.11
2019-01-02T11:46:41.886Z,23.08
2019-01-02T11:47:41.872Z,23.14
2019-01-02T11:48:41.866Z,23.17
2019-01-02T11:49:41.860Z,23.12
2019-01-02T11:50:41.840Z,23.08
2019-01-02T11:51:41.829Z,23.27
2019-01-02T11:52:41.818Z,23.11
2019-01-02T11:53:41.805Z,23.11
2019-01-02T11:54:41.805Z,23.17
2019-01-02T11:55:41.784Z,23.19
2019-01-02T11:56:41.776Z,23.17
2019-01-02T11:57:41.761Z,23.15
2019-01-02T11:58:41.750Z,23.08
2019-01-02T11:59:41.755Z,23.24
2019-01-02T12:00:41.727Z,23.35
2019-01-02T12:01:41.716Z,23.32
2019-01-02T12:02:41.705Z,23.23
2019-01-02T12:03:41.694Z,23.19
2019-01-02T12:04:41.684Z,23.07
2019-01-02T12:05:41.722Z,23.07
2019-01-02T12:06:41.660Z,23.08
2019-01-02T12:07:41.658Z,23.05
2019-01-02T12:08:41.640Z,23.12
2019-01-02T12:09:41.625Z,23.14
2019-01-02T12:10:41.634Z,23.09
2019-01-02T12:11:41.602Z,22.99
2019-01-02T12:12:41.592Z,23.01
2019-01-02T12:13:41.581Z,23.05
2019-01-02T12:14:41.570Z,23.15
2019-01-02T12:15:41.557Z,23.07
2019-01-02T12:16:41.555Z,23.12
2019-01-02T12:17:41.534Z,23.17
2019-01-02T12:18:41.526Z,23.24
2019-01-02T12:19:41.513Z,23.14
2019-01-02T12:20:41.501Z,23.12
2019-01-02T12:21:41.499Z,23.12
2019-01-02T12:22:41.479Z,23.17
2019-01-02T12:23:41.467Z,23.31
2019-01-02T12:24:41.457Z,23.17
2019-01-02T12:25:41.446Z,23.11
2019-01-02T12:26:41.446Z,23.09
2019-01-02T12:27:41.424Z,23.09
2019-01-02T12:28:41.412Z,23.04
2019-01-02T12:29:41.400Z,23.07
2019-01-02T12:30:41.391Z,22.99
2019-01-02T12:31:41.379Z,23.01
2019-01-02T12:32:41.377Z,23.08
2019-01-02T12:33:41.355Z,23.08
2019-01-02T12:34:41.344Z,23.05
2019-01-02T12:35:41.331Z,23.19
2019-01-02T12:36:41.322Z,23.11
2019-01-02T12:37:41.318Z,23.05
2019-01-02T12:38:41.299Z,23.01
2019-01-02T12:39:41.288Z,23.07
2019-01-02T12:40:41.277Z,23.09
2019-01-02T12:41:41.268Z,23.14
2019-01-02T12:42:41.262Z,23.17
2019-01-02T12:43:41.467Z,23.19
2019-01-02T12:44:41.232Z,23.09
2019-01-02T12:45:41.227Z,23.09
2019-01-02T12:46:41.212Z,23.20
2019-01-02T12:47:41.208Z,23.27
2019-01-02T12:48:41.191Z,23.19
2019-01-02T12:49:41.191Z,23.09
2019-01-02T12:50:41.166Z,23.11
2019-01-02T12:51:41.159Z,23.12
2019-01-02T12:52:41.159Z,23.19