createdAt,value
2017-05-30T00:00:08.351Z,0.00
2017-05-30T00:01:04.603Z,0.00
2017-05-30T00:02:00.839Z,0.00
2017-05-30T00:02:57.112Z,0.00
2017-05-30T00:03:53.392Z,0.00
2017-05-30T00:04:51.696Z,0.00
2017-05-30T00:05:48.083Z,0.00
2017-05-30T00:06:44.335Z,0.00
2017-05-30T00:07:40.575Z,0.00
2017-05-30T00:08:36.880Z,0.00
2017-05-30T00:09:33.154Z,0.00
2017-05-30T00:10:29.436Z,0.00
2017-05-30T00:11:26.693Z,0.00
2017-05-30T00:12:22.941Z,0.00
2017-05-30T00:13:19.199Z,0.00
2017-05-30T00:14:15.464Z,0.00
2017-05-30T00:15:11.722Z,0.00
2017-05-30T00:16:07.987Z,0.00
2017-05-30T00:17:04.235Z,0.00
2017-05-30T00:18:00.483Z,0.00
2017-05-30T00:18:56.774Z,0.00
2017-05-30T00:19:53.076Z,0.00
2017-05-30T00:20:49.347Z,0.00
2017-05-30T00:21:46.420Z,0.00
2017-05-30T00:22:42.679Z,0.00
2017-05-30T00:23:38.931Z,0.00
2017-05-30T00:24:35.182Z,0.00
2017-05-30T00:25:31.455Z,0.00
2017-05-30T00:26:27.713Z,0.00
2017-05-30T00:27:23.955Z,0.00
2017-05-30T00:28:20.199Z,0.00
2017-05-30T00:29:16.468Z,0.00
2017-05-30T00:30:12.752Z,0.00
2017-05-30T00:31:09.020Z,0.00
2017-05-30T00:32:05.298Z,0.00
2017-05-30T00:33:01.549Z,0.00
2017-05-30T00:33:57.794Z,0.00
2017-05-30T00:34:54.060Z,0.00
2017-05-30T00:35:50.321Z,0.00
2017-05-30T00:36:46.575Z,0.00
2017-05-30T00:37:42.823Z,0.00
2017-05-30T00:38:39.103Z,0.00
2017-05-30T00:39:35.363Z,0.00
2017-05-30T00:40:31.632Z,0.00
2017-05-30T00:41:27.899Z,0.00
2017-05-30T00:42:24.176Z,0.00
2017-05-30T00:43:20.427Z,0.00
2017-05-30T00:44:16.716Z,0.00
2017-05-30T00:45:12.981Z,0.00
2017-05-30T00:46:09.271Z,0.00
2017-05-30T00:47:05.531Z,0.00
2017-05-30T00:48:01.803Z,0.00
2017-05-30T00:48:59.016Z,0.00
2017-05-30T00:49:55.281Z,0.00
2017-05-30T00:50:51.571Z,0.00
2017-05-30T00:51:47.856Z,0.00
2017-05-30T00:52:44.131Z,0.00
2017-05-30T00:53:40.387Z,0.00
2017-05-30T00:54:36.702Z,0.00
2017-05-30T00:55:32.987Z,0.00
2017-05-30T00:56:29.267Z,0.00
2017-05-30T00:57:25.537Z,0.00
2017-05-30T00:58:21.808Z,0.00
2017-05-30T00:59:18.120Z,0.00
2017-05-30T01:00:14.383Z,0.00
2017-05-30T01:01:10.647Z,0.00
2017-05-30T01:02:06.933Z,0.00
2017-05-30T01:03:03.187Z,0.00
2017-05-30T01:03:59.439Z,0.00
2017-05-30T01:04:56.575Z,0.00
2017-05-30T01:05:52.853Z,0.00
2017-05-30T01:06:49.171Z,0.00
2017-05-30T01:07:45.433Z,0.00
2017-05-30T01:08:41.699Z,0.00
2017-05-30T01:09:37.984Z,0.00
2017-05-30T01:10:34.263Z,0.00
2017-05-30T01:11:30.534Z,0.00
2017-05-30T01:12:26.808Z,0.00
2017-05-30T01:13:23.088Z,0.00
2017-05-30T01:14:19.343Z,0.00
2017-05-30T01:15:15.631Z,0.00
2017-05-30T01:16:11.907Z,0.00
2017-05-30T01:17:08.181Z,0.00
2017-05-30T01:18:04.472Z,0.00
2017-05-30T01:19:00.743Z,0.00
2017-05-30T01:19:56.996Z,0.00
2017-05-30T01:20:53.280Z,0.00
2017-05-30T01:21:49.583Z,0.00
2017-05-30T01:22:45.864Z,0.00
2017-05-30T01:23:42.119Z,0.00
2017-05-30T01:24:38.367Z,0.00
2017-05-30T01:25:34.659Z,0.00
2017-05-30T01:26:30.935Z,0.00
2017-05-30T01:27:27.207Z,0.00
2017-05-30T01:28:23.507Z,0.00
2017-05-30T01:29:19.772Z,0.00
2017-05-30T01:30:16.031Z,0.00
2017-05-30T01:31:12.309Z,0.00
2017-05-30T01:32:08.582Z,0.00
2017-05-30T01:33:04.839Z,0.00
2017-05-30T01:34:01.103Z,0.00
2017-05-30T01:34:57.371Z,0.00
2017-05-30T01:35:53.649Z,0.00
2017-05-30T01:36:49.939Z,0.00
2017-05-30T01:37:46.190Z,0.00
2017-05-30T01:38:42.462Z,0.00
2017-05-30T01:39:38.738Z,0.00
2017-05-30T01:40:34.998Z,0.00
2017-05-30T01:41:31.248Z,0.00
2017-05-30T01:42:27.499Z,0.00
2017-05-30T01:43:23.750Z,0.00
2017-05-30T01:44:20.020Z,0.00
2017-05-30T01:45:16.316Z,0.00
2017-05-30T01:46:12.607Z,0.00
2017-05-30T01:47:08.876Z,0.00
2017-05-30T01:48:05.169Z,0.00
2017-05-30T01:49:01.448Z,0.00
2017-05-30T01:49:57.774Z,0.00
2017-05-30T01:50:54.057Z,0.00
2017-05-30T01:51:50.346Z,0.00
2017-05-30T01:52:46.623Z,0.00
2017-05-30T01:53:42.899Z,0.00
2017-05-30T01:54:39.180Z,0.00
2017-05-30T01:55:35.459Z,0.00
2017-05-30T01:56:31.719Z,0.00
2017-05-30T01:57:27.987Z,0.00
2017-05-30T01:58:24.305Z,0.00
2017-05-30T01:59:20.599Z,0.00
2017-05-30T02:00:16.867Z,0.00
2017-05-30T02:01:13.147Z,0.00
2017-05-30T02:02:09.432Z,0.00
2017-05-30T02:03:05.715Z,0.00
2017-05-30T02:04:02.003Z,0.00
2017-05-30T02:04:58.268Z,0.00
2017-05-30T02:05:54.534Z,0.00
2017-05-30T02:06:50.839Z,0.00
2017-05-30T02:07:47.108Z,0.00
2017-05-30T02:08:43.385Z,0.00
2017-05-30T02:09:39.655Z,0.00
2017-05-30T02:10:35.928Z,0.00
2017-05-30T02:11:32.240Z,0.00
2017-05-30T02:12:28.519Z,0.00
2017-05-30T02:13:24.792Z,0.00
2017-05-30T02:14:21.061Z,0.00
2017-05-30T02:15:17.321Z,0.00
2017-05-30T02:16:13.599Z,0.00
2017-05-30T02:17:09.898Z,0.00
2017-05-30T02:18:06.187Z,0.00
2017-05-30T02:19:02.460Z,0.00
2017-05-30T02:19:58.772Z,0.00
2017-05-30T02:20:55.173Z,0.00
2017-05-30T02:21:51.463Z,0.00
2017-05-30T02:22:47.736Z,0.00
2017-05-30T02:23:44.019Z,0.00
2017-05-30T02:24:40.317Z,0.00
2017-05-30T02:25:36.592Z,0.00
2017-05-30T02:26:32.871Z,0.00
2017-05-30T02:27:29.147Z,0.00
2017-05-30T02:28:25.405Z,0.00
2017-05-30T02:29:21.658Z,0.00
2017-05-30T02:30:17.963Z,0.00
2017-05-30T02:31:14.228Z,0.00
2017-05-30T02:32:10.511Z,0.00
2017-05-30T02:33:06.803Z,0.00
2017-05-30T02:34:03.047Z,0.00
2017-05-30T02:34:59.332Z,0.00
2017-05-30T02:35:55.587Z,0.00
2017-05-30T02:36:51.863Z,0.00
2017-05-30T02:37:48.154Z,0.00
2017-05-30T02:38:45.296Z,0.00
2017-05-30T02:39:41.592Z,0.00
2017-05-30T02:40:37.914Z,0.00
2017-05-30T02:41:34.191Z,0.00
2017-05-30T02:42:30.463Z,0.00
2017-05-30T02:43:26.767Z,0.00
2017-05-30T02:44:23.051Z,0.00
2017-05-30T02:45:19.307Z,0.00
2017-05-30T02:46:15.583Z,0.00
2017-05-30T02:47:11.855Z,0.00
2017-05-30T02:48:08.135Z,0.00
2017-05-30T02:49:04.443Z,0.00
2017-05-30T02:50:00.699Z,0.00
2017-05-30T02:50:57.815Z,0.00
2017-05-30T02:51:54.064Z,0.00
2017-05-30T02:52:50.332Z,0.00
2017-05-30T02:53:46.631Z,0.00
2017-05-30T02:54:44.059Z,0.00
2017-05-30T02:55:40.339Z,1.00
2017-05-30T02:56:36.598Z,1.00
2017-05-30T02:57:32.892Z,1.00
2017-05-30T02:58:29.163Z,1.00
2017-05-30T02:59:25.469Z,1.00
2017-05-30T03:00:21.707Z,1.00
2017-05-30T03:01:18.851Z,1.00
2017-05-30T03:02:16.115Z,1.00
2017-05-30T03:03:12.374Z,1.00
2017-05-30T03:04:08.632Z,1.00
2017-05-30T03:05:04.919Z,2.00
2017-05-30T03:06:01.167Z,2.00
2017-05-30T03:06:57.451Z,2.00
2017-05-30T03:07:53.776Z,2.00
2017-05-30T03:08:50.031Z,2.00
2017-05-30T03:09:46.318Z,2.00
2017-05-30T03:10:42.571Z,2.00
2017-05-30T03:11:38.835Z,2.00
2017-05-30T03:12:35.086Z,3.00
2017-05-30T03:13:31.355Z,3.00
2017-05-30T03:14:27.636Z,3.00
2017-05-30T03:15:23.946Z,3.00
2017-05-30T03:16:20.203Z,4.00
2017-05-30T03:17:16.468Z,4.00
2017-05-30T03:18:13.749Z,4.00
2017-05-30T03:19:10.028Z,5.00
2017-05-30T03:20:06.307Z,5.00
2017-05-30T03:21:02.619Z,6.00
2017-05-30T03:21:58.923Z,8.00
2017-05-30T03:22:55.263Z,9.00
2017-05-30T03:23:56.508Z,10.00
2017-05-30T03:24:57.792Z,11.00
2017-05-30T03:25:54.076Z,12.00
2017-05-30T03:26:50.359Z,12.00
2017-05-30T03:27:46.661Z,13.00
2017-05-30T03:28:42.956Z,14.00
2017-05-30T03:29:40.064Z,15.00
2017-05-30T03:30:36.331Z,15.00
2017-05-30T03:31:33.288Z,16.00
2017-05-30T03:32:30.211Z,17.00
2017-05-30T03:33:26.599Z,18.00
2017-05-30T03:34:23.919Z,19.00
2017-05-30T03:35:20.256Z,20.00
2017-05-30T03:36:16.539Z,21.00
2017-05-30T03:37:12.851Z,22.00
2017-05-30T03:38:09.127Z,23.00
2017-05-30T03:39:05.407Z,24.00
2017-05-30T03:40:01.695Z,25.00
2017-05-30T03:40:57.955Z,26.00
2017-05-30T03:41:54.244Z,27.00
2017-05-30T03:42:50.515Z,29.00
2017-05-30T03:43:46.802Z,30.00
2017-05-30T03:44:43.088Z,31.00
2017-05-30T03:45:39.363Z,33.00
2017-05-30T03:46:35.636Z,34.00
2017-05-30T03:47:31.956Z,36.00
2017-05-30T03:48:28.226Z,37.00
2017-05-30T03:49:24.479Z,38.00
2017-05-30T03:50:20.744Z,39.00
2017-05-30T03:51:17.033Z,41.00
2017-05-30T03:52:13.320Z,42.00
2017-05-30T03:53:09.603Z,43.00
2017-05-30T03:54:05.895Z,44.00
2017-05-30T03:55:02.166Z,45.00
2017-05-30T03:55:58.439Z,46.00
2017-05-30T03:56:54.698Z,47.00
2017-05-30T03:57:50.959Z,48.00
2017-05-30T03:58:47.262Z,49.00
2017-05-30T03:59:43.535Z,50.00
2017-05-30T04:00:39.799Z,50.00
2017-05-30T04:01:36.072Z,51.00
2017-05-30T04:02:32.383Z,52.00
2017-05-30T04:03:28.639Z,53.00
2017-05-30T04:04:24.996Z,53.00
2017-05-30T04:05:21.272Z,53.00
2017-05-30T04:06:17.511Z,54.00
2017-05-30T04:07:13.767Z,54.00
2017-05-30T04:08:10.012Z,55.00
2017-05-30T04:09:06.308Z,56.00
2017-05-30T04:10:02.583Z,57.00
2017-05-30T04:10:58.853Z,58.00
2017-05-30T04:11:55.144Z,59.00
2017-05-30T04:12:51.428Z,61.00
2017-05-30T04:13:47.702Z,62.00
2017-05-30T04:14:44.028Z,64.00
2017-05-30T04:15:40.359Z,65.00
2017-05-30T04:16:36.623Z,67.00
2017-05-30T04:17:32.903Z,69.00
2017-05-30T04:18:29.184Z,71.00
2017-05-30T04:19:25.448Z,73.00
2017-05-30T04:20:21.741Z,75.00
2017-05-30T04:21:18.051Z,77.00
2017-05-30T04:22:14.377Z,78.00
2017-05-30T04:23:10.635Z,81.00
2017-05-30T04:24:06.891Z,84.00
2017-05-30T04:25:03.177Z,87.00
2017-05-30T04:25:59.511Z,91.00
2017-05-30T04:26:55.855Z,95.00
2017-05-30T04:27:52.159Z,97.00
2017-05-30T04:28:48.471Z,100.00
2017-05-30T04:29:44.768Z,102.00
2017-05-30T04:30:41.047Z,103.00
2017-05-30T04:31:37.311Z,104.00
2017-05-30T04:32:33.550Z,105.00
2017-05-30T04:33:29.829Z,105.00
2017-05-30T04:34:27.093Z,106.00
2017-05-30T04:35:23.382Z,106.00
2017-05-30T04:36:19.659Z,106.00
2017-05-30T04:37:15.931Z,107.00
2017-05-30T04:38:12.252Z,107.00
2017-05-30T04:39:08.534Z,108.00
2017-05-30T04:40:04.808Z,109.00
2017-05-30T04:41:01.108Z,111.00
2017-05-30T04:41:57.436Z,112.00
2017-05-30T04:42:53.746Z,114.00
2017-05-30T04:43:50.061Z,116.00
2017-05-30T04:44:46.368Z,117.00
2017-05-30T04:45:42.688Z,118.00
2017-05-30T04:46:38.984Z,119.00
2017-05-30T04:47:35.288Z,120.00
2017-05-30T04:48:31.632Z,121.00
2017-05-30T04:49:27.965Z,121.00
2017-05-30T04:50:24.243Z,121.00
2017-05-30T04:51:20.507Z,121.00
2017-05-30T04:52:16.807Z,121.00
2017-05-30T04:53:13.095Z,121.00
2017-05-30T04:54:09.376Z,123.00
2017-05-30T04:55:05.639Z,125.00
2017-05-30T04:56:02.151Z,128.00
2017-05-30T04:56:59.931Z,131.00
2017-05-30T04:57:58.402Z,135.00
2017-05-30T04:58:56.188Z,139.00
2017-05-30T04:59:52.475Z,143.00
2017-05-30T05:00:48.727Z,149.00
2017-05-30T05:01:45.027Z,156.00
2017-05-30T05:02:41.271Z,163.00
2017-05-30T05:03:37.543Z,172.00
2017-05-30T05:04:33.825Z,181.00
2017-05-30T05:05:30.075Z,189.00
2017-05-30T05:06:26.367Z,196.00
2017-05-30T05:07:22.697Z,200.00
2017-05-30T05:08:19.820Z,200.00
2017-05-30T05:09:16.159Z,206.00
2017-05-30T05:10:12.399Z,210.00
2017-05-30T05:11:08.662Z,211.00
2017-05-30T05:12:04.943Z,210.00
2017-05-30T05:13:01.187Z,207.00
2017-05-30T05:13:58.283Z,209.00
2017-05-30T05:14:54.555Z,209.00
2017-05-30T05:15:50.832Z,196.00
2017-05-30T05:16:47.107Z,185.00
2017-05-30T05:17:43.340Z,194.00
2017-05-30T05:18:40.447Z,217.00
2017-05-30T05:19:36.744Z,235.00
2017-05-30T05:20:33.015Z,238.00
2017-05-30T05:21:29.279Z,235.00
2017-05-30T05:22:25.527Z,244.00
2017-05-30T05:23:21.779Z,251.00
2017-05-30T05:24:18.062Z,244.00
2017-05-30T05:25:14.324Z,266.00
2017-05-30T05:26:10.571Z,269.00
2017-05-30T05:27:06.839Z,271.00
2017-05-30T05:28:04.941Z,252.00
2017-05-30T05:29:01.196Z,254.00
2017-05-30T05:29:57.463Z,256.00
2017-05-30T05:30:53.696Z,252.00
2017-05-30T05:31:49.927Z,246.00
2017-05-30T05:32:46.166Z,239.00
2017-05-30T05:33:42.408Z,237.00
2017-05-30T05:34:38.644Z,236.00
2017-05-30T05:35:34.898Z,234.00
2017-05-30T05:36:31.147Z,236.00
2017-05-30T05:37:27.387Z,251.00
2017-05-30T05:38:23.635Z,269.00
2017-05-30T05:39:19.880Z,262.00
2017-05-30T05:40:16.119Z,257.00
2017-05-30T05:41:12.412Z,263.00
2017-05-30T05:42:08.659Z,270.00
2017-05-30T05:43:04.919Z,277.00
2017-05-30T05:44:01.151Z,299.00
2017-05-30T05:44:58.781Z,318.00
2017-05-30T05:45:55.020Z,368.00
2017-05-30T05:46:51.278Z,396.00
2017-05-30T05:47:47.523Z,421.00
2017-05-30T05:48:43.791Z,424.00
2017-05-30T05:49:40.038Z,414.00
2017-05-30T05:50:36.286Z,389.00
2017-05-30T05:51:33.235Z,389.00
2017-05-30T05:52:29.499Z,377.00
2017-05-30T05:53:25.741Z,367.00
2017-05-30T05:54:21.990Z,372.00
2017-05-30T05:55:18.234Z,336.00
2017-05-30T05:56:14.463Z,349.00
2017-05-30T05:57:10.722Z,351.00
2017-05-30T05:58:06.992Z,351.00
2017-05-30T05:59:03.338Z,352.00
2017-05-30T05:59:59.591Z,355.00
2017-05-30T06:00:55.832Z,362.00
2017-05-30T06:01:52.071Z,375.00
2017-05-30T06:02:48.343Z,391.00
2017-05-30T06:03:44.592Z,408.00
2017-05-30T06:04:40.831Z,420.00
2017-05-30T06:05:37.063Z,428.00
2017-05-30T06:06:33.302Z,424.00
2017-05-30T06:07:29.543Z,431.00
2017-05-30T06:08:25.792Z,446.00
2017-05-30T06:09:22.034Z,452.00
2017-05-30T06:10:18.275Z,443.00
2017-05-30T06:11:14.563Z,485.00
2017-05-30T06:12:10.756Z,510.00
2017-05-30T06:13:06.991Z,498.00
2017-05-30T06:14:03.234Z,524.00
2017-05-30T06:14:59.467Z,537.00
2017-05-30T06:15:55.707Z,550.00
2017-05-30T06:16:51.930Z,561.00
2017-05-30T06:17:48.175Z,565.00
2017-05-30T06:18:44.443Z,547.00
2017-05-30T06:19:40.684Z,552.00
2017-05-30T06:20:36.930Z,548.00
2017-05-30T06:21:33.167Z,545.00
2017-05-30T06:22:29.392Z,539.00
2017-05-30T06:23:25.631Z,531.00
2017-05-30T06:24:21.876Z,521.00
2017-05-30T06:25:18.113Z,513.00
2017-05-30T06:26:14.342Z,521.00
2017-05-30T06:27:10.575Z,515.00
2017-05-30T06:28:06.803Z,520.00
2017-05-30T06:29:03.043Z,538.00
2017-05-30T06:29:59.295Z,549.00
2017-05-30T06:30:55.531Z,541.00
2017-05-30T06:31:51.776Z,539.00
2017-05-30T06:32:48.023Z,538.00
2017-05-30T06:33:44.259Z,538.00
2017-05-30T06:34:40.507Z,542.00
2017-05-30T06:35:36.754Z,550.00
2017-05-30T06:36:32.991Z,533.00
2017-05-30T06:37:29.218Z,549.00
2017-05-30T06:38:25.455Z,549.00
2017-05-30T06:39:21.715Z,558.00
2017-05-30T06:40:17.956Z,558.00
2017-05-30T06:41:14.201Z,544.00
2017-05-30T06:42:10.431Z,527.00
2017-05-30T06:43:06.672Z,506.00
2017-05-30T06:44:02.918Z,479.00
2017-05-30T06:44:59.146Z,472.00
2017-05-30T06:45:55.387Z,446.00
2017-05-30T06:46:51.622Z,428.00
2017-05-30T06:47:47.857Z,398.00
2017-05-30T06:48:44.104Z,396.00
2017-05-30T06:49:40.342Z,386.00
2017-05-30T06:50:36.572Z,380.00
2017-05-30T06:51:32.833Z,378.00
2017-05-30T06:52:29.067Z,375.00
2017-05-30T06:53:25.299Z,376.00
2017-05-30T06:54:21.536Z,380.00
2017-05-30T06:55:17.774Z,384.00
2017-05-30T06:56:14.006Z,388.00
2017-05-30T06:57:10.267Z,391.00
2017-05-30T06:58:06.503Z,393.00
2017-05-30T06:59:02.739Z,394.00
2017-05-30T06:59:58.973Z,395.00
2017-05-30T07:00:55.204Z,396.00
2017-05-30T07:01:51.441Z,396.00
2017-05-30T07:02:47.695Z,396.00
2017-05-30T07:03:43.927Z,394.00
2017-05-30T07:04:40.163Z,392.00
2017-05-30T07:05:36.406Z,390.00
2017-05-30T07:06:32.655Z,387.00
2017-05-30T07:07:28.890Z,383.00
2017-05-30T07:08:25.141Z,377.00
2017-05-30T07:09:21.375Z,370.00
2017-05-30T07:10:17.599Z,363.00
2017-05-30T07:11:13.834Z,360.00
2017-05-30T07:12:10.058Z,359.00
2017-05-30T07:13:06.327Z,360.00
2017-05-30T07:14:02.567Z,361.00
2017-05-30T07:14:58.812Z,364.00
2017-05-30T07:15:55.047Z,367.00
2017-05-30T07:16:51.272Z,370.00
2017-05-30T07:17:47.515Z,375.00
2017-05-30T07:18:43.763Z,380.00
2017-05-30T07:19:40.035Z,384.00
2017-05-30T07:20:36.267Z,387.00
2017-05-30T07:21:32.871Z,388.00
2017-05-30T07:22:29.108Z,388.00
2017-05-30T07:23:25.340Z,390.00
2017-05-30T07:24:21.603Z,351.00
2017-05-30T07:25:17.841Z,396.00
2017-05-30T07:26:14.082Z,401.00
2017-05-30T07:27:10.319Z,406.00
2017-05-30T07:28:06.555Z,413.00
2017-05-30T07:29:02.792Z,420.00
2017-05-30T07:29:59.031Z,429.00
2017-05-30T07:30:55.267Z,440.00
2017-05-30T07:31:51.499Z,453.00
2017-05-30T07:32:47.756Z,465.00
2017-05-30T07:33:43.987Z,480.00
2017-05-30T07:34:40.223Z,495.00
2017-05-30T07:35:36.483Z,511.00
2017-05-30T07:36:32.714Z,526.00
2017-05-30T07:37:28.951Z,539.00
2017-05-30T07:38:25.183Z,549.00
2017-05-30T07:39:21.423Z,555.00
2017-05-30T07:40:17.659Z,556.00
2017-05-30T07:41:13.903Z,556.00
2017-05-30T07:42:10.139Z,559.00
2017-05-30T07:43:06.373Z,568.00
2017-05-30T07:44:02.618Z,582.00
2017-05-30T07:44:58.847Z,598.00
2017-05-30T07:45:55.107Z,619.00
2017-05-30T07:46:51.339Z,642.00
2017-05-30T07:47:48.478Z,672.00
2017-05-30T07:48:44.733Z,685.00
2017-05-30T07:49:40.967Z,683.00
2017-05-30T07:50:37.207Z,674.00
2017-05-30T07:51:33.470Z,663.00
2017-05-30T07:52:29.704Z,654.00
2017-05-30T07:53:25.931Z,638.00
2017-05-30T07:54:22.155Z,621.00
2017-05-30T07:55:18.391Z,603.00
2017-05-30T07:56:14.623Z,585.00
2017-05-30T07:57:10.878Z,571.00
2017-05-30T07:58:07.123Z,561.00
2017-05-30T07:59:03.346Z,552.00
2017-05-30T07:59:59.594Z,548.00
2017-05-30T08:00:55.835Z,545.00
2017-05-30T08:01:52.075Z,545.00
2017-05-30T08:02:48.343Z,549.00
2017-05-30T08:03:44.575Z,558.00
2017-05-30T08:04:40.807Z,570.00
2017-05-30T08:05:37.033Z,589.00
2017-05-30T08:06:33.267Z,612.00
2017-05-30T08:07:29.563Z,640.00
2017-05-30T08:08:25.819Z,678.00
2017-05-30T08:09:22.055Z,716.00
2017-05-30T08:10:18.298Z,763.00
2017-05-30T08:11:14.535Z,823.00
2017-05-30T08:12:10.779Z,861.00
2017-05-30T08:13:07.051Z,914.00
2017-05-30T08:14:03.283Z,905.00
2017-05-30T08:14:59.511Z,919.00
2017-05-30T08:15:55.751Z,893.00
2017-05-30T08:16:51.991Z,909.00
2017-05-30T08:17:48.247Z,991.00
2017-05-30T08:18:44.482Z,1015.00
2017-05-30T08:19:40.718Z,1024.00
2017-05-30T08:20:36.959Z,953.00
2017-05-30T08:21:33.191Z,908.00
2017-05-30T08:22:29.445Z,838.00
2017-05-30T08:23:25.711Z,753.00
2017-05-30T08:24:21.943Z,734.00
2017-05-30T08:25:18.191Z,717.00
2017-05-30T08:26:14.443Z,705.00
2017-05-30T08:27:10.675Z,690.00
2017-05-30T08:28:06.924Z,681.00
2017-05-30T08:29:03.175Z,667.00
2017-05-30T08:29:59.419Z,656.00
2017-05-30T08:30:55.659Z,650.00
2017-05-30T08:31:51.899Z,648.00
2017-05-30T08:32:48.127Z,652.00
2017-05-30T08:33:44.367Z,653.00
2017-05-30T08:34:40.625Z,687.00
2017-05-30T08:35:36.862Z,757.00
2017-05-30T08:36:33.107Z,916.00
2017-05-30T08:37:29.351Z,843.00
2017-05-30T08:38:25.583Z,990.00
2017-05-30T08:39:21.858Z,1190.00
2017-05-30T08:40:18.107Z,1124.00
2017-05-30T08:41:14.347Z,1135.00
2017-05-30T08:42:10.588Z,1091.00
2017-05-30T08:43:06.816Z,1200.00
2017-05-30T08:44:03.051Z,999.00
2017-05-30T08:44:59.311Z,1098.00
2017-05-30T08:45:55.538Z,1123.00
2017-05-30T08:46:51.775Z,1071.00
2017-05-30T08:47:48.003Z,1050.00
2017-05-30T08:48:44.232Z,1296.00
2017-05-30T08:49:40.490Z,874.00
2017-05-30T08:50:36.742Z,810.00
2017-05-30T08:51:32.974Z,776.00
2017-05-30T08:52:29.211Z,751.00
2017-05-30T08:53:25.451Z,729.00
2017-05-30T08:54:21.679Z,714.00
2017-05-30T08:55:17.937Z,721.00
2017-05-30T08:56:14.167Z,767.00
2017-05-30T08:57:10.415Z,813.00
2017-05-30T08:58:06.653Z,895.00
2017-05-30T08:59:02.894Z,968.00
2017-05-30T08:59:59.164Z,1486.00
2017-05-30T09:00:55.403Z,1478.00
2017-05-30T09:01:51.640Z,1336.00
2017-05-30T09:02:47.867Z,1140.00
2017-05-30T09:03:44.107Z,1073.00
2017-05-30T09:04:40.335Z,1909.00
2017-05-30T09:05:36.598Z,1278.00
2017-05-30T09:06:32.818Z,1306.00
2017-05-30T09:07:29.055Z,1267.00
2017-05-30T09:08:25.307Z,1537.00
2017-05-30T09:09:21.547Z,2256.00
2017-05-30T09:10:17.783Z,1388.00
2017-05-30T09:11:14.023Z,1902.00
2017-05-30T09:12:10.255Z,974.00
2017-05-30T09:13:06.496Z,952.00
2017-05-30T09:14:02.735Z,1103.00
2017-05-30T09:14:58.967Z,1491.00
2017-05-30T09:15:55.202Z,2397.00
2017-05-30T09:16:51.468Z,1333.00
2017-05-30T09:17:47.704Z,1416.00
2017-05-30T09:18:43.932Z,1173.00
2017-05-30T09:19:40.170Z,928.00
2017-05-30T09:20:36.407Z,966.00
2017-05-30T09:21:32.643Z,1636.00
2017-05-30T09:22:28.883Z,2689.00
2017-05-30T09:23:25.115Z,2685.00
2017-05-30T09:24:21.362Z,2708.00
2017-05-30T09:25:17.600Z,2527.00
2017-05-30T09:26:13.844Z,1997.00
2017-05-30T09:27:10.115Z,1930.00
2017-05-30T09:28:06.351Z,1415.00
2017-05-30T09:29:02.590Z,2721.00
2017-05-30T09:29:58.831Z,2836.00
2017-05-30T09:30:55.063Z,2759.00
2017-05-30T09:31:51.304Z,2691.00
2017-05-30T09:32:47.567Z,2636.00
2017-05-30T09:33:43.795Z,2614.00
2017-05-30T09:34:40.040Z,2606.00
2017-05-30T09:35:36.283Z,2441.00
2017-05-30T09:36:32.519Z,1951.00
2017-05-30T09:37:28.791Z,2267.00
2017-05-30T09:38:25.060Z,1641.00
2017-05-30T09:39:21.303Z,1057.00
2017-05-30T09:40:17.548Z,1824.00
2017-05-30T09:41:13.790Z,2126.00
2017-05-30T09:42:10.039Z,2568.00
2017-05-30T09:43:06.282Z,1956.00
2017-05-30T09:44:02.531Z,2444.00
2017-05-30T09:44:58.759Z,2947.00
2017-05-30T09:45:55.007Z,2954.00
2017-05-30T09:46:51.277Z,3089.00
2017-05-30T09:47:47.523Z,2582.00
2017-05-30T09:48:43.798Z,1993.00
2017-05-30T09:49:40.031Z,2432.00
2017-05-30T09:50:36.279Z,2686.00
2017-05-30T09:51:32.507Z,2334.00
2017-05-30T09:52:28.746Z,2631.00
2017-05-30T09:53:24.990Z,2691.00
2017-05-30T09:54:21.243Z,2829.00
2017-05-30T09:55:17.483Z,2579.00
2017-05-30T09:56:13.735Z,1142.00
2017-05-30T09:57:09.983Z,2640.00
2017-05-30T09:58:06.239Z,2800.00
2017-05-30T09:59:02.495Z,2968.00
2017-05-30T09:59:58.735Z,2919.00
2017-05-30T10:00:54.974Z,2926.00
2017-05-30T10:01:51.210Z,2807.00
2017-05-30T10:02:47.443Z,2800.00
2017-05-30T10:03:43.695Z,2658.00
2017-05-30T10:04:39.971Z,2809.00
2017-05-30T10:05:36.215Z,2781.00
2017-05-30T10:06:32.459Z,2837.00
2017-05-30T10:07:28.707Z,2744.00
2017-05-30T10:08:24.954Z,2658.00
2017-05-30T10:09:21.195Z,2476.00
2017-05-30T10:10:17.451Z,2276.00
2017-05-30T10:11:13.694Z,1176.00
2017-05-30T10:12:11.407Z,1750.00
2017-05-30T10:13:07.647Z,2253.00
2017-05-30T10:14:03.887Z,2420.00
2017-05-30T10:15:00.163Z,2312.00
2017-05-30T10:15:56.403Z,3072.00
2017-05-30T10:16:52.642Z,3160.00
2017-05-30T10:17:48.882Z,2913.00
2017-05-30T10:18:45.111Z,2947.00
2017-05-30T10:19:41.351Z,2876.00
2017-05-30T10:20:37.611Z,2935.00
2017-05-30T10:21:33.843Z,2956.00
2017-05-30T10:22:30.087Z,2896.00
2017-05-30T10:23:26.327Z,2847.00
2017-05-30T10:24:22.563Z,2630.00
2017-05-30T10:25:18.802Z,2728.00
2017-05-30T10:26:15.060Z,2765.00
2017-05-30T10:27:11.298Z,2966.00
2017-05-30T10:28:07.539Z,2930.00
2017-05-30T10:29:03.776Z,2709.00
2017-05-30T10:30:00.015Z,2909.00
2017-05-30T10:30:56.275Z,2998.00
2017-05-30T10:31:52.515Z,3206.00
2017-05-30T10:32:48.770Z,3300.00
2017-05-30T10:33:45.139Z,2333.00
2017-05-30T10:34:41.374Z,1098.00
2017-05-30T10:35:37.615Z,2330.00
2017-05-30T10:36:33.892Z,1396.00
2017-05-30T10:37:30.151Z,1766.00
2017-05-30T10:38:26.403Z,2598.00
2017-05-30T10:39:22.650Z,1650.00
2017-05-30T10:40:18.903Z,1611.00
2017-05-30T10:41:15.159Z,2638.00
2017-05-30T10:42:11.419Z,2754.00
2017-05-30T10:43:07.749Z,2847.00
2017-05-30T10:44:04.095Z,2931.00
2017-05-30T10:45:00.339Z,2924.00
2017-05-30T10:45:56.574Z,2677.00
2017-05-30T10:46:52.834Z,1949.00
2017-05-30T10:47:49.099Z,2149.00
2017-05-30T10:48:45.492Z,2463.00
2017-05-30T10:49:41.916Z,2815.00
2017-05-30T10:50:38.159Z,2244.00
2017-05-30T10:51:34.398Z,2834.00
2017-05-30T10:52:30.656Z,2926.00
2017-05-30T10:53:26.899Z,1578.00
2017-05-30T10:54:23.167Z,844.00
2017-05-30T10:55:19.741Z,790.00
2017-05-30T10:56:16.229Z,831.00
2017-05-30T10:57:12.512Z,1791.00
2017-05-30T10:58:08.777Z,2812.00
2017-05-30T10:59:05.024Z,2426.00
2017-05-30T11:00:01.419Z,2747.00
2017-05-30T11:00:57.737Z,3103.00
2017-05-30T11:01:53.975Z,2985.00
2017-05-30T11:02:50.279Z,3045.00
2017-05-30T11:03:46.550Z,3124.00
2017-05-30T11:04:42.832Z,3239.00
2017-05-30T11:05:39.267Z,3293.00
2017-05-30T11:06:35.810Z,3164.00
2017-05-30T11:07:32.070Z,3069.00
2017-05-30T11:08:28.343Z,2901.00
2017-05-30T11:09:24.583Z,2818.00
2017-05-30T11:10:20.837Z,1279.00
2017-05-30T11:11:17.087Z,1561.00
2017-05-30T11:12:13.336Z,2132.00
2017-05-30T11:13:09.651Z,3056.00
2017-05-30T11:14:05.912Z,2804.00
2017-05-30T11:15:02.175Z,3119.00
2017-05-30T11:15:58.407Z,3220.00
2017-05-30T11:16:54.658Z,2538.00
2017-05-30T11:17:50.903Z,3152.00
2017-05-30T11:18:47.144Z,2903.00
2017-05-30T11:19:43.647Z,2866.00
2017-05-30T11:20:40.095Z,1280.00
2017-05-30T11:21:36.351Z,690.00
2017-05-30T11:22:32.595Z,618.00
2017-05-30T11:23:28.918Z,639.00
2017-05-30T11:24:25.343Z,555.00
2017-05-30T11:25:21.615Z,423.00
2017-05-30T11:26:17.935Z,337.00
2017-05-30T11:27:14.399Z,262.00
2017-05-30T11:28:10.818Z,183.00
2017-05-30T11:29:07.271Z,126.00
2017-05-30T11:30:03.727Z,103.00
2017-05-30T11:30:59.979Z,103.00
2017-05-30T11:31:56.211Z,122.00
2017-05-30T11:32:52.447Z,161.00
2017-05-30T11:33:48.699Z,184.00
2017-05-30T11:34:45.089Z,226.00
2017-05-30T11:35:41.594Z,230.00
2017-05-30T11:36:38.230Z,254.00
2017-05-30T11:37:34.707Z,260.00
2017-05-30T11:38:31.115Z,253.00
2017-05-30T11:39:27.358Z,263.00
2017-05-30T11:40:23.795Z,277.00
2017-05-30T11:41:20.042Z,285.00
2017-05-30T11:42:16.418Z,288.00
2017-05-30T11:43:12.814Z,296.00
2017-05-30T11:44:09.058Z,309.00
2017-05-30T11:45:05.310Z,303.00
2017-05-30T11:46:01.630Z,306.00
2017-05-30T11:46:57.891Z,292.00
2017-05-30T11:47:54.297Z,293.00
2017-05-30T11:48:50.696Z,286.00
2017-05-30T11:49:46.955Z,283.00
2017-05-30T11:50:43.203Z,280.00
2017-05-30T11:51:39.459Z,277.00
2017-05-30T11:52:35.740Z,276.00