createdAt,value
2018-01-17T00:00:46.303Z,4.32
2018-01-17T00:01:47.120Z,4.31
2018-01-17T00:02:46.323Z,4.32
2018-01-17T00:03:46.313Z,4.34
2018-01-17T00:04:46.338Z,4.34
2018-01-17T00:05:46.570Z,4.34
2018-01-17T00:06:46.632Z,4.35
2018-01-17T00:07:46.392Z,4.35
2018-01-17T00:08:46.437Z,4.36
2018-01-17T00:09:46.322Z,4.35
2018-01-17T00:10:46.535Z,4.37
2018-01-17T00:11:46.321Z,4.37
2018-01-17T00:12:46.455Z,4.37
2018-01-17T00:13:46.333Z,4.36
2018-01-17T00:14:46.411Z,4.35
2018-01-17T00:15:46.520Z,4.37
2018-01-17T00:16:46.376Z,4.35
2018-01-17T00:17:46.331Z,4.34
2018-01-17T00:18:46.372Z,4.36
2018-01-17T00:19:46.359Z,4.38
2018-01-17T00:20:46.590Z,4.35
2018-01-17T00:21:46.313Z,4.34
2018-01-17T00:22:46.334Z,4.33
2018-01-17T00:23:46.336Z,4.34
2018-01-17T00:24:46.317Z,4.35
2018-01-17T00:25:46.635Z,4.36
2018-01-17T00:26:46.350Z,4.36
2018-01-17T00:27:46.399Z,4.37
2018-01-17T00:28:46.353Z,4.38
2018-01-17T00:29:46.322Z,4.37
2018-01-17T00:30:46.477Z,4.38
2018-01-17T00:31:46.341Z,4.36
2018-01-17T00:32:46.318Z,4.36
2018-01-17T00:33:46.370Z,4.37
2018-01-17T00:34:47.057Z,4.37
2018-01-17T00:35:46.312Z,4.39
2018-01-17T00:36:46.444Z,4.39
2018-01-17T00:37:46.409Z,4.39
2018-01-17T00:38:46.432Z,4.4
2018-01-17T00:39:46.471Z,4.39
2018-01-17T00:40:46.364Z,4.37
2018-01-17T00:41:46.472Z,4.38
2018-01-17T00:42:46.418Z,4.4
2018-01-17T00:43:46.377Z,4.39
2018-01-17T00:44:46.373Z,4.39
2018-01-17T00:45:46.354Z,4.39
2018-01-17T00:46:46.429Z,4.39
2018-01-17T00:47:46.353Z,4.38
2018-01-17T00:48:46.417Z,4.39
2018-01-17T00:50:46.386Z,4.34
2018-01-17T00:51:46.451Z,4.35
2018-01-17T00:52:46.437Z,4.36
2018-01-17T00:53:46.439Z,4.32
2018-01-17T00:54:46.420Z,4.35
2018-01-17T00:55:46.388Z,4.36
2018-01-17T00:56:46.432Z,4.36
2018-01-17T00:57:46.412Z,4.37
2018-01-17T00:58:46.434Z,4.37
2018-01-17T00:59:46.536Z,4.38
2018-01-17T01:00:46.348Z,4.37
2018-01-17T01:01:46.376Z,4.36
2018-01-17T01:02:46.380Z,4.36
2018-01-17T01:03:46.531Z,4.35
2018-01-17T01:04:46.714Z,4.36
2018-01-17T01:05:46.422Z,4.37
2018-01-17T01:06:46.537Z,4.37
2018-01-17T01:07:46.428Z,4.34
2018-01-17T01:08:46.392Z,4.36
2018-01-17T01:09:46.502Z,4.37
2018-01-17T01:10:46.520Z,4.35
2018-01-17T01:11:46.424Z,4.36
2018-01-17T01:12:46.414Z,4.36
2018-01-17T01:13:46.416Z,4.37
2018-01-17T01:14:46.522Z,4.36
2018-01-17T01:15:46.456Z,4.35
2018-01-17T01:16:46.503Z,4.35
2018-01-17T01:17:46.423Z,4.35
2018-01-17T01:18:46.507Z,4.36
2018-01-17T01:19:46.438Z,4.37
2018-01-17T01:20:46.479Z,4.36
2018-01-17T01:21:46.629Z,4.37
2018-01-17T01:22:46.445Z,4.38
2018-01-17T01:23:46.484Z,4.38
2018-01-17T01:24:46.434Z,4.38
2018-01-17T01:25:46.494Z,4.4
2018-01-17T01:26:46.471Z,4.41
2018-01-17T01:27:46.426Z,4.42
2018-01-17T01:28:46.735Z,4.42
2018-01-17T01:29:46.436Z,4.43
2018-01-17T01:30:46.418Z,4.45
2018-01-17T01:31:46.449Z,4.46
2018-01-17T01:32:46.455Z,4.47
2018-01-17T01:33:46.501Z,4.48
2018-01-17T01:34:46.508Z,4.49
2018-01-17T01:35:46.521Z,4.52
2018-01-17T01:36:46.516Z,4.56
2018-01-17T01:37:46.626Z,4.59
2018-01-17T01:38:46.613Z,4.58
2018-01-17T01:39:46.584Z,4.58
2018-01-17T01:40:46.489Z,4.63
2018-01-17T01:41:46.486Z,4.65
2018-01-17T01:42:46.495Z,4.67
2018-01-17T01:43:46.561Z,4.68
2018-01-17T01:44:46.639Z,4.68
2018-01-17T01:45:46.501Z,4.69
2018-01-17T01:46:46.519Z,4.69
2018-01-17T01:47:46.473Z,4.71
2018-01-17T01:48:46.551Z,4.71
2018-01-17T01:49:46.524Z,4.72
2018-01-17T01:50:46.653Z,4.74
2018-01-17T01:51:46.519Z,4.75
2018-01-17T01:52:46.468Z,4.76
2018-01-17T01:53:46.454Z,4.76
2018-01-17T01:54:47.245Z,4.78
2018-01-17T01:55:46.510Z,4.78
2018-01-17T01:56:46.530Z,4.79
2018-01-17T01:57:46.446Z,4.78
2018-01-17T01:58:46.466Z,4.8
2018-01-17T01:59:46.554Z,4.83
2018-01-17T02:00:46.551Z,4.83
2018-01-17T02:01:47.374Z,4.86
2018-01-17T02:02:46.459Z,4.86
2018-01-17T02:03:46.603Z,4.86
2018-01-17T02:04:46.572Z,4.88
2018-01-17T02:05:46.493Z,4.89
2018-01-17T02:06:46.574Z,4.9
2018-01-17T02:07:46.562Z,4.9
2018-01-17T02:08:46.625Z,4.9
2018-01-17T02:09:46.517Z,4.9
2018-01-17T02:10:46.535Z,4.9
2018-01-17T02:11:46.658Z,4.91
2018-01-17T02:12:46.506Z,4.94
2018-01-17T02:13:46.529Z,4.93
2018-01-17T02:14:46.584Z,4.92
2018-01-17T02:15:46.577Z,4.93
2018-01-17T02:16:46.588Z,4.93
2018-01-17T02:17:46.548Z,4.93
2018-01-17T02:18:46.519Z,4.94
2018-01-17T02:19:46.566Z,4.94
2018-01-17T02:20:46.539Z,4.94
2018-01-17T02:21:46.543Z,4.95
2018-01-17T02:22:46.535Z,4.95
2018-01-17T02:23:46.557Z,4.94
2018-01-17T02:24:46.492Z,4.94
2018-01-17T02:25:46.512Z,4.94
2018-01-17T02:26:46.532Z,4.95
2018-01-17T02:27:46.530Z,4.95
2018-01-17T02:28:46.548Z,4.96
2018-01-17T02:29:46.796Z,4.95
2018-01-17T02:30:46.509Z,4.96
2018-01-17T02:31:46.626Z,4.96
2018-01-17T02:32:46.493Z,4.96
2018-01-17T02:33:46.589Z,4.96
2018-01-17T02:34:46.688Z,4.95
2018-01-17T02:35:46.538Z,4.96
2018-01-17T02:36:46.738Z,4.97
2018-01-17T02:37:46.550Z,4.96
2018-01-17T02:38:46.564Z,4.97
2018-01-17T02:39:46.747Z,4.96
2018-01-17T02:40:46.569Z,4.87
2018-01-17T02:41:46.565Z,4.76
2018-01-17T02:42:46.667Z,4.7
2018-01-17T02:43:46.544Z,4.62
2018-01-17T02:44:46.615Z,4.59
2018-01-17T02:45:46.594Z,4.52
2018-01-17T02:46:46.708Z,4.51
2018-01-17T02:47:46.566Z,4.47
2018-01-17T02:48:46.662Z,4.42
2018-01-17T02:49:46.681Z,4.4
2018-01-17T02:50:46.616Z,4.4
2018-01-17T02:51:46.580Z,4.38
2018-01-17T02:52:46.610Z,4.38
2018-01-17T02:53:46.618Z,4.37
2018-01-17T02:54:46.566Z,4.38
2018-01-17T02:55:46.562Z,4.37
2018-01-17T02:56:46.592Z,4.38
2018-01-17T02:57:46.599Z,4.38
2018-01-17T02:58:46.607Z,4.37
2018-01-17T02:59:46.699Z,4.39
2018-01-17T03:00:46.664Z,4.41
2018-01-17T03:01:46.692Z,4.42
2018-01-17T03:02:46.684Z,4.41
2018-01-17T03:03:46.605Z,4.43
2018-01-17T03:04:46.589Z,4.44
2018-01-17T03:05:46.627Z,4.45
2018-01-17T03:06:46.692Z,4.45
2018-01-17T03:07:46.732Z,4.46
2018-01-17T03:08:46.765Z,4.47
2018-01-17T03:09:46.594Z,4.48
2018-01-17T03:10:46.689Z,4.49
2018-01-17T03:11:46.628Z,4.51
2018-01-17T03:12:46.694Z,4.52
2018-01-17T03:13:46.714Z,4.53
2018-01-17T03:14:46.648Z,4.54
2018-01-17T03:15:46.632Z,4.56
2018-01-17T03:16:46.679Z,4.56
2018-01-17T03:17:46.645Z,4.59
2018-01-17T03:18:46.605Z,4.58
2018-01-17T03:19:46.662Z,4.59
2018-01-17T03:20:46.669Z,4.61
2018-01-17T03:21:46.648Z,4.65
2018-01-17T03:22:46.631Z,4.67
2018-01-17T03:23:46.639Z,4.75
2018-01-17T03:24:47.003Z,4.84
2018-01-17T03:25:46.645Z,4.86
2018-01-17T03:26:46.632Z,4.89
2018-01-17T03:27:46.651Z,4.9
2018-01-17T03:28:46.674Z,4.93
2018-01-17T03:29:46.709Z,4.93
2018-01-17T03:30:46.798Z,4.95
2018-01-17T03:31:46.609Z,4.96
2018-01-17T03:32:46.657Z,4.99
2018-01-17T03:33:46.649Z,5
2018-01-17T03:34:46.708Z,5.02
2018-01-17T03:35:46.791Z,5.04
2018-01-17T03:36:46.718Z,5.06
2018-01-17T03:37:46.782Z,5.04
2018-01-17T03:38:46.670Z,5.03
2018-01-17T03:39:46.670Z,5.02
2018-01-17T03:40:46.968Z,5.03
2018-01-17T03:41:46.652Z,5.01
2018-01-17T03:42:46.708Z,5.01
2018-01-17T03:43:46.668Z,4.99
2018-01-17T03:44:46.776Z,4.96
2018-01-17T03:45:47.053Z,4.9
2018-01-17T03:46:46.683Z,4.82
2018-01-17T03:47:46.796Z,4.78
2018-01-17T03:48:46.723Z,4.73
2018-01-17T03:49:46.793Z,4.68
2018-01-17T03:50:46.730Z,4.65
2018-01-17T03:51:46.986Z,4.62
2018-01-17T03:52:46.746Z,4.62
2018-01-17T03:53:46.737Z,4.58
2018-01-17T03:54:46.797Z,4.55
2018-01-17T03:55:46.674Z,4.52
2018-01-17T03:56:46.699Z,4.52
2018-01-17T03:57:46.878Z,4.51
2018-01-17T03:58:46.693Z,4.5
2018-01-17T03:59:46.730Z,4.47
2018-01-17T04:00:46.763Z,4.47
2018-01-17T04:01:46.700Z,4.45
2018-01-17T04:02:46.732Z,4.44
2018-01-17T04:03:47.022Z,4.42
2018-01-17T04:04:46.672Z,4.39
2018-01-17T04:05:46.700Z,4.37
2018-01-17T04:06:46.936Z,4.36
2018-01-17T04:07:46.815Z,4.35
2018-01-17T04:08:46.861Z,4.34
2018-01-17T04:09:46.780Z,4.33
2018-01-17T04:10:46.758Z,4.29
2018-01-17T04:11:46.752Z,4.28
2018-01-17T04:12:46.845Z,4.27
2018-01-17T04:13:46.733Z,4.24
2018-01-17T04:14:46.743Z,4.23
2018-01-17T04:15:46.783Z,4.25
2018-01-17T04:16:46.768Z,4.25
2018-01-17T04:17:46.852Z,4.23
2018-01-17T04:18:46.790Z,4.19
2018-01-17T04:19:46.801Z,4.18
2018-01-17T04:20:46.935Z,4.15
2018-01-17T04:21:46.775Z,4.13
2018-01-17T04:22:46.825Z,4.1
2018-01-17T04:23:46.776Z,4.08
2018-01-17T04:24:46.778Z,4.08
2018-01-17T04:25:46.949Z,4.1
2018-01-17T04:26:46.820Z,4.09
2018-01-17T04:27:46.793Z,4.08
2018-01-17T04:28:46.774Z,4.09
2018-01-17T04:29:46.767Z,4.09
2018-01-17T04:30:46.813Z,4.1
2018-01-17T04:31:46.840Z,4.11
2018-01-17T04:32:46.858Z,4.09
2018-01-17T04:33:46.795Z,4.09
2018-01-17T04:34:47.012Z,4.1
2018-01-17T04:35:46.892Z,4.09
2018-01-17T04:36:46.812Z,4.09
2018-01-17T04:37:46.937Z,4.09
2018-01-17T04:38:46.795Z,4.09
2018-01-17T04:39:46.858Z,4.09
2018-01-17T04:40:46.823Z,4.05
2018-01-17T04:41:47.033Z,4.01
2018-01-17T04:42:46.948Z,3.91
2018-01-17T04:43:47.455Z,3.93
2018-01-17T04:44:46.899Z,3.89
2018-01-17T04:45:46.831Z,3.89
2018-01-17T04:46:46.821Z,3.86
2018-01-17T04:47:46.962Z,3.85
2018-01-17T04:48:46.932Z,3.84
2018-01-17T04:49:46.822Z,3.85
2018-01-17T04:50:46.832Z,3.84
2018-01-17T04:51:46.864Z,3.82
2018-01-17T04:52:46.993Z,3.81
2018-01-17T04:53:46.985Z,3.81
2018-01-17T04:54:46.839Z,3.79
2018-01-17T04:55:46.868Z,3.79
2018-01-17T04:56:46.890Z,3.77
2018-01-17T04:57:46.945Z,3.76
2018-01-17T04:58:46.869Z,3.73
2018-01-17T04:59:46.919Z,3.73
2018-01-17T05:00:46.844Z,3.73
2018-01-17T05:01:46.813Z,3.73
2018-01-17T05:02:46.904Z,3.72
2018-01-17T05:03:46.830Z,3.72
2018-01-17T05:04:46.880Z,3.7
2018-01-17T05:05:46.990Z,3.65
2018-01-17T05:06:46.892Z,3.6
2018-01-17T05:07:46.881Z,3.63
2018-01-17T05:08:47.004Z,3.59
2018-01-17T05:09:46.920Z,3.57
2018-01-17T05:10:46.848Z,3.58
2018-01-17T05:11:46.990Z,3.59
2018-01-17T05:12:46.882Z,3.61
2018-01-17T05:13:46.918Z,3.62
2018-01-17T05:14:46.837Z,3.64
2018-01-17T05:15:46.885Z,3.65
2018-01-17T05:16:46.879Z,3.64
2018-01-17T05:17:46.884Z,3.64
2018-01-17T05:18:46.989Z,3.61
2018-01-17T05:19:46.837Z,3.59
2018-01-17T05:20:46.869Z,3.6
2018-01-17T05:21:46.868Z,3.62
2018-01-17T05:22:46.932Z,3.61
2018-01-17T05:23:46.866Z,3.59
2018-01-17T05:24:46.919Z,3.55
2018-01-17T05:25:46.865Z,3.56
2018-01-17T05:26:46.871Z,3.56
2018-01-17T05:27:46.933Z,3.55
2018-01-17T05:28:46.859Z,3.56
2018-01-17T05:29:46.907Z,3.56
2018-01-17T05:30:46.892Z,3.55
2018-01-17T05:31:46.982Z,3.52
2018-01-17T05:32:46.851Z,3.51
2018-01-17T05:33:46.894Z,3.48
2018-01-17T05:34:46.931Z,3.5
2018-01-17T05:35:46.965Z,3.51
2018-01-17T05:36:46.958Z,3.52
2018-01-17T05:37:46.895Z,3.52
2018-01-17T05:38:47.006Z,3.5
2018-01-17T05:39:46.912Z,3.52
2018-01-17T05:40:46.923Z,3.53
2018-01-17T05:41:47.011Z,3.55
2018-01-17T05:42:46.917Z,3.53
2018-01-17T05:43:46.908Z,3.55
2018-01-17T05:44:46.994Z,3.55
2018-01-17T05:45:46.981Z,3.57
2018-01-17T05:46:47.029Z,3.57
2018-01-17T05:47:46.953Z,3.57
2018-01-17T05:48:46.911Z,3.57
2018-01-17T05:49:46.956Z,3.6
2018-01-17T05:50:46.990Z,3.59
2018-01-17T05:51:47.008Z,3.6
2018-01-17T05:52:46.905Z,3.6
2018-01-17T05:53:46.929Z,3.6
2018-01-17T05:54:46.974Z,3.62
2018-01-17T05:55:47.017Z,3.59
2018-01-17T05:56:46.897Z,3.6
2018-01-17T05:57:46.957Z,3.62
2018-01-17T05:58:46.916Z,3.62
2018-01-17T05:59:46.922Z,3.63
2018-01-17T06:00:46.990Z,3.64
2018-01-17T06:01:46.911Z,3.64
2018-01-17T06:02:46.878Z,3.67
2018-01-17T06:03:46.896Z,3.66
2018-01-17T06:04:46.911Z,3.68
2018-01-17T06:05:46.960Z,3.69
2018-01-17T06:06:47.062Z,3.69
2018-01-17T06:07:47.041Z,3.56
2018-01-17T06:08:46.935Z,3.48
2018-01-17T06:09:47.008Z,3.38
2018-01-17T06:10:46.953Z,3.28
2018-01-17T06:11:46.977Z,3.18
2018-01-17T06:12:47.006Z,3.08
2018-01-17T06:13:46.952Z,3.01
2018-01-17T06:14:47.052Z,2.97
2018-01-17T06:15:46.976Z,2.97
2018-01-17T06:16:47.020Z,2.91
2018-01-17T06:17:47.061Z,2.9
2018-01-17T06:18:46.947Z,2.85
2018-01-17T06:19:46.931Z,2.83
2018-01-17T06:20:46.960Z,2.81
2018-01-17T06:21:47.058Z,2.77
2018-01-17T06:22:46.985Z,2.81
2018-01-17T06:23:47.005Z,2.78
2018-01-17T06:24:47.053Z,2.73
2018-01-17T06:25:47.014Z,2.71
2018-01-17T06:26:47.069Z,2.68
2018-01-17T06:27:46.927Z,2.67
2018-01-17T06:28:47.028Z,2.68
2018-01-17T06:29:47.103Z,2.72
2018-01-17T06:30:46.964Z,2.76
2018-01-17T06:31:47.061Z,2.78
2018-01-17T06:32:46.994Z,2.8
2018-01-17T06:33:46.952Z,2.77
2018-01-17T06:34:47.019Z,2.78
2018-01-17T06:35:47.025Z,2.79
2018-01-17T06:36:47.079Z,2.79
2018-01-17T06:37:47.048Z,2.81
2018-01-17T06:38:47.012Z,2.79
2018-01-17T06:39:47.031Z,2.82
2018-01-17T06:40:47.028Z,2.83
2018-01-17T06:41:47.039Z,2.83
2018-01-17T06:42:47.101Z,2.86
2018-01-17T06:43:47.068Z,2.89
2018-01-17T06:44:47.009Z,2.88
2018-01-17T06:45:47.017Z,2.85
2018-01-17T06:46:47.011Z,2.82
2018-01-17T06:47:47.091Z,2.76
2018-01-17T06:48:47.025Z,2.79
2018-01-17T06:49:47.041Z,2.81
2018-01-17T06:50:47.117Z,2.81
2018-01-17T06:51:47.073Z,2.83
2018-01-17T06:52:47.211Z,2.85
2018-01-17T06:53:47.071Z,2.87
2018-01-17T06:54:47.076Z,2.87
2018-01-17T06:55:47.073Z,2.89
2018-01-17T06:56:47.040Z,2.91
2018-01-17T06:57:47.066Z,2.94
2018-01-17T06:58:47.102Z,2.96
2018-01-17T06:59:47.061Z,2.97
2018-01-17T07:00:47.020Z,3
2018-01-17T07:01:47.026Z,3.02
2018-01-17T07:02:47.140Z,2.98
2018-01-17T07:03:47.146Z,3.01
2018-01-17T07:04:47.085Z,3
2018-01-17T07:05:47.083Z,3.01
2018-01-17T07:06:47.275Z,3.04
2018-01-17T07:07:47.131Z,3.04
2018-01-17T07:08:47.429Z,3.04
2018-01-17T07:09:47.164Z,3.07
2018-01-17T07:10:47.100Z,3.1
2018-01-17T07:11:47.108Z,3.12
2018-01-17T07:12:47.192Z,3.16
2018-01-17T07:13:47.165Z,3.17
2018-01-17T07:14:47.211Z,3.22
2018-01-17T07:15:47.085Z,3.25
2018-01-17T07:16:47.169Z,3.29
2018-01-17T07:17:47.109Z,3.29
2018-01-17T07:18:47.178Z,3.3
2018-01-17T07:19:47.089Z,3.32
2018-01-17T07:20:47.101Z,3.34
2018-01-17T07:21:49.223Z,3.38
2018-01-17T07:22:47.112Z,3.38
2018-01-17T07:23:47.121Z,3.37
2018-01-17T07:24:47.232Z,3.44
2018-01-17T07:25:47.097Z,3.44
2018-01-17T07:26:47.220Z,3.42
2018-01-17T07:27:47.100Z,3.43
2018-01-17T07:28:47.154Z,3.43
2018-01-17T07:29:47.205Z,3.43
2018-01-17T07:30:47.237Z,3.44
2018-01-17T07:31:47.195Z,3.44
2018-01-17T07:32:47.152Z,3.44
2018-01-17T07:33:49.772Z,3.44
2018-01-17T07:34:47.148Z,3.45
2018-01-17T07:35:47.360Z,3.45
2018-01-17T07:36:47.184Z,3.45
2018-01-17T07:37:46.133Z,3.43
2018-01-17T07:38:46.266Z,3.43
2018-01-17T07:39:46.174Z,3.43
2018-01-17T07:40:46.199Z,3.42
2018-01-17T07:41:46.277Z,3.41
2018-01-17T07:42:46.221Z,3.4
2018-01-17T07:43:46.753Z,3.38
2018-01-17T07:44:46.145Z,3.39
2018-01-17T07:45:46.130Z,3.4
2018-01-17T07:46:46.298Z,3.39
2018-01-17T07:47:46.146Z,3.4
2018-01-17T07:48:46.170Z,3.41
2018-01-17T07:49:46.151Z,3.4
2018-01-17T07:50:46.121Z,3.39
2018-01-17T07:51:46.280Z,3.39
2018-01-17T07:52:46.215Z,3.39
2018-01-17T07:53:46.264Z,3.4
2018-01-17T07:54:46.148Z,3.4
2018-01-17T07:55:46.260Z,3.43
2018-01-17T07:56:46.135Z,3.45
2018-01-17T07:57:46.202Z,3.45
2018-01-17T07:58:46.277Z,3.44
2018-01-17T07:59:46.269Z,3.47
2018-01-17T08:00:46.243Z,3.47
2018-01-17T08:01:46.266Z,3.48
2018-01-17T08:02:46.301Z,3.48
2018-01-17T08:03:46.168Z,3.5
2018-01-17T08:04:46.212Z,3.5
2018-01-17T08:05:46.166Z,3.51
2018-01-17T08:06:46.217Z,3.55
2018-01-17T08:07:46.468Z,3.54
2018-01-17T08:08:46.259Z,3.55
2018-01-17T08:09:46.284Z,3.54
2018-01-17T08:10:46.258Z,3.54
2018-01-17T08:11:46.215Z,3.54
2018-01-17T08:12:46.337Z,3.54
2018-01-17T08:13:46.266Z,3.57
2018-01-17T08:14:46.222Z,3.55
2018-01-17T08:15:46.215Z,3.57
2018-01-17T08:16:46.272Z,3.58
2018-01-17T08:17:47.327Z,3.59
2018-01-17T08:18:46.298Z,3.61
2018-01-17T08:19:46.230Z,3.61
2018-01-17T08:20:46.197Z,3.61
2018-01-17T08:21:46.231Z,3.61
2018-01-17T08:22:46.246Z,3.6
2018-01-17T08:23:46.352Z,3.61
2018-01-17T08:24:46.233Z,3.63
2018-01-17T08:25:46.224Z,3.64
2018-01-17T08:26:46.246Z,3.65
2018-01-17T08:27:46.250Z,3.66
2018-01-17T08:28:47.475Z,3.67
2018-01-17T08:29:46.252Z,3.68
2018-01-17T08:30:46.257Z,3.67
2018-01-17T08:31:46.221Z,3.69
2018-01-17T08:32:46.299Z,3.68
2018-01-17T08:33:46.330Z,3.69
2018-01-17T08:34:46.448Z,3.7
2018-01-17T08:35:46.295Z,3.72
2018-01-17T08:36:46.235Z,3.73
2018-01-17T08:37:46.340Z,3.73
2018-01-17T08:38:46.291Z,3.74
2018-01-17T08:39:46.331Z,3.73
2018-01-17T08:40:46.363Z,3.73
2018-01-17T08:41:46.360Z,3.72
2018-01-17T08:42:46.297Z,3.73
2018-01-17T08:43:46.366Z,3.72
2018-01-17T08:44:46.361Z,3.73
2018-01-17T08:45:46.422Z,3.73
2018-01-17T08:46:47.040Z,3.74
2018-01-17T08:47:46.272Z,3.74
2018-01-17T08:48:46.279Z,3.74
2018-01-17T08:49:46.332Z,3.75
2018-01-17T08:50:46.345Z,3.75
2018-01-17T08:51:46.307Z,3.75
2018-01-17T08:52:46.314Z,3.77
2018-01-17T08:53:46.452Z,3.76
2018-01-17T08:54:46.304Z,3.78
2018-01-17T08:55:46.550Z,3.78
2018-01-17T08:56:46.838Z,3.79
2018-01-17T08:57:46.392Z,3.8
2018-01-17T08:58:46.294Z,3.82
2018-01-17T08:59:46.343Z,3.84
2018-01-17T09:00:46.340Z,3.83
2018-01-17T09:01:46.533Z,3.84
2018-01-17T09:02:46.448Z,3.83
2018-01-17T09:03:46.346Z,3.83
2018-01-17T09:04:46.320Z,3.84
2018-01-17T09:05:46.305Z,3.84
2018-01-17T09:06:46.550Z,3.85
2018-01-17T09:07:46.471Z,3.86
2018-01-17T09:08:46.427Z,3.87
2018-01-17T09:09:46.570Z,3.88
2018-01-17T09:10:47.127Z,3.89
2018-01-17T09:11:46.439Z,3.89
2018-01-17T09:12:46.755Z,3.91
2018-01-17T09:13:46.446Z,3.91
2018-01-17T09:14:47.081Z,3.91
2018-01-17T09:15:46.384Z,3.92
2018-01-17T09:16:46.428Z,3.92
2018-01-17T09:17:46.427Z,3.93
2018-01-17T09:18:46.455Z,3.93
2018-01-17T09:19:46.409Z,3.94
2018-01-17T09:20:46.413Z,3.94
2018-01-17T09:21:46.390Z,3.95
2018-01-17T09:22:46.561Z,3.96
2018-01-17T09:23:46.461Z,3.96
2018-01-17T09:24:46.437Z,3.96
2018-01-17T09:25:46.445Z,3.98
2018-01-17T09:26:46.422Z,3.98
2018-01-17T09:27:46.640Z,3.98
2018-01-17T09:28:46.536Z,3.99
2018-01-17T09:29:46.760Z,4
2018-01-17T09:30:46.424Z,3.99
2018-01-17T09:31:46.425Z,4
2018-01-17T09:32:46.412Z,4
2018-01-17T09:33:46.420Z,4
2018-01-17T09:34:46.474Z,4.02
2018-01-17T09:35:46.417Z,4.02
2018-01-17T09:36:46.424Z,4.02
2018-01-17T09:37:46.523Z,4.03
2018-01-17T09:38:46.608Z,4.05
2018-01-17T09:39:46.792Z,4.05
2018-01-17T09:40:46.451Z,4.09
2018-01-17T09:41:46.459Z,4.11
2018-01-17T09:42:46.644Z,4.14
2018-01-17T09:43:46.498Z,4.16
2018-01-17T09:44:46.518Z,4.17
2018-01-17T09:45:46.732Z,4.17
2018-01-17T09:46:46.463Z,4.2
2018-01-17T09:47:46.468Z,4.19
2018-01-17T09:48:46.587Z,4.19
2018-01-17T09:49:46.591Z,4.2
2018-01-17T09:50:47.108Z,4.2
2018-01-17T09:51:46.460Z,4.2
2018-01-17T09:52:46.485Z,4.21
2018-01-17T09:53:46.466Z,4.21
2018-01-17T09:54:46.488Z,4.18
2018-01-17T09:55:46.621Z,4.18
2018-01-17T09:56:46.768Z,4.16
2018-01-17T09:57:46.494Z,4.14
2018-01-17T09:58:46.496Z,4.14
2018-01-17T09:59:46.715Z,4.12
2018-01-17T10:00:46.514Z,4.13
2018-01-17T10:01:46.521Z,4.1
2018-01-17T10:02:46.565Z,4.11
2018-01-17T10:03:46.529Z,4.12
2018-01-17T10:04:46.582Z,4.13
2018-01-17T10:05:46.498Z,4.15
2018-01-17T10:06:46.516Z,4.16
2018-01-17T10:07:46.586Z,4.18
2018-01-17T10:08:46.590Z,4.17
2018-01-17T10:09:46.632Z,4.18
2018-01-17T10:10:46.572Z,4.18
2018-01-17T10:11:46.602Z,4.18
2018-01-17T10:12:46.558Z,4.19
2018-01-17T10:13:46.564Z,4.2
2018-01-17T10:14:46.753Z,4.23
2018-01-17T10:15:46.614Z,4.26
2018-01-17T10:16:46.614Z,4.28
2018-01-17T10:17:46.593Z,4.31
2018-01-17T10:18:46.566Z,4.33
2018-01-17T10:19:46.619Z,4.34
2018-01-17T10:20:46.726Z,4.33
2018-01-17T10:21:46.783Z,4.36
2018-01-17T10:22:46.871Z,4.37
2018-01-17T10:23:46.574Z,4.38
2018-01-17T10:24:46.578Z,4.46
2018-01-17T10:25:47.800Z,4.52
2018-01-17T10:26:46.567Z,4.58
2018-01-17T10:27:46.684Z,4.59
2018-01-17T10:28:46.631Z,4.62
2018-01-17T10:29:46.632Z,4.63
2018-01-17T10:30:46.622Z,4.67
2018-01-17T10:31:46.610Z,4.68
2018-01-17T10:32:46.809Z,4.7
2018-01-17T10:33:46.598Z,4.73
2018-01-17T10:34:46.563Z,4.74
2018-01-17T10:35:46.907Z,4.76
2018-01-17T10:36:46.556Z,4.77
2018-01-17T10:37:46.797Z,4.81
2018-01-17T10:38:46.646Z,4.81
2018-01-17T10:39:46.623Z,4.86
2018-01-17T10:40:46.860Z,4.92
2018-01-17T10:41:46.650Z,4.96
2018-01-17T10:42:46.648Z,4.96
2018-01-17T10:43:46.846Z,4.97
2018-01-17T10:44:46.642Z,4.99
2018-01-17T10:45:46.969Z,5
2018-01-17T10:46:46.613Z,5.01
2018-01-17T10:47:46.916Z,5.05
2018-01-17T10:48:46.854Z,5.09
2018-01-17T10:49:46.635Z,5.08
2018-01-17T10:50:46.658Z,5.08
2018-01-17T10:51:46.648Z,5.1
2018-01-17T10:52:46.624Z,5.12
2018-01-17T10:53:46.647Z,5.1
2018-01-17T10:54:46.689Z,5.07
2018-01-17T10:55:46.630Z,5.05
2018-01-17T10:56:46.800Z,4.99
2018-01-17T10:57:46.793Z,4.95
2018-01-17T10:58:46.698Z,4.92
2018-01-17T10:59:46.648Z,4.89
2018-01-17T11:00:46.672Z,4.82
2018-01-17T11:01:46.637Z,4.79
2018-01-17T11:02:46.691Z,4.75
2018-01-17T11:03:46.696Z,4.72
2018-01-17T11:04:46.736Z,4.67
2018-01-17T11:05:46.650Z,4.65
2018-01-17T11:06:46.715Z,4.63
2018-01-17T11:07:46.921Z,4.62
2018-01-17T11:08:46.731Z,4.6
2018-01-17T11:09:47.168Z,4.59
2018-01-17T11:10:46.722Z,4.58
2018-01-17T11:11:46.676Z,4.56
2018-01-17T11:12:46.688Z,4.55
2018-01-17T11:13:46.712Z,4.54
2018-01-17T11:14:46.848Z,4.53
2018-01-17T11:15:46.968Z,4.52
2018-01-17T11:16:46.680Z,4.52
2018-01-17T11:17:46.791Z,4.54
2018-01-17T11:18:46.720Z,4.54
2018-01-17T11:19:47.066Z,4.53
2018-01-17T11:20:46.692Z,4.53
2018-01-17T11:21:46.683Z,4.51
2018-01-17T11:22:46.713Z,4.52
2018-01-17T11:23:46.697Z,4.51
2018-01-17T11:24:46.984Z,4.52
2018-01-17T11:25:46.734Z,4.5
2018-01-17T11:26:46.720Z,4.49
2018-01-17T11:27:46.704Z,4.5
2018-01-17T11:28:46.805Z,4.5
2018-01-17T11:29:46.774Z,4.53
2018-01-17T11:30:47.131Z,4.6
2018-01-17T11:31:46.753Z,4.66
2018-01-17T11:32:46.741Z,4.72
2018-01-17T11:33:46.796Z,4.74
2018-01-17T11:34:46.734Z,4.73
2018-01-17T11:35:46.880Z,4.72
2018-01-17T11:36:46.746Z,4.71
2018-01-17T11:37:46.941Z,4.71
2018-01-17T11:38:46.949Z,4.75
2018-01-17T11:39:46.749Z,4.73
2018-01-17T11:40:46.949Z,4.71
2018-01-17T11:41:46.967Z,4.68
2018-01-17T11:42:46.799Z,4.66
2018-01-17T11:43:46.877Z,4.67
2018-01-17T11:44:46.882Z,4.65
2018-01-17T11:45:46.797Z,4.65
2018-01-17T11:46:46.916Z,4.66
2018-01-17T11:47:46.884Z,4.64
2018-01-17T11:48:46.793Z,4.62
2018-01-17T11:49:46.757Z,4.61
2018-01-17T11:50:46.894Z,4.6
2018-01-17T11:51:47.140Z,4.61
2018-01-17T11:52:46.781Z,4.62
2018-01-17T11:53:46.802Z,4.63
2018-01-17T11:54:46.793Z,4.65
2018-01-17T11:55:46.802Z,4.64
2018-01-17T11:56:47.619Z,4.58
2018-01-17T11:57:46.897Z,4.58
2018-01-17T11:58:46.823Z,4.59
2018-01-17T11:59:46.805Z,4.62
2018-01-17T12:00:46.769Z,4.62
2018-01-17T12:01:47.532Z,4.64
2018-01-17T12:02:46.790Z,4.64
2018-01-17T12:03:46.783Z,4.63
2018-01-17T12:04:46.812Z,4.65
2018-01-17T12:05:46.802Z,4.68
2018-01-17T12:06:47.001Z,4.71
2018-01-17T12:07:46.924Z,4.75
2018-01-17T12:08:46.891Z,4.79
2018-01-17T12:09:47.150Z,4.8
2018-01-17T12:10:46.843Z,4.83
2018-01-17T12:11:46.845Z,4.88
2018-01-17T12:12:46.871Z,4.92
2018-01-17T12:13:46.831Z,4.96
2018-01-17T12:14:46.863Z,5.01
2018-01-17T12:15:46.791Z,5.04
2018-01-17T12:16:47.086Z,5.08
2018-01-17T12:17:46.966Z,5.07
2018-01-17T12:18:46.829Z,5.08
2018-01-17T12:19:46.850Z,5.09
2018-01-17T12:20:46.869Z,5.13
2018-01-17T12:21:46.912Z,5.15
2018-01-17T12:22:46.882Z,5.16
2018-01-17T12:23:46.863Z,5.15
2018-01-17T12:24:46.843Z,5.13
2018-01-17T12:25:46.842Z,5.11
2018-01-17T12:26:46.853Z,5.12
2018-01-17T12:27:46.871Z,5.1
2018-01-17T12:28:47.037Z,5.04
2018-01-17T12:29:46.864Z,4.99
2018-01-17T12:30:46.956Z,4.96
2018-01-17T12:31:46.910Z,4.91
2018-01-17T12:32:47.883Z,4.89
2018-01-17T12:33:46.952Z,4.92
2018-01-17T12:34:46.999Z,4.96
2018-01-17T12:35:46.825Z,5
2018-01-17T12:36:46.854Z,5.03
2018-01-17T12:37:46.925Z,5.05
2018-01-17T12:38:47.197Z,5.13
2018-01-17T12:39:46.896Z,5.16
2018-01-17T12:40:46.967Z,5.18
2018-01-17T12:41:47.049Z,5.2
2018-01-17T12:42:46.919Z,5.25
2018-01-17T12:43:47.086Z,5.31
2018-01-17T12:44:47.152Z,5.34
2018-01-17T12:45:46.945Z,5.37
2018-01-17T12:46:46.897Z,5.38
2018-01-17T12:47:47.152Z,5.4
2018-01-17T12:48:46.944Z,5.41
2018-01-17T12:49:46.887Z,5.38
2018-01-17T12:50:46.927Z,5.36
2018-01-17T12:51:46.920Z,5.32
2018-01-17T12:52:47.049Z,5.29
2018-01-17T12:53:47.036Z,5.27
2018-01-17T12:54:46.952Z,5.3
2018-01-17T12:55:46.921Z,5.34
2018-01-17T12:58:47.220Z,5.34
2018-01-17T12:59:46.945Z,5.35
2018-01-17T13:00:46.934Z,5.35
2018-01-17T13:01:46.917Z,5.35
2018-01-17T13:02:47.019Z,5.4
2018-01-17T13:03:46.936Z,5.4
2018-01-17T13:04:47.020Z,5.36
2018-01-17T13:05:46.950Z,5.34
2018-01-17T13:06:46.901Z,5.34
2018-01-17T13:07:46.995Z,5.35
2018-01-17T13:08:46.950Z,5.32
2018-01-17T13:09:47.298Z,5.31
2018-01-17T13:10:47.013Z,5.34
2018-01-17T13:11:47.054Z,5.35
2018-01-17T13:12:47.100Z,5.36
2018-01-17T13:13:46.949Z,5.37
2018-01-17T13:14:46.985Z,5.37
2018-01-17T13:15:46.935Z,5.37
2018-01-17T13:16:46.952Z,5.36
2018-01-17T13:17:46.913Z,5.37
2018-01-17T13:18:47.077Z,5.36
2018-01-17T13:19:46.949Z,5.35
2018-01-17T13:20:47.318Z,5.35
2018-01-17T13:21:47.007Z,5.34
2018-01-17T13:22:47.000Z,5.35
2018-01-17T13:23:47.233Z,5.29
2018-01-17T13:24:46.922Z,5.28