createdAt,value
2023-03-08T00:00:29.373Z,12.8
2023-03-08T00:01:46.479Z,14.9
2023-03-08T00:03:03.584Z,13.6
2023-03-08T00:04:20.689Z,12.1
2023-03-08T00:05:36.810Z,13.5
2023-03-08T00:06:53.915Z,14
2023-03-08T00:08:11.020Z,13.8
2023-03-08T00:10:45.231Z,16
2023-03-08T00:12:02.336Z,14.8
2023-03-08T00:13:19.442Z,15.5
2023-03-08T00:14:36.547Z,17.9
2023-03-08T00:15:53.652Z,15.6
2023-03-08T00:17:10.757Z,17.7
2023-03-08T00:18:27.862Z,17.7
2023-03-08T00:19:44.967Z,15.1
2023-03-08T00:21:02.073Z,16.4
2023-03-08T00:22:18.194Z,16.1
2023-03-08T00:23:35.299Z,15.3
2023-03-08T00:24:52.405Z,14.8
2023-03-08T00:26:09.510Z,16.7
2023-03-08T00:27:26.615Z,17.1
2023-03-08T00:28:43.720Z,14.2
2023-03-08T00:30:00.826Z,14.6
2023-03-08T00:31:17.931Z,16.4
2023-03-08T00:33:52.141Z,13.9
2023-03-08T00:35:09.247Z,14.3
2023-03-08T00:36:26.352Z,14.7
2023-03-08T00:37:43.457Z,13.5
2023-03-08T00:38:59.578Z,13.9
2023-03-08T00:40:16.684Z,14.5
2023-03-08T00:41:33.789Z,15.7
2023-03-08T00:42:50.894Z,16.1
2023-03-08T00:44:07.999Z,13.8
2023-03-08T00:45:25.104Z,13.7
2023-03-08T00:46:42.210Z,15.1
2023-03-08T00:47:59.315Z,15.2
2023-03-08T00:49:16.420Z,14.5
2023-03-08T00:50:33.526Z,15.9
2023-03-08T00:51:50.631Z,15.1
2023-03-08T00:53:07.736Z,18
2023-03-08T00:54:24.841Z,14.5
2023-03-08T00:55:40.962Z,16.5
2023-03-08T00:56:58.068Z,15.6
2023-03-08T00:58:15.173Z,15.5
2023-03-08T00:59:32.278Z,17.7
2023-03-08T01:00:49.383Z,15.8
2023-03-08T01:02:06.487Z,17
2023-03-08T01:03:23.592Z,14.4
2023-03-08T01:04:40.697Z,15.1
2023-03-08T01:05:57.802Z,15.4
2023-03-08T01:07:14.907Z,18.1
2023-03-08T01:08:32.013Z,17.2
2023-03-08T01:09:49.118Z,17.9
2023-03-08T01:11:06.223Z,18.5
2023-03-08T01:12:22.344Z,20
2023-03-08T01:13:39.450Z,18.1
2023-03-08T01:14:56.555Z,19.2
2023-03-08T01:16:13.660Z,21
2023-03-08T01:17:30.765Z,20.8
2023-03-08T01:18:47.871Z,20.1
2023-03-08T01:21:22.082Z,19.7
2023-03-08T01:22:39.187Z,19.6
2023-03-08T01:23:56.292Z,19.4
2023-03-08T01:25:13.397Z,21.8
2023-03-08T01:26:30.503Z,21.5
2023-03-08T01:27:47.608Z,18.9
2023-03-08T01:29:03.729Z,17.8
2023-03-08T01:30:20.834Z,19.5
2023-03-08T01:31:37.940Z,20.1
2023-03-08T01:32:55.045Z,16.8
2023-03-08T01:34:12.150Z,16.6
2023-03-08T01:35:29.255Z,17.6
2023-03-08T01:36:46.360Z,17.2
2023-03-08T01:38:03.465Z,16.8
2023-03-08T01:39:20.570Z,15.5
2023-03-08T01:40:37.675Z,15.7
2023-03-08T01:41:54.781Z,16.7
2023-03-08T01:44:28.991Z,16.6
2023-03-08T01:45:45.113Z,16.7
2023-03-08T01:47:02.218Z,15.9
2023-03-08T01:48:19.323Z,15.5
2023-03-08T01:49:36.428Z,14.3
2023-03-08T01:50:53.533Z,15.8
2023-03-08T01:52:10.638Z,14.8
2023-03-08T01:53:27.744Z,14.7
2023-03-08T01:54:44.849Z,16.7
2023-03-08T01:56:01.954Z,14.6
2023-03-08T01:57:19.059Z,14.3
2023-03-08T01:59:53.270Z,13.2
2023-03-08T02:01:10.375Z,12.9
2023-03-08T02:02:26.496Z,14.1
2023-03-08T02:03:43.601Z,14
2023-03-08T02:05:00.707Z,14
2023-03-08T02:06:17.812Z,14.5
2023-03-08T02:07:34.917Z,14.5
2023-03-08T02:08:52.022Z,15.3
2023-03-08T02:10:08.144Z,14.1
2023-03-08T02:11:25.249Z,14.7
2023-03-08T02:12:42.354Z,14.8
2023-03-08T02:13:59.459Z,14.2
2023-03-08T02:15:16.564Z,16.4
2023-03-08T02:16:33.670Z,14.9
2023-03-08T02:17:50.775Z,15.4
2023-03-08T02:19:07.880Z,15
2023-03-08T02:20:24.985Z,15.2
2023-03-08T02:21:42.090Z,15.8
2023-03-08T02:22:59.195Z,14.6
2023-03-08T02:24:16.301Z,15.3
2023-03-08T02:25:33.406Z,14.4
2023-03-08T02:26:49.527Z,15
2023-03-08T02:28:06.633Z,15.3
2023-03-08T02:30:40.843Z,16.7
2023-03-08T02:31:57.948Z,17.1
2023-03-08T02:33:15.053Z,16.1
2023-03-08T02:34:32.158Z,16.7
2023-03-08T02:35:49.264Z,17.4
2023-03-08T02:37:06.369Z,15.6
2023-03-08T02:38:23.474Z,16.8
2023-03-08T02:39:40.579Z,16.1
2023-03-08T02:40:57.685Z,17.4
2023-03-08T02:42:14.790Z,16.8
2023-03-08T02:43:30.911Z,16.6
2023-03-08T02:44:48.016Z,17
2023-03-08T02:46:05.121Z,17
2023-03-08T02:47:22.226Z,17.9
2023-03-08T02:48:39.332Z,17.5
2023-03-08T02:49:56.437Z,16.5
2023-03-08T02:51:13.542Z,16.7
2023-03-08T02:52:30.647Z,17.3
2023-03-08T02:53:47.753Z,16.4
2023-03-08T02:55:04.858Z,17.9
2023-03-08T02:56:21.963Z,17.1
2023-03-08T02:57:39.068Z,17.6
2023-03-08T02:58:56.173Z,18.4
2023-03-08T03:00:12.294Z,18.7
2023-03-08T03:01:29.400Z,17.9
2023-03-08T03:02:46.505Z,18.1
2023-03-08T03:04:03.610Z,17.1
2023-03-08T03:05:20.715Z,16.5
2023-03-08T03:06:37.822Z,16.4
2023-03-08T03:09:12.032Z,16.5
2023-03-08T03:10:29.137Z,16.2
2023-03-08T03:11:46.242Z,16.2
2023-03-08T03:13:03.348Z,16.8
2023-03-08T03:14:20.453Z,16.1
2023-03-08T03:15:37.558Z,15.9
2023-03-08T03:16:53.679Z,15.8
2023-03-08T03:18:10.784Z,15.9
2023-03-08T03:19:27.889Z,16.1
2023-03-08T03:20:44.994Z,16.7
2023-03-08T03:22:02.100Z,16.2
2023-03-08T03:23:19.205Z,15.7
2023-03-08T03:24:36.310Z,16
2023-03-08T03:25:53.415Z,16.4
2023-03-08T03:27:10.521Z,16.5
2023-03-08T03:28:27.626Z,16.7
2023-03-08T03:29:44.731Z,15.5
2023-03-08T03:31:01.836Z,16.5
2023-03-08T03:32:18.941Z,15.8
2023-03-08T03:33:35.062Z,16
2023-03-08T03:34:52.168Z,16.1
2023-03-08T03:36:09.273Z,15.9
2023-03-08T03:37:26.378Z,15.8
2023-03-08T03:38:43.483Z,17
2023-03-08T03:40:00.588Z,17
2023-03-08T03:41:17.694Z,16.4
2023-03-08T03:42:34.799Z,16.5
2023-03-08T03:43:51.904Z,17.2
2023-03-08T03:45:09.009Z,16.7
2023-03-08T03:46:26.115Z,16.1
2023-03-08T03:47:43.221Z,15
2023-03-08T03:49:00.326Z,16.4
2023-03-08T03:50:16.447Z,17.2
2023-03-08T03:51:33.552Z,18.1
2023-03-08T03:52:50.657Z,18.9
2023-03-08T03:54:07.763Z,17.3
2023-03-08T03:55:24.868Z,17.2
2023-03-08T03:56:41.973Z,18.8
2023-03-08T03:57:59.078Z,19.6
2023-03-08T03:59:16.184Z,20.3
2023-03-08T04:00:33.289Z,18.6
2023-03-08T04:03:07.499Z,21.5
2023-03-08T04:04:24.604Z,21.5
2023-03-08T04:05:41.710Z,22.9
2023-03-08T04:06:57.831Z,23.8
2023-03-08T04:08:14.936Z,22.4
2023-03-08T04:09:32.041Z,20.1
2023-03-08T04:10:49.147Z,21.7
2023-03-08T04:12:06.253Z,20.2
2023-03-08T04:13:23.358Z,20
2023-03-08T04:14:40.463Z,20.5
2023-03-08T04:15:57.569Z,20.4
2023-03-08T04:17:14.674Z,21.9
2023-03-08T04:18:31.780Z,21.9
2023-03-08T04:19:48.885Z,21.7
2023-03-08T04:21:05.990Z,22.4
2023-03-08T04:22:23.095Z,22.9
2023-03-08T04:23:39.216Z,23.8
2023-03-08T04:24:56.322Z,23.8
2023-03-08T04:26:13.427Z,21.9
2023-03-08T04:27:30.532Z,22.1
2023-03-08T04:28:47.637Z,23.2
2023-03-08T04:30:04.743Z,20.9
2023-03-08T04:31:21.848Z,20.6
2023-03-08T04:32:38.953Z,24.4
2023-03-08T04:33:56.058Z,23.8
2023-03-08T04:35:13.163Z,25.5
2023-03-08T04:36:30.268Z,25.7
2023-03-08T04:37:47.374Z,24.3
2023-03-08T04:39:04.479Z,23.9
2023-03-08T04:40:20.600Z,24
2023-03-08T04:41:37.706Z,23.9
2023-03-08T04:42:54.809Z,22.7
2023-03-08T04:44:11.914Z,24.5
2023-03-08T04:45:29.019Z,23.3
2023-03-08T04:46:46.124Z,21.9
2023-03-08T04:48:03.229Z,25.1
2023-03-08T04:49:20.335Z,21.5
2023-03-08T04:50:37.441Z,22.2
2023-03-08T04:51:54.546Z,22.5
2023-03-08T04:53:11.651Z,23.6
2023-03-08T04:54:28.757Z,22.5
2023-03-08T04:55:45.862Z,22.9
2023-03-08T04:57:01.983Z,23.7
2023-03-08T04:58:19.088Z,22.9
2023-03-08T04:59:36.194Z,22.7
2023-03-08T05:00:53.299Z,22.5
2023-03-08T05:02:10.404Z,21.3
2023-03-08T05:03:27.510Z,23.8
2023-03-08T05:04:44.615Z,20.7
2023-03-08T05:06:01.720Z,22
2023-03-08T05:07:18.826Z,21.5
2023-03-08T05:08:35.931Z,22.7
2023-03-08T05:09:53.036Z,24.3
2023-03-08T05:12:27.246Z,22.9
2023-03-08T05:13:43.368Z,22
2023-03-08T05:15:00.473Z,20.6
2023-03-08T05:16:17.579Z,22
2023-03-08T05:17:34.684Z,22.3
2023-03-08T05:18:51.789Z,20.4
2023-03-08T05:20:08.894Z,21.6
2023-03-08T05:21:25.999Z,21.7
2023-03-08T05:22:43.105Z,20.2
2023-03-08T05:24:00.210Z,22.4
2023-03-08T05:25:17.316Z,21.6
2023-03-08T05:26:34.421Z,20.5
2023-03-08T05:27:51.527Z,20.4
2023-03-08T05:29:08.632Z,21.4
2023-03-08T05:30:24.754Z,21.8
2023-03-08T05:31:41.859Z,21.8
2023-03-08T05:32:58.965Z,21.4
2023-03-08T05:34:16.070Z,21
2023-03-08T05:35:33.175Z,21.3
2023-03-08T05:36:50.281Z,21.7
2023-03-08T05:38:07.386Z,22.7
2023-03-08T05:39:24.492Z,20.2
2023-03-08T05:40:41.597Z,20.5
2023-03-08T05:41:58.702Z,21.1
2023-03-08T05:43:15.808Z,20.9
2023-03-08T05:44:32.913Z,20.4
2023-03-08T05:45:50.018Z,23.2
2023-03-08T05:47:06.140Z,22.9
2023-03-08T05:48:23.245Z,23.5
2023-03-08T05:49:40.351Z,20.5
2023-03-08T05:50:57.456Z,20.7
2023-03-08T05:52:14.562Z,21.4
2023-03-08T05:53:31.667Z,19.7
2023-03-08T05:54:48.772Z,17.2
2023-03-08T05:56:05.878Z,20.5
2023-03-08T05:57:22.983Z,19.3
2023-03-08T05:58:40.089Z,18.6
2023-03-08T05:59:57.195Z,23.8
2023-03-08T06:01:14.300Z,23.1
2023-03-08T06:02:31.406Z,19.2
2023-03-08T06:03:47.527Z,19.2
2023-03-08T06:05:04.633Z,18.7
2023-03-08T06:06:21.738Z,19.6
2023-03-08T06:07:38.843Z,19.3
2023-03-08T06:08:55.949Z,18.2
2023-03-08T06:10:13.054Z,19.8
2023-03-08T06:11:30.160Z,17.4
2023-03-08T06:12:47.265Z,18.9
2023-03-08T06:14:04.370Z,20.5
2023-03-08T06:15:21.476Z,21.1
2023-03-08T06:19:12.792Z,18.1
2023-03-08T06:21:46.017Z,17.4
2023-03-08T06:23:02.143Z,16.6
2023-03-08T06:24:18.265Z,18.7
2023-03-08T06:25:35.370Z,18.6
2023-03-08T06:26:52.475Z,18.3
2023-03-08T06:29:25.703Z,17
2023-03-08T06:30:41.825Z,16.3
2023-03-08T06:31:58.930Z,16.9
2023-03-08T06:33:16.035Z,18.4
2023-03-08T06:34:33.141Z,19.7
2023-03-08T06:35:50.246Z,19.4
2023-03-08T06:37:07.352Z,20.1
2023-03-08T06:38:24.457Z,18.5
2023-03-08T06:39:41.562Z,17.1
2023-03-08T06:40:58.667Z,16.2
2023-03-08T06:42:15.773Z,16.2
2023-03-08T06:43:32.878Z,16.1
2023-03-08T06:44:49.983Z,15.8
2023-03-08T06:46:07.088Z,18.5
2023-03-08T06:47:23.210Z,16
2023-03-08T06:48:40.315Z,14.4
2023-03-08T06:49:57.422Z,15.2
2023-03-08T06:51:13.548Z,14.4
2023-03-08T06:52:30.653Z,20.8
2023-03-08T06:53:46.775Z,15.4
2023-03-08T06:55:03.880Z,17.1
2023-03-08T06:56:20.985Z,13.7
2023-03-08T06:57:38.091Z,15.3
2023-03-08T06:58:55.196Z,14.8
2023-03-08T07:00:12.301Z,13.4
2023-03-08T07:01:29.407Z,15
2023-03-08T07:02:46.512Z,14.8
2023-03-08T07:04:03.617Z,15.9
2023-03-08T07:05:20.722Z,14.4
2023-03-08T07:07:54.933Z,14.7
2023-03-08T07:09:12.038Z,12.5
2023-03-08T07:10:28.160Z,12.1
2023-03-08T07:11:45.265Z,12.2
2023-03-08T07:13:02.370Z,12.2
2023-03-08T07:14:19.476Z,12.1
2023-03-08T07:15:36.582Z,12.6
2023-03-08T07:16:53.687Z,13.9
2023-03-08T07:18:10.792Z,12
2023-03-08T07:19:27.898Z,11.6
2023-03-08T07:20:45.003Z,11.4
2023-03-08T07:22:02.108Z,13.2
2023-03-08T07:23:19.214Z,11.8
2023-03-08T07:24:36.319Z,13.1
2023-03-08T07:25:53.424Z,13.4
2023-03-08T07:27:09.546Z,13.7
2023-03-08T07:28:26.651Z,14.6
2023-03-08T07:29:43.756Z,13.4
2023-03-08T07:31:00.861Z,12.9
2023-03-08T07:32:17.967Z,13.1
2023-03-08T07:33:35.072Z,11.6
2023-03-08T07:34:52.177Z,12
2023-03-08T07:36:09.283Z,14.8
2023-03-08T07:37:26.388Z,12.4
2023-03-08T07:38:43.493Z,13.2
2023-03-08T07:40:00.598Z,14
2023-03-08T07:41:17.704Z,14.4
2023-03-08T07:42:34.809Z,14.1
2023-03-08T07:43:50.930Z,12.7
2023-03-08T07:45:08.035Z,13
2023-03-08T07:46:25.141Z,22.2
2023-03-08T07:47:42.246Z,14
2023-03-08T07:48:59.351Z,13.6
2023-03-08T07:50:16.456Z,14.4
2023-03-08T07:51:33.562Z,20.1
2023-03-08T07:52:50.667Z,31.2
2023-03-08T07:54:07.772Z,15.7
2023-03-08T07:55:24.877Z,14.4
2023-03-08T07:56:41.983Z,14.6
2023-03-08T07:57:59.088Z,14.9
2023-03-08T07:59:16.193Z,14.6
2023-03-08T08:00:32.314Z,18.6
2023-03-08T08:01:49.420Z,14.2
2023-03-08T08:03:06.525Z,18.2
2023-03-08T08:04:23.630Z,26.5
2023-03-08T08:05:40.735Z,18.4
2023-03-08T08:06:57.840Z,20.9
2023-03-08T08:08:14.946Z,18.1
2023-03-08T08:09:32.051Z,18.2
2023-03-08T08:10:49.156Z,18
2023-03-08T08:12:06.261Z,17.6
2023-03-08T08:13:23.366Z,15.4
2023-03-08T08:14:40.471Z,15.7
2023-03-08T08:15:57.577Z,21
2023-03-08T08:17:13.698Z,15.7
2023-03-08T08:18:30.804Z,16.1
2023-03-08T08:19:47.909Z,22.7
2023-03-08T08:21:05.014Z,17.1
2023-03-08T08:22:22.120Z,21.8
2023-03-08T08:23:39.225Z,19.6
2023-03-08T08:24:56.330Z,23.3
2023-03-08T08:26:13.436Z,13.6
2023-03-08T08:27:30.541Z,16.3
2023-03-08T08:28:47.646Z,15.7
2023-03-08T08:31:21.857Z,20.7
2023-03-08T08:32:38.962Z,23.6
2023-03-08T08:33:56.188Z,16.9
2023-03-08T08:35:13.295Z,21.6
2023-03-08T08:36:30.400Z,19.3
2023-03-08T08:37:47.505Z,24.3
2023-03-08T08:41:38.821Z,19.9
2023-03-08T08:42:54.947Z,18.3
2023-03-08T08:44:11.069Z,19.2
2023-03-08T08:45:28.174Z,14.5
2023-03-08T08:46:45.279Z,14.6
2023-03-08T08:48:02.384Z,14.4
2023-03-08T08:49:19.490Z,15.4
2023-03-08T08:50:36.595Z,14.7
2023-03-08T08:51:53.700Z,14.1
2023-03-08T08:54:27.911Z,16.6
2023-03-08T08:55:45.016Z,14
2023-03-08T08:57:02.121Z,13.8
2023-03-08T08:58:19.226Z,14
2023-03-08T08:59:36.331Z,13.3
2023-03-08T09:00:52.452Z,13.1
2023-03-08T09:02:09.558Z,12.8
2023-03-08T09:03:26.663Z,12.9
2023-03-08T09:04:43.768Z,13.8
2023-03-08T09:06:00.873Z,13.4
2023-03-08T09:07:17.978Z,13.7
2023-03-08T09:08:35.084Z,14
2023-03-08T09:11:09.294Z,13.3
2023-03-08T09:12:26.399Z,16.1
2023-03-08T09:13:43.504Z,14.9
2023-03-08T09:15:00.610Z,15.6
2023-03-08T09:16:17.715Z,14.7
2023-03-08T09:18:50.942Z,15.8
2023-03-08T09:20:08.047Z,14.1
2023-03-08T09:21:24.173Z,14.7
2023-03-08T09:22:40.295Z,14.7
2023-03-08T09:23:57.400Z,14.8
2023-03-08T09:26:31.610Z,14.3
2023-03-08T09:27:48.715Z,14.1
2023-03-08T09:29:05.820Z,15
2023-03-08T09:30:22.926Z,14.1
2023-03-08T09:31:40.031Z,12.6
2023-03-08T09:34:14.241Z,12.8
2023-03-08T09:35:31.347Z,12.2
2023-03-08T09:36:48.452Z,12.6
2023-03-08T09:38:05.557Z,12.3
2023-03-08T09:39:21.679Z,12.1
2023-03-08T09:40:38.782Z,11.5
2023-03-08T09:41:55.887Z,14.3
2023-03-08T09:43:12.993Z,15.2
2023-03-08T09:44:30.098Z,13.4
2023-03-08T09:45:47.203Z,13.1
2023-03-08T09:47:04.308Z,12.4
2023-03-08T09:48:21.413Z,13.2
2023-03-08T09:49:38.519Z,13.6
2023-03-08T09:50:55.624Z,12.8
2023-03-08T09:52:12.729Z,12.8
2023-03-08T09:53:28.855Z,12.2
2023-03-08T09:54:44.976Z,12.4
2023-03-08T09:56:02.081Z,12.9
2023-03-08T09:57:19.187Z,13.9
2023-03-08T09:58:36.292Z,13.6
2023-03-08T09:59:53.397Z,13.6
2023-03-08T10:01:10.502Z,13.2
2023-03-08T10:03:44.712Z,13.8
2023-03-08T10:05:01.818Z,14.1
2023-03-08T10:06:18.922Z,14.1
2023-03-08T10:07:36.027Z,13.7
2023-03-08T10:08:53.132Z,17.8
2023-03-08T10:10:10.237Z,14.2
2023-03-08T10:11:26.358Z,14.2
2023-03-08T10:12:43.463Z,15
2023-03-08T10:14:00.568Z,14.4
2023-03-08T10:15:17.673Z,13.7
2023-03-08T10:16:34.778Z,14.3
2023-03-08T10:17:51.883Z,14.2
2023-03-08T10:19:08.988Z,14
2023-03-08T10:20:26.093Z,14
2023-03-08T10:21:42.219Z,14.4
2023-03-08T10:22:58.340Z,13.1
2023-03-08T10:24:15.444Z,14.1
2023-03-08T10:25:32.549Z,14.1
2023-03-08T10:26:49.654Z,13.8
2023-03-08T10:28:06.759Z,14.1
2023-03-08T10:29:23.864Z,13.7
2023-03-08T10:30:40.969Z,12.9
2023-03-08T10:31:58.073Z,13.4
2023-03-08T10:33:15.178Z,13.5
2023-03-08T10:34:32.284Z,13.4
2023-03-08T10:35:49.389Z,12.8
2023-03-08T10:37:06.494Z,12.9
2023-03-08T10:38:23.599Z,12.3
2023-03-08T10:39:39.719Z,12.3
2023-03-08T10:40:56.825Z,12.1
2023-03-08T10:42:13.929Z,12.9
2023-03-08T10:43:31.034Z,13.3
2023-03-08T10:44:48.139Z,12.2
2023-03-08T10:46:05.244Z,12.7
2023-03-08T10:47:22.349Z,12.8
2023-03-08T10:48:38.470Z,13.2
2023-03-08T10:49:55.576Z,13.4
2023-03-08T10:51:12.681Z,13
2023-03-08T10:52:29.786Z,13.8
2023-03-08T10:53:46.891Z,12.9
2023-03-08T10:55:03.996Z,14.1
2023-03-08T10:56:21.100Z,14.6
2023-03-08T10:57:38.205Z,14.4
2023-03-08T10:58:55.310Z,14.9
2023-03-08T11:00:12.415Z,14.6
2023-03-08T11:01:29.520Z,14.2
2023-03-08T11:02:46.625Z,14.4
2023-03-08T11:04:03.730Z,14.6
2023-03-08T11:06:36.956Z,15.2
2023-03-08T11:07:54.061Z,15.2
2023-03-08T11:09:11.166Z,15.3
2023-03-08T11:10:28.271Z,16.3
2023-03-08T11:11:45.375Z,15.3
2023-03-08T11:13:02.480Z,15.5
2023-03-08T11:14:19.586Z,14.9
2023-03-08T11:15:36.690Z,18.9
2023-03-08T11:16:53.796Z,16.6
2023-03-08T11:18:10.901Z,15.5
2023-03-08T11:19:28.006Z,14.8
2023-03-08T11:20:45.111Z,16.2
2023-03-08T11:22:02.215Z,16.4
2023-03-08T11:23:18.336Z,15.4
2023-03-08T11:24:35.441Z,14.5
2023-03-08T11:25:52.546Z,15.3
2023-03-08T11:27:09.651Z,15.4
2023-03-08T11:29:43.861Z,17.4
2023-03-08T11:31:00.965Z,15.6
2023-03-08T11:32:18.070Z,15.4
2023-03-08T11:33:35.175Z,16.5
2023-03-08T11:34:52.280Z,15.7
2023-03-08T11:37:26.490Z,15.3
2023-03-08T11:38:43.595Z,15.7
2023-03-08T11:39:59.716Z,14.4
2023-03-08T11:41:16.820Z,15
2023-03-08T11:42:33.925Z,14.8
2023-03-08T11:43:51.030Z,14.2
2023-03-08T11:45:08.135Z,14.1
2023-03-08T11:46:25.240Z,14.2
2023-03-08T11:47:42.345Z,14.2
2023-03-08T11:48:59.450Z,14.6
2023-03-08T11:50:16.554Z,15.3
2023-03-08T11:51:33.659Z,14.2
2023-03-08T11:52:50.764Z,12.1
2023-03-08T11:54:07.869Z,12
2023-03-08T11:55:24.973Z,12.5
2023-03-08T11:56:41.094Z,13.3
2023-03-08T11:57:58.199Z,13.8
2023-03-08T12:00:32.409Z,12.4
2023-03-08T12:01:49.514Z,14.8
2023-03-08T12:03:06.618Z,12.1
2023-03-08T12:04:23.723Z,13.9
2023-03-08T12:05:40.828Z,13.5
2023-03-08T12:06:57.933Z,12.1
2023-03-08T12:08:15.037Z,12.5
2023-03-08T12:09:32.143Z,12
2023-03-08T12:10:49.247Z,12.3
2023-03-08T12:12:06.352Z,14.9
2023-03-08T12:13:22.473Z,13.2
2023-03-08T12:14:39.578Z,14.9
2023-03-08T12:15:56.683Z,13.2
2023-03-08T12:17:13.787Z,13.3
2023-03-08T12:18:30.892Z,14.9
2023-03-08T12:19:47.997Z,12.9
2023-03-08T12:21:05.102Z,12.8
2023-03-08T12:22:22.206Z,14.2
2023-03-08T12:23:39.311Z,13.1
2023-03-08T12:24:56.416Z,13.1
2023-03-08T12:26:13.520Z,14.5
2023-03-08T12:28:47.730Z,12.8
2023-03-08T12:30:03.851Z,13.5
2023-03-08T12:31:20.956Z,14.9
2023-03-08T12:33:55.165Z,12.4
2023-03-08T12:35:12.270Z,11.7
2023-03-08T12:36:29.375Z,14.2
2023-03-08T12:37:46.480Z,14.4
2023-03-08T12:39:03.585Z,12.9
2023-03-08T12:40:20.689Z,12.4
2023-03-08T12:41:37.794Z,12.9
2023-03-08T12:42:54.899Z,14.7
2023-03-08T12:44:12.005Z,12.8
2023-03-08T12:51:54.633Z,12.2
2023-03-08T12:53:11.738Z,11.6
2023-03-08T12:54:27.864Z,11.7
2023-03-08T12:55:43.985Z,11.9
2023-03-08T12:57:01.090Z,13.1
2023-03-08T12:58:18.195Z,12.2
2023-03-08T12:59:35.299Z,12.1
2023-03-08T13:00:52.404Z,12.3
2023-03-08T13:02:09.509Z,12
2023-03-08T13:04:43.719Z,11.4
2023-03-08T13:06:00.824Z,11.7
2023-03-08T13:07:17.929Z,11.2
2023-03-08T13:08:35.035Z,11.5
2023-03-08T13:09:52.139Z,11.1
2023-03-08T13:11:09.244Z,10.3
2023-03-08T13:13:42.470Z,10.6
2023-03-08T13:14:58.596Z,10.8
2023-03-08T13:16:14.717Z,11.7
2023-03-08T13:17:31.821Z,11.8
2023-03-08T13:18:48.926Z,13.8
2023-03-08T13:20:06.031Z,13.6
2023-03-08T13:21:23.136Z,11.1
2023-03-08T13:22:40.241Z,12.2
2023-03-08T13:23:57.346Z,12.1
2023-03-08T13:26:31.556Z,11.1
2023-03-08T13:27:48.660Z,13
2023-03-08T13:29:05.765Z,12
2023-03-08T13:30:22.870Z,11.9
2023-03-08T13:31:39.975Z,13.7
2023-03-08T13:32:56.096Z,11.8
2023-03-08T13:34:13.201Z,11.1
2023-03-08T13:36:47.410Z,13.5
2023-03-08T13:39:21.621Z,10.7
2023-03-08T13:40:38.726Z,10.2
2023-03-08T13:41:55.831Z,12.1
2023-03-08T13:43:12.935Z,10.9
2023-03-08T13:44:30.040Z,12.1
2023-03-08T13:45:47.145Z,12.1
2023-03-08T13:47:04.249Z,11.6
2023-03-08T13:48:21.354Z,12.2
2023-03-08T13:49:37.475Z,12.9
2023-03-08T13:52:11.684Z,11.5
2023-03-08T13:53:28.789Z,11.6
2023-03-08T13:56:02.999Z,11.8
2023-03-08T13:57:20.104Z,11.1
2023-03-08T13:58:37.208Z,11.2
2023-03-08T13:59:54.313Z,12
2023-03-08T14:01:11.418Z,11.2
2023-03-08T14:02:28.523Z,11.5
2023-03-08T14:05:02.733Z,11.2
2023-03-08T14:06:18.854Z,12.8
2023-03-08T14:07:35.958Z,12.1
2023-03-08T14:08:53.063Z,10.8
2023-03-08T14:10:10.168Z,11.5
2023-03-08T14:11:27.273Z,12.2
2023-03-08T14:12:44.377Z,14.6
2023-03-08T14:14:01.482Z,13.1
2023-03-08T14:15:18.587Z,12.4
2023-03-08T14:16:35.692Z,18.5
2023-03-08T14:17:52.797Z,15.9
2023-03-08T14:19:09.902Z,13.4
2023-03-08T14:20:27.006Z,13.3
2023-03-08T14:21:44.111Z,13.9
2023-03-08T14:23:00.237Z,12.1
2023-03-08T14:24:17.342Z,11.9
2023-03-08T14:25:33.463Z,14.8
2023-03-08T14:26:50.567Z,12.4
2023-03-08T14:28:07.673Z,12.7
2023-03-08T14:29:24.777Z,13.9
2023-03-08T14:30:41.882Z,12.9
2023-03-08T14:31:58.987Z,12.7
2023-03-08T14:33:16.092Z,15.1
2023-03-08T14:34:33.196Z,13.7
2023-03-08T14:35:50.301Z,13.2
2023-03-08T14:37:06.427Z,13.5
2023-03-08T14:39:39.653Z,14.3
2023-03-08T14:40:56.758Z,14.1
2023-03-08T14:42:13.863Z,12.4
2023-03-08T14:44:48.073Z,12.7
2023-03-08T14:46:05.178Z,14.8
2023-03-08T14:47:22.282Z,20.1
2023-03-08T14:48:39.387Z,16.1
2023-03-08T14:49:56.492Z,14.4
2023-03-08T14:51:13.597Z,15.2
2023-03-08T14:52:30.702Z,15.8
2023-03-08T14:53:47.807Z,15.6
2023-03-08T14:55:03.928Z,16.2
2023-03-08T14:56:21.033Z,16.1
2023-03-08T14:57:38.137Z,15.1
2023-03-08T14:58:55.242Z,16.7
2023-03-08T15:00:12.347Z,15.1
2023-03-08T15:01:29.452Z,17.6
2023-03-08T15:02:46.557Z,15.4
2023-03-08T15:04:03.662Z,14.7
2023-03-08T15:05:20.767Z,15
2023-03-08T15:06:37.872Z,16.1
2023-03-08T15:07:53.993Z,16.8
2023-03-08T15:09:11.098Z,16
2023-03-08T15:10:28.202Z,16
2023-03-08T15:11:45.307Z,14.3
2023-03-08T15:13:02.412Z,15
2023-03-08T15:14:19.517Z,19.7
2023-03-08T15:15:36.622Z,14.5
2023-03-08T15:16:53.727Z,15.1
2023-03-08T15:19:27.937Z,14.3
2023-03-08T15:20:45.042Z,17.2
2023-03-08T15:22:02.147Z,14.9
2023-03-08T15:23:19.252Z,15.9
2023-03-08T15:24:35.373Z,15.3
2023-03-08T15:27:09.583Z,15.4
2023-03-08T15:28:26.688Z,15.3
2023-03-08T15:29:43.793Z,17.8
2023-03-08T15:31:00.898Z,15.7
2023-03-08T15:32:18.003Z,15.3
2023-03-08T15:33:35.107Z,19.5
2023-03-08T15:34:52.212Z,16.5
2023-03-08T15:36:09.318Z,18.1
2023-03-08T15:37:26.422Z,17.8
2023-03-08T15:38:43.527Z,17.2
2023-03-08T15:40:00.632Z,18.6
2023-03-08T15:41:16.753Z,17.9
2023-03-08T15:42:33.858Z,19.2
2023-03-08T15:43:50.963Z,19.2
2023-03-08T15:45:08.068Z,19.9
2023-03-08T15:46:25.173Z,19.3
2023-03-08T15:48:59.383Z,21
2023-03-08T15:50:16.488Z,19.6
2023-03-08T15:51:33.593Z,19.7
2023-03-08T15:52:50.698Z,21.5
2023-03-08T15:54:07.803Z,18.3
2023-03-08T15:55:24.908Z,20.1
2023-03-08T15:56:42.013Z,20.4
2023-03-08T15:57:59.118Z,19.5
2023-03-08T15:59:15.239Z,17.8
2023-03-08T16:00:32.344Z,17.9
2023-03-08T16:01:49.449Z,18.1
2023-03-08T16:03:06.554Z,18.6
2023-03-08T16:04:23.659Z,17.6
2023-03-08T16:05:40.764Z,15.7
2023-03-08T16:06:57.869Z,15.9
2023-03-08T16:08:14.974Z,16.4
2023-03-08T16:09:32.079Z,17.5
2023-03-08T16:10:49.184Z,15.3
2023-03-08T16:12:06.289Z,15.8
2023-03-08T16:13:23.394Z,15.9
2023-03-08T16:14:40.499Z,16.6
2023-03-08T16:15:56.620Z,18.8
2023-03-08T16:17:13.725Z,18.4
2023-03-08T16:18:30.830Z,18.1
2023-03-08T16:19:47.935Z,18.8
2023-03-08T16:21:05.040Z,19.7
2023-03-08T16:23:39.250Z,17.5
2023-03-08T16:24:56.355Z,17
2023-03-08T16:26:13.460Z,19.7
2023-03-08T16:27:30.565Z,17.9
2023-03-08T16:28:47.670Z,16.3
2023-03-08T16:30:04.775Z,16.7
2023-03-08T16:31:21.880Z,16.6
2023-03-08T16:32:38.001Z,16.2
2023-03-08T16:33:55.106Z,18.3
2023-03-08T16:35:12.211Z,18.3
2023-03-08T16:36:29.316Z,16.9
2023-03-08T16:37:46.420Z,16.5
2023-03-08T16:39:03.525Z,16.5
2023-03-08T16:40:20.630Z,18.7
2023-03-08T16:41:37.735Z,14.6
2023-03-08T16:42:54.840Z,15.9
2023-03-08T16:44:11.946Z,15.3
2023-03-08T16:45:29.051Z,15.9
2023-03-08T16:46:46.156Z,15.3
2023-03-08T16:48:03.261Z,14.5
2023-03-08T16:49:20.367Z,15.9
2023-03-08T16:50:37.472Z,17.7
2023-03-08T16:51:54.577Z,17.5
2023-03-08T16:53:10.698Z,18.1
2023-03-08T16:54:27.803Z,16.7
2023-03-08T16:55:44.908Z,16.6
2023-03-08T16:57:02.013Z,17.3
2023-03-08T16:58:19.118Z,16
2023-03-08T16:59:36.223Z,17.7
2023-03-08T17:00:53.328Z,20.5
2023-03-08T17:02:10.433Z,21.5
2023-03-08T17:03:27.538Z,23.1
2023-03-08T17:04:44.643Z,22
2023-03-08T17:06:01.748Z,30.2
2023-03-08T17:07:18.853Z,32
2023-03-08T17:08:35.956Z,32
2023-03-08T17:09:52.077Z,29.2
2023-03-08T17:11:09.182Z,31.1
2023-03-08T17:12:26.287Z,25.7
2023-03-08T17:15:00.497Z,25.7
2023-03-08T17:16:17.602Z,25.7
2023-03-08T17:17:34.707Z,24
2023-03-08T17:18:51.812Z,27
2023-03-08T17:20:08.917Z,27.9
2023-03-08T17:21:26.022Z,26.8
2023-03-08T17:22:43.127Z,25.7
2023-03-08T17:24:00.232Z,25.2
2023-03-08T17:25:17.337Z,27.6
2023-03-08T17:26:33.458Z,28
2023-03-08T17:27:50.563Z,26
2023-03-08T17:29:07.668Z,25.9
2023-03-08T17:30:24.773Z,27.6
2023-03-08T17:31:41.878Z,28.7
2023-03-08T17:32:58.983Z,29.1
2023-03-08T17:34:16.088Z,28
2023-03-08T17:35:33.193Z,26.5
2023-03-08T17:36:50.299Z,27.5
2023-03-08T17:38:07.404Z,26.7
2023-03-08T17:39:24.509Z,28.7
2023-03-08T17:40:41.614Z,28.9
2023-03-08T17:41:58.719Z,27.5
2023-03-08T17:43:15.825Z,27.1
2023-03-08T17:44:31.946Z,23.8
2023-03-08T17:45:49.051Z,26.1
2023-03-08T17:47:06.156Z,25
2023-03-08T17:48:23.261Z,26.5
2023-03-08T17:49:40.367Z,27.1
2023-03-08T17:50:57.472Z,28.9
2023-03-08T17:52:14.577Z,25.7
2023-03-08T17:53:31.682Z,25.5
2023-03-08T17:54:48.787Z,24.8
2023-03-08T17:57:22.998Z,25.2
2023-03-08T17:58:40.103Z,28.2
2023-03-08T17:59:57.209Z,25.9
2023-03-08T18:01:13.330Z,27.3
2023-03-08T18:02:30.435Z,26.5
2023-03-08T18:03:47.540Z,27.9
2023-03-08T18:06:21.751Z,29.2
2023-03-08T18:07:38.856Z,29.1
2023-03-08T18:08:55.962Z,27.2
2023-03-08T18:10:13.067Z,25
2023-03-08T18:11:30.173Z,25.6
2023-03-08T18:12:47.278Z,25.9
2023-03-08T18:14:04.383Z,27.2
2023-03-08T18:15:21.488Z,24.7