createdAt,value
2017-07-04T00:00:43.864Z,0
2017-07-04T00:01:43.855Z,0
2017-07-04T00:02:43.845Z,0
2017-07-04T00:03:43.860Z,0
2017-07-04T00:04:43.857Z,0
2017-07-04T00:05:43.861Z,0
2017-07-04T00:06:43.872Z,0
2017-07-04T00:07:43.794Z,0
2017-07-04T00:08:43.877Z,0
2017-07-04T00:09:43.877Z,0
2017-07-04T00:10:43.873Z,0
2017-07-04T00:11:43.885Z,0
2017-07-04T00:12:43.820Z,0
2017-07-04T00:13:43.802Z,0
2017-07-04T00:14:43.880Z,0
2017-07-04T00:15:43.885Z,0
2017-07-04T00:16:43.879Z,0
2017-07-04T00:17:43.870Z,0
2017-07-04T00:18:43.882Z,0
2017-07-04T00:19:43.986Z,0
2017-07-04T00:20:43.872Z,0
2017-07-04T00:21:43.868Z,0
2017-07-04T00:22:43.874Z,0
2017-07-04T00:23:43.873Z,0
2017-07-04T00:24:43.870Z,0
2017-07-04T00:25:43.868Z,0
2017-07-04T00:26:43.873Z,0
2017-07-04T00:27:43.901Z,0
2017-07-04T00:28:43.824Z,0
2017-07-04T00:29:43.890Z,0
2017-07-04T00:30:43.888Z,0
2017-07-04T00:31:43.902Z,0
2017-07-04T00:32:43.824Z,0
2017-07-04T00:33:43.887Z,0
2017-07-04T00:34:43.889Z,0
2017-07-04T00:35:43.886Z,0
2017-07-04T00:36:43.898Z,0
2017-07-04T00:37:43.807Z,0
2017-07-04T00:38:43.895Z,0
2017-07-04T00:39:43.862Z,0
2017-07-04T00:40:43.894Z,0
2017-07-04T00:41:43.894Z,0
2017-07-04T00:42:43.812Z,0
2017-07-04T00:43:43.896Z,0
2017-07-04T00:44:43.886Z,0
2017-07-04T00:45:43.858Z,0
2017-07-04T00:46:43.815Z,0
2017-07-04T00:47:43.870Z,0
2017-07-04T00:48:43.869Z,0
2017-07-04T00:49:43.873Z,0
2017-07-04T00:50:43.873Z,0
2017-07-04T00:51:43.874Z,0
2017-07-04T00:52:43.874Z,0
2017-07-04T00:53:43.877Z,0
2017-07-04T00:54:43.874Z,0
2017-07-04T00:55:43.876Z,0
2017-07-04T00:56:43.873Z,0
2017-07-04T00:57:43.906Z,0
2017-07-04T00:58:43.913Z,0
2017-07-04T00:59:43.907Z,0
2017-07-04T01:00:43.819Z,0
2017-07-04T01:01:43.825Z,0
2017-07-04T01:02:43.875Z,0
2017-07-04T01:03:43.871Z,0
2017-07-04T01:04:43.907Z,0
2017-07-04T01:05:43.907Z,0
2017-07-04T01:06:43.906Z,0
2017-07-04T01:07:43.876Z,0
2017-07-04T01:08:43.831Z,0
2017-07-04T01:09:43.831Z,0
2017-07-04T01:10:43.897Z,0
2017-07-04T01:11:43.926Z,0
2017-07-04T01:12:43.880Z,0
2017-07-04T01:13:43.926Z,0
2017-07-04T01:14:43.881Z,0
2017-07-04T01:15:43.916Z,0
2017-07-04T01:16:43.923Z,0
2017-07-04T01:17:43.825Z,0
2017-07-04T01:18:43.919Z,0
2017-07-04T01:19:43.827Z,0
2017-07-04T01:20:43.924Z,0
2017-07-04T01:21:43.827Z,0
2017-07-04T01:22:43.923Z,0
2017-07-04T01:23:43.922Z,0
2017-07-04T01:24:43.924Z,0
2017-07-04T01:25:43.857Z,0
2017-07-04T01:26:43.874Z,0
2017-07-04T01:27:43.894Z,0
2017-07-04T01:28:43.894Z,0
2017-07-04T01:29:43.895Z,0
2017-07-04T01:30:43.980Z,0
2017-07-04T01:31:43.896Z,0
2017-07-04T01:32:43.896Z,0
2017-07-04T01:33:43.897Z,0
2017-07-04T01:34:43.899Z,0
2017-07-04T01:35:43.899Z,0
2017-07-04T01:36:43.899Z,0
2017-07-04T01:37:43.840Z,0
2017-07-04T01:38:43.933Z,0
2017-07-04T01:39:43.934Z,0
2017-07-04T01:40:43.849Z,0
2017-07-04T01:41:43.924Z,0
2017-07-04T01:42:43.863Z,0
2017-07-04T01:43:43.851Z,0
2017-07-04T01:44:43.937Z,0
2017-07-04T01:45:43.930Z,0
2017-07-04T01:46:43.855Z,0
2017-07-04T01:47:43.879Z,0
2017-07-04T01:48:43.889Z,0
2017-07-04T01:49:43.888Z,0
2017-07-04T01:50:43.876Z,0
2017-07-04T01:51:43.874Z,0
2017-07-04T01:52:43.894Z,0
2017-07-04T01:53:43.880Z,0
2017-07-04T01:54:43.880Z,0
2017-07-04T01:55:43.874Z,0
2017-07-04T01:56:43.878Z,0
2017-07-04T01:57:43.928Z,0
2017-07-04T01:58:43.837Z,0
2017-07-04T01:59:43.928Z,0
2017-07-04T02:00:43.927Z,0
2017-07-04T02:01:43.925Z,0
2017-07-04T02:02:43.927Z,0
2017-07-04T02:03:43.930Z,0
2017-07-04T02:04:44.029Z,0
2017-07-04T02:05:43.926Z,0
2017-07-04T02:06:43.923Z,0
2017-07-04T02:07:43.856Z,0
2017-07-04T02:08:43.867Z,0
2017-07-04T02:09:43.950Z,0
2017-07-04T02:10:43.929Z,0
2017-07-04T02:11:43.868Z,0
2017-07-04T02:12:43.949Z,0
2017-07-04T02:13:43.858Z,0
2017-07-04T02:14:43.954Z,0
2017-07-04T02:15:43.949Z,0
2017-07-04T02:16:43.958Z,0
2017-07-04T02:17:43.921Z,0
2017-07-04T02:18:43.925Z,0
2017-07-04T02:19:43.925Z,0
2017-07-04T02:20:43.918Z,0
2017-07-04T02:21:43.922Z,0
2017-07-04T02:22:43.923Z,0
2017-07-04T02:23:43.926Z,0
2017-07-04T02:24:43.927Z,0
2017-07-04T02:25:43.922Z,0
2017-07-04T02:26:43.926Z,0
2017-07-04T02:27:43.958Z,0
2017-07-04T02:28:43.944Z,0
2017-07-04T02:29:43.965Z,0
2017-07-04T02:30:43.966Z,0
2017-07-04T02:31:43.963Z,0
2017-07-04T02:32:43.940Z,0
2017-07-04T02:33:43.940Z,0
2017-07-04T02:34:43.877Z,0
2017-07-04T02:35:43.871Z,0
2017-07-04T02:36:43.959Z,0
2017-07-04T02:37:43.949Z,0
2017-07-04T02:38:43.859Z,0
2017-07-04T02:39:43.942Z,0
2017-07-04T02:40:43.972Z,0
2017-07-04T02:41:43.946Z,0
2017-07-04T02:42:43.951Z,0
2017-07-04T02:43:43.943Z,0
2017-07-04T02:44:43.947Z,0
2017-07-04T02:45:44.030Z,0
2017-07-04T02:46:43.973Z,0
2017-07-04T02:47:43.924Z,0
2017-07-04T02:48:43.926Z,5
2017-07-04T02:49:43.965Z,5
2017-07-04T02:50:43.969Z,5
2017-07-04T02:51:43.884Z,5
2017-07-04T02:52:43.964Z,5
2017-07-04T02:53:43.878Z,5
2017-07-04T02:54:43.976Z,11
2017-07-04T02:55:43.886Z,11
2017-07-04T02:56:43.968Z,11
2017-07-04T02:57:43.937Z,11
2017-07-04T02:58:43.890Z,11
2017-07-04T02:59:43.911Z,16
2017-07-04T03:00:43.943Z,16
2017-07-04T03:01:43.937Z,16
2017-07-04T03:02:43.991Z,22
2017-07-04T03:03:43.978Z,22
2017-07-04T03:04:43.968Z,22
2017-07-04T03:05:43.981Z,28
2017-07-04T03:06:44.024Z,28
2017-07-04T03:07:43.982Z,33
2017-07-04T03:08:43.982Z,33
2017-07-04T03:09:43.972Z,39
2017-07-04T03:10:43.973Z,39
2017-07-04T03:11:43.979Z,45
2017-07-04T03:12:43.976Z,45
2017-07-04T03:13:43.899Z,50
2017-07-04T03:14:43.905Z,56
2017-07-04T03:15:43.914Z,56
2017-07-04T03:16:43.953Z,61
2017-07-04T03:17:43.983Z,67
2017-07-04T03:18:43.982Z,67
2017-07-04T03:19:43.977Z,73
2017-07-04T03:20:43.991Z,78
2017-07-04T03:21:43.965Z,84
2017-07-04T03:22:43.904Z,90
2017-07-04T03:23:43.981Z,90
2017-07-04T03:24:43.986Z,95
2017-07-04T03:25:43.919Z,101
2017-07-04T03:26:43.980Z,106
2017-07-04T03:27:43.995Z,106
2017-07-04T03:28:43.982Z,112
2017-07-04T03:29:43.988Z,118
2017-07-04T03:30:43.913Z,123
2017-07-04T03:31:43.968Z,129
2017-07-04T03:32:43.911Z,135
2017-07-04T03:33:43.908Z,140
2017-07-04T03:34:43.991Z,146
2017-07-04T03:35:43.951Z,151
2017-07-04T03:36:43.953Z,157
2017-07-04T03:37:43.953Z,168
2017-07-04T03:38:43.979Z,168
2017-07-04T03:39:43.979Z,174
2017-07-04T03:40:43.976Z,180
2017-07-04T03:41:43.999Z,185
2017-07-04T03:42:43.982Z,191
2017-07-04T03:43:43.980Z,196
2017-07-04T03:44:43.981Z,208
2017-07-04T03:45:43.975Z,213
2017-07-04T03:46:43.980Z,219
2017-07-04T03:47:43.977Z,225
2017-07-04T03:48:43.980Z,230
2017-07-04T03:49:43.983Z,236
2017-07-04T03:50:43.985Z,241
2017-07-04T03:51:43.980Z,247
2017-07-04T03:52:43.983Z,253
2017-07-04T03:53:43.990Z,264
2017-07-04T03:54:43.984Z,270
2017-07-04T03:55:43.986Z,275
2017-07-04T03:56:43.984Z,281
2017-07-04T03:57:43.991Z,286
2017-07-04T03:58:44.005Z,286
2017-07-04T03:59:44.013Z,298
2017-07-04T04:00:43.924Z,303
2017-07-04T04:01:44.005Z,309
2017-07-04T04:02:43.919Z,315
2017-07-04T04:03:44.012Z,320
2017-07-04T04:04:44.005Z,326
2017-07-04T04:05:43.925Z,331
2017-07-04T04:06:43.984Z,343
2017-07-04T04:07:43.970Z,348
2017-07-04T04:08:44.004Z,354
2017-07-04T04:09:44.003Z,360
2017-07-04T04:10:44.023Z,365
2017-07-04T04:11:44.016Z,371
2017-07-04T04:12:44.007Z,376
2017-07-04T04:13:44.020Z,382
2017-07-04T04:14:43.925Z,382
2017-07-04T04:15:43.973Z,382
2017-07-04T04:16:43.926Z,382
2017-07-04T04:17:43.975Z,382
2017-07-04T04:18:43.997Z,388
2017-07-04T04:19:43.998Z,399
2017-07-04T04:20:43.997Z,405
2017-07-04T04:21:43.916Z,416
2017-07-04T04:22:43.999Z,421
2017-07-04T04:23:44.000Z,433
2017-07-04T04:24:43.999Z,455
2017-07-04T04:25:44.034Z,461
2017-07-04T04:26:44.001Z,472
2017-07-04T04:27:44.004Z,478
2017-07-04T04:28:44.025Z,483
2017-07-04T04:29:44.010Z,495
2017-07-04T04:30:44.033Z,500
2017-07-04T04:31:44.015Z,506
2017-07-04T04:32:44.005Z,511
2017-07-04T04:33:44.024Z,517
2017-07-04T04:34:44.031Z,523
2017-07-04T04:35:44.032Z,528
2017-07-04T04:36:43.943Z,534
2017-07-04T04:37:43.936Z,528
2017-07-04T04:38:44.001Z,534
2017-07-04T04:39:43.912Z,545
2017-07-04T04:40:43.891Z,551
2017-07-04T04:41:43.888Z,556
2017-07-04T04:42:43.916Z,568
2017-07-04T04:43:44.009Z,585
2017-07-04T04:44:43.954Z,590
2017-07-04T04:45:43.939Z,585
2017-07-04T04:46:43.896Z,579
2017-07-04T04:47:43.923Z,579
2017-07-04T04:48:44.038Z,585
2017-07-04T04:49:44.030Z,596
2017-07-04T04:50:44.032Z,601
2017-07-04T04:51:43.958Z,618
2017-07-04T04:52:44.037Z,630
2017-07-04T04:53:44.049Z,641
2017-07-04T04:54:43.994Z,663
2017-07-04T04:55:44.037Z,675
2017-07-04T04:56:44.037Z,691
2017-07-04T04:58:44.023Z,720
2017-07-04T04:59:44.038Z,725
2017-07-04T05:00:44.043Z,742
2017-07-04T05:01:43.973Z,748
2017-07-04T05:02:44.040Z,765
2017-07-04T05:03:44.053Z,765
2017-07-04T05:04:44.036Z,781
2017-07-04T05:05:43.960Z,798
2017-07-04T05:06:44.040Z,810
2017-07-04T05:07:44.025Z,821
2017-07-04T05:08:44.013Z,826
2017-07-04T05:09:44.012Z,826
2017-07-04T05:10:44.017Z,849
2017-07-04T05:11:44.013Z,888
2017-07-04T05:12:44.014Z,900
2017-07-04T05:13:44.014Z,888
2017-07-04T05:14:44.010Z,871
2017-07-04T05:15:44.015Z,866
2017-07-04T05:16:44.019Z,871
2017-07-04T05:17:44.021Z,855
2017-07-04T05:18:44.050Z,832
2017-07-04T05:19:44.057Z,798
2017-07-04T05:20:43.962Z,815
2017-07-04T05:21:44.050Z,849
2017-07-04T05:22:44.047Z,877
2017-07-04T05:23:44.031Z,871
2017-07-04T05:24:43.967Z,849
2017-07-04T05:25:43.971Z,877
2017-07-04T05:26:44.052Z,888
2017-07-04T05:27:44.053Z,911
2017-07-04T05:28:44.035Z,928
2017-07-04T05:29:44.040Z,939
2017-07-04T05:30:44.069Z,956
2017-07-04T05:31:44.041Z,967
2017-07-04T05:32:44.038Z,978
2017-07-04T05:33:44.043Z,978
2017-07-04T05:34:44.041Z,978
2017-07-04T05:35:44.049Z,984
2017-07-04T05:36:44.042Z,1001
2017-07-04T05:37:44.047Z,967
2017-07-04T05:38:44.048Z,978
2017-07-04T05:39:44.062Z,990
2017-07-04T05:40:44.027Z,1001
2017-07-04T05:41:43.981Z,1012
2017-07-04T05:42:44.075Z,1018
2017-07-04T05:43:44.065Z,1006
2017-07-04T05:44:43.983Z,1029
2017-07-04T05:45:44.077Z,1046
2017-07-04T05:46:44.070Z,1080
2017-07-04T05:47:44.066Z,1198
2017-07-04T05:48:44.052Z,1603
2017-07-04T05:49:44.052Z,1698
2017-07-04T05:50:44.054Z,1524
2017-07-04T05:51:44.050Z,1614
2017-07-04T05:52:44.062Z,1569
2017-07-04T05:53:44.048Z,1648
2017-07-04T05:54:44.058Z,1575
2017-07-04T05:55:44.051Z,1777
2017-07-04T05:56:44.051Z,1575
2017-07-04T05:57:44.051Z,1636
2017-07-04T05:58:44.077Z,1513
2017-07-04T05:59:44.071Z,1591
2017-07-04T06:00:43.987Z,1816
2017-07-04T06:01:44.075Z,1788
2017-07-04T06:02:44.033Z,1569
2017-07-04T06:03:44.080Z,1395
2017-07-04T06:04:43.999Z,1321
2017-07-04T06:05:43.994Z,1383
2017-07-04T06:06:44.057Z,1158
2017-07-04T06:07:44.077Z,1091
2017-07-04T06:08:44.080Z,1091
2017-07-04T06:09:43.989Z,1158
2017-07-04T06:10:44.084Z,1321
2017-07-04T06:11:44.083Z,1321
2017-07-04T06:12:44.077Z,1603
2017-07-04T06:13:44.041Z,1614
2017-07-04T06:14:43.990Z,1850
2017-07-04T06:15:43.999Z,1906
2017-07-04T06:16:44.082Z,1991
2017-07-04T06:17:44.089Z,1710
2017-07-04T06:18:44.061Z,1338
2017-07-04T06:19:44.089Z,1051
2017-07-04T06:20:44.001Z,928
2017-07-04T06:21:44.090Z,866
2017-07-04T06:22:44.096Z,815
2017-07-04T06:23:44.097Z,798
2017-07-04T06:24:44.005Z,821
2017-07-04T06:25:44.092Z,804
2017-07-04T06:26:44.085Z,708
2017-07-04T06:27:44.088Z,646
2017-07-04T06:28:44.087Z,635
2017-07-04T06:29:44.085Z,669
2017-07-04T06:30:44.048Z,776
2017-07-04T06:31:44.089Z,888
2017-07-04T06:32:44.005Z,928
2017-07-04T06:33:44.091Z,984
2017-07-04T06:34:44.071Z,1130
2017-07-04T06:35:44.090Z,1327
2017-07-04T06:36:44.093Z,1569
2017-07-04T06:37:44.036Z,1822
2017-07-04T06:38:44.001Z,1710
2017-07-04T06:39:44.039Z,1805
2017-07-04T06:40:44.001Z,1344
2017-07-04T06:41:44.033Z,1046
2017-07-04T06:42:44.037Z,815
2017-07-04T06:43:44.000Z,759
2017-07-04T06:44:43.990Z,838
2017-07-04T06:45:44.045Z,1001
2017-07-04T06:46:43.999Z,1113
2017-07-04T06:47:44.053Z,1046
2017-07-04T06:48:44.084Z,1023
2017-07-04T06:49:44.085Z,1147
2017-07-04T06:50:44.083Z,1102
2017-07-04T06:51:44.084Z,1080
2017-07-04T06:52:44.082Z,928
2017-07-04T06:53:44.084Z,894
2017-07-04T06:54:44.085Z,984
2017-07-04T06:55:44.098Z,1119
2017-07-04T06:56:44.083Z,1141
2017-07-04T06:57:44.087Z,1170
2017-07-04T06:58:44.013Z,1175
2017-07-04T06:59:44.110Z,1158
2017-07-04T07:00:44.017Z,1192
2017-07-04T07:01:44.107Z,1215
2017-07-04T07:02:44.029Z,1243
2017-07-04T07:03:44.088Z,1254
2017-07-04T07:04:44.086Z,1338
2017-07-04T07:05:44.105Z,1366
2017-07-04T07:06:44.087Z,1473
2017-07-04T07:07:44.108Z,1603
2017-07-04T07:08:44.069Z,1473
2017-07-04T07:09:44.079Z,1434
2017-07-04T07:10:44.083Z,1563
2017-07-04T07:11:44.081Z,1659
2017-07-04T07:12:44.085Z,1569
2017-07-04T07:13:44.081Z,1496
2017-07-04T07:14:44.109Z,1490
2017-07-04T07:15:44.086Z,1518
2017-07-04T07:16:44.087Z,1479
2017-07-04T07:17:44.094Z,1361
2017-07-04T07:18:44.117Z,1338
2017-07-04T07:19:44.119Z,1316
2017-07-04T07:20:44.115Z,1276
2017-07-04T07:21:44.036Z,1265
2017-07-04T07:22:44.128Z,1372
2017-07-04T07:23:44.128Z,1473
2017-07-04T07:24:44.140Z,1597
2017-07-04T07:25:44.081Z,1710
2017-07-04T07:26:44.130Z,1726
2017-07-04T07:27:44.055Z,1721
2017-07-04T07:28:44.034Z,1648
2017-07-04T07:29:44.107Z,1710
2017-07-04T07:30:44.105Z,1715
2017-07-04T07:31:44.105Z,1726
2017-07-04T07:32:44.110Z,1726
2017-07-04T07:33:44.108Z,1676
2017-07-04T07:34:44.115Z,1884
2017-07-04T07:35:44.104Z,2396
2017-07-04T07:36:44.119Z,2266
2017-07-04T07:37:44.108Z,2103
2017-07-04T07:38:44.120Z,2148
2017-07-04T07:39:44.125Z,3206
2017-07-04T07:40:44.072Z,3228
2017-07-04T07:41:44.046Z,2998
2017-07-04T07:42:44.130Z,2790
2017-07-04T07:43:44.139Z,2570
2017-07-04T07:44:44.119Z,2683
2017-07-04T07:45:44.129Z,2368
2017-07-04T07:46:44.106Z,2868
2017-07-04T07:47:44.046Z,2812
2017-07-04T07:48:44.131Z,3448
2017-07-04T07:49:44.003Z,3133
2017-07-04T07:50:44.091Z,2863
2017-07-04T07:51:44.102Z,2655
2017-07-04T07:52:44.106Z,2221
2017-07-04T07:53:44.033Z,2098
2017-07-04T07:54:44.013Z,2092
2017-07-04T07:55:44.014Z,2058
2017-07-04T07:56:44.026Z,2143
2017-07-04T07:57:44.018Z,2244
2017-07-04T07:58:44.106Z,2306
2017-07-04T07:59:44.144Z,2508
2017-07-04T08:00:44.142Z,2345
2017-07-04T08:01:44.162Z,2463
2017-07-04T08:02:44.125Z,2581
2017-07-04T08:03:44.063Z,2424
2017-07-04T08:04:44.145Z,2553
2017-07-04T08:05:44.141Z,2666
2017-07-04T08:06:44.124Z,2598
2017-07-04T08:07:44.123Z,2666
2017-07-04T08:08:44.156Z,2643
2017-07-04T08:09:44.052Z,2773
2017-07-04T08:10:44.066Z,2840
2017-07-04T08:11:44.128Z,2851
2017-07-04T08:12:44.144Z,2688
2017-07-04T08:13:44.146Z,2621
2017-07-04T08:14:44.066Z,2835
2017-07-04T08:15:44.148Z,4089
2017-07-04T08:16:44.147Z,2902
2017-07-04T08:17:44.169Z,3020
2017-07-04T08:18:44.110Z,3211
2017-07-04T08:19:44.121Z,2919
2017-07-04T08:20:44.118Z,3133
2017-07-04T08:21:44.119Z,2626
2017-07-04T08:22:44.103Z,2160
2017-07-04T08:23:44.116Z,2070
2017-07-04T08:24:44.122Z,2216
2017-07-04T08:25:44.120Z,2351
2017-07-04T08:26:44.122Z,2401
2017-07-04T08:27:44.123Z,2446
2017-07-04T08:28:44.122Z,2553
2017-07-04T08:29:44.139Z,2919
2017-07-04T08:30:44.139Z,2407
2017-07-04T08:31:44.137Z,2480
2017-07-04T08:32:44.138Z,2638
2017-07-04T08:33:44.148Z,2542
2017-07-04T08:34:44.246Z,2176
2017-07-04T08:35:44.139Z,2036
2017-07-04T08:36:44.147Z,1940
2017-07-04T08:37:44.149Z,1800
2017-07-04T08:38:44.144Z,1755
2017-07-04T08:39:44.164Z,1777
2017-07-04T08:40:44.275Z,1850
2017-07-04T08:41:44.082Z,1777
2017-07-04T08:42:44.158Z,1558
2017-07-04T08:43:44.171Z,1434
2017-07-04T08:44:44.122Z,1456
2017-07-04T08:45:44.146Z,1535
2017-07-04T08:46:44.081Z,1625
2017-07-04T08:47:44.178Z,1743
2017-07-04T08:48:44.147Z,1968
2017-07-04T08:49:44.137Z,2385
2017-07-04T08:50:44.134Z,2773
2017-07-04T08:51:44.136Z,2986
2017-07-04T08:52:44.137Z,3076
2017-07-04T08:53:44.144Z,2998
2017-07-04T08:54:44.139Z,2947
2017-07-04T08:55:44.144Z,2857
2017-07-04T08:56:44.140Z,2925
2017-07-04T08:57:44.146Z,3015
2017-07-04T08:58:44.140Z,3296
2017-07-04T08:59:44.170Z,3133
2017-07-04T09:00:44.177Z,3645
2017-07-04T09:01:44.251Z,3363
2017-07-04T09:02:44.164Z,3127
2017-07-04T09:03:44.153Z,2947
2017-07-04T09:04:44.169Z,2891
2017-07-04T09:05:44.093Z,2846
2017-07-04T09:06:44.177Z,2790
2017-07-04T09:07:44.175Z,2722
2017-07-04T09:08:44.186Z,2413
2017-07-04T09:09:44.083Z,2497
2017-07-04T09:10:44.132Z,2435
2017-07-04T09:11:44.083Z,2463
2017-07-04T09:12:44.120Z,2497
2017-07-04T09:13:44.059Z,2700
2017-07-04T09:14:44.067Z,3712
2017-07-04T09:15:44.081Z,4640
2017-07-04T09:16:44.168Z,4111
2017-07-04T09:17:44.189Z,2745
2017-07-04T09:18:44.168Z,3071
2017-07-04T09:19:44.154Z,4961
2017-07-04T09:20:44.158Z,4950
2017-07-04T09:21:44.153Z,4933
2017-07-04T09:22:44.156Z,5152
2017-07-04T09:23:44.150Z,4938
2017-07-04T09:24:44.157Z,4933
2017-07-04T09:25:44.156Z,2868
2017-07-04T09:26:44.156Z,2688
2017-07-04T09:27:44.153Z,4606
2017-07-04T09:28:44.158Z,4916
2017-07-04T09:29:44.158Z,4837
2017-07-04T09:30:44.160Z,4567
2017-07-04T09:31:44.161Z,3138
2017-07-04T09:32:44.158Z,3183
2017-07-04T09:33:44.166Z,4083
2017-07-04T09:34:44.163Z,4651
2017-07-04T09:35:44.161Z,3245
2017-07-04T09:36:44.160Z,3757
2017-07-04T09:37:44.160Z,3690
2017-07-04T09:38:44.163Z,2964
2017-07-04T09:39:44.159Z,2868
2017-07-04T09:40:44.164Z,2683
2017-07-04T09:41:44.160Z,2745
2017-07-04T09:42:44.166Z,2840
2017-07-04T09:43:44.160Z,2655
2017-07-04T09:44:44.162Z,2576
2017-07-04T09:45:44.163Z,2683
2017-07-04T09:46:44.166Z,2576
2017-07-04T09:47:44.163Z,2424
2017-07-04T09:48:44.170Z,2688
2017-07-04T09:49:44.195Z,2413
2017-07-04T09:50:44.116Z,2581
2017-07-04T09:51:44.197Z,5045
2017-07-04T09:52:44.195Z,3358
2017-07-04T09:53:44.201Z,4573
2017-07-04T09:54:44.105Z,2480
2017-07-04T09:55:44.203Z,5130
2017-07-04T09:56:44.208Z,5675
2017-07-04T09:57:44.213Z,3093
2017-07-04T09:58:44.206Z,3150
2017-07-04T09:59:44.113Z,5889
2017-07-04T10:00:44.213Z,4657
2017-07-04T10:01:44.202Z,5681
2017-07-04T10:02:44.164Z,2604
2017-07-04T10:03:44.123Z,2548
2017-07-04T10:04:44.122Z,2340
2017-07-04T10:05:44.215Z,2227
2017-07-04T10:06:44.118Z,2548
2017-07-04T10:07:44.203Z,2469
2017-07-04T10:08:44.121Z,2514
2017-07-04T10:09:44.250Z,2643
2017-07-04T10:10:44.218Z,2418
2017-07-04T10:11:44.132Z,2266
2017-07-04T10:12:44.124Z,2278
2017-07-04T10:13:44.183Z,2306
2017-07-04T10:14:44.130Z,1957
2017-07-04T10:15:44.216Z,1676
2017-07-04T10:16:44.221Z,1541
2017-07-04T10:17:44.278Z,1726
2017-07-04T10:18:44.219Z,2075
2017-07-04T10:19:44.195Z,2610
2017-07-04T10:20:44.139Z,5788
2017-07-04T10:21:44.135Z,2733
2017-07-04T10:22:44.210Z,2953
2017-07-04T10:23:44.199Z,4561
2017-07-04T10:24:44.198Z,4831
2017-07-04T10:25:44.214Z,3031
2017-07-04T10:26:44.218Z,2700
2017-07-04T10:27:44.223Z,3155
2017-07-04T10:28:44.220Z,2604
2017-07-04T10:29:44.187Z,3886
2017-07-04T10:30:44.192Z,2283
2017-07-04T10:31:44.188Z,2205
2017-07-04T10:32:44.192Z,2531
2017-07-04T10:33:44.194Z,2430
2017-07-04T10:34:44.197Z,2019
2017-07-04T10:35:44.194Z,2233
2017-07-04T10:36:44.192Z,2626
2017-07-04T10:37:44.194Z,4381
2017-07-04T10:38:44.201Z,2930
2017-07-04T10:39:44.194Z,3633
2017-07-04T10:40:44.196Z,2193
2017-07-04T10:41:44.198Z,2233
2017-07-04T10:42:44.198Z,2401
2017-07-04T10:43:44.196Z,2947
2017-07-04T10:44:44.197Z,2958
2017-07-04T10:45:44.201Z,2452
2017-07-04T10:46:44.197Z,5512
2017-07-04T10:47:44.200Z,2340
2017-07-04T10:48:44.200Z,1895
2017-07-04T10:49:44.200Z,1957
2017-07-04T10:50:44.153Z,2306
2017-07-04T10:51:44.154Z,2064
2017-07-04T10:52:44.230Z,2340
2017-07-04T10:53:44.230Z,2700
2017-07-04T10:54:44.151Z,2368
2017-07-04T10:55:44.227Z,2407
2017-07-04T10:56:44.235Z,2435
2017-07-04T10:57:44.178Z,5574
2017-07-04T10:58:44.242Z,5681
2017-07-04T10:59:44.231Z,2469
2017-07-04T11:00:44.243Z,5175
2017-07-04T11:01:44.239Z,2030
2017-07-04T11:02:44.243Z,1873
2017-07-04T11:03:44.180Z,3436
2017-07-04T11:04:44.190Z,4179
2017-07-04T11:05:44.215Z,2683
2017-07-04T11:06:44.246Z,2829
2017-07-04T11:07:44.223Z,2716
2017-07-04T11:08:44.235Z,3583
2017-07-04T11:09:44.163Z,5737
2017-07-04T11:10:44.165Z,5360
2017-07-04T11:11:44.155Z,2885
2017-07-04T11:12:44.249Z,5085
2017-07-04T11:13:44.190Z,6221
2017-07-04T11:14:44.157Z,5793
2017-07-04T11:15:44.253Z,4713
2017-07-04T11:16:44.157Z,5180
2017-07-04T11:17:44.168Z,5535
2017-07-04T11:18:44.168Z,3071
2017-07-04T11:19:44.159Z,3425
2017-07-04T11:20:44.226Z,5625
2017-07-04T11:21:44.265Z,5343
2017-07-04T11:22:44.161Z,5641
2017-07-04T11:23:44.163Z,5827
2017-07-04T11:24:44.231Z,5771
2017-07-04T11:25:44.258Z,5889
2017-07-04T11:26:44.172Z,6136
2017-07-04T11:27:44.211Z,6103
2017-07-04T11:28:44.161Z,6136
2017-07-04T11:29:44.164Z,6395
2017-07-04T11:30:44.262Z,3425
2017-07-04T11:31:44.178Z,6727
2017-07-04T11:32:44.251Z,6547
2017-07-04T11:33:44.263Z,3369
2017-07-04T11:34:44.260Z,6491
2017-07-04T11:35:44.177Z,6615
2017-07-04T11:36:44.265Z,6451
2017-07-04T11:37:44.262Z,2610
2017-07-04T11:38:44.174Z,2317
2017-07-04T11:39:44.201Z,2289
2017-07-04T11:40:44.175Z,2542
2017-07-04T11:41:44.264Z,2205
2017-07-04T11:42:44.176Z,2351
2017-07-04T11:43:44.264Z,2098
2017-07-04T11:44:44.172Z,1996
2017-07-04T11:45:44.238Z,2227
2017-07-04T11:46:44.259Z,2610
2017-07-04T11:47:44.265Z,3555
2017-07-04T11:48:44.178Z,6148
2017-07-04T11:49:44.186Z,6384
2017-07-04T11:50:44.220Z,6305
2017-07-04T11:51:44.263Z,6513
2017-07-04T11:52:44.180Z,6435
2017-07-04T11:53:44.265Z,6418
2017-07-04T11:54:44.269Z,6277
2017-07-04T11:55:44.273Z,6390
2017-07-04T11:56:44.264Z,6570
2017-07-04T11:57:44.270Z,6575
2017-07-04T11:58:44.275Z,3538
2017-07-04T11:59:44.276Z,3723
2017-07-04T12:00:44.254Z,6339
2017-07-04T12:01:44.253Z,6356
2017-07-04T12:02:44.250Z,6131
2017-07-04T12:03:44.253Z,5692
2017-07-04T12:04:44.252Z,5951
2017-07-04T12:05:44.257Z,6418
2017-07-04T12:06:44.254Z,6463
2017-07-04T12:07:44.252Z,6513
2017-07-04T12:08:44.252Z,6429
2017-07-04T12:09:44.255Z,6097
2017-07-04T12:10:44.259Z,5956
2017-07-04T12:11:44.260Z,6384
2017-07-04T12:12:44.300Z,6418
2017-07-04T12:13:44.259Z,6620
2017-07-04T12:14:44.269Z,5366
2017-07-04T12:15:44.259Z,5343
2017-07-04T12:16:44.262Z,4815
2017-07-04T12:17:44.183Z,2503
2017-07-04T12:18:44.265Z,2424
2017-07-04T12:19:44.266Z,2446
2017-07-04T12:20:44.251Z,4224
2017-07-04T12:21:44.253Z,2261
2017-07-04T12:22:44.251Z,2632
2017-07-04T12:23:44.255Z,6300
2017-07-04T12:24:44.253Z,6238
2017-07-04T12:25:44.258Z,6131
2017-07-04T12:26:44.255Z,3723
2017-07-04T12:27:44.255Z,3256
2017-07-04T12:28:44.256Z,2486
2017-07-04T12:29:44.257Z,3127
2017-07-04T12:30:44.272Z,4500
2017-07-04T12:31:44.282Z,6260
2017-07-04T12:32:44.282Z,6288
2017-07-04T12:33:44.291Z,6080
2017-07-04T12:34:44.283Z,5973
2017-07-04T12:35:44.291Z,6018
2017-07-04T12:36:44.216Z,5675
2017-07-04T12:37:44.298Z,5546
2017-07-04T12:38:44.215Z,5945
2017-07-04T12:39:44.299Z,5861
2017-07-04T12:40:44.276Z,4843
2017-07-04T12:41:44.278Z,6018
2017-07-04T12:42:44.297Z,6052
2017-07-04T12:43:44.275Z,2981
2017-07-04T12:44:44.277Z,2643
2017-07-04T12:45:44.280Z,2497
2017-07-04T12:46:44.281Z,4719
2017-07-04T12:47:44.280Z,6007
2017-07-04T12:48:44.294Z,6496
2017-07-04T12:49:44.281Z,6586
2017-07-04T12:50:44.282Z,6660
2017-07-04T12:51:44.284Z,6463
2017-07-04T12:52:44.285Z,6345
2017-07-04T12:53:44.281Z,6339
2017-07-04T12:54:44.283Z,6356
2017-07-04T12:55:44.284Z,6519
2017-07-04T12:56:44.284Z,5771
2017-07-04T12:57:44.286Z,6226
2017-07-04T12:58:44.282Z,5625
2017-07-04T12:59:44.284Z,6069
2017-07-04T13:00:44.226Z,5563
2017-07-04T13:01:44.308Z,5068
2017-07-04T13:02:44.265Z,3245
2017-07-04T13:03:44.221Z,4989
2017-07-04T13:04:44.311Z,5906
2017-07-04T13:05:44.312Z,6474
2017-07-04T13:06:44.286Z,6316
2017-07-04T13:07:44.225Z,6243
2017-07-04T13:08:44.231Z,5945
2017-07-04T13:09:44.314Z,3526
2017-07-04T13:10:44.305Z,2728
2017-07-04T13:11:44.311Z,2508
2017-07-04T13:12:44.314Z,3138
2017-07-04T13:13:44.229Z,3830
2017-07-04T13:14:44.280Z,2469
2017-07-04T13:15:44.228Z,2216
2017-07-04T13:16:44.313Z,2233
2017-07-04T13:17:44.317Z,3285
2017-07-04T13:18:44.312Z,5788
2017-07-04T13:19:44.234Z,5034
2017-07-04T13:20:44.317Z,5760
2017-07-04T13:21:44.315Z,5962
2017-07-04T13:22:44.273Z,5771
2017-07-04T13:23:44.243Z,5551
2017-07-04T13:24:44.303Z,5658
2017-07-04T13:25:44.240Z,5546
2017-07-04T13:26:44.246Z,5011
2017-07-04T13:27:44.237Z,1670
2017-07-04T13:28:44.320Z,1580
2017-07-04T13:29:44.240Z,1783
2017-07-04T13:30:44.292Z,1771
2017-07-04T13:31:44.297Z,1839
2017-07-04T13:32:44.293Z,1771
2017-07-04T13:33:44.298Z,1839
2017-07-04T13:34:44.295Z,1636
2017-07-04T13:35:44.296Z,1513
2017-07-04T13:36:44.303Z,1434
2017-07-04T13:37:44.297Z,1406
2017-07-04T13:38:44.296Z,1400
2017-07-04T13:39:44.297Z,1485
2017-07-04T13:40:44.298Z,2846
2017-07-04T13:41:44.298Z,5062
2017-07-04T13:42:44.301Z,5197
2017-07-04T13:43:44.298Z,4376
2017-07-04T13:44:44.302Z,5220