createdAt,value
2017-05-31T00:02:26.978Z,74.60
2017-05-31T00:04:55.934Z,74.40
2017-05-31T00:07:24.887Z,73.90
2017-05-31T00:09:53.879Z,73.40
2017-05-31T00:12:22.819Z,73.20
2017-05-31T00:14:52.084Z,73.30
2017-05-31T00:17:21.038Z,73.20
2017-05-31T00:19:49.986Z,72.80
2017-05-31T00:22:18.946Z,72.90
2017-05-31T00:24:47.929Z,73.10
2017-05-31T00:27:16.903Z,73.70
2017-05-31T00:29:45.857Z,74.10
2017-05-31T00:32:15.118Z,74.60
2017-05-31T00:34:44.108Z,73.40
2017-05-31T00:37:13.089Z,74.00
2017-05-31T00:39:42.070Z,74.00
2017-05-31T00:42:11.035Z,74.00
2017-05-31T00:44:40.290Z,74.00
2017-05-31T00:47:09.238Z,74.00
2017-05-31T00:49:38.190Z,74.00
2017-05-31T00:52:07.182Z,74.00
2017-05-31T00:54:36.149Z,73.90
2017-05-31T00:57:05.459Z,73.90
2017-05-31T00:59:34.404Z,74.50
2017-05-31T01:02:03.366Z,74.00
2017-05-31T01:04:32.335Z,74.90
2017-05-31T01:07:01.293Z,74.80
2017-05-31T01:09:30.615Z,75.30
2017-05-31T01:12:00.308Z,74.80
2017-05-31T01:14:29.295Z,74.80
2017-05-31T01:16:58.288Z,74.90
2017-05-31T01:19:27.546Z,75.10
2017-05-31T01:21:56.870Z,75.20
2017-05-31T01:24:25.831Z,75.90
2017-05-31T01:26:54.785Z,75.60
2017-05-31T01:29:23.769Z,75.80
2017-05-31T01:31:52.725Z,75.50
2017-05-31T01:34:21.976Z,75.50
2017-05-31T01:36:50.960Z,75.70
2017-05-31T01:39:19.925Z,75.60
2017-05-31T01:41:48.891Z,76.00
2017-05-31T01:44:17.837Z,75.70
2017-05-31T01:46:47.075Z,76.10
2017-05-31T01:49:16.007Z,76.30
2017-05-31T01:51:44.974Z,76.20
2017-05-31T01:54:13.954Z,75.70
2017-05-31T01:56:42.959Z,75.90
2017-05-31T01:59:12.324Z,76.20
2017-05-31T02:01:41.282Z,76.30
2017-05-31T02:04:10.227Z,76.20
2017-05-31T02:06:39.193Z,76.40
2017-05-31T02:09:08.166Z,76.60
2017-05-31T02:11:37.598Z,76.80
2017-05-31T02:14:06.549Z,76.00
2017-05-31T02:16:35.505Z,76.40
2017-05-31T02:19:04.498Z,76.80
2017-05-31T02:21:33.495Z,76.90
2017-05-31T02:24:02.839Z,76.80
2017-05-31T02:26:31.808Z,76.70
2017-05-31T02:29:00.772Z,76.50
2017-05-31T02:31:29.823Z,77.30
2017-05-31T02:33:58.759Z,77.30
2017-05-31T02:36:28.007Z,77.30
2017-05-31T02:38:56.963Z,77.80
2017-05-31T02:41:25.926Z,78.00
2017-05-31T02:43:54.894Z,78.40
2017-05-31T02:46:23.842Z,78.50
2017-05-31T02:48:53.170Z,78.30
2017-05-31T02:51:22.139Z,78.50
2017-05-31T02:53:51.113Z,78.40
2017-05-31T02:56:20.077Z,78.20
2017-05-31T02:58:49.046Z,78.50
2017-05-31T03:01:18.357Z,78.40
2017-05-31T03:03:47.301Z,78.40
2017-05-31T03:06:16.283Z,78.60
2017-05-31T03:08:45.258Z,78.80
2017-05-31T03:11:14.231Z,78.40
2017-05-31T03:13:43.602Z,79.10
2017-05-31T03:16:12.547Z,78.50
2017-05-31T03:18:41.497Z,78.50
2017-05-31T03:21:10.475Z,78.50
2017-05-31T03:23:39.512Z,78.80
2017-05-31T03:26:08.795Z,79.00
2017-05-31T03:28:37.834Z,78.90
2017-05-31T03:31:06.781Z,78.80
2017-05-31T03:33:35.774Z,78.60
2017-05-31T03:36:04.739Z,78.60
2017-05-31T03:38:34.063Z,78.80
2017-05-31T03:41:03.026Z,78.90
2017-05-31T03:43:31.949Z,78.20
2017-05-31T03:46:00.969Z,78.40
2017-05-31T03:48:29.938Z,78.90
2017-05-31T03:50:59.235Z,78.00
2017-05-31T03:53:28.181Z,78.10
2017-05-31T03:55:57.129Z,78.00
2017-05-31T03:58:26.094Z,77.90
2017-05-31T04:00:55.127Z,77.60
2017-05-31T04:03:24.482Z,77.40
2017-05-31T04:05:53.427Z,77.10
2017-05-31T04:08:22.411Z,77.40
2017-05-31T04:10:51.425Z,77.10
2017-05-31T04:13:20.398Z,77.20
2017-05-31T04:15:49.638Z,77.10
2017-05-31T04:18:18.631Z,77.20
2017-05-31T04:20:47.701Z,77.20
2017-05-31T04:23:16.686Z,77.60
2017-05-31T04:25:45.650Z,77.50
2017-05-31T04:28:15.034Z,77.50
2017-05-31T04:30:43.990Z,77.30
2017-05-31T04:33:13.124Z,77.50
2017-05-31T04:35:42.123Z,77.90
2017-05-31T04:38:11.079Z,77.40
2017-05-31T04:40:40.388Z,77.90
2017-05-31T04:43:09.402Z,77.00
2017-05-31T04:45:38.358Z,77.40
2017-05-31T04:48:07.340Z,77.40
2017-05-31T04:50:36.294Z,77.50
2017-05-31T04:53:05.656Z,76.80
2017-05-31T04:55:34.657Z,76.70
2017-05-31T04:58:03.611Z,75.30
2017-05-31T05:00:32.597Z,74.70
2017-05-31T05:03:01.556Z,74.20
2017-05-31T05:05:30.913Z,74.10
2017-05-31T05:07:59.935Z,72.40
2017-05-31T05:10:28.888Z,71.80
2017-05-31T05:12:57.850Z,71.40
2017-05-31T05:15:26.865Z,69.70
2017-05-31T05:17:56.213Z,70.70
2017-05-31T05:20:25.166Z,69.00
2017-05-31T05:22:54.119Z,67.50
2017-05-31T05:25:23.102Z,67.10
2017-05-31T05:27:52.055Z,65.70
2017-05-31T05:30:21.290Z,65.30
2017-05-31T05:32:50.313Z,64.70
2017-05-31T05:35:19.291Z,62.20
2017-05-31T05:37:48.277Z,60.70
2017-05-31T05:40:17.214Z,59.50
2017-05-31T05:42:46.533Z,58.60
2017-05-31T05:45:15.582Z,58.00
2017-05-31T05:47:44.529Z,57.60
2017-05-31T05:50:13.522Z,56.10
2017-05-31T05:52:42.478Z,54.30
2017-05-31T05:55:11.800Z,53.00
2017-05-31T05:57:40.739Z,54.30
2017-05-31T06:00:09.702Z,54.10
2017-05-31T06:02:38.697Z,53.30
2017-05-31T06:05:07.758Z,54.30
2017-05-31T06:07:37.191Z,53.30
2017-05-31T06:10:06.134Z,51.00
2017-05-31T06:12:35.087Z,52.80
2017-05-31T06:15:04.034Z,52.10
2017-05-31T06:17:33.096Z,53.10
2017-05-31T06:20:02.521Z,52.50
2017-05-31T06:22:31.489Z,51.90
2017-05-31T06:25:00.449Z,52.60
2017-05-31T06:27:29.417Z,53.60
2017-05-31T06:29:58.782Z,52.40
2017-05-31T06:32:28.278Z,52.40
2017-05-31T06:34:57.216Z,52.70
2017-05-31T06:37:26.171Z,54.40
2017-05-31T06:39:55.126Z,55.50
2017-05-31T06:42:24.049Z,55.70
2017-05-31T06:44:53.022Z,56.40
2017-05-31T06:47:22.029Z,57.30
2017-05-31T06:49:51.558Z,57.60
2017-05-31T06:52:20.490Z,57.50
2017-05-31T06:54:49.572Z,57.70
2017-05-31T06:57:18.544Z,59.20
2017-05-31T06:59:47.522Z,57.60
2017-05-31T07:02:16.092Z,57.70
2017-05-31T07:04:45.051Z,56.80
2017-05-31T07:07:14.002Z,57.50
2017-05-31T07:09:42.973Z,57.60
2017-05-31T07:12:11.903Z,58.30
2017-05-31T07:14:41.211Z,57.50
2017-05-31T07:17:10.188Z,57.50
2017-05-31T07:19:39.126Z,57.70
2017-05-31T07:22:08.119Z,58.60
2017-05-31T07:24:37.187Z,57.60
2017-05-31T07:27:06.480Z,57.70
2017-05-31T07:29:35.496Z,57.90
2017-05-31T07:32:04.451Z,57.40
2017-05-31T07:34:33.489Z,56.60
2017-05-31T07:37:02.422Z,56.20
2017-05-31T07:39:31.919Z,56.30
2017-05-31T07:42:00.886Z,56.20
2017-05-31T07:44:29.882Z,57.80
2017-05-31T07:46:58.862Z,57.60
2017-05-31T07:49:27.833Z,56.70
2017-05-31T07:51:57.276Z,57.50
2017-05-31T07:54:26.244Z,57.50
2017-05-31T07:56:55.211Z,57.50
2017-05-31T07:59:24.192Z,57.60
2017-05-31T08:01:53.146Z,56.00
2017-05-31T08:04:22.560Z,55.70
2017-05-31T08:06:51.516Z,55.60
2017-05-31T08:09:20.484Z,55.00
2017-05-31T08:11:49.475Z,55.20
2017-05-31T08:14:18.479Z,55.40
2017-05-31T08:16:47.821Z,54.30
2017-05-31T08:19:16.794Z,53.60
2017-05-31T08:21:45.743Z,54.30
2017-05-31T08:24:14.763Z,53.80
2017-05-31T08:26:43.703Z,53.50
2017-05-31T08:29:13.014Z,55.30
2017-05-31T08:31:41.978Z,55.70
2017-05-31T08:34:10.967Z,56.50
2017-05-31T08:36:39.984Z,56.40
2017-05-31T08:39:08.960Z,55.70
2017-05-31T08:41:38.353Z,55.60
2017-05-31T08:44:07.324Z,57.10
2017-05-31T08:46:36.284Z,54.80
2017-05-31T08:49:05.274Z,53.00
2017-05-31T08:51:34.416Z,52.90
2017-05-31T08:54:03.827Z,49.50
2017-05-31T08:56:32.810Z,49.60
2017-05-31T08:59:01.778Z,51.20
2017-05-31T09:01:30.752Z,50.00
2017-05-31T09:03:59.787Z,48.80
2017-05-31T09:06:29.077Z,49.20
2017-05-31T09:08:58.054Z,49.10
2017-05-31T09:11:27.050Z,49.30
2017-05-31T09:13:56.014Z,46.60
2017-05-31T09:16:24.962Z,47.30
2017-05-31T09:18:54.360Z,49.70
2017-05-31T09:21:23.441Z,51.90
2017-05-31T09:23:52.394Z,53.10
2017-05-31T09:26:21.387Z,54.40
2017-05-31T09:28:50.375Z,52.80
2017-05-31T09:31:19.727Z,52.20
2017-05-31T09:33:48.710Z,51.90
2017-05-31T09:36:17.663Z,51.70
2017-05-31T09:38:46.630Z,53.30
2017-05-31T09:41:15.608Z,52.50
2017-05-31T09:43:44.998Z,53.00
2017-05-31T09:46:14.027Z,52.60
2017-05-31T09:48:42.972Z,52.20
2017-05-31T09:51:11.967Z,50.60
2017-05-31T09:53:40.931Z,48.20
2017-05-31T09:56:09.971Z,48.80
2017-05-31T09:58:38.963Z,50.20
2017-05-31T10:01:08.340Z,50.50
2017-05-31T10:03:36.515Z,50.50
2017-05-31T10:06:05.742Z,49.80
2017-05-31T10:08:34.732Z,50.60
2017-05-31T10:11:03.683Z,50.50
2017-05-31T10:13:32.965Z,49.70
2017-05-31T10:16:01.922Z,49.80
2017-05-31T10:18:30.872Z,50.40
2017-05-31T10:20:59.875Z,50.80
2017-05-31T10:23:28.796Z,50.60
2017-05-31T10:25:58.277Z,50.50
2017-05-31T10:28:27.259Z,48.90
2017-05-31T10:30:56.270Z,46.90
2017-05-31T10:33:25.238Z,47.50
2017-05-31T10:35:54.232Z,48.40
2017-05-31T10:38:23.642Z,49.20
2017-05-31T10:40:52.623Z,47.80
2017-05-31T10:43:21.602Z,47.70
2017-05-31T10:45:50.694Z,47.40
2017-05-31T10:48:19.740Z,45.90
2017-05-31T10:50:49.176Z,47.90
2017-05-31T10:53:18.142Z,44.50
2017-05-31T10:55:47.097Z,45.20
2017-05-31T10:58:16.085Z,46.80
2017-05-31T11:00:45.076Z,47.80
2017-05-31T11:03:14.396Z,47.70
2017-05-31T11:05:43.382Z,48.10
2017-05-31T11:08:12.350Z,48.20
2017-05-31T11:10:41.354Z,47.80
2017-05-31T11:13:10.315Z,46.10
2017-05-31T11:15:39.708Z,46.40
2017-05-31T11:18:08.763Z,47.40
2017-05-31T11:20:37.767Z,48.60
2017-05-31T11:23:06.757Z,48.50
2017-05-31T11:25:35.721Z,48.30
2017-05-31T11:28:05.031Z,49.00
2017-05-31T11:30:34.007Z,49.60
2017-05-31T11:33:02.195Z,49.50
2017-05-31T11:35:31.262Z,49.30
2017-05-31T11:38:00.355Z,49.80
2017-05-31T11:40:29.675Z,50.50
2017-05-31T11:42:58.629Z,50.20
2017-05-31T11:45:27.625Z,49.00
2017-05-31T11:47:56.633Z,50.40
2017-05-31T11:50:25.610Z,48.30
2017-05-31T11:52:54.929Z,47.60
2017-05-31T11:55:23.932Z,50.30
2017-05-31T11:57:52.892Z,47.70
2017-05-31T12:00:21.857Z,46.70
2017-05-31T12:02:50.846Z,46.50
2017-05-31T12:05:20.318Z,46.20
2017-05-31T12:07:49.291Z,46.70
2017-05-31T12:10:18.336Z,47.90
2017-05-31T12:12:47.304Z,46.00
2017-05-31T12:15:16.298Z,46.80
2017-05-31T12:17:44.866Z,46.80
2017-05-31T12:20:13.890Z,46.20
2017-05-31T12:22:42.854Z,47.20
2017-05-31T12:25:11.847Z,47.00
2017-05-31T12:27:40.822Z,47.20
2017-05-31T12:30:10.161Z,47.70
2017-05-31T12:32:39.143Z,46.70
2017-05-31T12:35:07.369Z,46.60
2017-05-31T12:37:36.355Z,45.50
2017-05-31T12:40:05.389Z,45.60
2017-05-31T12:42:34.799Z,44.60
2017-05-31T12:45:03.770Z,46.40
2017-05-31T12:47:32.736Z,45.60
2017-05-31T12:50:01.731Z,45.00
2017-05-31T12:52:30.711Z,45.10
2017-05-31T12:55:00.174Z,46.50
2017-05-31T12:57:29.274Z,46.60
2017-05-31T12:59:58.227Z,47.80
2017-05-31T13:02:26.670Z,47.70
2017-05-31T13:04:55.641Z,46.80
2017-05-31T13:07:24.696Z,46.90
2017-05-31T13:09:53.729Z,46.40
2017-05-31T13:12:22.725Z,48.00
2017-05-31T13:14:51.690Z,45.40
2017-05-31T13:17:20.656Z,44.50
2017-05-31T13:19:50.199Z,45.20
2017-05-31T13:22:19.169Z,46.50
2017-05-31T13:24:48.174Z,44.10
2017-05-31T13:27:17.198Z,42.60
2017-05-31T13:29:46.163Z,43.60
2017-05-31T13:32:15.580Z,45.20
2017-05-31T13:34:44.564Z,45.00
2017-05-31T13:37:13.542Z,44.30
2017-05-31T13:39:42.518Z,44.70
2017-05-31T13:42:11.509Z,45.40
2017-05-31T13:44:40.914Z,46.80
2017-05-31T13:47:09.906Z,46.60
2017-05-31T13:49:38.855Z,45.50
2017-05-31T13:52:07.835Z,45.60
2017-05-31T13:54:36.833Z,45.80
2017-05-31T13:57:06.185Z,45.60
2017-05-31T13:59:35.150Z,46.40
2017-05-31T14:02:04.103Z,45.60
2017-05-31T14:04:33.082Z,44.20
2017-05-31T14:07:02.055Z,45.10
2017-05-31T14:09:31.453Z,45.20
2017-05-31T14:12:00.560Z,45.40
2017-05-31T14:14:29.530Z,46.00
2017-05-31T14:16:58.547Z,45.30
2017-05-31T14:19:27.499Z,45.90
2017-05-31T14:21:56.831Z,44.50
2017-05-31T14:24:25.779Z,45.00
2017-05-31T14:26:54.745Z,44.80
2017-05-31T14:29:23.730Z,45.20
2017-05-31T14:31:52.693Z,45.50
2017-05-31T14:34:22.205Z,47.80
2017-05-31T14:36:51.203Z,46.50
2017-05-31T14:39:20.202Z,47.60
2017-05-31T14:41:49.168Z,46.00
2017-05-31T14:44:18.190Z,47.40
2017-05-31T14:46:47.544Z,47.40
2017-05-31T14:49:16.525Z,47.10
2017-05-31T14:51:45.613Z,47.40
2017-05-31T14:54:14.630Z,46.30
2017-05-31T14:56:43.570Z,46.80
2017-05-31T14:59:12.933Z,45.60
2017-05-31T15:01:41.990Z,44.80
2017-05-31T15:04:11.043Z,44.40
2017-05-31T15:06:40.035Z,45.00
2017-05-31T15:09:09.016Z,46.20
2017-05-31T15:11:38.379Z,46.00
2017-05-31T15:14:07.466Z,47.30
2017-05-31T15:16:36.460Z,46.90
2017-05-31T15:19:05.451Z,48.10
2017-05-31T15:21:34.505Z,47.60
2017-05-31T15:24:03.979Z,47.30
2017-05-31T15:26:32.941Z,47.50
2017-05-31T15:29:01.986Z,46.10
2017-05-31T15:31:30.955Z,46.40
2017-05-31T15:33:59.919Z,47.40
2017-05-31T15:36:29.238Z,46.90
2017-05-31T15:38:58.297Z,45.60
2017-05-31T15:41:28.311Z,47.70
2017-05-31T15:43:57.294Z,45.30
2017-05-31T15:46:26.278Z,46.50
2017-05-31T15:48:55.659Z,47.60
2017-05-31T15:51:24.660Z,45.30
2017-05-31T15:53:53.659Z,45.80
2017-05-31T15:56:22.703Z,45.60
2017-05-31T15:58:51.659Z,46.00
2017-05-31T16:01:20.966Z,46.40
2017-05-31T16:03:49.922Z,46.80
2017-05-31T16:06:18.912Z,47.00
2017-05-31T16:08:47.959Z,46.90
2017-05-31T16:11:16.966Z,47.90
2017-05-31T16:13:46.392Z,46.80
2017-05-31T16:16:15.341Z,47.00
2017-05-31T16:18:44.329Z,46.80
2017-05-31T16:21:13.330Z,46.90
2017-05-31T16:23:43.192Z,46.80
2017-05-31T16:26:12.567Z,47.20
2017-05-31T16:28:41.535Z,46.90
2017-05-31T16:31:10.513Z,47.00
2017-05-31T16:33:39.528Z,46.40
2017-05-31T16:36:08.491Z,46.90
2017-05-31T16:38:37.831Z,48.70
2017-05-31T16:41:06.818Z,47.10
2017-05-31T16:43:35.801Z,47.30
2017-05-31T16:46:04.780Z,47.40
2017-05-31T16:48:33.780Z,46.60
2017-05-31T16:51:03.192Z,47.30
2017-05-31T16:53:32.271Z,47.30
2017-05-31T16:56:01.226Z,47.20
2017-05-31T16:58:30.246Z,47.20
2017-05-31T17:00:59.229Z,47.60
2017-05-31T17:03:28.566Z,48.40
2017-05-31T17:05:57.616Z,48.20
2017-05-31T17:08:26.575Z,49.30
2017-05-31T17:10:55.584Z,49.70
2017-05-31T17:13:24.531Z,51.20
2017-05-31T17:15:53.918Z,49.60
2017-05-31T17:18:22.863Z,49.10
2017-05-31T17:20:51.830Z,48.80
2017-05-31T17:23:20.823Z,48.60
2017-05-31T17:25:49.880Z,49.20
2017-05-31T17:28:18.878Z,49.40
2017-05-31T17:30:47.857Z,50.50
2017-05-31T17:33:17.270Z,50.10
2017-05-31T17:35:46.244Z,49.80
2017-05-31T17:38:15.244Z,51.50
2017-05-31T17:40:44.359Z,50.70
2017-05-31T17:43:13.351Z,50.70
2017-05-31T17:45:42.683Z,50.80
2017-05-31T17:48:11.674Z,50.90
2017-05-31T17:50:40.684Z,51.30
2017-05-31T17:53:09.689Z,52.50
2017-05-31T17:55:38.646Z,49.20
2017-05-31T17:58:08.058Z,48.10
2017-05-31T18:00:37.060Z,48.30
2017-05-31T18:03:06.036Z,48.80
2017-05-31T18:05:35.344Z,48.80
2017-05-31T18:08:04.328Z,48.80
2017-05-31T18:10:33.746Z,47.20
2017-05-31T18:13:02.782Z,47.30
2017-05-31T18:15:31.829Z,47.00
2017-05-31T18:18:00.795Z,46.60
2017-05-31T18:20:29.799Z,46.20
2017-05-31T18:22:59.267Z,44.50
2017-05-31T18:25:28.248Z,46.60
2017-05-31T18:27:57.249Z,47.80
2017-05-31T18:30:26.315Z,49.80
2017-05-31T18:32:55.299Z,51.20
2017-05-31T18:35:24.656Z,52.30
2017-05-31T18:37:53.655Z,54.70
2017-05-31T18:40:22.667Z,53.80
2017-05-31T18:42:51.688Z,54.60
2017-05-31T18:45:20.712Z,54.80
2017-05-31T18:47:50.037Z,55.10
2017-05-31T18:50:18.996Z,55.20
2017-05-31T18:52:48.048Z,55.20
2017-05-31T18:55:17.039Z,55.20
2017-05-31T18:57:46.067Z,55.60
2017-05-31T19:00:15.500Z,55.20
2017-05-31T19:02:44.494Z,56.10
2017-05-31T19:05:13.483Z,56.40
2017-05-31T19:07:42.485Z,55.40
2017-05-31T19:10:11.455Z,56.50
2017-05-31T19:12:40.896Z,54.80
2017-05-31T19:15:09.124Z,54.80
2017-05-31T19:17:38.204Z,56.00
2017-05-31T19:20:07.207Z,55.80
2017-05-31T19:22:36.520Z,56.60
2017-05-31T19:25:05.991Z,56.60
2017-05-31T19:27:35.009Z,56.60
2017-05-31T19:30:04.006Z,56.60
2017-05-31T19:32:33.061Z,56.90
2017-05-31T19:35:02.071Z,57.70
2017-05-31T19:37:31.413Z,57.50
2017-05-31T19:40:00.395Z,57.50
2017-05-31T19:42:29.455Z,57.80
2017-05-31T19:44:58.537Z,57.90
2017-05-31T19:47:27.553Z,57.50
2017-05-31T19:49:57.025Z,58.00
2017-05-31T19:52:26.051Z,57.60
2017-05-31T19:54:55.017Z,57.70
2017-05-31T19:57:24.015Z,58.20
2017-05-31T19:59:53.019Z,58.30
2017-05-31T20:02:22.326Z,58.10
2017-05-31T20:04:51.338Z,57.90
2017-05-31T20:07:20.494Z,58.20
2017-05-31T20:09:49.573Z,58.30
2017-05-31T20:12:18.683Z,58.40
2017-05-31T20:14:48.850Z,58.60
2017-05-31T20:17:17.905Z,58.50
2017-05-31T20:22:23.904Z,59.00
2017-05-31T20:24:52.878Z,60.10
2017-05-31T20:27:21.875Z,59.50
2017-05-31T20:29:50.879Z,59.60
2017-05-31T20:32:20.240Z,59.80
2017-05-31T20:34:49.256Z,59.60
2017-05-31T20:37:18.221Z,59.80
2017-05-31T20:39:47.586Z,60.00
2017-05-31T20:42:16.599Z,60.30
2017-05-31T20:44:45.584Z,60.40
2017-05-31T20:47:14.569Z,60.30
2017-05-31T20:49:43.566Z,60.90
2017-05-31T20:52:12.876Z,60.80
2017-05-31T20:54:41.834Z,61.60
2017-05-31T20:57:10.827Z,60.80
2017-05-31T20:59:39.860Z,62.30
2017-05-31T21:02:08.863Z,60.80
2017-05-31T21:04:38.224Z,60.80
2017-05-31T21:07:07.239Z,61.40
2017-05-31T21:09:36.211Z,62.00
2017-05-31T21:12:05.191Z,61.10
2017-05-31T21:14:34.161Z,61.30
2017-05-31T21:17:03.484Z,61.60
2017-05-31T21:19:32.443Z,61.70
2017-05-31T21:22:01.407Z,62.00
2017-05-31T21:24:30.422Z,63.10
2017-05-31T21:26:59.376Z,62.40
2017-05-31T21:29:28.746Z,63.40
2017-05-31T21:31:57.696Z,63.00
2017-05-31T21:34:26.676Z,63.00
2017-05-31T21:36:55.643Z,63.40
2017-05-31T21:39:24.635Z,62.70
2017-05-31T21:41:54.024Z,63.00
2017-05-31T21:44:23.008Z,63.60
2017-05-31T21:46:52.916Z,63.50
2017-05-31T21:49:21.891Z,63.60
2017-05-31T21:51:50.880Z,63.80
2017-05-31T21:54:20.222Z,64.70
2017-05-31T21:56:49.178Z,63.70
2017-05-31T21:59:18.172Z,63.60
2017-05-31T22:01:47.157Z,63.70
2017-05-31T22:04:16.137Z,63.80
2017-05-31T22:06:45.629Z,63.80
2017-05-31T22:09:14.562Z,65.50
2017-05-31T22:11:43.537Z,65.10
2017-05-31T22:14:12.515Z,64.80
2017-05-31T22:16:41.477Z,64.50
2017-05-31T22:19:10.843Z,65.00
2017-05-31T22:21:39.804Z,64.10
2017-05-31T22:24:08.755Z,63.80
2017-05-31T22:26:37.756Z,65.20
2017-05-31T22:29:06.723Z,65.00
2017-05-31T22:31:36.877Z,64.00
2017-05-31T22:34:05.870Z,64.50
2017-05-31T22:36:34.854Z,64.10
2017-05-31T22:39:04.483Z,64.00
2017-05-31T22:41:33.493Z,66.20
2017-05-31T22:44:02.947Z,64.80
2017-05-31T22:46:31.098Z,64.10
2017-05-31T22:49:00.084Z,64.70
2017-05-31T22:51:29.068Z,64.90
2017-05-31T22:53:58.055Z,65.80
2017-05-31T22:56:27.473Z,65.10
2017-05-31T22:58:56.437Z,64.90
2017-05-31T23:01:25.431Z,64.70
2017-05-31T23:03:54.433Z,65.00
2017-05-31T23:06:23.420Z,64.90
2017-05-31T23:08:52.782Z,65.10
2017-05-31T23:11:21.774Z,65.80
2017-05-31T23:13:50.735Z,66.70
2017-05-31T23:16:19.730Z,65.40
2017-05-31T23:18:48.704Z,66.30
2017-05-31T23:21:18.106Z,66.30
2017-05-31T23:23:47.052Z,65.80
2017-05-31T23:26:16.016Z,66.50
2017-05-31T23:28:44.986Z,66.20
2017-05-31T23:31:13.977Z,66.40
2017-05-31T23:33:42.936Z,66.90
2017-05-31T23:36:11.865Z,67.60
2017-05-31T23:38:41.256Z,66.80
2017-05-31T23:41:10.250Z,66.70
2017-05-31T23:43:39.245Z,67.20
2017-05-31T23:46:08.217Z,68.60
2017-05-31T23:48:38.278Z,68.00
2017-05-31T23:51:07.662Z,68.60
2017-05-31T23:53:36.732Z,67.40
2017-05-31T23:56:05.704Z,68.80
2017-05-31T23:58:34.673Z,67.50
