createdAt,value
2019-04-26T00:00:11.985Z,0.80
2019-04-26T00:02:47.557Z,1.25
2019-04-26T00:05:17.070Z,1.20
2019-04-26T00:07:46.638Z,0.90
2019-04-26T00:10:26.611Z,0.93
2019-04-26T00:13:02.693Z,0.85
2019-04-26T00:15:42.941Z,0.95
2019-04-26T00:18:13.023Z,1.07
2019-04-26T00:20:42.449Z,1.00
2019-04-26T00:23:12.063Z,1.70
2019-04-26T00:25:41.685Z,0.80
2019-04-26T00:28:11.747Z,1.95
2019-04-26T00:30:42.356Z,1.22
2019-04-26T00:33:12.559Z,1.35
2019-04-26T00:35:47.596Z,1.22
2019-04-26T00:38:16.036Z,1.37
2019-04-26T00:40:47.045Z,1.15
2019-04-26T00:43:16.646Z,2.25
2019-04-26T00:45:46.456Z,1.45
2019-04-26T00:48:16.927Z,1.57
2019-04-26T00:50:47.220Z,1.42
2019-04-26T00:53:17.688Z,1.40
2019-04-26T00:55:48.577Z,1.05
2019-04-26T00:58:18.701Z,1.52
2019-04-26T01:00:49.028Z,1.60
2019-04-26T01:03:18.676Z,1.62
2019-04-26T01:05:59.604Z,1.60
2019-04-26T01:08:19.297Z,3.55
2019-04-26T01:10:48.670Z,1.60
2019-04-26T01:13:18.063Z,1.55
2019-04-26T01:15:47.471Z,2.02
2019-04-26T01:18:16.918Z,3.27
2019-04-26T01:20:50.017Z,1.60
2019-04-26T01:23:20.903Z,2.95
2019-04-26T01:25:59.142Z,2.42
2019-04-26T01:28:46.602Z,2.12
2019-04-26T01:31:16.277Z,1.80
2019-04-26T01:34:04.964Z,1.75
2019-04-26T01:36:36.324Z,1.80
2019-04-26T01:39:10.176Z,2.00
2019-04-26T01:41:44.083Z,2.02
2019-04-26T01:44:15.050Z,1.70
2019-04-26T01:46:46.096Z,2.00
2019-04-26T01:49:18.622Z,3.33
2019-04-26T01:51:51.034Z,1.90
2019-04-26T01:54:24.146Z,1.85
2019-04-26T01:56:56.627Z,1.60
2019-04-26T01:59:26.052Z,3.65
2019-04-26T02:02:02.807Z,3.40
2019-04-26T02:04:34.280Z,3.12
2019-04-26T02:07:03.880Z,2.22
2019-04-26T02:09:33.366Z,2.45
2019-04-26T02:12:03.254Z,2.10
2019-04-26T02:14:33.295Z,1.90
2019-04-26T02:17:03.945Z,2.10
2019-04-26T02:19:33.918Z,2.00
2019-04-26T02:22:07.898Z,1.70
2019-04-26T02:24:39.109Z,2.35
2019-04-26T02:27:11.360Z,1.90
2019-04-26T02:29:40.712Z,1.98
2019-04-26T02:32:10.154Z,2.05
2019-04-26T02:34:39.894Z,2.20
2019-04-26T02:37:12.147Z,2.65
2019-04-26T02:39:42.150Z,2.33
2019-04-26T02:42:23.729Z,2.25
2019-04-26T02:45:23.478Z,3.27
2019-04-26T02:48:14.567Z,4.08
2019-04-26T02:50:49.870Z,2.50
2019-04-26T02:53:34.851Z,2.37
2019-04-26T02:56:26.086Z,2.95
2019-04-26T02:59:01.306Z,2.72
2019-04-26T03:01:32.311Z,2.72
2019-04-26T03:04:03.034Z,2.98
2019-04-26T03:06:34.912Z,3.12
2019-04-26T03:09:07.541Z,3.67
2019-04-26T03:11:40.116Z,2.72
2019-04-26T03:14:13.689Z,3.00
2019-04-26T03:16:47.866Z,3.15
2019-04-26T03:19:27.894Z,3.10
2019-04-26T03:22:06.333Z,3.20
2019-04-26T03:28:00.006Z,2.60
2019-04-26T03:31:01.222Z,3.40
2019-04-26T03:34:09.244Z,3.30
2019-04-26T03:37:01.157Z,3.00
2019-04-26T03:40:00.754Z,2.80
2019-04-26T03:42:34.563Z,3.20
2019-04-26T03:45:19.541Z,4.10
2019-04-26T03:48:04.368Z,3.55
2019-04-26T03:53:15.710Z,3.02
2019-04-26T03:55:56.774Z,2.92
2019-04-26T03:59:02.447Z,2.77
2019-04-26T04:01:43.093Z,2.95
2019-04-26T04:04:33.043Z,3.85
2019-04-26T04:07:05.439Z,5.60
2019-04-26T04:09:38.023Z,3.47
2019-04-26T04:12:23.528Z,3.45
2019-04-26T04:14:59.016Z,3.30
2019-04-26T04:17:37.376Z,3.10
2019-04-26T04:20:29.346Z,4.45
2019-04-26T04:23:22.714Z,3.25
2019-04-26T04:25:54.267Z,4.05
2019-04-26T04:28:48.268Z,3.35
2019-04-26T04:31:26.841Z,3.33
2019-04-26T04:33:59.249Z,3.02
2019-04-26T04:36:31.645Z,3.33
2019-04-26T04:39:12.761Z,3.85
2019-04-26T04:41:53.252Z,3.33
2019-04-26T04:44:58.982Z,3.77
2019-04-26T04:47:33.196Z,3.50
2019-04-26T04:50:07.242Z,6.47
2019-04-26T04:52:39.632Z,3.80
2019-04-26T04:55:20.630Z,3.35
2019-04-26T04:58:14.338Z,3.62
2019-04-26T05:01:16.741Z,4.47
2019-04-26T05:04:07.582Z,3.70
2019-04-26T05:07:05.454Z,3.52
2019-04-26T05:09:40.762Z,4.78
2019-04-26T05:12:31.966Z,4.00
2019-04-26T05:15:24.314Z,3.62
2019-04-26T05:18:17.950Z,3.92
2019-04-26T05:21:07.006Z,4.00
2019-04-26T05:23:48.973Z,4.72
2019-04-26T05:26:28.578Z,5.72
2019-04-26T05:29:26.651Z,6.30
2019-04-26T05:32:17.039Z,6.53
2019-04-26T05:35:06.397Z,3.85
2019-04-26T05:37:38.786Z,4.35
2019-04-26T05:40:28.069Z,4.55
2019-04-26T05:43:34.882Z,4.80
2019-04-26T05:46:30.116Z,5.30
2019-04-26T05:52:22.732Z,4.70
2019-04-26T05:55:14.169Z,4.83
2019-04-26T05:57:56.799Z,4.42
2019-04-26T06:00:52.089Z,4.53
2019-04-26T06:03:35.345Z,5.28
2019-04-26T06:06:28.969Z,4.80
2019-04-26T06:09:27.750Z,5.90
2019-04-26T06:12:12.464Z,5.62
2019-04-26T06:15:17.394Z,6.95
2019-04-26T06:18:11.078Z,6.10
2019-04-26T06:20:46.519Z,5.17
2019-04-26T06:23:39.821Z,5.33
2019-04-26T06:26:32.318Z,5.40
2019-04-26T06:29:10.282Z,4.85
2019-04-26T06:31:51.352Z,5.80
2019-04-26T06:34:24.811Z,6.12
2019-04-26T06:37:04.481Z,6.00
2019-04-26T06:39:54.667Z,9.88
2019-04-26T06:42:36.265Z,9.78
2019-04-26T06:45:28.343Z,7.55
2019-04-26T06:48:14.407Z,6.17
2019-04-26T06:51:24.089Z,6.40
2019-04-26T06:54:18.517Z,8.30
2019-04-26T06:57:11.590Z,6.30
2019-04-26T06:59:50.946Z,8.80
2019-04-26T07:02:45.902Z,6.03
2019-04-26T07:05:35.778Z,6.00
2019-04-26T07:08:41.504Z,6.40
2019-04-26T07:11:50.049Z,5.65
2019-04-26T07:14:34.158Z,6.40
2019-04-26T07:17:07.621Z,7.22
2019-04-26T07:20:11.990Z,6.37
2019-04-26T07:23:02.017Z,7.55
2019-04-26T07:25:56.150Z,8.30
2019-04-26T07:28:31.120Z,6.78
2019-04-26T07:31:09.403Z,5.87
2019-04-26T07:33:45.337Z,5.80
2019-04-26T07:36:52.694Z,6.60
2019-04-26T07:39:44.890Z,5.40
2019-04-26T07:42:53.777Z,6.00
2019-04-26T07:45:51.410Z,10.65
2019-04-26T07:48:23.891Z,5.30
2019-04-26T07:51:22.484Z,5.95
2019-04-26T07:53:57.858Z,5.87
2019-04-26T07:56:46.822Z,6.85
2019-04-26T07:59:38.980Z,5.83
2019-04-26T08:02:21.854Z,5.40
2019-04-26T08:04:54.346Z,5.53
2019-04-26T08:07:26.763Z,5.50
2019-04-26T08:10:02.017Z,5.53
2019-04-26T08:12:34.158Z,7.00
2019-04-26T08:15:17.783Z,5.87
2019-04-26T08:17:57.454Z,8.38
2019-04-26T08:20:35.774Z,5.22
2019-04-26T08:23:16.081Z,5.62
2019-04-26T08:25:42.041Z,8.20
2019-04-26T08:28:14.481Z,6.12
2019-04-26T08:30:46.942Z,6.60
2019-04-26T08:33:19.261Z,6.30
2019-04-26T08:35:53.232Z,6.00
2019-04-26T08:38:22.874Z,5.50
2019-04-26T08:40:53.389Z,5.67
2019-04-26T08:43:41.092Z,5.42
2019-04-26T08:46:16.433Z,6.72
2019-04-26T08:48:49.437Z,5.00
2019-04-26T08:51:22.047Z,5.37
2019-04-26T08:53:55.461Z,5.17
2019-04-26T08:56:36.579Z,6.45
2019-04-26T08:59:20.842Z,5.67
2019-04-26T09:01:54.745Z,6.28
2019-04-26T09:04:36.549Z,5.50
2019-04-26T09:07:09.926Z,5.50
2019-04-26T09:09:41.998Z,5.62
2019-04-26T09:12:23.044Z,5.28
2019-04-26T09:14:48.550Z,5.75
2019-04-26T09:17:17.945Z,6.70
2019-04-26T09:19:47.514Z,6.45
2019-04-26T09:22:22.630Z,5.55
2019-04-26T09:24:55.067Z,4.70
2019-04-26T09:27:27.146Z,5.33
2019-04-26T09:30:05.095Z,4.85
2019-04-26T09:32:33.955Z,4.65
2019-04-26T09:35:03.555Z,5.25
2019-04-26T09:37:32.870Z,4.60
2019-04-26T09:40:10.041Z,4.28
2019-04-26T09:42:39.222Z,5.00
2019-04-26T09:45:11.206Z,5.33
2019-04-26T09:47:42.741Z,5.15
2019-04-26T09:50:17.301Z,4.30
2019-04-26T09:52:54.429Z,4.45
2019-04-26T09:55:34.726Z,7.50
2019-04-26T09:57:57.131Z,4.75
2019-04-26T10:00:30.765Z,7.60
2019-04-26T10:03:01.703Z,6.20
2019-04-26T10:05:32.174Z,5.20
2019-04-26T10:08:01.557Z,4.75
2019-04-26T10:10:35.309Z,4.58
2019-04-26T10:13:20.461Z,4.05
2019-04-26T10:15:58.118Z,4.08
2019-04-26T10:18:25.955Z,3.70
2019-04-26T10:20:55.472Z,4.15
2019-04-26T10:23:24.790Z,5.00
2019-04-26T10:25:54.265Z,4.47
2019-04-26T10:28:23.590Z,4.17
2019-04-26T10:30:52.925Z,4.03
2019-04-26T10:33:22.310Z,3.90
2019-04-26T10:35:52.536Z,4.20
2019-04-26T10:38:23.848Z,4.03
2019-04-26T10:40:53.761Z,3.85
2019-04-26T10:43:23.074Z,4.05
2019-04-26T10:45:53.984Z,4.05
2019-04-26T10:48:23.443Z,5.40
2019-04-26T10:50:52.790Z,4.22
2019-04-26T10:53:38.623Z,4.20
2019-04-26T10:56:27.963Z,4.12
2019-04-26T10:58:58.990Z,4.30
2019-04-26T11:01:28.578Z,4.55
2019-04-26T11:03:57.891Z,5.00
2019-04-26T11:06:27.840Z,4.78
2019-04-26T11:08:58.423Z,4.92
2019-04-26T11:11:27.822Z,4.80
2019-04-26T11:13:57.626Z,4.28
2019-04-26T11:16:27.213Z,4.17
2019-04-26T11:18:57.218Z,5.10
2019-04-26T11:21:27.625Z,4.05
2019-04-26T11:23:56.958Z,4.40
2019-04-26T11:26:27.368Z,4.55
2019-04-26T11:28:57.185Z,4.37
2019-04-26T11:31:27.845Z,4.33
2019-04-26T11:34:04.999Z,4.70
2019-04-26T11:36:28.928Z,4.00
2019-04-26T11:39:01.313Z,4.50
2019-04-26T11:41:29.282Z,4.62
2019-04-26T11:43:58.606Z,5.35
2019-04-26T11:46:30.044Z,7.05
2019-04-26T11:48:59.490Z,6.20
2019-04-26T11:51:29.977Z,5.70
2019-04-26T11:53:59.319Z,5.03
2019-04-26T11:56:28.625Z,5.08
2019-04-26T11:58:58.368Z,5.05
2019-04-26T12:01:29.521Z,6.12
2019-04-26T12:04:18.788Z,5.60
2019-04-26T12:06:55.537Z,5.35
2019-04-26T12:09:35.522Z,6.05
2019-04-26T12:12:09.224Z,5.50
2019-04-26T12:14:36.412Z,8.53
2019-04-26T12:17:05.802Z,5.45
2019-04-26T12:19:35.140Z,7.15
2019-04-26T12:22:08.443Z,5.37
2019-04-26T12:24:35.730Z,5.72
2019-04-26T12:27:06.279Z,5.37
2019-04-26T12:29:35.710Z,5.17
2019-04-26T12:32:05.092Z,5.62
2019-04-26T12:34:34.449Z,5.87
2019-04-26T12:37:03.849Z,5.60
2019-04-26T12:39:36.602Z,5.60
2019-04-26T12:42:08.197Z,5.78
2019-04-26T12:44:41.213Z,6.05
2019-04-26T12:47:18.330Z,5.67
2019-04-26T12:49:47.666Z,7.12
2019-04-26T12:52:17.373Z,6.72
2019-04-26T12:54:48.013Z,7.10
2019-04-26T12:57:17.412Z,5.50
2019-04-26T12:59:46.746Z,5.58
2019-04-26T13:02:16.535Z,5.00
2019-04-26T13:04:48.141Z,5.20
2019-04-26T13:07:23.824Z,5.53
2019-04-26T13:10:09.641Z,4.42
2019-04-26T13:12:46.498Z,5.83
2019-04-26T13:15:46.171Z,5.28
2019-04-26T13:18:14.270Z,5.15
2019-04-26T13:20:43.682Z,6.08
2019-04-26T13:23:13.002Z,6.15
2019-04-26T13:25:42.340Z,6.40
2019-04-26T13:28:11.667Z,5.92
2019-04-26T13:30:43.613Z,5.55
2019-04-26T13:33:12.014Z,7.08
2019-04-26T13:35:45.204Z,5.60
2019-04-26T13:38:12.361Z,5.72
2019-04-26T13:40:41.765Z,5.22
2019-04-26T13:43:11.090Z,6.45
2019-04-26T13:45:58.459Z,5.30
2019-04-26T13:48:39.067Z,4.62
2019-04-26T13:51:17.008Z,5.20
2019-04-26T13:53:46.326Z,4.72
2019-04-26T13:56:15.658Z,4.60
2019-04-26T13:58:44.978Z,3.40
2019-04-26T14:01:18.223Z,3.30
2019-04-26T14:03:45.470Z,3.50
2019-04-26T14:06:14.806Z,3.00
2019-04-26T14:08:44.121Z,4.50
2019-04-26T14:11:13.449Z,3.77
2019-04-26T14:13:42.768Z,4.80
2019-04-26T14:16:12.109Z,3.85
2019-04-26T14:18:41.431Z,3.30
2019-04-26T14:21:10.833Z,4.45
2019-04-26T14:23:45.199Z,3.20
2019-04-26T14:26:35.303Z,4.25
2019-04-26T14:29:04.149Z,3.65
2019-04-26T14:31:33.482Z,3.25
2019-04-26T14:34:05.413Z,3.30
2019-04-26T14:36:33.862Z,3.12
2019-04-26T14:39:06.022Z,3.22
2019-04-26T14:41:37.126Z,2.70
2019-04-26T14:44:15.437Z,3.08
2019-04-26T14:46:48.190Z,2.85
2019-04-26T14:49:08.838Z,2.85
2019-04-26T14:51:40.512Z,3.30
2019-04-26T14:54:11.513Z,4.08
2019-04-26T14:56:51.757Z,3.35
2019-04-26T14:59:12.202Z,3.83
2019-04-26T15:01:47.183Z,2.52
2019-04-26T15:04:33.160Z,2.77
2019-04-26T15:07:05.642Z,3.62
2019-04-26T15:09:36.620Z,3.02
2019-04-26T15:12:07.621Z,2.80
2019-04-26T15:14:37.282Z,2.90
2019-04-26T15:17:06.821Z,2.33
2019-04-26T15:19:36.141Z,2.60
2019-04-26T15:22:10.273Z,2.52
2019-04-26T15:24:38.574Z,2.80
2019-04-26T15:27:07.531Z,2.65
2019-04-26T15:29:36.845Z,3.15
2019-04-26T15:32:06.190Z,2.98
2019-04-26T15:34:35.498Z,2.72
2019-04-26T15:37:05.085Z,2.37
2019-04-26T15:39:36.042Z,2.22
2019-04-26T15:42:13.077Z,2.10
2019-04-26T15:44:44.160Z,4.00
2019-04-26T15:47:32.025Z,2.08
2019-04-26T15:50:09.897Z,2.08
2019-04-26T15:52:38.090Z,2.15
2019-04-26T15:55:07.751Z,2.85
2019-04-26T15:57:37.077Z,2.45
2019-04-26T16:00:07.833Z,2.25
2019-04-26T16:02:37.172Z,1.90
2019-04-26T16:05:07.570Z,3.55
2019-04-26T16:07:36.909Z,3.10
2019-04-26T16:10:07.390Z,3.15
2019-04-26T16:12:36.722Z,2.40
2019-04-26T16:15:10.711Z,8.68
2019-04-26T16:17:40.120Z,2.95
2019-04-26T16:20:09.029Z,5.33
2019-04-26T16:22:38.525Z,4.60
2019-04-26T16:25:08.292Z,2.47
2019-04-26T16:27:37.700Z,2.98
2019-04-26T16:30:28.404Z,4.62
2019-04-26T16:33:03.411Z,2.70
2019-04-26T16:35:32.810Z,3.58
2019-04-26T16:38:06.973Z,2.70
2019-04-26T16:40:34.805Z,2.85
2019-04-26T16:43:04.272Z,2.45
2019-04-26T16:45:37.276Z,3.08
2019-04-26T16:48:04.730Z,3.42
2019-04-26T16:50:38.180Z,5.67
2019-04-26T16:53:05.111Z,2.77
2019-04-26T16:55:48.359Z,5.00
2019-04-26T16:58:06.518Z,3.70
2019-04-26T17:00:50.808Z,3.33
2019-04-26T17:03:07.902Z,4.78
2019-04-26T17:05:47.470Z,3.17
2019-04-26T17:08:10.492Z,3.58
2019-04-26T17:10:39.651Z,3.35
2019-04-26T17:13:09.049Z,2.83
2019-04-26T17:15:38.373Z,3.35
2019-04-26T17:18:07.718Z,3.33
2019-04-26T17:20:40.495Z,4.45
2019-04-26T17:23:30.034Z,2.80
2019-04-26T17:26:06.054Z,3.87
2019-04-26T17:28:35.393Z,3.37
2019-04-26T17:31:04.789Z,2.95
2019-04-26T17:33:34.213Z,3.00
2019-04-26T17:36:03.593Z,2.95
2019-04-26T17:38:35.276Z,4.45
2019-04-26T17:41:06.400Z,3.17
2019-04-26T17:43:36.026Z,4.22
2019-04-26T17:46:05.418Z,4.95
2019-04-26T17:48:34.754Z,3.02
2019-04-26T17:51:04.083Z,3.37
2019-04-26T17:53:33.763Z,6.22
2019-04-26T17:56:03.281Z,5.22
2019-04-26T17:58:35.729Z,3.58
2019-04-26T18:01:04.502Z,2.92
2019-04-26T18:03:33.976Z,3.40
2019-04-26T18:06:03.490Z,3.72
2019-04-26T18:08:40.808Z,2.70
2019-04-26T18:11:04.024Z,3.80
2019-04-26T18:13:33.350Z,5.58
2019-04-26T18:16:03.625Z,3.22
2019-04-26T18:18:53.997Z,2.87
2019-04-26T18:24:06.393Z,2.92
2019-04-26T18:26:35.877Z,2.27
2019-04-26T18:29:05.550Z,3.75
2019-04-26T18:31:34.868Z,3.60
2019-04-26T18:34:04.570Z,3.67
2019-04-26T18:36:33.908Z,3.98
2019-04-26T18:39:04.189Z,4.25
2019-04-26T18:41:35.198Z,3.37
2019-04-26T18:44:05.746Z,3.65
2019-04-26T18:46:46.932Z,3.08
2019-04-26T18:49:18.169Z,3.37
2019-04-26T18:51:48.263Z,4.75
2019-04-26T18:54:20.241Z,2.67
2019-04-26T18:56:51.197Z,4.75
2019-04-26T18:59:20.538Z,3.05
2019-04-26T19:01:49.952Z,3.17
2019-04-26T19:04:19.329Z,2.85
2019-04-26T19:06:48.664Z,2.50
2019-04-26T19:09:21.290Z,2.72
2019-04-26T19:11:52.846Z,3.87
2019-04-26T19:14:26.210Z,2.92
2019-04-26T19:17:01.898Z,4.37
2019-04-26T19:19:48.394Z,2.80
2019-04-26T19:22:20.233Z,3.27
2019-04-26T19:25:19.031Z,3.25
2019-04-26T19:27:48.169Z,4.20
2019-04-26T19:30:12.925Z,3.12
2019-04-26T19:32:43.697Z,3.05
2019-04-26T19:35:14.547Z,2.72
2019-04-26T19:37:44.178Z,4.37
2019-04-26T19:40:14.153Z,3.67
2019-04-26T19:42:43.553Z,4.83
2019-04-26T19:45:19.639Z,7.17
2019-04-26T19:48:12.498Z,3.05
2019-04-26T19:50:52.587Z,3.05
2019-04-26T19:53:24.977Z,4.05
2019-04-26T19:56:01.797Z,3.55
2019-04-26T19:58:32.775Z,3.62
2019-04-26T20:01:04.252Z,3.52
2019-04-26T20:03:33.916Z,3.62
2019-04-26T20:06:05.033Z,4.03
2019-04-26T20:08:41.483Z,7.17
2019-04-26T20:11:05.573Z,5.25
2019-04-26T20:13:34.961Z,6.53
2019-04-26T20:16:06.050Z,5.53
2019-04-26T20:18:38.991Z,4.90
2019-04-26T20:21:09.830Z,3.52
2019-04-26T20:23:38.382Z,3.77
2019-04-26T20:26:08.985Z,4.83
2019-04-26T20:28:38.426Z,4.70
2019-04-26T20:31:15.634Z,5.50
2019-04-26T20:33:47.686Z,4.97
2019-04-26T20:36:15.996Z,5.30
2019-04-26T20:38:47.389Z,6.05
2019-04-26T20:41:16.536Z,5.65
2019-04-26T20:43:56.598Z,4.53
2019-04-26T20:46:16.958Z,3.75
2019-04-26T20:48:46.286Z,3.77
2019-04-26T20:51:18.077Z,3.60
2019-04-26T20:53:46.725Z,3.55
2019-04-26T20:56:18.340Z,4.78
2019-04-26T20:58:47.340Z,6.05
2019-04-26T21:01:16.754Z,5.85
2019-04-26T21:03:46.333Z,6.10
2019-04-26T21:06:15.796Z,3.95
2019-04-26T21:08:45.355Z,3.92
2019-04-26T21:11:14.776Z,6.92
2019-04-26T21:13:44.171Z,3.65
2019-04-26T21:16:15.463Z,5.33
2019-04-26T21:18:44.635Z,3.52
2019-04-26T21:21:16.050Z,3.35
2019-04-26T21:23:46.751Z,7.05
2019-04-26T21:26:17.705Z,5.90
2019-04-26T21:28:48.681Z,5.45
2019-04-26T21:31:22.787Z,4.47
2019-04-26T21:34:07.945Z,5.17
2019-04-26T21:36:41.087Z,4.42
2019-04-26T21:39:28.442Z,5.33
2019-04-26T21:41:59.414Z,6.12
2019-04-26T21:44:28.738Z,6.05
2019-04-26T21:46:58.942Z,3.65
2019-04-26T21:49:28.470Z,3.85
2019-04-26T21:51:57.805Z,3.42
2019-04-26T21:54:27.134Z,8.30
2019-04-26T21:56:56.477Z,3.90
2019-04-26T21:59:25.801Z,6.50
2019-04-26T22:01:59.061Z,3.87
2019-04-26T22:04:28.920Z,4.78
2019-04-26T22:06:59.849Z,3.30
2019-04-26T22:09:33.282Z,5.37
2019-04-26T22:12:01.002Z,4.83
2019-04-26T22:14:34.759Z,6.72
2019-04-26T22:17:24.190Z,5.55
2019-04-26T22:20:00.330Z,5.40
2019-04-26T22:22:31.354Z,3.90
2019-04-26T22:25:03.844Z,3.95
2019-04-26T22:27:33.363Z,6.08
2019-04-26T22:30:04.409Z,3.33
2019-04-26T22:32:34.993Z,3.60
2019-04-26T22:35:04.878Z,3.50
2019-04-26T22:37:35.230Z,2.87
2019-04-26T22:40:06.510Z,2.98
2019-04-26T22:42:41.640Z,7.00
2019-04-26T22:45:27.885Z,4.75
2019-04-26T22:47:59.074Z,5.42
2019-04-26T22:50:28.489Z,6.95
2019-04-26T22:52:57.811Z,2.47
2019-04-26T22:55:27.679Z,4.10
2019-04-26T22:57:57.042Z,2.17
2019-04-26T23:00:29.597Z,3.45
2019-04-26T23:03:03.716Z,3.58
2019-04-26T23:05:30.635Z,3.10
2019-04-26T23:08:01.359Z,3.77
2019-04-26T23:10:34.154Z,3.17
2019-04-26T23:13:07.822Z,3.35
2019-04-26T23:15:43.825Z,2.05
2019-04-26T23:18:20.527Z,1.70
2019-04-26T23:20:58.622Z,6.42
2019-04-26T23:23:27.941Z,2.95
2019-04-26T23:25:57.273Z,2.85
2019-04-26T23:28:27.822Z,1.55
2019-04-26T23:30:57.625Z,2.05
2019-04-26T23:33:28.634Z,2.65
2019-04-26T23:35:57.962Z,2.52
2019-04-26T23:38:27.286Z,3.52
2019-04-26T23:40:57.220Z,2.60
2019-04-26T23:43:26.813Z,2.02
2019-04-26T23:45:56.146Z,1.72
2019-04-26T23:48:25.459Z,2.52
2019-04-26T23:50:54.795Z,2.15
2019-04-26T23:53:25.176Z,1.92
2019-04-26T23:55:54.518Z,2.72
2019-04-26T23:58:23.835Z,2.58
