createdAt,value
2018-01-01T00:00:58.774Z,99359.28
2018-01-01T00:03:24.611Z,99354.55
2018-01-01T00:05:50.749Z,99349.92
2018-01-01T00:08:16.774Z,99341.67
2018-01-01T00:10:42.753Z,99349.86
2018-01-01T00:13:08.902Z,99351.27
2018-01-01T00:15:34.858Z,99348.61
2018-01-01T00:18:01.157Z,99345.03
2018-01-01T00:20:27.010Z,99360.50
2018-01-01T00:22:52.839Z,99349.41
2018-01-01T00:25:18.863Z,99352.83
2018-01-01T00:27:44.748Z,99357.53
2018-01-01T00:30:10.601Z,99352.40
2018-01-01T00:32:37.061Z,99354.52
2018-01-01T00:35:04.239Z,99357.11
2018-01-01T00:37:30.254Z,99348.83
2018-01-01T00:39:56.073Z,99345.60
2018-01-01T00:42:21.886Z,99350.14
2018-01-01T00:44:47.856Z,99360.90
2018-01-01T00:47:13.894Z,99351.94
2018-01-01T00:49:39.719Z,99348.59
2018-01-01T00:52:06.510Z,99350.12
2018-01-01T00:54:34.651Z,99340.37
2018-01-01T00:57:00.837Z,99341.59
2018-01-01T00:59:26.670Z,99333.25
2018-01-01T01:01:52.525Z,99343.94
2018-01-01T01:04:18.415Z,99343.19
2018-01-01T01:06:44.249Z,99336.64
2018-01-01T01:09:10.086Z,99338.89
2018-01-01T01:11:35.906Z,99334.76
2018-01-01T01:14:01.897Z,99346.79
2018-01-01T01:16:27.716Z,99343.58
2018-01-01T01:18:53.870Z,99345.05
2018-01-01T01:21:19.677Z,99343.77
2018-01-01T01:23:45.489Z,99340.71
2018-01-01T01:26:11.355Z,99348.44
2018-01-01T01:28:37.213Z,99336.55
2018-01-01T01:31:03.031Z,99340.53
2018-01-01T01:33:28.903Z,99342.59
2018-01-01T01:35:54.940Z,99345.63
2018-01-01T01:38:20.862Z,99351.16
2018-01-01T01:40:46.707Z,99351.23
2018-01-01T01:43:12.534Z,99341.17
2018-01-01T01:45:38.397Z,99357.88
2018-01-01T01:48:04.226Z,99358.47
2018-01-01T01:50:30.046Z,99345.72
2018-01-01T01:52:55.976Z,99351.34
2018-01-01T01:55:21.798Z,99357.61
2018-01-01T01:57:47.681Z,99348.94
2018-01-01T02:00:13.499Z,99359.94
2018-01-01T02:02:39.318Z,99358.94
2018-01-01T02:05:05.150Z,99349.19
2018-01-01T02:07:31.139Z,99353.98
2018-01-01T02:09:56.978Z,99347.11
2018-01-01T02:12:22.814Z,99354.45
2018-01-01T02:14:48.630Z,99351.89
2018-01-01T02:17:14.448Z,99353.46
2018-01-01T02:19:40.270Z,99365.66
2018-01-01T02:22:06.242Z,99353.03
2018-01-01T02:24:32.060Z,99364.42
2018-01-01T02:26:57.871Z,99352.45
2018-01-01T02:29:23.693Z,99368.77
2018-01-01T02:31:49.517Z,99365.77
2018-01-01T02:34:15.335Z,99374.41
2018-01-01T02:36:41.158Z,99383.13
2018-01-01T02:39:07.742Z,99379.12
2018-01-01T02:41:33.635Z,99381.26
2018-01-01T02:43:59.468Z,99380.52
2018-01-01T02:46:25.622Z,99390.85
2018-01-01T02:48:51.507Z,99397.36
2018-01-01T02:51:17.320Z,99405.30
2018-01-01T02:53:43.349Z,99403.64
2018-01-01T02:56:09.198Z,99403.62
2018-01-01T02:58:35.069Z,99410.84
2018-01-01T03:01:00.877Z,99417.73
2018-01-01T03:03:26.763Z,99407.24
2018-01-01T03:05:52.583Z,99397.87
2018-01-01T03:08:18.446Z,99391.22
2018-01-01T03:10:44.295Z,99394.73
2018-01-01T03:13:10.165Z,99395.48
2018-01-01T03:15:36.091Z,99395.97
2018-01-01T03:18:02.178Z,99406.33
2018-01-01T03:20:28.026Z,99404.89
2018-01-01T03:22:53.850Z,99402.41
2018-01-01T03:25:19.699Z,99407.84
2018-01-01T03:27:45.522Z,99400.57
2018-01-01T03:30:11.387Z,99408.02
2018-01-01T03:32:37.242Z,99423.47
2018-01-01T03:35:03.111Z,99426.67
2018-01-01T03:37:28.934Z,99433.67
2018-01-01T03:39:54.846Z,99428.08
2018-01-01T03:42:20.658Z,99425.27
2018-01-01T03:44:46.481Z,99425.79
2018-01-01T03:47:12.289Z,99431.69
2018-01-01T03:49:38.225Z,99430.45
2018-01-01T03:52:04.086Z,99419.63
2018-01-01T03:54:29.915Z,99413.68
2018-01-01T03:56:55.805Z,99412.67
2018-01-01T03:59:21.631Z,99413.56
2018-01-01T04:01:47.525Z,99427.42
2018-01-01T04:04:13.385Z,99436.09
2018-01-01T04:06:39.242Z,99440.82
2018-01-01T04:09:05.105Z,99425.66
2018-01-01T04:11:30.924Z,99428.66
2018-01-01T04:13:56.766Z,99420.66
2018-01-01T04:16:22.697Z,99426.30
2018-01-01T04:18:48.673Z,99435.94
2018-01-01T04:21:14.843Z,99442.62
2018-01-01T04:23:40.657Z,99443.89
2018-01-01T04:26:06.521Z,99441.56
2018-01-01T04:28:32.342Z,99446.48
2018-01-01T04:30:58.165Z,99441.89
2018-01-01T04:33:24.035Z,99445.58
2018-01-01T04:35:49.849Z,99446.66
2018-01-01T04:38:15.799Z,99449.16
2018-01-01T04:40:41.931Z,99449.36
2018-01-01T04:43:07.755Z,99458.74
2018-01-01T04:45:33.613Z,99459.27
2018-01-01T04:47:59.919Z,99461.99
2018-01-01T04:50:26.217Z,99467.25
2018-01-01T04:52:52.143Z,99459.69
2018-01-01T04:55:17.950Z,99453.72
2018-01-01T04:57:43.838Z,99453.14
2018-01-01T05:00:09.675Z,99457.67
2018-01-01T05:02:36.095Z,99463.05
2018-01-01T05:05:02.517Z,99459.41
2018-01-01T05:07:28.431Z,99455.50
2018-01-01T05:09:54.275Z,99461.48
2018-01-01T05:12:20.152Z,99459.83
2018-01-01T05:14:46.061Z,99469.27
2018-01-01T05:17:11.882Z,99464.28
2018-01-01T05:19:37.694Z,99470.14
2018-01-01T05:22:03.519Z,99468.25
2018-01-01T05:24:29.378Z,99465.85
2018-01-01T05:26:55.771Z,99462.95
2018-01-01T05:29:21.821Z,99452.64
2018-01-01T05:31:47.643Z,99456.77
2018-01-01T05:34:13.466Z,99467.86
2018-01-01T05:36:39.311Z,99464.70
2018-01-01T05:39:05.651Z,99460.48
2018-01-01T05:41:31.568Z,99466.02
2018-01-01T05:43:57.373Z,99479.73
2018-01-01T05:46:23.198Z,99484.02
2018-01-01T05:48:49.021Z,99477.00
2018-01-01T05:51:14.837Z,99480.50
2018-01-01T05:53:40.653Z,99483.91
2018-01-01T05:56:06.482Z,99486.74
2018-01-01T05:58:32.823Z,99494.42
2018-01-01T06:00:59.158Z,99490.41
2018-01-01T06:03:24.982Z,99496.24
2018-01-01T06:05:50.804Z,99497.37
2018-01-01T06:08:16.669Z,99485.15
2018-01-01T06:10:42.498Z,99498.19
2018-01-01T06:13:08.325Z,99506.56
2018-01-01T06:15:34.146Z,99521.52
2018-01-01T06:17:59.963Z,99527.92
2018-01-01T06:20:25.892Z,99542.02
2018-01-01T06:22:51.923Z,99535.50
2018-01-01T06:25:17.753Z,99538.22
2018-01-01T06:27:43.574Z,99545.63
2018-01-01T06:30:09.406Z,99552.81
2018-01-01T06:32:35.240Z,99559.23
2018-01-01T06:35:01.123Z,99555.16
2018-01-01T06:37:26.941Z,99566.81
2018-01-01T06:39:53.155Z,99565.80
2018-01-01T06:42:19.433Z,99570.63
2018-01-01T06:44:45.475Z,99565.73
2018-01-01T06:47:11.950Z,99556.12
2018-01-01T06:49:37.778Z,99562.85
2018-01-01T06:52:04.216Z,99577.54
2018-01-01T06:54:30.619Z,99581.42
2018-01-01T06:56:56.549Z,99578.70
2018-01-01T06:59:22.908Z,99579.45
2018-01-01T07:01:48.782Z,99585.94
2018-01-01T07:04:16.812Z,99597.28
2018-01-01T07:06:42.682Z,99600.17
2018-01-01T07:09:08.581Z,99601.30
2018-01-01T07:11:34.824Z,99600.27
2018-01-01T07:14:01.234Z,99607.91
2018-01-01T07:16:27.461Z,99603.03
2018-01-01T07:18:53.469Z,99603.12
2018-01-01T07:21:19.310Z,99616.20
2018-01-01T07:23:45.258Z,99624.00
2018-01-01T07:26:11.343Z,99616.33
2018-01-01T07:28:37.170Z,99623.14
2018-01-01T07:31:02.999Z,99618.80
2018-01-01T07:33:28.958Z,99645.44
2018-01-01T07:35:54.887Z,99647.95
2018-01-01T07:38:20.703Z,99649.23
2018-01-01T07:40:46.911Z,99662.48
2018-01-01T07:43:12.742Z,99657.45
2018-01-01T07:45:38.572Z,99662.98
2018-01-01T07:48:04.405Z,99664.47
2018-01-01T07:50:30.247Z,99664.80
2018-01-01T07:52:56.068Z,99663.84
2018-01-01T07:55:21.938Z,99666.02
2018-01-01T07:57:47.798Z,99665.49
2018-01-01T08:00:13.630Z,99664.72
2018-01-01T08:02:39.489Z,99669.55
2018-01-01T08:05:05.355Z,99664.83
2018-01-01T08:07:31.230Z,99671.69
2018-01-01T08:09:57.063Z,99668.76
2018-01-01T08:12:22.870Z,99665.58
2018-01-01T08:14:48.689Z,99669.66
2018-01-01T08:17:14.577Z,99676.44
2018-01-01T08:19:40.403Z,99680.58
2018-01-01T08:22:06.270Z,99671.48
2018-01-01T08:24:32.090Z,99674.25
2018-01-01T08:26:57.907Z,99688.50
2018-01-01T08:29:23.755Z,99683.16
2018-01-01T08:31:49.571Z,99681.64
2018-01-01T08:34:15.381Z,99686.88
2018-01-01T08:36:41.202Z,99688.74
2018-01-01T08:39:07.039Z,99698.36
2018-01-01T08:41:33.317Z,99698.39
2018-01-01T08:43:59.577Z,99700.94
2018-01-01T08:46:27.556Z,99711.20
2018-01-01T08:48:53.428Z,99711.73
2018-01-01T08:51:19.239Z,99706.88
2018-01-01T08:53:45.183Z,99709.52
2018-01-01T08:56:11.117Z,99722.39
2018-01-01T08:58:36.950Z,99727.34
2018-01-01T09:01:02.942Z,99727.23
2018-01-01T09:03:29.023Z,99726.02
2018-01-01T09:05:55.202Z,99740.51
2018-01-01T09:08:21.127Z,99734.81
2018-01-01T09:10:47.049Z,99743.20
2018-01-01T09:13:12.857Z,99747.61
2018-01-01T09:15:38.897Z,99743.97
2018-01-01T09:18:04.950Z,99744.71
2018-01-01T09:20:31.031Z,99749.30
2018-01-01T09:22:57.862Z,99743.31
2018-01-01T09:25:24.169Z,99758.14
2018-01-01T09:27:50.415Z,99739.17
2018-01-01T09:30:16.245Z,99750.80
2018-01-01T09:32:42.058Z,99756.31
2018-01-01T09:35:07.966Z,99749.66
2018-01-01T09:37:33.851Z,99753.09
2018-01-01T09:39:59.662Z,99763.13
2018-01-01T09:42:26.007Z,99768.34
2018-01-01T09:44:51.829Z,99754.09
2018-01-01T09:47:17.665Z,99750.55
2018-01-01T09:49:43.473Z,99764.21
2018-01-01T09:52:16.357Z,99756.11
2018-01-01T09:54:42.174Z,99766.81
2018-01-01T09:57:07.983Z,99765.62
2018-01-01T09:59:33.814Z,99769.83
2018-01-01T10:01:59.887Z,99764.94
2018-01-01T10:04:25.908Z,99767.01
2018-01-01T10:06:51.754Z,99764.94
2018-01-01T10:09:17.676Z,99767.26
2018-01-01T10:11:43.523Z,99764.94
2018-01-01T10:14:09.354Z,99771.59
2018-01-01T10:16:35.217Z,99764.03
2018-01-01T10:19:01.046Z,99776.42
2018-01-01T10:21:26.990Z,99769.06
2018-01-01T10:23:53.029Z,99768.44
2018-01-01T10:26:19.202Z,99776.24
2018-01-01T10:28:45.052Z,99775.61
2018-01-01T10:31:10.910Z,99779.30
2018-01-01T10:33:36.733Z,99788.91
2018-01-01T10:36:02.643Z,99780.75
2018-01-01T10:38:28.488Z,99781.73
2018-01-01T10:40:54.350Z,99786.38
2018-01-01T10:43:20.639Z,99797.47
2018-01-01T10:45:46.870Z,99783.22
2018-01-01T10:48:13.284Z,99784.09
2018-01-01T10:50:39.192Z,99787.02
2018-01-01T10:53:05.014Z,99780.27
2018-01-01T10:55:30.829Z,99783.09
2018-01-01T10:57:56.641Z,99791.35
2018-01-01T11:00:22.455Z,99782.10
2018-01-01T11:02:48.269Z,99780.05
2018-01-01T11:05:14.211Z,99782.05
2018-01-01T11:07:40.034Z,99782.51
2018-01-01T11:10:05.856Z,99785.61
2018-01-01T11:12:31.674Z,99779.53
2018-01-01T11:14:57.538Z,99782.27
2018-01-01T11:17:23.430Z,99769.41
2018-01-01T11:19:49.287Z,99770.08
2018-01-01T11:22:15.274Z,99774.66
2018-01-01T11:24:41.356Z,99774.20
2018-01-01T11:27:07.215Z,99773.59
2018-01-01T11:29:33.031Z,99776.72
2018-01-01T11:31:58.847Z,99773.41
2018-01-01T11:34:24.669Z,99759.62
2018-01-01T11:36:50.482Z,99764.91
2018-01-01T11:39:16.302Z,99765.15
2018-01-01T11:41:42.114Z,99767.74
2018-01-01T11:44:07.931Z,99769.97
2018-01-01T11:46:33.750Z,99765.39
2018-01-01T11:48:59.566Z,99761.79
2018-01-01T11:51:25.486Z,99762.72
2018-01-01T11:53:51.297Z,99769.89
2018-01-01T11:56:17.110Z,99762.91
2018-01-01T11:58:42.938Z,99760.05
2018-01-01T12:01:08.766Z,99762.45
2018-01-01T12:03:34.635Z,99767.33
2018-01-01T12:06:00.497Z,99765.00
2018-01-01T12:08:26.330Z,99765.10
2018-01-01T12:10:52.142Z,99761.88
2018-01-01T12:13:17.958Z,99751.44
2018-01-01T12:15:43.771Z,99756.59
2018-01-01T12:18:09.770Z,99760.02
2018-01-01T12:20:35.579Z,99759.35
2018-01-01T12:23:01.443Z,99758.00
2018-01-01T12:25:27.268Z,99759.20
2018-01-01T12:27:53.079Z,99757.13
2018-01-01T12:30:18.889Z,99759.14
2018-01-01T12:32:44.743Z,99761.59
2018-01-01T12:35:10.614Z,99762.28
2018-01-01T12:37:36.430Z,99753.83
2018-01-01T12:40:02.286Z,99758.86
2018-01-01T12:42:28.108Z,99754.23
2018-01-01T12:44:53.981Z,99760.62
2018-01-01T12:47:19.838Z,99748.81
2018-01-01T12:49:45.666Z,99748.17
2018-01-01T12:52:11.643Z,99745.23
2018-01-01T12:54:37.449Z,99748.29
2018-01-01T12:57:03.262Z,99743.33
2018-01-01T12:59:29.086Z,99741.23
2018-01-01T13:01:54.934Z,99736.86
2018-01-01T13:04:20.754Z,99745.70
2018-01-01T13:06:46.608Z,99744.52
2018-01-01T13:09:12.468Z,99738.69
2018-01-01T13:11:38.371Z,99748.39
2018-01-01T13:14:04.989Z,99743.07
2018-01-01T13:16:30.814Z,99741.16
2018-01-01T13:18:56.728Z,99730.02
2018-01-01T13:21:22.597Z,99728.84
2018-01-01T13:23:48.596Z,99734.75
2018-01-01T13:26:14.522Z,99739.95
2018-01-01T13:28:40.443Z,99729.97
2018-01-01T13:31:06.382Z,99738.92
2018-01-01T13:33:32.252Z,99737.60
2018-01-01T13:35:58.118Z,99733.39
2018-01-01T13:38:23.983Z,99720.63
2018-01-01T13:40:49.805Z,99720.63
2018-01-01T13:43:15.609Z,99724.95
2018-01-01T13:45:41.437Z,99720.88
2018-01-01T13:48:07.259Z,99729.02
2018-01-01T13:50:33.310Z,99723.22
2018-01-01T13:52:59.253Z,99730.98
2018-01-01T13:55:25.074Z,99726.98
2018-01-01T13:57:50.882Z,99728.14
2018-01-01T14:00:16.926Z,99722.07
2018-01-01T14:02:42.871Z,99734.70
2018-01-01T14:05:08.695Z,99735.36
2018-01-01T14:07:34.546Z,99735.36
2018-01-01T14:10:00.470Z,99738.30
2018-01-01T14:12:26.287Z,99735.97
2018-01-01T14:14:52.101Z,99740.64
2018-01-01T14:17:17.908Z,99743.11
2018-01-01T14:19:43.722Z,99738.33
2018-01-01T14:22:09.594Z,99748.47
2018-01-01T14:24:35.411Z,99748.41
2018-01-01T14:27:01.229Z,99751.05
2018-01-01T14:29:27.534Z,99755.41
2018-01-01T14:31:53.757Z,99753.52
2018-01-01T14:34:19.606Z,99751.16
2018-01-01T14:36:45.538Z,99750.33
2018-01-01T14:39:11.350Z,99753.09
2018-01-01T14:41:37.322Z,99752.63
2018-01-01T14:44:03.197Z,99748.58
2018-01-01T14:46:29.017Z,99750.24
2018-01-01T14:48:55.100Z,99745.64
2018-01-01T14:51:21.194Z,99749.13
2018-01-01T14:53:47.030Z,99748.47
2018-01-01T14:56:12.852Z,99751.89
2018-01-01T14:58:38.681Z,99750.39
2018-01-01T15:01:04.494Z,99754.77
2018-01-01T15:03:30.306Z,99756.98
2018-01-01T15:05:56.297Z,99748.45
2018-01-01T15:08:22.110Z,99746.88
2018-01-01T15:10:47.930Z,99746.14
2018-01-01T15:13:13.862Z,99752.13
2018-01-01T15:15:39.718Z,99752.94
2018-01-01T15:18:05.533Z,99750.55
2018-01-01T15:20:31.354Z,99743.16
2018-01-01T15:22:57.413Z,99743.16
2018-01-01T15:25:23.260Z,99741.02
2018-01-01T15:27:49.442Z,99743.56
2018-01-01T15:30:15.261Z,99738.23
2018-01-01T15:32:41.124Z,99740.64
2018-01-01T15:35:06.973Z,99737.84
2018-01-01T15:37:32.790Z,99734.03
2018-01-01T15:39:58.623Z,99737.55
2018-01-01T15:42:24.465Z,99743.26
2018-01-01T15:44:50.353Z,99739.63
2018-01-01T15:47:16.300Z,99743.53
2018-01-01T15:49:42.126Z,99738.09
2018-01-01T15:52:08.102Z,99742.48
2018-01-01T15:54:33.938Z,99740.34
2018-01-01T15:56:59.973Z,99747.98
2018-01-01T15:59:25.810Z,99742.31
2018-01-01T16:01:51.635Z,99743.92
2018-01-01T16:04:17.438Z,99744.73
2018-01-01T16:06:43.438Z,99749.41
2018-01-01T16:09:09.324Z,99747.27
2018-01-01T16:11:35.146Z,99749.29
2018-01-01T16:14:01.090Z,99747.27
2018-01-01T16:16:26.903Z,99743.55
2018-01-01T16:18:52.814Z,99737.94
2018-01-01T16:21:19.150Z,99739.41
2018-01-01T16:23:45.492Z,99738.20
2018-01-01T16:26:12.230Z,99738.00
2018-01-01T16:28:40.309Z,99734.61
2018-01-01T16:31:06.202Z,99730.57
2018-01-01T16:33:32.093Z,99734.66
2018-01-01T16:35:57.965Z,99734.48
2018-01-01T16:38:23.821Z,99735.66
2018-01-01T16:40:49.656Z,99731.02
2018-01-01T16:43:15.474Z,99729.14
2018-01-01T16:45:41.282Z,99731.76
2018-01-01T16:48:07.230Z,99728.80
2018-01-01T16:50:33.058Z,99724.58
2018-01-01T16:52:59.134Z,99736.18
2018-01-01T16:55:25.008Z,99727.22
2018-01-01T16:57:50.981Z,99726.84
2018-01-01T17:00:16.793Z,99714.48
2018-01-01T17:02:42.738Z,99714.87
2018-01-01T17:05:08.585Z,99715.53
2018-01-01T17:07:34.466Z,99708.86
2018-01-01T17:10:00.278Z,99703.27
2018-01-01T17:12:26.093Z,99704.19
2018-01-01T17:14:51.906Z,99704.48
2018-01-01T17:17:17.876Z,99702.22
2018-01-01T17:19:43.714Z,99707.38
2018-01-01T17:22:09.522Z,99694.78
2018-01-01T17:24:35.396Z,99692.30
2018-01-01T17:27:01.205Z,99693.62
2018-01-01T17:29:27.079Z,99701.30
2018-01-01T17:31:53.094Z,99705.80
2018-01-01T17:34:19.134Z,99706.34
2018-01-01T17:36:44.966Z,99704.19
2018-01-01T17:39:10.798Z,99701.67
2018-01-01T17:41:36.638Z,99705.06
2018-01-01T17:44:02.470Z,99707.05
2018-01-01T17:46:28.438Z,99707.41
2018-01-01T17:48:54.274Z,99705.80
2018-01-01T17:51:20.260Z,99703.91
2018-01-01T17:53:46.256Z,99697.84
2018-01-01T17:56:12.321Z,99702.75
2018-01-01T17:58:38.149Z,99704.78
2018-01-01T18:01:03.981Z,99703.36
2018-01-01T18:03:29.802Z,99700.43
2018-01-01T18:05:55.627Z,99706.37
2018-01-01T18:08:21.536Z,99708.27
2018-01-01T18:10:47.514Z,99711.70
2018-01-01T18:13:13.358Z,99710.83
2018-01-01T18:15:39.171Z,99719.09
2018-01-01T18:18:04.991Z,99714.08
2018-01-01T18:20:30.810Z,99712.21
2018-01-01T18:22:56.622Z,99722.91
2018-01-01T18:25:22.458Z,99722.70
2018-01-01T18:27:48.298Z,99723.27
2018-01-01T18:30:14.127Z,99719.15
2018-01-01T18:32:39.954Z,99715.11
2018-01-01T18:35:05.762Z,99716.51
2018-01-01T18:37:31.570Z,99713.70
2018-01-01T18:39:57.386Z,99715.23
2018-01-01T18:42:23.198Z,99722.95
2018-01-01T18:44:49.014Z,99724.66
2018-01-01T18:47:14.826Z,99721.23
2018-01-01T18:49:40.634Z,99724.09
2018-01-01T18:52:06.706Z,99721.28
2018-01-01T18:54:32.731Z,99713.27
2018-01-01T18:56:58.582Z,99712.09
2018-01-01T18:59:24.399Z,99719.37
2018-01-01T19:01:50.254Z,99721.63
2018-01-01T19:04:16.066Z,99716.17
2018-01-01T19:06:41.958Z,99719.00
2018-01-01T19:09:07.962Z,99721.47
2018-01-01T19:11:39.228Z,99722.17
2018-01-01T19:14:08.846Z,99721.02
2018-01-01T19:16:36.265Z,99719.64
2018-01-01T19:19:03.749Z,99717.83
2018-01-01T19:21:29.562Z,99716.84
2018-01-01T19:23:55.589Z,99713.58
2018-01-01T19:26:21.398Z,99710.31
2018-01-01T19:28:47.217Z,99721.17
2018-01-01T19:31:13.290Z,99719.12
2018-01-01T19:33:39.179Z,99723.32
2018-01-01T19:36:05.038Z,99718.81
2018-01-01T19:38:31.051Z,99719.48
2018-01-01T19:40:57.006Z,99727.16
2018-01-01T19:43:23.430Z,99723.40
2018-01-01T19:45:49.362Z,99717.42
2018-01-01T19:48:15.334Z,99721.88
2018-01-01T19:50:41.310Z,99718.27
2018-01-01T19:53:07.221Z,99722.28
2018-01-01T19:55:33.029Z,99718.73
2018-01-01T19:57:58.978Z,99705.32
2018-01-01T20:00:24.790Z,99704.83
2018-01-01T20:02:50.694Z,99705.73
2018-01-01T20:05:17.633Z,99708.30
2018-01-01T20:07:43.738Z,99710.03
2018-01-01T20:10:09.843Z,99710.94
2018-01-01T20:12:35.782Z,99710.49
2018-01-01T20:15:01.650Z,99716.69
2018-01-01T20:17:27.610Z,99711.23
2018-01-01T20:19:54.406Z,99716.30
2018-01-01T20:22:20.262Z,99711.92
2018-01-01T20:24:46.921Z,99707.44
2018-01-01T20:27:12.859Z,99707.05
2018-01-01T20:29:38.822Z,99703.37
2018-01-01T20:32:05.926Z,99706.11
2018-01-01T20:34:31.729Z,99703.64
2018-01-01T20:36:57.822Z,99698.77
2018-01-01T20:39:23.698Z,99700.09
2018-01-01T20:41:49.544Z,99696.86
2018-01-01T20:44:15.418Z,99692.03
2018-01-01T20:46:41.254Z,99692.45
2018-01-01T20:49:07.062Z,99681.87
2018-01-01T20:51:33.260Z,99678.12
2018-01-01T20:53:59.082Z,99680.44
2018-01-01T20:56:24.980Z,99681.88
2018-01-01T20:58:51.715Z,99676.47
2018-01-01T21:01:17.517Z,99680.44
2018-01-01T21:03:43.326Z,99669.04
2018-01-01T21:06:09.476Z,99673.00
2018-01-01T21:08:35.297Z,99668.88
2018-01-01T21:11:01.122Z,99667.09
2018-01-01T21:13:27.229Z,99662.28
2018-01-01T21:15:53.141Z,99664.91
2018-01-01T21:18:18.879Z,99670.56
2018-01-01T21:20:45.778Z,99677.45
2018-01-01T21:23:11.652Z,99672.02
2018-01-01T21:25:37.458Z,99675.77
2018-01-01T21:28:03.542Z,99673.55
2018-01-01T21:30:29.354Z,99674.49
2018-01-01T21:32:55.165Z,99677.02
2018-01-01T21:35:21.366Z,99677.88
2018-01-01T21:37:47.929Z,99680.98
2018-01-01T21:40:13.890Z,99678.98
2018-01-01T21:42:42.278Z,99677.86
2018-01-01T21:45:10.186Z,99679.93
2018-01-01T21:47:36.039Z,99682.62
2018-01-01T21:50:01.854Z,99678.12
2018-01-01T21:52:27.855Z,99684.69
2018-01-01T21:54:53.661Z,99685.80
2018-01-01T21:57:19.478Z,99687.38
2018-01-01T21:59:45.318Z,99692.03
2018-01-01T22:02:11.166Z,99690.91
2018-01-01T22:04:37.026Z,99683.60
2018-01-01T22:07:02.882Z,99684.06
2018-01-01T22:09:28.780Z,99678.78
2018-01-01T22:11:54.638Z,99676.63
2018-01-01T22:14:20.486Z,99679.40
2018-01-01T22:16:46.298Z,99674.11
2018-01-01T22:19:12.149Z,99677.03
2018-01-01T22:21:38.094Z,99675.84
2018-01-01T22:24:03.961Z,99679.56
2018-01-01T22:26:29.774Z,99674.24
2018-01-01T22:28:55.617Z,99675.07
2018-01-01T22:31:21.465Z,99669.04
2018-01-01T22:33:47.273Z,99672.09
2018-01-01T22:36:13.122Z,99669.98
2018-01-01T22:38:39.346Z,99660.12
2018-01-01T22:41:05.190Z,99658.39
2018-01-01T22:43:31.002Z,99659.43
2018-01-01T22:45:56.854Z,99654.67
2018-01-01T22:48:22.705Z,99655.74
2018-01-01T22:50:48.517Z,99657.23
2018-01-01T22:53:14.334Z,99651.87
2018-01-01T22:55:40.149Z,99651.79
2018-01-01T22:58:05.962Z,99649.19
2018-01-01T23:00:31.781Z,99644.16
2018-01-01T23:02:57.642Z,99644.48
2018-01-01T23:05:23.638Z,99636.93
2018-01-01T23:07:49.447Z,99642.25
2018-01-01T23:10:15.262Z,99644.56
2018-01-01T23:12:41.229Z,99646.91
2018-01-01T23:15:07.086Z,99644.39
2018-01-01T23:17:32.943Z,99640.52
2018-01-01T23:19:58.760Z,99642.46
2018-01-01T23:22:24.606Z,99644.44
2018-01-01T23:24:50.419Z,99647.58
2018-01-01T23:27:16.229Z,99644.27
2018-01-01T23:29:42.074Z,99642.63
2018-01-01T23:32:07.893Z,99646.59
2018-01-01T23:34:33.699Z,99641.59
2018-01-01T23:36:59.501Z,99644.31
2018-01-01T23:39:25.337Z,99639.08
2018-01-01T23:41:51.323Z,99634.12
2018-01-01T23:44:17.388Z,99627.19
2018-01-01T23:46:43.330Z,99628.09
2018-01-01T23:49:09.150Z,99630.28
2018-01-01T23:51:34.957Z,99622.73
2018-01-01T23:54:00.814Z,99624.12
2018-01-01T23:56:26.630Z,99627.64
2018-01-01T23:58:52.551Z,99626.49
