createdAt,value
2022-07-30T00:01:14.278Z,6.18
2022-07-30T00:03:40.915Z,6.57
2022-07-30T00:06:07.523Z,6.80
2022-07-30T00:08:34.172Z,7.40
2022-07-30T00:11:00.730Z,7.20
2022-07-30T00:13:27.345Z,6.20
2022-07-30T00:15:53.890Z,6.22
2022-07-30T00:18:20.410Z,6.72
2022-07-30T00:20:48.938Z,7.72
2022-07-30T00:23:15.803Z,6.32
2022-07-30T00:25:42.404Z,6.57
2022-07-30T00:28:08.908Z,8.07
2022-07-30T00:30:35.660Z,6.40
2022-07-30T00:33:02.306Z,7.28
2022-07-30T00:35:28.930Z,6.55
2022-07-30T00:37:55.498Z,6.80
2022-07-30T00:40:22.313Z,6.90
2022-07-30T00:42:48.969Z,6.53
2022-07-30T00:45:17.421Z,6.82
2022-07-30T00:47:44.392Z,6.25
2022-07-30T00:50:12.744Z,6.60
2022-07-30T00:52:39.726Z,6.38
2022-07-30T00:55:08.562Z,6.00
2022-07-30T00:57:35.280Z,5.88
2022-07-30T01:00:02.197Z,6.68
2022-07-30T01:02:28.781Z,7.10
2022-07-30T01:04:55.364Z,7.80
2022-07-30T01:07:22.080Z,8.43
2022-07-30T01:09:53.907Z,9.07
2022-07-30T01:12:23.916Z,10.40
2022-07-30T01:14:50.572Z,11.38
2022-07-30T01:17:17.098Z,10.02
2022-07-30T01:19:55.846Z,12.45
2022-07-30T01:22:30.606Z,12.20
2022-07-30T01:25:03.790Z,13.82
2022-07-30T01:27:33.868Z,13.25
2022-07-30T01:30:04.478Z,11.52
2022-07-30T01:32:31.650Z,11.85
2022-07-30T01:34:59.211Z,13.77
2022-07-30T01:37:26.043Z,12.25
2022-07-30T01:39:53.405Z,13.45
2022-07-30T01:42:20.981Z,13.00
2022-07-30T01:44:48.898Z,13.93
2022-07-30T01:47:17.538Z,11.98
2022-07-30T01:49:47.289Z,13.45
2022-07-30T01:52:14.986Z,12.40
2022-07-30T01:54:44.848Z,11.82
2022-07-30T01:57:11.810Z,12.57
2022-07-30T01:59:40.245Z,11.18
2022-07-30T02:02:06.894Z,11.45
2022-07-30T02:04:34.239Z,11.48
2022-07-30T02:07:13.166Z,11.90
2022-07-30T02:09:47.335Z,10.27
2022-07-30T02:12:28.501Z,9.77
2022-07-30T02:15:12.066Z,10.57
2022-07-30T02:17:45.471Z,10.43
2022-07-30T02:20:14.665Z,10.05
2022-07-30T02:25:14.923Z,11.23
2022-07-30T02:27:43.419Z,11.48
2022-07-30T02:30:10.833Z,12.07
2022-07-30T02:32:39.595Z,12.18
2022-07-30T02:35:25.000Z,11.25
2022-07-30T02:37:52.974Z,9.32
2022-07-30T02:40:20.544Z,11.38
2022-07-30T02:42:49.752Z,11.50
2022-07-30T02:45:20.123Z,11.40
2022-07-30T02:47:50.956Z,10.73
2022-07-30T02:50:18.282Z,10.57
2022-07-30T02:52:45.435Z,11.00
2022-07-30T02:55:12.542Z,12.43
2022-07-30T02:57:43.510Z,12.20
2022-07-30T03:00:11.927Z,11.50
2022-07-30T03:05:07.495Z,9.57
2022-07-30T03:07:35.358Z,10.77
2022-07-30T03:10:02.313Z,10.65
2022-07-30T03:12:33.036Z,10.25
2022-07-30T03:14:59.731Z,10.65
2022-07-30T03:17:29.179Z,10.88
2022-07-30T03:19:56.271Z,10.65
2022-07-30T03:22:26.063Z,10.55
2022-07-30T03:24:55.625Z,9.82
2022-07-30T03:27:22.645Z,10.65
2022-07-30T03:29:52.383Z,11.07
2022-07-30T03:32:19.172Z,10.40
2022-07-30T03:34:54.177Z,11.55
2022-07-30T03:37:21.539Z,10.32
2022-07-30T03:39:48.580Z,10.97
2022-07-30T03:42:15.691Z,11.85
2022-07-30T03:44:45.628Z,10.30
2022-07-30T03:47:12.899Z,10.25
2022-07-30T03:49:39.535Z,13.00
2022-07-30T03:52:07.081Z,11.32
2022-07-30T03:54:33.980Z,13.82
2022-07-30T03:57:02.222Z,12.23
2022-07-30T03:59:29.713Z,11.93
2022-07-30T04:02:06.893Z,10.48
2022-07-30T04:04:34.334Z,10.50
2022-07-30T04:07:01.338Z,10.88
2022-07-30T04:09:28.125Z,9.67
2022-07-30T04:11:54.649Z,9.68
2022-07-30T04:14:21.223Z,8.05
2022-07-30T04:16:52.156Z,7.93
2022-07-30T04:19:23.205Z,8.18
2022-07-30T04:21:51.192Z,7.85
2022-07-30T04:24:19.353Z,10.13
2022-07-30T04:26:46.697Z,9.40
2022-07-30T04:29:18.125Z,11.53
2022-07-30T04:31:45.953Z,11.63
2022-07-30T04:34:14.862Z,11.65
2022-07-30T04:36:42.584Z,12.05
2022-07-30T04:39:09.994Z,14.27
2022-07-30T04:41:49.578Z,14.50
2022-07-30T04:44:19.947Z,17.02
2022-07-30T04:46:47.809Z,15.02
2022-07-30T04:49:15.916Z,16.63
2022-07-30T04:51:42.710Z,13.35
2022-07-30T04:54:15.479Z,16.75
2022-07-30T04:56:53.459Z,15.80
2022-07-30T04:59:21.999Z,14.52
2022-07-30T05:01:50.078Z,16.13
2022-07-30T05:04:17.392Z,14.52
2022-07-30T05:06:44.321Z,15.97
2022-07-30T05:09:12.079Z,16.83
2022-07-30T05:11:38.701Z,14.48
2022-07-30T05:14:05.276Z,14.35
2022-07-30T05:16:34.112Z,13.48
2022-07-30T05:19:00.738Z,14.40
2022-07-30T05:21:28.645Z,15.07
2022-07-30T05:23:55.648Z,15.35
2022-07-30T05:26:22.617Z,15.05
2022-07-30T05:28:56.635Z,13.05
2022-07-30T05:31:23.806Z,11.98
2022-07-30T05:33:51.567Z,11.63
2022-07-30T05:36:18.887Z,11.30
2022-07-30T05:38:45.401Z,12.17
2022-07-30T05:41:18.202Z,10.93
2022-07-30T05:43:58.457Z,10.10
2022-07-30T05:46:25.017Z,9.52
2022-07-30T05:48:51.619Z,10.00
2022-07-30T05:51:19.801Z,8.80
2022-07-30T05:56:13.172Z,10.48
2022-07-30T05:58:39.774Z,10.02
2022-07-30T06:01:06.347Z,9.10
2022-07-30T06:03:33.882Z,8.75
2022-07-30T06:06:00.580Z,9.68
2022-07-30T06:08:27.036Z,10.02
2022-07-30T06:10:53.536Z,9.80
2022-07-30T06:13:20.062Z,8.73
2022-07-30T06:15:46.639Z,9.52
2022-07-30T06:18:13.181Z,9.70
2022-07-30T06:20:42.187Z,10.20
2022-07-30T06:23:08.717Z,10.27
2022-07-30T06:25:35.220Z,9.95
2022-07-30T06:28:21.299Z,9.43
2022-07-30T06:30:52.502Z,8.68
2022-07-30T06:33:19.097Z,9.45
2022-07-30T06:35:45.607Z,9.52
2022-07-30T06:38:12.104Z,9.63
2022-07-30T06:40:39.471Z,10.52
2022-07-30T06:43:06.252Z,12.45
2022-07-30T06:45:32.789Z,9.43
2022-07-30T06:47:59.735Z,10.50
2022-07-30T06:50:26.428Z,10.00
2022-07-30T06:52:53.136Z,9.70
2022-07-30T06:55:19.603Z,9.45
2022-07-30T06:57:46.118Z,9.90
2022-07-30T07:00:12.888Z,9.60
2022-07-30T07:02:39.510Z,8.75
2022-07-30T07:05:07.391Z,8.32
2022-07-30T07:07:42.451Z,8.75
2022-07-30T07:10:13.054Z,9.70
2022-07-30T07:12:39.590Z,10.43
2022-07-30T07:15:06.806Z,8.88
2022-07-30T07:17:33.430Z,8.83
2022-07-30T07:20:02.477Z,7.95
2022-07-30T07:22:29.447Z,9.27
2022-07-30T07:24:56.075Z,8.20
2022-07-30T07:27:22.854Z,8.60
2022-07-30T07:30:01.733Z,9.60
2022-07-30T07:32:33.155Z,9.30
2022-07-30T07:34:59.733Z,9.40
2022-07-30T07:37:26.318Z,9.15
2022-07-30T07:39:52.795Z,8.98
2022-07-30T07:42:19.335Z,8.48
2022-07-30T07:44:45.847Z,8.13
2022-07-30T07:47:12.407Z,9.07
2022-07-30T07:49:38.899Z,10.15
2022-07-30T07:52:05.862Z,9.25
2022-07-30T07:54:32.409Z,9.93
2022-07-30T07:56:59.296Z,9.00
2022-07-30T07:59:36.018Z,8.30
2022-07-30T08:02:08.051Z,8.23
2022-07-30T08:04:35.343Z,11.25
2022-07-30T08:07:02.359Z,9.75
2022-07-30T08:09:42.034Z,11.40
2022-07-30T08:12:11.037Z,11.05
2022-07-30T08:14:37.822Z,9.93
2022-07-30T08:17:04.729Z,12.93
2022-07-30T08:19:31.561Z,10.60
2022-07-30T08:21:59.736Z,11.50
2022-07-30T08:24:27.028Z,10.32
2022-07-30T08:26:53.800Z,10.10
2022-07-30T08:29:21.353Z,10.13
2022-07-30T08:31:47.888Z,9.82
2022-07-30T08:34:14.463Z,9.95
2022-07-30T08:36:41.454Z,10.50
2022-07-30T08:39:08.607Z,10.43
2022-07-30T08:41:37.086Z,9.68
2022-07-30T08:44:06.909Z,10.52
2022-07-30T08:46:37.062Z,11.35
2022-07-30T08:49:09.152Z,10.65
2022-07-30T08:51:38.639Z,9.57
2022-07-30T08:54:06.194Z,9.20
2022-07-30T08:56:33.731Z,9.25
2022-07-30T08:59:01.011Z,13.70
2022-07-30T09:01:27.802Z,11.07
2022-07-30T09:03:54.343Z,9.98
2022-07-30T09:06:20.928Z,10.00
2022-07-30T09:08:47.457Z,9.75
2022-07-30T09:11:14.152Z,9.85
2022-07-30T09:13:42.372Z,9.65
2022-07-30T09:16:25.292Z,8.63
2022-07-30T09:18:53.901Z,8.20
2022-07-30T09:21:25.959Z,7.30
2022-07-30T09:24:02.056Z,7.20
2022-07-30T09:26:31.144Z,7.97
2022-07-30T09:29:17.237Z,11.43
2022-07-30T09:32:01.851Z,8.85
2022-07-30T09:34:33.694Z,10.15
2022-07-30T09:37:02.359Z,10.43
2022-07-30T09:39:29.875Z,9.80
2022-07-30T09:41:56.807Z,9.27
2022-07-30T09:44:28.178Z,8.85
2022-07-30T09:46:54.796Z,7.68
2022-07-30T09:49:24.873Z,7.15
2022-07-30T09:51:56.328Z,7.40
2022-07-30T09:54:25.381Z,7.93
2022-07-30T09:57:23.120Z,7.40
2022-07-30T09:59:53.571Z,7.32
2022-07-30T10:02:21.775Z,7.45
2022-07-30T10:04:48.439Z,7.43
2022-07-30T10:07:25.677Z,6.35
2022-07-30T10:09:54.230Z,6.95
2022-07-30T10:12:23.946Z,6.35
2022-07-30T10:14:53.317Z,4.72
2022-07-30T10:17:20.229Z,4.80
2022-07-30T10:22:17.131Z,4.93
2022-07-30T10:27:10.520Z,4.30
2022-07-30T10:29:42.796Z,5.45
2022-07-30T10:32:10.056Z,4.55
2022-07-30T10:34:38.249Z,5.55
2022-07-30T10:37:11.095Z,4.35
2022-07-30T10:39:57.515Z,5.03
2022-07-30T10:42:42.725Z,4.40
2022-07-30T10:45:18.506Z,4.03
2022-07-30T10:47:49.875Z,4.00
2022-07-30T10:50:22.703Z,3.90
2022-07-30T10:52:57.584Z,4.28
2022-07-30T10:55:38.499Z,4.30
2022-07-30T10:58:15.531Z,4.05
2022-07-30T11:00:51.865Z,3.80
2022-07-30T11:03:41.432Z,4.00
2022-07-30T11:06:24.546Z,4.50
2022-07-30T11:08:51.820Z,3.70
2022-07-30T11:11:59.163Z,3.90
2022-07-30T11:14:07.995Z,4.43
2022-07-30T11:16:34.970Z,4.50
2022-07-30T11:19:54.874Z,4.93
2022-07-30T11:22:31.694Z,4.63
2022-07-30T11:24:59.726Z,4.90
2022-07-30T11:27:45.652Z,4.05
2022-07-30T11:30:15.514Z,4.70
2022-07-30T11:32:48.581Z,5.93
2022-07-30T11:35:23.160Z,5.68
2022-07-30T11:38:08.949Z,5.60
2022-07-30T11:40:48.806Z,5.90
2022-07-30T11:43:15.259Z,5.43
2022-07-30T11:45:41.992Z,5.20
2022-07-30T11:48:13.957Z,5.97
2022-07-30T11:50:41.587Z,6.28
2022-07-30T11:53:10.435Z,4.82
2022-07-30T11:55:40.344Z,5.13
2022-07-30T11:58:14.618Z,4.20
2022-07-30T12:00:48.029Z,4.50
2022-07-30T12:03:16.342Z,3.88
2022-07-30T12:05:43.963Z,3.03
2022-07-30T12:08:35.442Z,4.15
2022-07-30T12:13:44.133Z,3.75
2022-07-30T12:16:14.506Z,3.83
2022-07-30T12:18:41.143Z,3.78
2022-07-30T12:21:09.361Z,3.58
2022-07-30T12:23:36.685Z,3.53
2022-07-30T12:26:05.794Z,3.95
2022-07-30T12:28:34.382Z,3.65
2022-07-30T12:31:04.208Z,3.08
2022-07-30T12:33:31.087Z,3.25
2022-07-30T12:35:59.883Z,3.67
2022-07-30T12:38:28.229Z,3.88
2022-07-30T12:41:03.043Z,3.60
2022-07-30T12:43:52.412Z,2.97
2022-07-30T12:46:23.632Z,4.05
2022-07-30T12:49:10.322Z,3.50
2022-07-30T12:51:59.761Z,3.03
2022-07-30T12:54:27.784Z,3.25
2022-07-30T12:56:57.701Z,3.13
2022-07-30T12:59:25.831Z,3.10
2022-07-30T13:01:53.753Z,2.60
2022-07-30T13:04:20.449Z,2.75
2022-07-30T13:07:07.872Z,3.20
2022-07-30T13:09:34.995Z,2.83
2022-07-30T13:12:01.604Z,3.20
2022-07-30T13:14:28.351Z,2.90
2022-07-30T13:16:58.866Z,3.30
2022-07-30T13:19:26.530Z,3.10
2022-07-30T13:21:53.229Z,3.22
2022-07-30T13:24:20.140Z,2.53
2022-07-30T13:26:47.811Z,2.80
2022-07-30T13:29:17.180Z,2.78
2022-07-30T13:31:43.720Z,2.30
2022-07-30T13:34:11.918Z,2.60
2022-07-30T13:36:38.563Z,3.03
2022-07-30T13:39:05.101Z,2.70
2022-07-30T13:41:31.658Z,2.17
2022-07-30T13:43:58.288Z,3.35
2022-07-30T13:46:24.841Z,2.97
2022-07-30T13:48:51.483Z,2.70
2022-07-30T13:51:18.506Z,3.03
2022-07-30T13:53:45.040Z,2.63
2022-07-30T13:56:12.941Z,2.63
2022-07-30T13:58:40.210Z,2.80
2022-07-30T14:01:09.628Z,2.90
2022-07-30T14:03:47.090Z,3.20
2022-07-30T14:06:15.938Z,2.35
2022-07-30T14:08:42.606Z,2.15
2022-07-30T14:11:09.139Z,2.50
2022-07-30T14:13:35.819Z,2.80
2022-07-30T14:16:02.335Z,2.50
2022-07-30T14:18:28.969Z,2.50
2022-07-30T14:20:55.975Z,2.80
2022-07-30T14:23:22.557Z,2.42
2022-07-30T14:25:49.436Z,2.45
2022-07-30T14:28:15.992Z,2.45
2022-07-30T14:30:43.198Z,2.40
2022-07-30T14:33:10.370Z,2.65
2022-07-30T14:35:37.144Z,2.60
2022-07-30T14:38:04.117Z,2.75
2022-07-30T14:40:30.724Z,2.42
2022-07-30T14:42:57.948Z,2.45
2022-07-30T14:45:25.574Z,2.22
2022-07-30T14:47:52.505Z,2.75
2022-07-30T14:50:19.300Z,2.85
2022-07-30T14:52:47.489Z,3.13
2022-07-30T14:55:14.133Z,2.40
2022-07-30T14:57:40.698Z,2.25
2022-07-30T15:00:09.564Z,2.90
2022-07-30T15:02:37.737Z,2.22
2022-07-30T15:05:04.601Z,2.72
2022-07-30T15:07:34.550Z,1.90
2022-07-30T15:10:02.532Z,2.67
2022-07-30T15:12:29.209Z,2.85
2022-07-30T15:14:55.895Z,2.42
2022-07-30T15:17:22.376Z,2.13
2022-07-30T15:19:50.732Z,2.28
2022-07-30T15:22:19.034Z,2.28
2022-07-30T15:24:45.533Z,2.55
2022-07-30T15:27:12.387Z,2.22
2022-07-30T15:29:38.900Z,2.92
2022-07-30T15:32:06.053Z,2.50
2022-07-30T15:34:34.523Z,2.35
2022-07-30T15:37:02.603Z,2.25
2022-07-30T15:41:57.101Z,2.80
2022-07-30T15:44:24.276Z,2.13
2022-07-30T15:46:50.924Z,2.57
2022-07-30T15:49:17.562Z,2.50
2022-07-30T15:51:48.645Z,2.47
2022-07-30T15:54:22.408Z,2.15
2022-07-30T15:56:50.783Z,2.13
2022-07-30T15:59:17.834Z,2.35
2022-07-30T16:01:44.566Z,2.53
2022-07-30T16:04:19.715Z,2.90
2022-07-30T16:06:49.752Z,2.58
2022-07-30T16:09:16.532Z,2.80
2022-07-30T16:11:43.176Z,2.80
2022-07-30T16:14:09.865Z,2.75
2022-07-30T16:16:36.860Z,2.33
2022-07-30T16:19:03.807Z,3.05
2022-07-30T16:21:30.509Z,2.58
2022-07-30T16:23:57.082Z,2.78
2022-07-30T16:26:23.614Z,3.28
2022-07-30T16:28:50.277Z,2.88
2022-07-30T16:31:17.122Z,2.55
2022-07-30T16:33:43.622Z,2.60
2022-07-30T16:36:10.365Z,2.55
2022-07-30T16:38:37.249Z,2.60
2022-07-30T16:41:03.912Z,2.17
2022-07-30T16:43:31.982Z,2.65
2022-07-30T16:45:59.513Z,2.15
2022-07-30T16:48:26.664Z,2.85
2022-07-30T16:50:53.590Z,1.90
2022-07-30T16:53:20.161Z,2.03
2022-07-30T16:55:47.292Z,2.10
2022-07-30T16:58:13.841Z,2.03
2022-07-30T17:00:40.511Z,2.05
2022-07-30T17:03:07.096Z,1.80
2022-07-30T17:05:33.616Z,2.35
2022-07-30T17:08:00.240Z,1.90
2022-07-30T17:10:27.303Z,1.83
2022-07-30T17:12:56.889Z,2.10
2022-07-30T17:15:32.092Z,2.00
2022-07-30T17:17:59.680Z,2.28
2022-07-30T17:20:26.201Z,1.90
2022-07-30T17:22:55.321Z,2.20
2022-07-30T17:25:22.815Z,2.17
2022-07-30T17:27:50.532Z,2.13
2022-07-30T17:30:17.532Z,1.90
2022-07-30T17:32:44.021Z,1.90
2022-07-30T17:35:13.826Z,2.20
2022-07-30T17:37:40.918Z,2.17
2022-07-30T17:40:28.621Z,1.77
2022-07-30T17:42:54.845Z,2.00
2022-07-30T17:45:21.525Z,2.10
2022-07-30T17:47:48.022Z,2.22
2022-07-30T17:50:14.842Z,2.47
2022-07-30T17:52:42.288Z,1.70
2022-07-30T17:55:11.301Z,1.60
2022-07-30T17:57:38.400Z,1.67
2022-07-30T18:00:06.952Z,1.50
2022-07-30T18:02:33.464Z,2.33
2022-07-30T18:05:00.062Z,2.10
2022-07-30T18:07:27.151Z,1.55
2022-07-30T18:09:53.809Z,2.90
2022-07-30T18:12:20.428Z,1.65
2022-07-30T18:14:47.004Z,1.55
2022-07-30T18:17:14.569Z,1.67
2022-07-30T18:19:42.302Z,2.00
2022-07-30T18:22:09.003Z,2.08
2022-07-30T18:24:40.357Z,1.88
2022-07-30T18:27:11.571Z,2.00
2022-07-30T18:29:38.051Z,1.90
2022-07-30T18:32:05.240Z,2.22
2022-07-30T18:34:32.041Z,2.15
2022-07-30T18:36:58.573Z,1.65
2022-07-30T18:39:25.122Z,1.65
2022-07-30T18:41:51.615Z,1.65
2022-07-30T18:44:18.353Z,2.38
2022-07-30T18:46:44.941Z,1.77
2022-07-30T18:49:35.162Z,1.73
2022-07-30T18:51:59.397Z,1.77
2022-07-30T18:54:25.978Z,2.10
2022-07-30T18:56:52.477Z,2.15
2022-07-30T18:59:19.035Z,2.47
2022-07-30T19:01:45.630Z,1.92
2022-07-30T19:04:12.196Z,2.40
2022-07-30T19:06:38.706Z,1.70
2022-07-30T19:09:05.911Z,2.03
2022-07-30T19:11:44.967Z,1.92
2022-07-30T19:14:13.140Z,2.03
2022-07-30T19:16:40.198Z,1.58
2022-07-30T19:19:06.695Z,2.08
2022-07-30T19:21:33.231Z,1.90
2022-07-30T19:23:59.781Z,1.95
2022-07-30T19:26:26.442Z,1.70
2022-07-30T19:28:52.921Z,1.92
2022-07-30T19:31:19.590Z,2.88
2022-07-30T19:33:46.128Z,2.25
2022-07-30T19:36:15.147Z,2.47
2022-07-30T19:38:44.138Z,2.17
2022-07-30T19:41:12.073Z,2.33
2022-07-30T19:43:41.041Z,1.98
2022-07-30T19:46:08.000Z,2.10
2022-07-30T19:48:37.309Z,1.75
2022-07-30T19:51:04.559Z,1.90
2022-07-30T19:53:34.166Z,2.40
2022-07-30T19:56:03.309Z,2.25
2022-07-30T19:58:30.710Z,1.58
2022-07-30T20:00:57.371Z,2.13
2022-07-30T20:06:14.821Z,2.00
2022-07-30T20:08:41.807Z,1.95
2022-07-30T20:11:11.831Z,1.80
2022-07-30T20:13:48.020Z,2.10
2022-07-30T20:16:15.818Z,2.03
2022-07-30T20:18:42.985Z,2.15
2022-07-30T20:21:15.179Z,1.70
2022-07-30T20:23:42.948Z,1.73
2022-07-30T20:26:13.639Z,1.65
2022-07-30T20:28:41.139Z,1.73
2022-07-30T20:31:08.355Z,2.00
2022-07-30T20:33:35.802Z,1.75
2022-07-30T20:36:02.448Z,1.90
2022-07-30T20:38:30.347Z,1.77
2022-07-30T20:40:57.326Z,1.73
2022-07-30T20:43:24.061Z,1.92
2022-07-30T20:45:54.198Z,1.70
2022-07-30T20:48:25.590Z,1.58
2022-07-30T20:50:52.589Z,1.65
2022-07-30T20:53:19.847Z,1.63
2022-07-30T20:55:47.395Z,2.60
2022-07-30T21:01:00.560Z,1.85
2022-07-30T21:03:31.636Z,1.70
2022-07-30T21:05:58.813Z,1.95
2022-07-30T21:08:26.485Z,1.70
2022-07-30T21:10:53.411Z,1.50
2022-07-30T21:13:23.056Z,1.77
2022-07-30T21:16:02.326Z,1.92
2022-07-30T21:20:57.243Z,2.17
2022-07-30T21:23:23.907Z,1.75
2022-07-30T21:26:02.297Z,1.83
2022-07-30T21:28:35.937Z,2.00
2022-07-30T21:31:03.870Z,2.22
2022-07-30T21:33:35.979Z,1.90
2022-07-30T21:36:02.489Z,1.70
2022-07-30T21:38:31.756Z,1.90
2022-07-30T21:43:30.124Z,1.70
2022-07-30T21:45:58.215Z,1.95
2022-07-30T21:48:25.575Z,1.63
2022-07-30T21:53:45.191Z,2.38
2022-07-30T21:56:06.853Z,2.10
2022-07-30T21:58:33.569Z,1.77
2022-07-30T22:01:16.316Z,1.80
2022-07-30T22:04:04.605Z,2.40
2022-07-30T22:06:37.690Z,1.65
2022-07-30T22:09:20.542Z,2.45
2022-07-30T22:11:52.947Z,1.67
2022-07-30T22:14:19.480Z,2.22
2022-07-30T22:16:46.891Z,2.05
2022-07-30T22:19:14.876Z,2.17
2022-07-30T22:21:42.661Z,2.30
2022-07-30T22:24:29.806Z,2.20
2022-07-30T22:27:01.723Z,1.73
2022-07-30T22:29:41.662Z,2.17
2022-07-30T22:32:09.624Z,2.17
2022-07-30T22:34:37.296Z,1.92
2022-07-30T22:37:03.825Z,2.10
2022-07-30T22:39:32.126Z,2.47
2022-07-30T22:42:16.808Z,2.88
2022-07-30T22:44:45.944Z,2.38
2022-07-30T22:47:21.177Z,2.80
2022-07-30T22:49:55.283Z,2.55
2022-07-30T22:52:25.331Z,2.60
2022-07-30T22:54:58.654Z,2.47
2022-07-30T22:57:27.442Z,2.15
2022-07-30T22:59:58.220Z,2.42
2022-07-30T23:02:27.784Z,2.40
2022-07-30T23:04:54.960Z,2.80
2022-07-30T23:07:23.363Z,3.05
2022-07-30T23:09:52.096Z,2.88
2022-07-30T23:12:15.733Z,2.00
2022-07-30T23:12:20.176Z,2.92
2022-07-30T23:12:26.632Z,2.20
2022-07-30T23:17:13.656Z,2.97
2022-07-30T23:19:40.287Z,2.92
2022-07-30T23:22:07.128Z,3.35
2022-07-30T23:24:33.789Z,3.13
2022-07-30T23:27:00.567Z,3.30
2022-07-30T23:29:28.548Z,3.00
2022-07-30T23:31:55.454Z,3.10
2022-07-30T23:34:21.951Z,3.40
2022-07-30T23:36:48.553Z,3.35
2022-07-30T23:39:15.061Z,3.38
2022-07-30T23:41:41.622Z,3.22
2022-07-30T23:44:08.088Z,3.55
2022-07-30T23:46:37.050Z,3.88
2022-07-30T23:49:04.622Z,3.33
2022-07-30T23:51:33.568Z,3.15
2022-07-30T23:54:00.657Z,3.80
2022-07-30T23:56:27.329Z,3.15
2022-07-30T23:58:54.691Z,3.35
