createdAt,value
2018-12-24T00:00:13.233Z,83150.31
2018-12-24T00:05:17.689Z,83143.34
2018-12-24T00:10:21.827Z,83140.47
2018-12-24T00:15:26.511Z,83133.95
2018-12-24T00:20:30.978Z,83126.84
2018-12-24T00:25:35.431Z,83116.91
2018-12-24T00:30:39.898Z,83117.74
2018-12-24T00:35:44.432Z,83104.28
2018-12-24T00:40:49.112Z,83095.16
2018-12-24T00:45:53.577Z,83100.66
2018-12-24T00:50:58.032Z,83098.90
2018-12-24T00:56:02.202Z,83088.95
2018-12-24T01:01:06.630Z,83087.64
2018-12-24T01:06:10.804Z,83089.84
2018-12-24T01:11:15.205Z,83069.33
2018-12-24T01:16:19.677Z,83064.20
2018-12-24T01:21:24.129Z,83062.61
2018-12-24T01:26:28.650Z,83060.44
2018-12-24T01:31:33.109Z,83059.80
2018-12-24T01:36:37.951Z,83038.28
2018-12-24T01:41:42.409Z,83037.12
2018-12-24T01:46:46.574Z,83032.91
2018-12-24T01:51:50.986Z,83035.05
2018-12-24T01:56:55.442Z,83032.61
2018-12-24T02:01:59.894Z,83032.81
2018-12-24T02:07:04.312Z,83030.85
2018-12-24T02:12:08.765Z,83031.31
2018-12-24T02:17:13.228Z,83037.21
2018-12-24T02:22:17.776Z,83036.05
2018-12-24T02:27:22.237Z,83037.05
2018-12-24T02:32:26.701Z,83042.93
2018-12-24T02:37:31.232Z,83042.00
2018-12-24T02:42:35.692Z,83047.26
2018-12-24T02:47:39.862Z,83049.92
2018-12-24T02:52:44.067Z,83043.77
2018-12-24T02:57:48.475Z,83044.56
2018-12-24T03:02:52.650Z,83044.86
2018-12-24T03:07:57.346Z,83043.27
2018-12-24T03:13:02.733Z,83044.66
2018-12-24T03:18:07.745Z,83036.45
2018-12-24T03:23:12.250Z,83036.88
2018-12-24T03:28:16.674Z,83039.34
2018-12-24T03:33:21.133Z,83031.35
2018-12-24T03:38:25.297Z,83037.71
2018-12-24T03:43:30.053Z,83035.52
2018-12-24T03:48:34.513Z,83035.85
2018-12-24T03:53:39.235Z,83040.64
2018-12-24T03:58:43.761Z,83045.76
2018-12-24T04:03:48.207Z,83048.30
2018-12-24T04:08:52.967Z,83046.55
2018-12-24T04:13:57.427Z,83045.95
2018-12-24T04:19:01.887Z,83051.93
2018-12-24T04:24:06.354Z,83049.89
2018-12-24T04:29:11.125Z,83054.42
2018-12-24T04:34:15.587Z,83054.12
2018-12-24T04:39:19.765Z,83060.14
2018-12-24T04:44:24.181Z,83057.28
2018-12-24T04:49:28.680Z,83064.41
2018-12-24T04:54:33.433Z,83058.84
2018-12-24T04:59:37.902Z,83061.97
2018-12-24T05:04:42.732Z,83055.95
2018-12-24T05:09:47.192Z,83058.84
2018-12-24T05:14:51.382Z,83063.91
2018-12-24T05:19:55.521Z,83063.91
2018-12-24T05:25:00.271Z,83054.48
2018-12-24T05:30:05.279Z,83045.80
2018-12-24T05:35:10.067Z,83047.55
2018-12-24T05:40:14.814Z,83052.36
2018-12-24T05:45:19.560Z,83053.48
2018-12-24T05:50:24.050Z,83049.80
2018-12-24T05:55:28.503Z,83051.19
2018-12-24T06:00:33.202Z,83050.09
2018-12-24T06:05:37.669Z,83049.39
2018-12-24T06:10:42.125Z,83046.39
2018-12-24T06:15:46.563Z,83052.30
2018-12-24T06:20:51.036Z,83052.27
2018-12-24T06:25:55.798Z,83052.43
2018-12-24T06:31:00.349Z,83049.77
2018-12-24T06:36:04.780Z,83053.66
2018-12-24T06:41:08.922Z,83050.30
2018-12-24T06:46:13.433Z,83052.98
2018-12-24T06:51:18.342Z,83056.19
2018-12-24T06:56:22.495Z,83056.39
2018-12-24T07:01:26.925Z,83056.19
2018-12-24T07:06:31.405Z,83054.84
2018-12-24T07:11:35.901Z,83059.80
2018-12-24T07:16:40.334Z,83059.05
2018-12-24T07:21:45.132Z,83055.02
2018-12-24T07:26:49.320Z,83056.45
2018-12-24T07:31:53.749Z,83059.25
2018-12-24T07:36:58.566Z,83054.79
2018-12-24T07:42:03.040Z,83054.42
2018-12-24T07:47:07.489Z,83057.20
2018-12-24T07:52:11.962Z,83061.88
2018-12-24T07:57:16.453Z,83062.01
2018-12-24T08:02:21.269Z,83065.65
2018-12-24T08:07:25.738Z,83064.94
2018-12-24T08:12:30.213Z,83061.71
2018-12-24T08:17:34.694Z,83061.97
2018-12-24T08:22:38.891Z,83068.09
2018-12-24T08:27:43.048Z,83070.53
2018-12-24T08:32:47.481Z,83071.13
2018-12-24T08:37:51.668Z,83072.76
2018-12-24T08:42:55.837Z,83074.39
2018-12-24T08:47:59.985Z,83068.09
2018-12-24T08:53:04.139Z,83069.44
2018-12-24T08:58:08.586Z,83069.91
2018-12-24T09:03:12.766Z,83069.53
2018-12-24T09:08:16.914Z,83073.27
2018-12-24T09:13:21.587Z,83074.06
2018-12-24T09:18:26.059Z,83074.06
2018-12-24T09:23:30.242Z,83083.95
2018-12-24T09:28:34.975Z,83085.81
2018-12-24T09:33:39.491Z,83084.84
2018-12-24T09:38:44.365Z,83084.22
2018-12-24T09:43:48.834Z,83086.45
2018-12-24T09:48:53.018Z,83092.87
2018-12-24T09:53:57.778Z,83078.89
2018-12-24T09:59:02.528Z,83082.09
2018-12-24T10:04:11.044Z,83086.95
2018-12-24T10:09:15.510Z,83076.56
2018-12-24T10:14:19.988Z,83077.13
2018-12-24T10:19:24.445Z,83079.76
2018-12-24T10:24:28.675Z,83068.17
2018-12-24T10:29:33.107Z,83065.28
2018-12-24T10:34:37.531Z,83058.91
2018-12-24T10:39:41.911Z,83068.91
2018-12-24T10:44:46.630Z,83067.74
2018-12-24T10:49:50.826Z,83071.96
2018-12-24T10:54:55.249Z,83062.22
2018-12-24T10:59:59.731Z,83071.80
2018-12-24T11:05:04.185Z,83078.25
2018-12-24T11:10:10.067Z,83076.56
2018-12-24T11:15:14.214Z,83068.50
2018-12-24T11:20:18.347Z,83059.55
2018-12-24T11:25:23.007Z,83057.42
2018-12-24T11:30:27.438Z,83066.91
2018-12-24T11:35:31.861Z,83094.20
2018-12-24T11:40:36.347Z,83109.55
2018-12-24T11:45:40.534Z,83108.65
2018-12-24T11:50:44.957Z,83085.02
2018-12-24T11:55:49.442Z,83063.27
2018-12-24T12:00:53.936Z,83045.40
2018-12-24T12:05:58.097Z,83035.21
2018-12-24T12:11:02.235Z,83031.85
2018-12-24T12:16:06.657Z,83032.05
2018-12-24T12:21:10.842Z,83030.19
2018-12-24T12:26:14.988Z,83040.78
2018-12-24T12:31:19.695Z,83039.72
2018-12-24T12:36:23.890Z,83030.09
2018-12-24T12:41:28.063Z,83043.09
2018-12-24T12:46:32.194Z,83038.08
2018-12-24T12:51:36.342Z,83043.80
2018-12-24T12:56:40.486Z,83036.19
2018-12-24T13:01:44.904Z,83038.02
2018-12-24T13:06:49.384Z,83030.09
2018-12-24T13:11:53.881Z,83044.27
2018-12-24T13:16:58.355Z,83038.05
2018-12-24T13:22:04.351Z,83033.78
2018-12-24T13:27:09.446Z,83039.34
2018-12-24T13:32:13.986Z,83034.28
2018-12-24T13:37:18.169Z,83038.08
2018-12-24T13:42:23.052Z,83039.08
2018-12-24T13:47:27.566Z,83049.80
2018-12-24T13:52:32.062Z,83052.06
2018-12-24T13:57:36.249Z,83049.66
2018-12-24T14:03:17.697Z,83048.72
2018-12-24T14:08:22.075Z,83025.13
2018-12-24T14:13:26.148Z,83016.38
2018-12-24T14:18:30.475Z,83000.84
2018-12-24T14:23:34.506Z,82991.75
2018-12-24T14:28:39.014Z,82989.80
2018-12-24T14:33:43.385Z,82976.25
2018-12-24T14:38:47.730Z,82959.13
2018-12-24T14:43:51.831Z,82944.08
2018-12-24T14:48:56.148Z,82930.88
2018-12-24T14:54:00.523Z,82905.13
2018-12-24T14:59:04.606Z,82889.16
2018-12-24T15:04:08.884Z,82884.35
2018-12-24T15:09:12.991Z,82866.33
2018-12-24T15:14:17.320Z,82848.94
2018-12-24T15:19:21.358Z,82828.77
2018-12-24T15:24:25.678Z,82800.06
2018-12-24T15:29:30.014Z,82774.82
2018-12-24T15:34:34.328Z,82757.44
2018-12-24T15:39:38.421Z,82732.48
2018-12-24T15:44:43.258Z,82714.09
2018-12-24T15:49:47.339Z,82708.63
2018-12-24T15:54:51.649Z,82691.63
2018-12-24T15:59:56.028Z,82659.09
2018-12-24T16:05:00.225Z,82633.80
2018-12-24T16:10:04.743Z,82613.70
2018-12-24T16:15:09.056Z,82607.56
2018-12-24T16:20:13.455Z,82586.08
2018-12-24T16:25:18.074Z,82555.06
2018-12-24T16:30:22.150Z,82553.23
2018-12-24T16:35:26.501Z,82523.40
2018-12-24T16:40:31.187Z,82500.81
2018-12-24T16:45:35.555Z,82498.12
2018-12-24T16:50:39.650Z,82493.74
2018-12-24T16:55:43.745Z,82490.66
2018-12-24T17:00:48.072Z,82469.10
2018-12-24T17:05:52.441Z,82461.67
2018-12-24T17:10:56.814Z,82455.45
2018-12-24T17:16:00.901Z,82448.27
2018-12-24T17:21:05.466Z,82458.52
2018-12-24T17:26:10.128Z,82451.23
2018-12-24T17:31:14.212Z,82426.48
2018-12-24T17:36:18.836Z,82424.09
2018-12-24T17:41:22.875Z,82426.42
2018-12-24T17:46:26.909Z,82421.84
2018-12-24T17:51:31.222Z,82414.59
2018-12-24T17:56:35.603Z,82403.78
2018-12-24T18:01:39.963Z,82392.70
2018-12-24T18:06:44.047Z,82378.69
2018-12-24T18:11:48.354Z,82350.72
2018-12-24T18:16:52.446Z,82345.76
2018-12-24T18:21:56.726Z,82349.99
2018-12-24T18:27:01.040Z,82336.28
2018-12-24T18:32:05.418Z,82324.73
2018-12-24T18:37:09.783Z,82310.23
2018-12-24T18:42:14.152Z,82303.27
2018-12-24T18:47:18.787Z,82300.72
2018-12-24T18:52:23.425Z,82286.70
2018-12-24T18:57:27.859Z,82283.65
2018-12-24T19:02:31.903Z,82281.53
2018-12-24T19:07:36.234Z,82270.50
2018-12-24T19:12:40.607Z,82254.67
2018-12-24T19:17:44.967Z,82246.76
2018-12-24T19:22:49.293Z,82245.97
2018-12-24T19:27:53.401Z,82227.59
2018-12-24T19:32:57.663Z,82226.49
2018-12-24T19:38:01.702Z,82216.00
2018-12-24T19:43:05.744Z,82208.20
2018-12-24T19:48:10.411Z,82214.44
2018-12-24T19:53:14.779Z,82217.05
2018-12-24T19:58:19.491Z,82222.06
2018-12-24T20:03:23.863Z,82230.00
2018-12-24T20:08:28.480Z,82240.56
2018-12-24T20:13:52.196Z,82250.73
2018-12-24T20:18:56.587Z,82266.06
2018-12-24T20:24:00.662Z,82273.42
2018-12-24T20:29:04.739Z,82285.15
2018-12-24T20:34:09.066Z,82290.64
2018-12-24T20:39:13.396Z,82287.73
2018-12-24T20:44:18.083Z,82279.61
2018-12-24T20:49:22.165Z,82286.64
2018-12-24T20:54:27.430Z,82291.40
2018-12-24T20:59:31.469Z,82300.02
2018-12-24T21:04:36.061Z,82295.64
2018-12-24T21:09:40.429Z,82303.46
2018-12-24T21:14:44.877Z,82303.92
2018-12-24T21:19:48.949Z,82295.34
2018-12-24T21:24:52.989Z,82303.06
2018-12-24T21:29:57.034Z,82303.83
2018-12-24T21:35:01.650Z,82293.59
2018-12-24T21:40:06.035Z,82299.42
2018-12-24T21:45:10.409Z,82301.91
2018-12-24T21:50:14.773Z,82300.22
2018-12-24T21:55:19.405Z,82310.11
2018-12-24T22:00:25.672Z,82328.27
2018-12-24T22:05:29.710Z,82343.19
2018-12-24T22:10:34.045Z,82335.30
2018-12-24T22:15:38.412Z,82354.48
2018-12-24T22:20:42.783Z,82362.87
2018-12-24T22:25:47.112Z,82358.86
2018-12-24T22:30:51.193Z,82365.46
2018-12-24T22:35:55.534Z,82351.21
2018-12-24T22:40:59.903Z,82349.92
2018-12-24T22:46:05.434Z,82361.58
2018-12-24T22:51:09.823Z,82371.16
2018-12-24T22:56:13.953Z,82374.04
2018-12-24T23:01:18.358Z,82359.42
2018-12-24T23:06:22.442Z,82360.78
2018-12-24T23:11:26.766Z,82369.23
2018-12-24T23:16:30.848Z,82378.19
2018-12-24T23:21:35.176Z,82376.66
2018-12-24T23:26:39.267Z,82382.56
2018-12-24T23:31:43.345Z,82369.11
2018-12-24T23:36:47.373Z,82378.02
2018-12-24T23:41:51.418Z,82370.27
2018-12-24T23:46:56.034Z,82373.05
2018-12-24T23:52:00.791Z,82391.58
2018-12-24T23:57:04.874Z,82389.33
