createdAt,value
2018-06-29T00:00:09.342Z,19.20
2018-06-29T00:02:38.220Z,19.20
2018-06-29T00:07:36.611Z,19.30
2018-06-29T00:10:06.433Z,19.30
2018-06-29T00:15:04.368Z,19.30
2018-06-29T00:17:33.220Z,19.20
2018-06-29T00:20:02.054Z,19.20
2018-06-29T00:22:31.618Z,19.30
2018-06-29T00:25:00.543Z,19.30
2018-06-29T00:27:29.371Z,19.30
2018-06-29T00:29:58.183Z,19.30
2018-06-29T00:32:27.722Z,19.30
2018-06-29T00:34:56.569Z,19.30
2018-06-29T00:37:25.415Z,19.30
2018-06-29T00:39:54.398Z,19.30
2018-06-29T00:42:23.247Z,19.30
2018-06-29T00:47:20.826Z,19.30
2018-06-29T00:52:18.439Z,19.30
2018-06-29T00:54:47.275Z,19.30
2018-06-29T00:57:16.130Z,19.40
2018-06-29T00:59:45.036Z,19.30
2018-06-29T01:02:13.910Z,19.30
2018-06-29T01:04:42.748Z,19.30
2018-06-29T01:07:11.575Z,19.30
2018-06-29T01:09:40.399Z,19.30
2018-06-29T01:12:09.270Z,19.30
2018-06-29T01:14:38.128Z,19.40
2018-06-29T01:17:07.023Z,19.40
2018-06-29T01:19:35.851Z,19.40
2018-06-29T01:22:04.808Z,19.40
2018-06-29T01:24:33.680Z,19.40
2018-06-29T01:27:02.546Z,19.40
2018-06-29T01:32:00.384Z,19.40
2018-06-29T01:34:29.355Z,19.50
2018-06-29T01:36:58.203Z,19.50
2018-06-29T01:39:27.047Z,19.50
2018-06-29T01:41:55.899Z,19.50
2018-06-29T01:46:53.495Z,19.50
2018-06-29T01:51:50.992Z,19.50
2018-06-29T01:54:19.860Z,19.50
2018-06-29T01:56:48.686Z,19.50
2018-06-29T01:59:17.531Z,19.50
2018-06-29T02:01:46.402Z,19.50
2018-06-29T02:06:44.099Z,19.50
2018-06-29T02:09:12.934Z,19.50
2018-06-29T02:11:41.838Z,19.50
2018-06-29T02:14:10.661Z,19.50
2018-06-29T02:16:39.462Z,19.50
2018-06-29T02:19:08.287Z,19.50
2018-06-29T02:21:37.153Z,19.50
2018-06-29T02:24:06.051Z,19.50
2018-06-29T02:26:34.946Z,19.50
2018-06-29T02:29:03.807Z,19.50
2018-06-29T02:31:32.665Z,19.50
2018-06-29T02:34:01.495Z,19.50
2018-06-29T02:36:30.432Z,19.50
2018-06-29T02:38:59.292Z,19.60
2018-06-29T02:41:28.130Z,19.50
2018-06-29T02:46:25.743Z,19.50
2018-06-29T02:48:54.687Z,19.50
2018-06-29T02:51:23.523Z,19.60
2018-06-29T02:53:52.454Z,19.60
2018-06-29T02:56:21.283Z,19.50
2018-06-29T03:01:18.987Z,19.60
2018-06-29T03:03:47.814Z,19.60
2018-06-29T03:06:16.639Z,19.50
2018-06-29T03:11:14.203Z,19.50
2018-06-29T03:13:43.036Z,19.40
2018-06-29T03:16:11.858Z,19.40
2018-06-29T03:18:40.732Z,19.40
2018-06-29T03:21:09.565Z,19.40
2018-06-29T03:23:38.434Z,19.40
2018-06-29T03:26:07.332Z,19.40
2018-06-29T03:28:36.140Z,19.40
2018-06-29T03:33:33.835Z,19.30
2018-06-29T03:38:31.387Z,19.40
2018-06-29T03:41:00.260Z,19.40
2018-06-29T03:43:29.991Z,19.40
2018-06-29T03:45:58.930Z,19.40
2018-06-29T03:48:27.768Z,19.40
2018-06-29T03:50:56.599Z,19.40
2018-06-29T03:53:25.451Z,19.40
2018-06-29T03:55:54.345Z,19.50
2018-06-29T03:58:23.239Z,19.40
2018-06-29T04:03:21.807Z,19.50
2018-06-29T04:05:50.837Z,19.50
2018-06-29T04:10:48.435Z,19.60
2018-06-29T04:13:17.303Z,19.50
2018-06-29T04:18:14.827Z,19.50
2018-06-29T04:20:43.619Z,19.60
2018-06-29T04:23:12.539Z,19.60
2018-06-29T04:30:39.228Z,19.60
2018-06-29T04:35:36.808Z,19.60
2018-06-29T04:40:34.486Z,19.60
2018-06-29T04:45:32.091Z,19.70
2018-06-29T04:48:00.947Z,19.70
2018-06-29T04:50:29.928Z,19.70
2018-06-29T04:55:28.479Z,19.80
2018-06-29T04:57:58.133Z,19.80
2018-06-29T05:00:27.479Z,19.90
2018-06-29T05:05:26.001Z,19.90
2018-06-29T05:07:54.887Z,19.90
2018-06-29T05:10:24.016Z,19.90
2018-06-29T05:12:52.882Z,19.90
2018-06-29T05:15:21.764Z,19.90
2018-06-29T05:17:51.395Z,19.90
2018-06-29T05:20:20.785Z,19.90
2018-06-29T05:22:49.964Z,19.90
2018-06-29T05:25:18.856Z,19.90
2018-06-29T05:27:47.731Z,20.00
2018-06-29T05:30:19.566Z,20.00
2018-06-29T05:32:48.480Z,20.00
2018-06-29T05:35:17.391Z,20.00
2018-06-29T05:37:46.275Z,20.00
2018-06-29T05:40:15.186Z,20.00
2018-06-29T05:42:44.060Z,20.00
2018-06-29T05:45:13.183Z,19.90
2018-06-29T05:47:42.165Z,20.00
2018-06-29T05:50:11.044Z,20.00
2018-06-29T05:52:39.917Z,20.00
2018-06-29T05:55:09.176Z,20.00
2018-06-29T05:57:38.252Z,20.00
2018-06-29T06:00:07.414Z,20.00
2018-06-29T06:05:05.348Z,20.00
2018-06-29T06:07:34.195Z,20.00
2018-06-29T06:10:03.206Z,20.10
2018-06-29T06:12:32.070Z,20.10
2018-06-29T06:15:00.943Z,20.10
2018-06-29T06:17:30.173Z,20.20
2018-06-29T06:20:09.635Z,20.20
2018-06-29T06:22:38.556Z,20.30
2018-06-29T06:27:36.909Z,20.30
2018-06-29T06:30:06.171Z,20.30
2018-06-29T06:32:35.635Z,20.30
2018-06-29T06:35:05.121Z,20.30
2018-06-29T06:37:34.076Z,20.30
2018-06-29T06:40:02.982Z,20.30
2018-06-29T06:42:31.872Z,20.40
2018-06-29T06:45:00.748Z,20.40
2018-06-29T06:47:29.599Z,20.40
2018-06-29T06:49:58.684Z,20.50
2018-06-29T06:52:27.667Z,20.50
2018-06-29T06:54:56.555Z,20.60
2018-06-29T06:57:25.671Z,20.60
2018-06-29T06:59:55.036Z,20.70
2018-06-29T07:02:23.991Z,20.80
2018-06-29T07:07:21.612Z,20.90
2018-06-29T07:09:50.440Z,21.00
2018-06-29T07:14:48.126Z,21.10
2018-06-29T07:19:46.482Z,21.30
2018-06-29T07:22:21.175Z,21.40
2018-06-29T07:24:50.053Z,21.50
2018-06-29T07:29:47.791Z,21.70
2018-06-29T07:32:16.946Z,21.80
2018-06-29T07:34:46.427Z,21.80
2018-06-29T07:37:15.312Z,21.80
2018-06-29T07:39:44.223Z,21.90
2018-06-29T07:42:13.142Z,21.90
2018-06-29T07:44:42.012Z,22.00
2018-06-29T07:47:10.928Z,22.00
2018-06-29T07:49:39.792Z,22.10
2018-06-29T07:52:08.860Z,22.20
2018-06-29T07:54:37.735Z,22.20
2018-06-29T07:57:13.423Z,22.30
2018-06-29T07:59:42.252Z,22.30
2018-06-29T08:02:11.244Z,22.40
2018-06-29T08:04:40.100Z,22.40
2018-06-29T08:09:38.012Z,22.50
2018-06-29T08:12:06.973Z,22.60
2018-06-29T08:14:35.900Z,22.60
2018-06-29T08:17:04.859Z,22.60
2018-06-29T08:19:33.735Z,22.60
2018-06-29T08:22:03.831Z,22.60
2018-06-29T08:24:33.056Z,22.70
2018-06-29T08:27:01.943Z,22.70
2018-06-29T08:31:59.700Z,22.90
2018-06-29T08:34:28.564Z,22.90
2018-06-29T08:36:57.488Z,22.90
2018-06-29T08:39:26.356Z,23.00
2018-06-29T08:41:55.424Z,23.10
2018-06-29T08:44:24.296Z,23.10
2018-06-29T08:46:53.241Z,23.10
2018-06-29T08:49:22.152Z,23.10
2018-06-29T08:51:51.183Z,23.20
2018-06-29T08:54:20.070Z,23.20
2018-06-29T08:56:48.964Z,23.20
2018-06-29T08:59:17.837Z,23.20
2018-06-29T09:01:46.755Z,23.20
2018-06-29T09:04:15.680Z,23.30
2018-06-29T09:06:44.571Z,23.40
2018-06-29T09:09:13.427Z,23.50
2018-06-29T09:11:42.306Z,23.50
2018-06-29T09:14:11.134Z,23.60
2018-06-29T09:16:40.027Z,23.60
2018-06-29T09:19:08.951Z,23.70
2018-06-29T09:21:38.335Z,23.70
2018-06-29T09:24:07.266Z,23.80
2018-06-29T09:26:36.143Z,23.80
2018-06-29T09:29:05.072Z,23.90
2018-06-29T09:31:33.928Z,24.00
2018-06-29T09:34:02.810Z,24.00
2018-06-29T09:36:31.656Z,24.00
2018-06-29T09:39:00.494Z,24.00
2018-06-29T09:41:29.342Z,24.00
2018-06-29T09:43:58.803Z,24.10
2018-06-29T09:46:27.831Z,24.10
2018-06-29T09:48:56.712Z,24.10
2018-06-29T09:51:25.596Z,24.10
2018-06-29T09:53:54.510Z,24.20
2018-06-29T09:56:23.454Z,24.20
2018-06-29T09:58:54.016Z,24.20
2018-06-29T10:03:52.440Z,24.30
2018-06-29T10:06:21.494Z,24.30
2018-06-29T10:08:50.340Z,24.30
2018-06-29T10:13:48.263Z,24.40
2018-06-29T10:16:17.167Z,24.50
2018-06-29T10:18:46.088Z,24.60
2018-06-29T10:21:14.952Z,24.60
2018-06-29T10:23:43.915Z,24.60
2018-06-29T10:26:12.731Z,24.60
2018-06-29T10:28:41.576Z,24.70
2018-06-29T10:31:10.433Z,24.80
2018-06-29T10:36:08.144Z,24.90
2018-06-29T10:38:37.009Z,25.00
2018-06-29T10:41:05.893Z,25.00
2018-06-29T10:43:34.909Z,25.00
2018-06-29T10:46:04.183Z,25.10
2018-06-29T10:48:33.051Z,25.10
2018-06-29T10:51:01.856Z,25.10
2018-06-29T10:53:30.686Z,25.10
2018-06-29T10:55:59.547Z,25.20
2018-06-29T10:58:28.419Z,25.20
2018-06-29T11:00:57.259Z,25.20
2018-06-29T11:03:26.198Z,25.20
2018-06-29T11:05:55.047Z,25.10
2018-06-29T11:08:23.871Z,25.10
2018-06-29T11:10:52.727Z,25.00
2018-06-29T11:14:46.128Z,25.00
2018-06-29T11:17:14.996Z,25.00
2018-06-29T11:19:43.838Z,25.00
2018-06-29T11:22:12.790Z,25.00
2018-06-29T11:24:41.623Z,24.90
2018-06-29T11:27:10.470Z,24.90
2018-06-29T11:29:39.285Z,24.90
2018-06-29T11:32:08.782Z,24.90
2018-06-29T11:34:37.663Z,24.90
2018-06-29T11:37:06.568Z,24.90
2018-06-29T11:39:35.403Z,24.80
2018-06-29T11:44:33.107Z,24.80
2018-06-29T11:47:01.981Z,24.70
2018-06-29T11:49:30.823Z,24.70
2018-06-29T11:51:59.700Z,24.60
2018-06-29T11:54:28.513Z,24.60
2018-06-29T11:56:57.396Z,24.60
2018-06-29T11:59:26.251Z,24.50
2018-06-29T12:01:58.096Z,24.50
2018-06-29T12:04:26.927Z,24.60
2018-06-29T12:06:55.785Z,24.60
2018-06-29T12:09:24.685Z,24.60
2018-06-29T12:11:53.595Z,24.50
2018-06-29T12:14:22.540Z,24.50
2018-06-29T12:16:52.103Z,24.50
2018-06-29T12:19:20.954Z,24.50
2018-06-29T12:21:49.855Z,24.60
2018-06-29T12:24:18.677Z,24.70
2018-06-29T12:26:47.547Z,24.80
2018-06-29T12:29:16.472Z,25.00
2018-06-29T12:31:45.391Z,25.10
2018-06-29T12:34:14.240Z,25.20
2018-06-29T12:36:43.079Z,25.40
2018-06-29T12:39:11.883Z,25.50
2018-06-29T12:41:40.795Z,25.80
2018-06-29T12:44:09.724Z,25.90
2018-06-29T12:46:38.584Z,26.10
2018-06-29T12:49:07.436Z,26.20
2018-06-29T12:51:36.294Z,26.30
2018-06-29T12:54:05.423Z,26.40
2018-06-29T12:56:34.240Z,26.50
2018-06-29T12:59:03.184Z,26.60
2018-06-29T13:01:32.677Z,26.60
2018-06-29T13:06:31.677Z,27.10
2018-06-29T13:09:01.161Z,27.30
2018-06-29T13:11:30.055Z,27.40
2018-06-29T13:13:59.951Z,27.60
2018-06-29T13:16:28.811Z,27.70
2018-06-29T13:18:58.059Z,27.80
2018-06-29T13:21:29.873Z,27.80
2018-06-29T13:23:58.770Z,28.00
2018-06-29T13:26:27.664Z,28.10
2018-06-29T13:28:56.582Z,28.20
2018-06-29T13:31:25.436Z,28.40
2018-06-29T13:33:54.300Z,28.60
2018-06-29T13:38:52.677Z,29.00
2018-06-29T13:41:21.938Z,29.20
2018-06-29T13:43:50.856Z,29.30
2018-06-29T13:46:19.833Z,29.40
2018-06-29T13:48:49.039Z,29.50
2018-06-29T13:51:18.391Z,29.40
2018-06-29T13:53:47.471Z,29.50
2018-06-29T13:56:16.793Z,29.50
2018-06-29T13:58:45.659Z,29.60
2018-06-29T14:03:44.032Z,29.90
2018-06-29T14:06:12.879Z,29.90
2018-06-29T14:08:41.742Z,30.00
2018-06-29T14:13:39.367Z,30.10
2018-06-29T14:16:08.301Z,30.10
2018-06-29T14:21:06.051Z,30.10
2018-06-29T14:23:35.264Z,30.30
2018-06-29T14:26:04.451Z,30.40
2018-06-29T14:28:34.479Z,30.60
2018-06-29T14:31:03.785Z,30.60
2018-06-29T14:36:01.837Z,30.60
2018-06-29T14:38:31.044Z,30.70
2018-06-29T14:40:59.945Z,30.80
2018-06-29T14:43:29.380Z,30.90
2018-06-29T14:45:58.526Z,30.90
2018-06-29T14:48:27.702Z,31.00
2018-06-29T14:50:56.787Z,31.00
2018-06-29T14:53:25.829Z,31.10
2018-06-29T14:55:55.008Z,31.10
2018-06-29T15:00:53.120Z,31.10
2018-06-29T15:03:22.103Z,31.10
2018-06-29T15:05:51.309Z,31.00
2018-06-29T15:11:02.275Z,30.60
2018-06-29T15:14:06.512Z,30.60
2018-06-29T15:16:52.259Z,30.60
2018-06-29T15:19:35.069Z,30.50
2018-06-29T15:22:09.737Z,30.40
2018-06-29T15:24:38.859Z,30.50
2018-06-29T15:29:39.141Z,30.20
2018-06-29T15:37:06.291Z,29.60
2018-06-29T15:39:38.699Z,29.40
2018-06-29T15:42:11.670Z,29.40
2018-06-29T15:44:40.841Z,29.30
2018-06-29T15:47:09.852Z,29.10
2018-06-29T15:52:07.842Z,28.80
2018-06-29T15:54:37.435Z,28.70
2018-06-29T16:02:04.630Z,28.30
2018-06-29T16:04:33.505Z,28.30
2018-06-29T16:07:02.359Z,28.10
2018-06-29T16:09:31.564Z,28.10
2018-06-29T16:12:00.757Z,27.90
2018-06-29T16:14:29.669Z,27.80
2018-06-29T16:16:58.643Z,27.70
2018-06-29T16:19:27.560Z,27.70
2018-06-29T16:21:56.463Z,27.60
2018-06-29T16:24:25.358Z,27.60
2018-06-29T16:26:54.212Z,27.50
2018-06-29T16:29:23.140Z,27.40
2018-06-29T16:31:52.012Z,27.40
2018-06-29T16:34:21.257Z,27.40
2018-06-29T16:36:50.811Z,27.40
2018-06-29T16:39:20.071Z,27.40
2018-06-29T16:41:49.196Z,27.40
2018-06-29T16:44:18.420Z,27.40
2018-06-29T16:46:47.325Z,27.20
2018-06-29T16:49:16.649Z,27.10
2018-06-29T16:51:45.923Z,27.00
2018-06-29T16:54:14.784Z,26.90
2018-06-29T16:56:43.696Z,26.80
2018-06-29T16:59:12.566Z,26.80
2018-06-29T17:01:41.435Z,26.70
2018-06-29T17:04:10.642Z,26.60
2018-06-29T17:06:39.527Z,26.60
2018-06-29T17:09:09.251Z,26.50
2018-06-29T17:11:38.324Z,26.50
2018-06-29T17:14:07.227Z,26.50
2018-06-29T17:16:36.144Z,26.40
2018-06-29T17:19:05.186Z,26.40
2018-06-29T17:21:34.051Z,26.30
2018-06-29T17:24:02.996Z,26.30
2018-06-29T17:26:31.873Z,26.30
2018-06-29T17:29:00.895Z,26.20
2018-06-29T17:31:29.743Z,26.10
2018-06-29T17:33:58.617Z,26.00
2018-06-29T17:36:27.474Z,25.90
2018-06-29T17:38:56.371Z,25.80
2018-06-29T17:41:25.488Z,25.80
2018-06-29T17:43:55.175Z,25.80
2018-06-29T17:46:24.344Z,25.80
2018-06-29T17:48:53.147Z,25.70
2018-06-29T17:51:22.072Z,25.70
2018-06-29T17:56:19.704Z,25.60
2018-06-29T17:58:48.627Z,25.50
2018-06-29T18:01:17.740Z,25.50
2018-06-29T18:03:46.672Z,25.50
2018-06-29T18:06:15.567Z,25.40
2018-06-29T18:08:44.755Z,25.40
2018-06-29T18:11:14.233Z,25.30
2018-06-29T18:13:43.206Z,25.30
2018-06-29T18:18:41.324Z,25.30
2018-06-29T18:23:39.018Z,25.10
2018-06-29T18:26:07.882Z,25.10
2018-06-29T18:28:36.776Z,25.00
2018-06-29T18:31:05.652Z,24.90
2018-06-29T18:33:34.994Z,25.00
2018-06-29T18:36:04.539Z,25.00
2018-06-29T18:38:33.941Z,25.00
2018-06-29T18:41:03.795Z,24.90
2018-06-29T18:43:32.747Z,24.90
2018-06-29T18:46:01.654Z,24.80
2018-06-29T18:48:30.508Z,24.80
2018-06-29T18:50:59.388Z,24.70
2018-06-29T18:53:28.708Z,24.60
2018-06-29T18:55:57.699Z,24.60
2018-06-29T18:58:26.604Z,24.60
2018-06-29T19:00:55.662Z,24.60
2018-06-29T19:03:24.547Z,24.50
2018-06-29T19:05:53.463Z,24.50
2018-06-29T19:08:22.323Z,24.50
2018-06-29T19:10:51.789Z,24.40
2018-06-29T19:13:21.472Z,24.40
2018-06-29T19:15:50.645Z,24.40
2018-06-29T19:18:19.704Z,24.30
2018-06-29T19:20:48.667Z,24.30
2018-06-29T19:25:47.054Z,24.30
2018-06-29T19:28:16.943Z,24.30
2018-06-29T19:30:46.988Z,24.20
2018-06-29T19:33:15.971Z,24.20
2018-06-29T19:35:45.565Z,24.20
2018-06-29T19:38:14.598Z,24.20
2018-06-29T19:40:44.381Z,24.10
2018-06-29T19:43:14.593Z,24.20
2018-06-29T19:45:43.497Z,24.10
2018-06-29T19:48:12.399Z,24.10
2018-06-29T19:50:41.692Z,24.00
2018-06-29T19:53:11.013Z,24.00
2018-06-29T19:55:39.956Z,24.00
2018-06-29T19:58:08.930Z,23.90
2018-06-29T20:00:38.187Z,23.90
2018-06-29T20:03:07.650Z,23.80
2018-06-29T20:05:36.508Z,23.80
2018-06-29T20:08:05.821Z,23.80
2018-06-29T20:10:34.807Z,23.80
2018-06-29T20:13:04.730Z,23.80
2018-06-29T20:15:33.973Z,23.80
2018-06-29T20:18:03.292Z,23.80
2018-06-29T20:20:32.681Z,23.80
2018-06-29T20:23:01.703Z,23.70
2018-06-29T20:25:30.951Z,23.70
2018-06-29T20:27:59.802Z,23.70
2018-06-29T20:30:28.659Z,23.70
2018-06-29T20:32:58.691Z,23.60
2018-06-29T20:35:28.032Z,23.60
2018-06-29T20:37:57.187Z,23.60
2018-06-29T20:42:54.848Z,23.60
2018-06-29T20:45:23.688Z,23.50
2018-06-29T20:47:52.580Z,23.50
2018-06-29T20:50:21.434Z,23.50
2018-06-29T20:52:50.324Z,23.50
2018-06-29T20:55:19.180Z,23.40
2018-06-29T20:57:48.943Z,23.40
2018-06-29T21:00:17.830Z,23.40
2018-06-29T21:02:46.688Z,23.30
2018-06-29T21:05:15.516Z,23.30
2018-06-29T21:07:44.385Z,23.30
2018-06-29T21:10:13.263Z,23.30
2018-06-29T21:12:42.115Z,23.30
2018-06-29T21:15:10.999Z,23.30
2018-06-29T21:17:39.921Z,23.20
2018-06-29T21:20:08.788Z,23.20
2018-06-29T21:22:37.688Z,23.20
2018-06-29T21:25:06.673Z,23.10
2018-06-29T21:27:35.560Z,23.10
2018-06-29T21:30:05.274Z,23.20
2018-06-29T21:32:34.151Z,23.10
2018-06-29T21:35:03.242Z,23.10
2018-06-29T21:37:32.110Z,23.10
2018-06-29T21:42:29.893Z,23.10
2018-06-29T21:47:27.619Z,23.10
2018-06-29T21:49:56.768Z,23.10
2018-06-29T21:52:26.179Z,23.10
2018-06-29T21:54:55.127Z,23.10
2018-06-29T21:57:23.976Z,23.10
2018-06-29T21:59:52.851Z,23.10
2018-06-29T22:04:50.867Z,23.10
2018-06-29T22:07:19.687Z,23.00
2018-06-29T22:09:49.015Z,23.00
2018-06-29T22:12:18.433Z,23.00
2018-06-29T22:14:47.448Z,23.00
2018-06-29T22:17:16.332Z,23.00
2018-06-29T22:19:45.799Z,23.00
2018-06-29T22:22:15.016Z,23.00
2018-06-29T22:24:44.119Z,22.90
2018-06-29T22:27:13.272Z,23.00
2018-06-29T22:29:42.246Z,22.90
2018-06-29T22:32:11.098Z,22.90
2018-06-29T22:34:40.235Z,22.90
2018-06-29T22:37:09.200Z,22.90
2018-06-29T22:39:38.552Z,22.90
2018-06-29T22:42:07.489Z,22.90
2018-06-29T22:44:36.578Z,22.90
2018-06-29T22:47:05.584Z,22.80
2018-06-29T22:49:34.436Z,22.80
2018-06-29T22:52:03.448Z,22.90
2018-06-29T22:54:32.295Z,22.80
2018-06-29T22:57:01.223Z,22.80
2018-06-29T22:59:30.477Z,22.80
2018-06-29T23:02:00.397Z,22.80
2018-06-29T23:04:29.333Z,22.80
2018-06-29T23:06:58.336Z,22.80
2018-06-29T23:09:27.767Z,22.70
2018-06-29T23:11:56.679Z,22.70
2018-06-29T23:14:26.043Z,22.70
2018-06-29T23:16:55.178Z,22.70
2018-06-29T23:19:24.336Z,22.70
2018-06-29T23:21:53.572Z,22.60
2018-06-29T23:24:23.322Z,22.60
2018-06-29T23:26:52.225Z,22.60
2018-06-29T23:29:21.620Z,22.60
2018-06-29T23:31:50.780Z,22.60
2018-06-29T23:34:20.285Z,22.60
2018-06-29T23:36:52.367Z,22.60
2018-06-29T23:39:21.556Z,22.60
2018-06-29T23:41:50.570Z,22.60
2018-06-29T23:44:19.476Z,22.50
2018-06-29T23:46:49.132Z,22.50
2018-06-29T23:49:18.198Z,22.50
2018-06-29T23:51:47.432Z,22.50
2018-06-29T23:54:16.809Z,22.50
2018-06-29T23:56:45.770Z,22.40
2018-06-29T23:59:14.622Z,22.50
