createdAt,value
2023-02-16T00:00:00.119Z,107.2
2023-02-16T00:05:00.138Z,94
2023-02-16T00:10:00.126Z,81.6
2023-02-16T00:15:00.124Z,121.3
2023-02-16T00:20:00.133Z,78.2
2023-02-16T00:25:00.131Z,102.6
2023-02-16T00:30:00.186Z,102.6
2023-02-16T00:35:00.132Z,112.1
2023-02-16T00:40:00.156Z,89.4
2023-02-16T00:45:00.157Z,101.8
2023-02-16T00:50:00.157Z,101.8
2023-02-16T00:55:00.151Z,149.4
2023-02-16T01:00:00.182Z,149.4
2023-02-16T01:05:00.175Z,72.9
2023-02-16T01:10:00.139Z,81.8
2023-02-16T01:15:00.126Z,157.2
2023-02-16T01:20:00.184Z,212.6
2023-02-16T01:25:00.132Z,127.2
2023-02-16T01:30:00.214Z,127.2
2023-02-16T01:35:00.149Z,89.8
2023-02-16T01:40:00.160Z,148.8
2023-02-16T01:45:00.156Z,112.1
2023-02-16T01:50:02.825Z,222.8
2023-02-16T01:55:00.139Z,199
2023-02-16T02:00:00.127Z,199
2023-02-16T02:05:00.168Z,190.7
2023-02-16T02:10:00.160Z,169.2
2023-02-16T02:15:00.123Z,99.8
2023-02-16T02:20:00.213Z,97
2023-02-16T02:25:00.141Z,80.4
2023-02-16T02:30:00.139Z,80.4
2023-02-16T02:35:00.157Z,164.2
2023-02-16T02:40:00.146Z,187.3
2023-02-16T02:45:00.122Z,82.5
2023-02-16T02:50:00.153Z,88.7
2023-02-16T02:55:00.116Z,80.6
2023-02-16T03:00:00.125Z,80.6
2023-02-16T03:05:00.134Z,285.9
2023-02-16T03:10:00.135Z,123.1
2023-02-16T03:15:00.109Z,74.6
2023-02-16T03:20:00.129Z,106
2023-02-16T03:25:00.129Z,165.3
2023-02-16T03:30:00.198Z,165.3
2023-02-16T03:35:00.153Z,81.2
2023-02-16T03:40:00.125Z,169.8
2023-02-16T03:45:00.129Z,128.7
2023-02-16T03:50:00.123Z,198.2
2023-02-16T03:55:00.109Z,88.3
2023-02-16T04:00:00.131Z,88.3
2023-02-16T04:05:00.166Z,212.2
2023-02-16T04:10:00.116Z,141.4
2023-02-16T04:15:00.120Z,171.7
2023-02-16T04:20:00.134Z,185.1
2023-02-16T04:25:00.148Z,103.7
2023-02-16T04:30:00.240Z,103.7
2023-02-16T04:35:00.128Z,107.9
2023-02-16T04:40:00.133Z,136.8
2023-02-16T04:45:00.137Z,81.8
2023-02-16T04:50:00.133Z,61.4
2023-02-16T04:55:00.129Z,65.7
2023-02-16T05:00:00.139Z,65.7
2023-02-16T05:05:00.111Z,62.1
2023-02-16T05:10:00.138Z,55.6
2023-02-16T05:15:00.112Z,82.7
2023-02-16T05:20:00.175Z,89.4
2023-02-16T05:25:00.148Z,54.5
2023-02-16T05:30:00.145Z,54.5
2023-02-16T05:35:00.127Z,100.2
2023-02-16T05:40:00.161Z,86.3
2023-02-16T05:45:00.128Z,66.9
2023-02-16T05:50:00.145Z,51.6
2023-02-16T05:55:00.133Z,112
2023-02-16T06:00:00.122Z,112
2023-02-16T06:05:00.165Z,60.1
2023-02-16T06:10:00.163Z,133.4
2023-02-16T06:15:00.120Z,78.2
2023-02-16T06:20:00.157Z,85.8
2023-02-16T06:25:00.123Z,144.5
2023-02-16T06:30:00.207Z,144.5
2023-02-16T06:35:00.114Z,180.2
2023-02-16T06:40:00.136Z,111.3
2023-02-16T06:45:00.132Z,183.5
2023-02-16T06:50:00.191Z,85
2023-02-16T06:55:00.122Z,114.1
2023-02-16T07:00:00.139Z,114.1
2023-02-16T07:05:00.152Z,94.9
2023-02-16T07:10:00.146Z,82.5
2023-02-16T07:15:00.116Z,71.8
2023-02-16T07:20:00.246Z,85.9
2023-02-16T07:25:00.114Z,117.8
2023-02-16T07:30:00.204Z,117.8
2023-02-16T07:35:00.138Z,110.9
2023-02-16T07:40:00.150Z,126
2023-02-16T07:45:00.132Z,126.3
2023-02-16T07:50:00.131Z,85.8
2023-02-16T07:55:00.122Z,86.5
2023-02-16T08:00:00.143Z,86.5
2023-02-16T08:05:00.108Z,77
2023-02-16T08:10:00.123Z,142.2
2023-02-16T08:15:00.096Z,80.6
2023-02-16T08:20:00.152Z,82
2023-02-16T08:25:00.161Z,118.2
2023-02-16T08:30:00.166Z,118.2
2023-02-16T08:35:00.147Z,95.8
2023-02-16T08:40:00.122Z,115.1
2023-02-16T08:45:00.138Z,180.5
2023-02-16T08:50:00.160Z,82.1
2023-02-16T08:55:00.135Z,112
2023-02-16T09:00:00.119Z,112
2023-02-16T09:05:00.131Z,102.7
2023-02-16T09:10:00.116Z,148.9
2023-02-16T09:15:00.111Z,163.8
2023-02-16T09:20:00.143Z,142.1
2023-02-16T09:25:00.096Z,132.5
2023-02-16T09:30:00.142Z,132.5
2023-02-16T09:35:00.137Z,155.8
2023-02-16T09:40:00.158Z,77.8
2023-02-16T09:45:00.095Z,65.1
2023-02-16T09:50:00.134Z,66
2023-02-16T09:55:00.124Z,91.1
2023-02-16T10:00:00.121Z,91.1
2023-02-16T10:05:00.115Z,64.8
2023-02-16T10:10:00.142Z,61.5
2023-02-16T10:15:00.139Z,72.3
2023-02-16T10:20:00.129Z,58.3
2023-02-16T10:25:00.132Z,85.2
2023-02-16T10:30:00.210Z,85.2
2023-02-16T10:35:00.141Z,66.2
2023-02-16T10:40:00.133Z,71.2
2023-02-16T10:45:00.123Z,81.3
2023-02-16T10:50:00.119Z,56.2
2023-02-16T10:55:00.111Z,62.8
2023-02-16T11:00:00.135Z,62.8
2023-02-16T11:05:00.131Z,59.2
2023-02-16T11:10:00.155Z,65.8
2023-02-16T11:15:00.209Z,64.4
2023-02-16T11:20:01.889Z,82.3
2023-02-16T11:25:00.151Z,61.7
2023-02-16T11:30:00.159Z,61.7
2023-02-16T11:35:00.125Z,66
2023-02-16T11:40:00.146Z,70
2023-02-16T11:45:00.126Z,61.9
2023-02-16T11:50:00.144Z,61.6
2023-02-16T11:55:00.109Z,66.8
2023-02-16T12:00:00.170Z,66.8
2023-02-16T12:05:00.172Z,66.6
2023-02-16T12:10:00.151Z,60.6
2023-02-16T12:15:00.119Z,71.6
2023-02-16T12:20:00.139Z,63.1
2023-02-16T12:25:00.137Z,65.3
2023-02-16T12:30:00.227Z,65.3
2023-02-16T12:35:00.137Z,78.5
2023-02-16T12:40:00.114Z,66
2023-02-16T12:45:00.130Z,66.3
2023-02-16T12:50:00.170Z,65.9
2023-02-16T12:55:00.110Z,70
2023-02-16T13:00:00.098Z,70
2023-02-16T13:05:00.123Z,70.4
2023-02-16T13:10:00.109Z,75.7
2023-02-16T13:15:00.141Z,68.6
2023-02-16T13:20:00.459Z,73
2023-02-16T13:25:00.247Z,70.6
2023-02-16T13:30:00.190Z,70.6
2023-02-16T13:35:00.124Z,71.5
2023-02-16T13:40:00.128Z,67.5
2023-02-16T13:45:00.111Z,72.8
2023-02-16T13:50:00.106Z,71.3
2023-02-16T13:55:00.105Z,71.7
2023-02-16T14:00:00.161Z,71.7
2023-02-16T14:05:00.146Z,71.8
2023-02-16T14:10:00.134Z,65
2023-02-16T14:15:00.106Z,69.6
2023-02-16T14:20:00.152Z,73.3
2023-02-16T14:25:00.146Z,72.6
2023-02-16T14:30:00.176Z,72.6
2023-02-16T14:35:00.123Z,72.5
2023-02-16T14:40:07.692Z,71.2
2023-02-16T14:45:00.097Z,65.4
2023-02-16T14:50:00.139Z,70.9
2023-02-16T14:55:00.123Z,71.6
2023-02-16T15:00:00.103Z,71.6
2023-02-16T15:05:00.122Z,65.5
2023-02-16T15:10:00.099Z,71.3
2023-02-16T15:15:00.128Z,71.7
2023-02-16T15:20:00.135Z,72
2023-02-16T15:25:00.129Z,68.2
2023-02-16T15:30:00.216Z,68.2
2023-02-16T15:35:00.126Z,63.8
2023-02-16T15:40:22.959Z,65.4
2023-02-16T15:45:00.116Z,65.3
2023-02-16T15:50:00.231Z,66.7
2023-02-16T15:55:00.110Z,68
2023-02-16T16:00:00.116Z,68
2023-02-16T16:05:00.288Z,69.7
2023-02-16T16:10:00.113Z,71.9
2023-02-16T16:15:00.097Z,68.6
2023-02-16T16:20:00.158Z,70.8
2023-02-16T16:25:00.095Z,67.7
2023-02-16T16:30:00.198Z,67.7
2023-02-16T16:35:00.141Z,73.3
2023-02-16T16:40:00.124Z,64.5
2023-02-16T16:45:00.313Z,68.9
2023-02-16T16:50:00.145Z,77.4
2023-02-16T16:55:00.122Z,69.8
2023-02-16T17:00:00.139Z,69.8
2023-02-16T17:05:00.128Z,72.8
2023-02-16T17:10:00.115Z,85.4
2023-02-16T17:15:00.101Z,72.5
2023-02-16T17:20:00.169Z,71.2
2023-02-16T17:25:00.125Z,68.3
2023-02-16T17:30:00.172Z,68.3
2023-02-16T17:35:00.110Z,64.7
2023-02-16T17:40:00.107Z,76.3
2023-02-16T17:45:00.126Z,82.5
2023-02-16T17:50:00.116Z,91
2023-02-16T17:55:00.127Z,78.5
2023-02-16T18:00:00.115Z,78.5
2023-02-16T18:05:00.112Z,79.8
2023-02-16T18:10:00.144Z,71.3
2023-02-16T18:15:00.103Z,75.7
2023-02-16T18:20:00.104Z,72.7
2023-02-16T18:25:00.159Z,80.8
2023-02-16T18:30:00.148Z,80.8
2023-02-16T18:35:00.158Z,78.6
2023-02-16T18:40:00.095Z,80.5
2023-02-16T18:45:00.124Z,83.1
2023-02-16T18:50:00.152Z,79.4
2023-02-16T18:55:00.156Z,83.6
2023-02-16T19:00:00.116Z,83.6
2023-02-16T19:05:00.186Z,74.7
2023-02-16T19:10:00.121Z,79.8
2023-02-16T19:15:00.144Z,85.4
2023-02-16T19:20:00.175Z,93.2
2023-02-16T19:25:00.134Z,77.7
2023-02-16T19:30:00.234Z,77.7
2023-02-16T19:35:00.137Z,97.2
2023-02-16T19:40:00.233Z,83.7
2023-02-16T19:45:00.152Z,77.7
2023-02-16T19:50:00.154Z,84.7
2023-02-16T19:55:00.113Z,71.3
2023-02-16T20:00:00.095Z,71.3
2023-02-16T20:05:00.150Z,84.2
2023-02-16T20:10:00.147Z,83.8
2023-02-16T20:15:00.139Z,73.8
2023-02-16T20:20:00.146Z,77.7
2023-02-16T20:25:00.106Z,67.7
2023-02-16T20:30:00.181Z,67.7
2023-02-16T20:35:00.114Z,70.7
2023-02-16T20:40:00.131Z,71.3
2023-02-16T20:45:00.125Z,73.2
2023-02-16T20:50:00.143Z,70.6
2023-02-16T20:55:00.135Z,77.3
2023-02-16T21:00:00.097Z,77.3
2023-02-16T21:05:00.116Z,65.6
2023-02-16T21:10:00.109Z,79.9
2023-02-16T21:15:00.114Z,68.4
2023-02-16T21:20:00.164Z,65.5
2023-02-16T21:25:00.110Z,82.6
2023-02-16T21:30:00.233Z,82.6
2023-02-16T21:35:00.116Z,93.2
2023-02-16T21:40:00.138Z,101.3
2023-02-16T21:45:00.140Z,90.9
2023-02-16T21:50:00.127Z,90.5
2023-02-16T21:55:00.136Z,101.6
2023-02-16T22:00:00.142Z,101.6
2023-02-16T22:05:00.110Z,75.6
2023-02-16T22:10:00.121Z,80.7
2023-02-16T22:15:00.120Z,81.9
2023-02-16T22:20:00.121Z,74.4
2023-02-16T22:25:00.124Z,73.8
2023-02-16T22:30:00.180Z,73.8
2023-02-16T22:35:00.117Z,68.4
2023-02-16T22:40:00.148Z,70.9
2023-02-16T22:45:00.126Z,47.6
2023-02-16T22:50:00.169Z,36.9
2023-02-16T22:55:00.104Z,38.7
2023-02-16T23:00:00.131Z,38.7
2023-02-16T23:05:00.126Z,39.6
2023-02-16T23:10:00.145Z,38.9
2023-02-16T23:15:00.115Z,39.4
2023-02-16T23:20:00.134Z,35.1
2023-02-16T23:25:00.112Z,31.5
2023-02-16T23:30:00.200Z,31.5
2023-02-16T23:35:00.121Z,33.4
2023-02-16T23:40:00.126Z,36
2023-02-16T23:45:00.127Z,31.1
2023-02-16T23:50:00.133Z,31.6
2023-02-16T23:55:00.116Z,33.3
