createdAt,value
2023-02-01T00:00:15.593Z,99416.50
2023-02-01T00:02:43.604Z,99455.78
2023-02-01T00:05:12.192Z,99414.75
2023-02-01T00:07:40.037Z,99430.19
2023-02-01T00:10:09.864Z,99404.38
2023-02-01T00:12:38.681Z,99415.59
2023-02-01T00:15:07.323Z,99426.09
2023-02-01T00:17:37.870Z,99421.44
2023-02-01T00:20:06.551Z,99418.31
2023-02-01T00:22:34.304Z,99411.13
2023-02-01T00:25:02.079Z,99418.78
2023-02-01T00:27:29.835Z,99422.47
2023-02-01T00:29:57.581Z,99424.22
2023-02-01T00:32:25.297Z,99413.53
2023-02-01T00:34:54.426Z,99420.81
2023-02-01T00:37:22.641Z,99397.47
2023-02-01T00:39:50.653Z,99385.28
2023-02-01T00:42:18.409Z,99387.69
2023-02-01T00:44:47.888Z,99375.09
2023-02-01T00:47:15.634Z,99371.16
2023-02-01T00:49:43.338Z,99375.81
2023-02-01T00:52:12.477Z,99375.81
2023-02-01T00:54:40.229Z,99366.94
2023-02-01T00:57:08.518Z,99357.84
2023-02-01T00:59:36.511Z,99357.28
2023-02-01T01:02:04.292Z,99354.16
2023-02-01T01:04:32.013Z,99341.41
2023-02-01T01:06:59.803Z,99358.66
2023-02-01T01:09:28.969Z,99356.06
2023-02-01T01:11:57.709Z,99367.28
2023-02-01T01:14:25.501Z,99354.47
2023-02-01T01:16:53.256Z,99375.56
2023-02-01T01:19:21.216Z,99368.69
2023-02-01T01:21:49.244Z,99376.28
2023-02-01T01:24:17.007Z,99381.19
2023-02-01T01:26:46.162Z,99371.94
2023-02-01T01:29:13.895Z,99373.66
2023-02-01T01:31:41.688Z,99382.13
2023-02-01T01:34:10.640Z,99373.81
2023-02-01T01:36:39.013Z,99400.50
2023-02-01T01:39:07.107Z,99380.50
2023-02-01T01:41:34.848Z,99377.09
2023-02-01T01:44:48.667Z,99382.22
2023-02-01T01:47:18.344Z,99382.34
2023-02-01T01:49:46.606Z,99371.03
2023-02-01T01:52:15.143Z,99384.03
2023-02-01T01:54:47.063Z,99370.63
2023-02-01T01:57:20.534Z,99382.31
2023-02-01T01:59:55.213Z,99368.81
2023-02-01T02:02:24.342Z,99371.03
2023-02-01T02:04:52.319Z,99370.13
2023-02-01T02:07:27.112Z,99375.88
2023-02-01T02:10:00.971Z,99366.69
2023-02-01T02:12:30.254Z,99366.59
2023-02-01T02:14:58.468Z,99362.34
2023-02-01T02:17:39.491Z,99366.09
2023-02-01T02:20:32.545Z,99353.59
2023-02-01T02:23:47.738Z,99372.66
2023-02-01T02:26:44.969Z,99353.88
2023-02-01T02:29:54.953Z,99357.91
2023-02-01T02:32:50.961Z,99350.75
2023-02-01T02:35:28.259Z,99351.75
2023-02-01T02:38:04.808Z,99348.03
2023-02-01T02:40:39.239Z,99347.41
2023-02-01T02:43:35.496Z,99336.44
2023-02-01T02:46:27.923Z,99340.75
2023-02-01T02:49:02.949Z,99342.25
2023-02-01T02:51:55.128Z,99334.09
2023-02-01T02:54:55.398Z,99355.88
2023-02-01T02:57:47.641Z,99329.97
2023-02-01T03:00:36.922Z,99331.47
2023-02-01T03:03:23.506Z,99341.66
2023-02-01T03:05:52.539Z,99328.84
2023-02-01T03:08:24.200Z,99303.41
2023-02-01T03:11:02.021Z,99294.31
2023-02-01T03:13:37.331Z,99300.88
2023-02-01T03:16:14.384Z,99295.13
2023-02-01T03:18:50.870Z,99304.53
2023-02-01T03:21:23.963Z,99292.06
2023-02-01T03:23:55.400Z,99294.31
2023-02-01T03:26:26.902Z,99289.25
2023-02-01T03:28:58.069Z,99290.69
2023-02-01T03:31:26.564Z,99281.59
2023-02-01T03:33:54.456Z,99286.81
2023-02-01T03:36:28.938Z,99292.28
2023-02-01T03:39:04.928Z,99288.84
2023-02-01T03:41:40.460Z,99297.41
2023-02-01T03:44:15.475Z,99297.63
2023-02-01T03:46:48.418Z,99290.69
2023-02-01T03:49:24.216Z,99287.63
2023-02-01T03:51:53.674Z,99283.84
2023-02-01T03:54:25.840Z,99305.81
2023-02-01T03:56:56.486Z,99282.69
2023-02-01T03:59:25.006Z,99281.47
2023-02-01T04:01:53.878Z,99259.69
2023-02-01T04:04:21.922Z,99261.00
2023-02-01T04:06:53.886Z,99248.47
2023-02-01T04:09:23.697Z,99263.53
2023-02-01T04:11:51.458Z,99247.75
2023-02-01T04:14:19.356Z,99269.44
2023-02-01T04:16:47.362Z,99261.16
2023-02-01T04:19:15.103Z,99251.78
2023-02-01T04:21:42.954Z,99258.53
2023-02-01T04:24:11.589Z,99273.41
2023-02-01T04:26:41.144Z,99275.91
2023-02-01T04:29:10.824Z,99281.25
2023-02-01T04:31:38.655Z,99288.63
2023-02-01T04:34:06.455Z,99286.50
2023-02-01T04:36:34.232Z,99265.19
2023-02-01T04:39:02.096Z,99278.94
2023-02-01T04:41:31.008Z,99279.75
2023-02-01T04:44:00.049Z,99270.69
2023-02-01T04:46:28.238Z,99246.03
2023-02-01T04:48:55.999Z,99240.09
2023-02-01T04:51:23.729Z,99269.47
2023-02-01T04:53:51.497Z,99232.91
2023-02-01T04:56:19.381Z,99252.88
2023-02-01T04:58:47.070Z,99261.16
2023-02-01T05:01:16.124Z,99277.63
2023-02-01T05:03:43.859Z,99242.50
2023-02-01T05:06:11.918Z,99260.78
2023-02-01T05:08:39.756Z,99269.97
2023-02-01T05:11:07.506Z,99253.22
2023-02-01T05:13:49.608Z,99260.59
2023-02-01T05:16:18.872Z,99262.09
2023-02-01T05:18:49.258Z,99272.13
2023-02-01T05:21:17.050Z,99283.91
2023-02-01T05:24:02.238Z,99249.50
2023-02-01T05:26:30.272Z,99245.38
2023-02-01T05:28:58.585Z,99243.88
2023-02-01T05:31:29.218Z,99252.31
2023-02-01T05:33:57.198Z,99261.94
2023-02-01T05:36:24.945Z,99251.63
2023-02-01T05:38:52.757Z,99275.56
2023-02-01T05:41:20.489Z,99280.91
2023-02-01T05:43:48.201Z,99258.47
2023-02-01T05:46:16.265Z,99271.00
2023-02-01T05:48:45.571Z,99275.13
2023-02-01T05:51:13.948Z,99297.03
2023-02-01T05:53:41.769Z,99306.34
2023-02-01T05:56:09.756Z,99283.81
2023-02-01T05:58:37.646Z,99329.03
2023-02-01T06:01:05.873Z,99305.81
2023-02-01T06:03:34.078Z,99298.06
2023-02-01T06:06:03.673Z,99300.47
2023-02-01T06:08:31.797Z,99320.56
2023-02-01T06:11:00.549Z,99306.22
2023-02-01T06:13:28.565Z,99293.50
2023-02-01T06:15:56.759Z,99284.81
2023-02-01T06:18:24.720Z,99306.44
2023-02-01T06:20:56.155Z,99288.16
2023-02-01T06:23:25.693Z,99327.22
2023-02-01T06:25:54.184Z,99297.75
2023-02-01T06:28:22.597Z,99287.16
2023-02-01T06:30:50.448Z,99301.47
2023-02-01T06:33:18.223Z,99276.25
2023-02-01T06:35:49.486Z,99274.53
2023-02-01T06:38:17.226Z,99294.91
2023-02-01T06:40:46.248Z,99283.50
2023-02-01T06:43:13.966Z,99276.75
2023-02-01T06:45:42.724Z,99289.66
2023-02-01T06:48:10.440Z,99289.66
2023-02-01T06:50:38.259Z,99301.84
2023-02-01T06:53:07.476Z,99310.94
2023-02-01T06:55:35.351Z,99317.72
2023-02-01T06:58:04.464Z,99317.63
2023-02-01T07:00:32.682Z,99320.94
2023-02-01T07:03:01.011Z,99337.22
2023-02-01T07:05:31.492Z,99340.44
2023-02-01T07:07:59.374Z,99344.59
2023-02-01T07:10:27.141Z,99348.13
2023-02-01T07:12:58.748Z,99344.78
2023-02-01T07:15:30.374Z,99349.03
2023-02-01T07:17:58.739Z,99347.31
2023-02-01T07:20:26.550Z,99351.25
2023-02-01T07:22:58.137Z,99361.75
2023-02-01T07:25:26.384Z,99359.22
2023-02-01T07:27:54.108Z,99364.38
2023-02-01T07:30:22.166Z,99369.94
2023-02-01T07:32:51.452Z,99381.31
2023-02-01T07:35:19.120Z,99353.66
2023-02-01T07:37:46.948Z,99367.41
2023-02-01T07:40:14.923Z,99370.13
2023-02-01T07:42:43.063Z,99349.44
2023-02-01T07:45:21.022Z,99354.66
2023-02-01T07:47:50.878Z,99343.59
2023-02-01T07:50:19.043Z,99356.28
2023-02-01T07:52:46.825Z,99344.88
2023-02-01T07:55:15.004Z,99360.13
2023-02-01T07:57:43.576Z,99357.09
2023-02-01T08:00:30.242Z,99360.22
2023-02-01T08:03:00.946Z,99353.16
2023-02-01T08:05:29.481Z,99346.31
2023-02-01T08:07:59.659Z,99326.72
2023-02-01T08:10:27.936Z,99337.63
2023-02-01T08:13:00.855Z,99330.66
2023-02-01T08:15:29.611Z,99325.81
2023-02-01T08:17:57.884Z,99321.88
2023-02-01T08:20:28.075Z,99321.78
2023-02-01T08:22:56.199Z,99322.78
2023-02-01T08:25:24.610Z,99335.41
2023-02-01T08:27:54.391Z,99336.00
2023-02-01T08:30:22.932Z,99337.28
2023-02-01T08:32:50.753Z,99340.53
2023-02-01T08:35:18.678Z,99328.22
2023-02-01T08:37:47.791Z,99335.06
2023-02-01T08:40:15.839Z,99336.38
2023-02-01T08:42:52.773Z,99338.13
2023-02-01T08:45:24.772Z,99354.47
2023-02-01T08:47:52.654Z,99337.69
2023-02-01T08:50:21.184Z,99353.06
2023-02-01T08:52:50.959Z,99338.97
2023-02-01T08:55:19.099Z,99348.63
2023-02-01T08:57:47.048Z,99348.50
2023-02-01T09:00:17.226Z,99333.25
2023-02-01T09:02:45.239Z,99345.69
2023-02-01T09:05:17.639Z,99373.47
2023-02-01T09:07:45.577Z,99377.59
2023-02-01T09:10:17.124Z,99359.84
2023-02-01T09:12:44.921Z,99361.44
2023-02-01T09:15:13.058Z,99350.13
2023-02-01T09:17:42.733Z,99365.56
2023-02-01T09:20:12.160Z,99351.63
2023-02-01T09:22:40.176Z,99359.09
2023-02-01T09:25:09.587Z,99374.25
2023-02-01T09:27:38.705Z,99360.63
2023-02-01T09:30:09.365Z,99379.41
2023-02-01T09:32:37.816Z,99368.06
2023-02-01T09:35:06.096Z,99360.81
2023-02-01T09:37:33.963Z,99373.97
2023-02-01T09:40:01.739Z,99367.56
2023-02-01T09:42:47.960Z,99369.19
2023-02-01T09:45:24.112Z,99392.72
2023-02-01T09:47:56.024Z,99375.00
2023-02-01T09:50:30.420Z,99368.28
2023-02-01T09:53:03.457Z,99364.09
2023-02-01T09:55:38.059Z,99373.88
2023-02-01T09:58:09.328Z,99375.69
2023-02-01T10:00:39.557Z,99379.91
2023-02-01T10:03:12.849Z,99378.97
2023-02-01T10:05:59.034Z,99383.38
2023-02-01T10:08:41.253Z,99380.00
2023-02-01T10:11:23.024Z,99393.25
2023-02-01T10:14:02.556Z,99393.88
2023-02-01T10:16:43.473Z,99400.97
2023-02-01T10:19:35.224Z,99428.53
2023-02-01T10:22:06.698Z,99409.47
2023-02-01T10:24:42.535Z,99436.00
2023-02-01T10:27:22.712Z,99432.47
2023-02-01T10:29:56.856Z,99433.19
2023-02-01T10:32:26.861Z,99429.16
2023-02-01T10:34:59.827Z,99429.56
2023-02-01T10:37:33.225Z,99417.00
2023-02-01T10:40:07.742Z,99450.47
2023-02-01T10:42:35.602Z,99423.72
2023-02-01T10:45:08.913Z,99436.34
2023-02-01T10:47:36.705Z,99441.81
2023-02-01T10:50:17.253Z,99429.06
2023-02-01T10:52:50.113Z,99417.78
2023-02-01T10:55:50.355Z,99413.38
2023-02-01T10:58:20.389Z,99410.34
2023-02-01T11:00:55.533Z,99405.28
2023-02-01T11:03:38.990Z,99400.28
2023-02-01T11:06:15.612Z,99396.88
2023-02-01T11:08:50.673Z,99395.84
2023-02-01T11:11:19.510Z,99407.75
2023-02-01T11:13:54.807Z,99396.81
2023-02-01T11:16:30.149Z,99373.53
2023-02-01T11:19:00.324Z,99383.34
2023-02-01T11:21:29.128Z,99391.72
2023-02-01T11:23:57.533Z,99388.41
2023-02-01T11:26:27.931Z,99398.44
2023-02-01T11:29:01.756Z,99372.53
2023-02-01T11:31:31.504Z,99387.00
2023-02-01T11:34:06.841Z,99365.22
2023-02-01T11:36:37.840Z,99354.53
2023-02-01T11:39:23.117Z,99331.69
2023-02-01T11:42:00.375Z,99346.78
2023-02-01T11:44:34.020Z,99344.22
2023-02-01T11:47:28.565Z,99334.50
2023-02-01T11:49:58.398Z,99328.03
2023-02-01T11:52:46.043Z,99321.84
2023-02-01T11:55:32.657Z,99318.00
2023-02-01T11:58:15.413Z,99326.53
2023-02-01T12:00:59.045Z,99311.56
2023-02-01T12:03:55.112Z,99311.16
2023-02-01T12:06:33.106Z,99303.72
2023-02-01T12:09:18.453Z,99304.66
2023-02-01T12:11:58.206Z,99317.53
2023-02-01T12:14:39.459Z,99312.78
2023-02-01T12:17:52.045Z,99332.56
2023-02-01T12:20:47.078Z,99342.69
2023-02-01T12:23:29.371Z,99311.34
2023-02-01T12:26:09.222Z,99317.22
2023-02-01T12:29:00.904Z,99317.72
2023-02-01T12:32:03.108Z,99309.59
2023-02-01T12:34:58.237Z,99318.94
2023-02-01T12:37:42.176Z,99312.63
2023-02-01T12:40:23.561Z,99355.34
2023-02-01T12:43:00.021Z,99329.94
2023-02-01T12:45:35.400Z,99330.09
2023-02-01T12:48:14.259Z,99329.97
2023-02-01T12:50:47.009Z,99330.19
2023-02-01T12:53:23.011Z,99323.91
2023-02-01T12:55:54.516Z,99311.00
2023-02-01T12:58:28.131Z,99324.22
2023-02-01T13:01:02.470Z,99307.28
2023-02-01T13:03:38.724Z,99302.56
2023-02-01T13:06:12.472Z,99297.06
2023-02-01T13:08:47.629Z,99326.56
2023-02-01T13:11:21.825Z,99332.16
2023-02-01T13:14:05.772Z,99316.84
2023-02-01T13:16:38.256Z,99313.09
2023-02-01T13:19:14.743Z,99305.84
2023-02-01T13:21:49.810Z,99317.66
2023-02-01T13:24:31.936Z,99291.28
2023-02-01T13:26:59.883Z,99304.94
2023-02-01T13:29:30.098Z,99308.63
2023-02-01T13:33:50.280Z,99285.16
2023-02-01T13:35:42.426Z,99308.38
2023-02-01T13:38:40.263Z,99292.41
2023-02-01T13:41:27.779Z,99270.47
2023-02-01T13:43:59.683Z,99278.81
2023-02-01T13:46:28.392Z,99269.28
2023-02-01T13:49:00.113Z,99265.84
2023-02-01T13:51:39.947Z,99262.91
2023-02-01T13:54:08.035Z,99267.38
2023-02-01T13:56:45.750Z,99271.91
2023-02-01T14:00:01.228Z,99273.16
2023-02-01T14:03:04.438Z,99274.06
2023-02-01T14:06:14.636Z,99251.66
2023-02-01T14:09:15.307Z,99249.03
2023-02-01T14:11:46.881Z,99255.28
2023-02-01T14:14:47.864Z,99261.59
2023-02-01T14:17:37.801Z,99256.72
2023-02-01T14:20:49.828Z,99266.88
2023-02-01T14:23:27.287Z,99257.06
2023-02-01T14:26:11.362Z,99273.50
2023-02-01T14:28:45.841Z,99282.63
2023-02-01T14:31:28.417Z,99269.38
2023-02-01T14:34:01.091Z,99281.50
2023-02-01T14:36:40.807Z,99290.28
2023-02-01T14:39:22.973Z,99285.81
2023-02-01T14:41:59.549Z,99272.75
2023-02-01T14:44:37.923Z,99287.06
2023-02-01T14:47:33.950Z,99277.72
2023-02-01T14:50:24.174Z,99275.13
2023-02-01T14:53:00.968Z,99274.69
2023-02-01T14:55:35.871Z,99287.41
2023-02-01T14:58:08.160Z,99272.84
2023-02-01T15:00:37.504Z,99284.88
2023-02-01T15:03:40.463Z,99271.47
2023-02-01T15:06:25.493Z,99267.00
2023-02-01T15:08:57.388Z,99261.34
2023-02-01T15:11:25.179Z,99268.19
2023-02-01T15:13:56.454Z,99267.38
2023-02-01T15:16:27.238Z,99262.41
2023-02-01T15:19:12.570Z,99259.94
2023-02-01T15:21:47.030Z,99280.84
2023-02-01T15:24:20.441Z,99282.25
2023-02-01T15:26:49.347Z,99269.00
2023-02-01T15:29:18.286Z,99280.91
2023-02-01T15:31:49.798Z,99290.63
2023-02-01T15:34:18.502Z,99275.97
2023-02-01T15:37:01.585Z,99305.41
2023-02-01T15:39:31.922Z,99281.13
2023-02-01T15:42:02.942Z,99274.53
2023-02-01T15:44:36.620Z,99285.75
2023-02-01T15:47:17.174Z,99287.53
2023-02-01T15:49:47.802Z,99306.09
2023-02-01T15:52:24.327Z,99298.88
2023-02-01T15:54:54.771Z,99311.78
2023-02-01T15:57:31.592Z,99305.16
2023-02-01T16:00:02.249Z,99315.59
2023-02-01T16:02:46.065Z,99317.13
2023-02-01T16:05:35.119Z,99328.91
2023-02-01T16:08:05.987Z,99314.28
2023-02-01T16:10:39.895Z,99315.00
2023-02-01T16:13:08.065Z,99324.84
2023-02-01T16:15:36.124Z,99305.59
2023-02-01T16:18:05.530Z,99316.66
2023-02-01T16:20:34.264Z,99314.59
2023-02-01T16:23:02.000Z,99342.44
2023-02-01T16:25:30.113Z,99320.59
2023-02-01T16:27:57.934Z,99321.50
2023-02-01T16:30:26.115Z,99321.97
2023-02-01T16:32:55.814Z,99323.63
2023-02-01T16:35:27.944Z,99316.66
2023-02-01T16:37:56.421Z,99320.84
2023-02-01T16:40:24.329Z,99318.00
2023-02-01T16:42:56.004Z,99312.41
2023-02-01T16:45:24.196Z,99325.50
2023-02-01T16:47:55.757Z,99316.75
2023-02-01T16:50:27.371Z,99318.19
2023-02-01T16:52:55.341Z,99327.28
2023-02-01T16:55:24.399Z,99332.25
2023-02-01T16:57:52.664Z,99330.50
2023-02-01T17:00:24.962Z,99327.28
2023-02-01T17:02:53.707Z,99328.16
2023-02-01T17:05:22.233Z,99329.91
2023-02-01T17:07:52.265Z,99326.50
2023-02-01T17:10:39.633Z,99333.16
2023-02-01T17:13:10.271Z,99337.34
2023-02-01T17:15:40.166Z,99337.69
2023-02-01T17:18:10.618Z,99321.03
2023-02-01T17:20:39.283Z,99332.50
2023-02-01T17:23:08.792Z,99352.75
2023-02-01T17:25:36.841Z,99345.53
2023-02-01T17:28:04.980Z,99337.97
2023-02-01T17:30:33.379Z,99337.63
2023-02-01T17:33:10.273Z,99338.88
2023-02-01T17:35:44.757Z,99323.03
2023-02-01T17:38:14.305Z,99350.94
2023-02-01T17:40:42.158Z,99318.50
2023-02-01T17:43:14.702Z,99338.69
2023-02-01T17:45:49.956Z,99326.75
2023-02-01T17:48:19.586Z,99332.38
2023-02-01T17:50:50.114Z,99345.59
2023-02-01T17:53:21.872Z,99332.44
2023-02-01T17:55:49.640Z,99356.00
2023-02-01T17:58:18.539Z,99334.75
2023-02-01T18:00:48.578Z,99350.31
2023-02-01T18:03:24.364Z,99343.53
2023-02-01T18:05:53.658Z,99346.28
2023-02-01T18:08:24.798Z,99348.16
2023-02-01T18:10:54.393Z,99342.50
2023-02-01T18:13:22.715Z,99348.53
2023-02-01T18:15:50.549Z,99370.97
2023-02-01T18:18:18.417Z,99350.94
2023-02-01T18:20:47.475Z,99355.19
2023-02-01T18:23:18.175Z,99345.63
2023-02-01T18:25:48.089Z,99344.28
2023-02-01T18:28:16.670Z,99378.78
2023-02-01T18:30:46.958Z,99353.06
2023-02-01T18:33:16.977Z,99338.78
2023-02-01T18:35:44.881Z,99331.16
2023-02-01T18:38:12.684Z,99324.25
2023-02-01T18:40:44.836Z,99341.81
2023-02-01T18:43:14.873Z,99321.03
2023-02-01T18:45:44.795Z,99324.38
2023-02-01T18:48:14.280Z,99305.34
2023-02-01T18:50:44.590Z,99312.63
2023-02-01T18:53:15.319Z,99313.16
2023-02-01T18:55:44.020Z,99320.72
2023-02-01T18:58:16.052Z,99306.22
2023-02-01T19:00:45.099Z,99311.66
2023-02-01T19:03:13.575Z,99307.06
2023-02-01T19:05:41.963Z,99332.16
2023-02-01T19:08:10.227Z,99302.22
2023-02-01T19:10:38.597Z,99325.44
2023-02-01T19:13:06.813Z,99303.66
2023-02-01T19:15:40.335Z,99293.28
2023-02-01T19:18:09.275Z,99301.56
2023-02-01T19:20:41.236Z,99299.00
2023-02-01T19:23:09.246Z,99314.91
2023-02-01T19:25:37.247Z,99304.78
2023-02-01T19:28:05.853Z,99302.47
2023-02-01T19:30:33.624Z,99306.41
2023-02-01T19:33:04.446Z,99303.84
2023-02-01T19:35:32.559Z,99298.22
2023-02-01T19:38:00.985Z,99316.16
2023-02-01T19:40:29.254Z,99332.25
2023-02-01T19:42:56.997Z,99336.44
2023-02-01T19:45:25.248Z,99328.28
2023-02-01T19:47:53.153Z,99327.72
2023-02-01T19:50:23.264Z,99320.69
2023-02-01T19:52:51.132Z,99318.28
2023-02-01T19:55:18.876Z,99317.53
2023-02-01T19:57:46.594Z,99321.25
2023-02-01T20:00:16.553Z,99340.06
2023-02-01T20:02:44.438Z,99328.03
2023-02-01T20:05:12.270Z,99324.97
2023-02-01T20:07:41.568Z,99337.91
2023-02-01T20:10:10.733Z,99337.13
2023-02-01T20:12:38.542Z,99333.91
2023-02-01T20:15:07.929Z,99337.53
2023-02-01T20:17:36.480Z,99340.94
2023-02-01T20:20:04.742Z,99337.81
2023-02-01T20:22:34.077Z,99351.09
2023-02-01T20:25:04.270Z,99343.47
2023-02-01T20:27:33.173Z,99358.38
2023-02-01T20:30:01.856Z,99347.28
2023-02-01T20:32:32.070Z,99355.72
2023-02-01T20:34:59.859Z,99382.84
2023-02-01T20:37:27.646Z,99346.22
2023-02-01T20:39:55.474Z,99379.09
2023-02-01T20:42:24.542Z,99378.78
2023-02-01T20:44:52.407Z,99389.50
2023-02-01T20:47:20.407Z,99370.00
2023-02-01T20:49:48.378Z,99376.97
2023-02-01T20:52:16.208Z,99355.28
2023-02-01T20:54:44.092Z,99361.28
2023-02-01T20:57:12.217Z,99365.69
2023-02-01T20:59:41.350Z,99366.66
2023-02-01T21:02:11.022Z,99362.66
2023-02-01T21:04:39.132Z,99346.81
2023-02-01T21:07:10.198Z,99373.13
2023-02-01T21:09:40.738Z,99365.44
2023-02-01T21:12:09.439Z,99344.78
2023-02-01T21:14:37.242Z,99329.09
2023-02-01T21:17:06.396Z,99335.91
2023-02-01T21:19:43.011Z,99333.34
2023-02-01T21:22:11.317Z,99341.75
2023-02-01T21:24:40.732Z,99332.22
2023-02-01T21:27:08.713Z,99337.03
2023-02-01T21:29:36.435Z,99363.53
2023-02-01T21:32:04.528Z,99334.09
2023-02-01T21:34:33.853Z,99331.66
2023-02-01T21:37:01.911Z,99324.50
2023-02-01T21:39:30.030Z,99318.38
2023-02-01T21:42:17.562Z,99334.88
2023-02-01T21:44:47.457Z,99326.75
2023-02-01T21:47:17.347Z,99319.34
2023-02-01T21:49:49.732Z,99312.47
2023-02-01T21:52:22.960Z,99295.53
2023-02-01T21:54:58.249Z,99310.31
2023-02-01T21:57:26.359Z,99306.88
2023-02-01T21:59:54.028Z,99306.78
2023-02-01T22:02:21.856Z,99311.72
2023-02-01T22:04:51.005Z,99313.09
2023-02-01T22:07:19.115Z,99299.50
2023-02-01T22:09:46.823Z,99308.44
2023-02-01T22:12:15.420Z,99327.44
2023-02-01T22:14:44.873Z,99348.16
2023-02-01T22:17:13.878Z,99329.44
2023-02-01T22:19:42.428Z,99338.25
2023-02-01T22:22:12.967Z,99335.28
2023-02-01T22:24:40.736Z,99344.44
2023-02-01T22:27:13.999Z,99344.66
2023-02-01T22:29:42.970Z,99343.31
2023-02-01T22:32:12.050Z,99333.69
2023-02-01T22:34:39.824Z,99338.22
2023-02-01T22:37:07.577Z,99343.78
2023-02-01T22:39:36.856Z,99340.28
2023-02-01T22:42:04.761Z,99344.31
2023-02-01T22:44:32.418Z,99344.31
2023-02-01T22:47:00.236Z,99330.78
2023-02-01T22:49:27.899Z,99348.16
2023-02-01T22:51:55.608Z,99335.72
2023-02-01T22:54:23.382Z,99334.22
2023-02-01T22:56:53.002Z,99334.28
2023-02-01T22:59:20.744Z,99347.75
2023-02-01T23:01:48.530Z,99347.16
2023-02-01T23:04:16.507Z,99353.00
2023-02-01T23:06:44.197Z,99353.41
2023-02-01T23:09:22.302Z,99350.19
2023-02-01T23:11:50.686Z,99340.38
2023-02-01T23:14:20.030Z,99349.75
2023-02-01T23:16:49.487Z,99345.75
2023-02-01T23:19:18.180Z,99350.16
2023-02-01T23:21:46.048Z,99339.81
2023-02-01T23:24:14.113Z,99332.31
2023-02-01T23:26:42.446Z,99357.16
2023-02-01T23:29:17.809Z,99355.06
2023-02-01T23:31:47.358Z,99338.16
2023-02-01T23:34:15.096Z,99334.38
2023-02-01T23:36:42.823Z,99331.09
2023-02-01T23:39:10.578Z,99345.19
2023-02-01T23:41:38.271Z,99327.34
2023-02-01T23:44:06.374Z,99330.19
2023-02-01T23:46:35.998Z,99342.25
2023-02-01T23:49:07.006Z,99332.56
2023-02-01T23:51:35.275Z,99336.19
2023-02-01T23:54:03.789Z,99338.19
2023-02-01T23:56:33.905Z,99336.19
2023-02-01T23:59:02.806Z,99351.81
