createdAt,value
2022-08-10T00:01:40.601Z,19.50
2022-08-10T00:04:28.185Z,19.50
2022-08-10T00:07:15.750Z,19.40
2022-08-10T00:10:04.592Z,19.30
2022-08-10T00:12:53.858Z,19.20
2022-08-10T00:15:51.947Z,19.20
2022-08-10T00:18:41.965Z,19.20
2022-08-10T00:21:29.461Z,19.30
2022-08-10T00:24:17.020Z,19.30
2022-08-10T00:27:58.594Z,19.10
2022-08-10T00:30:13.153Z,19.10
2022-08-10T00:33:00.815Z,19.00
2022-08-10T00:35:48.797Z,19.10
2022-08-10T00:38:37.154Z,19.00
2022-08-10T00:41:24.695Z,19.10
2022-08-10T00:44:11.897Z,19.10
2022-08-10T00:47:00.872Z,19.00
2022-08-10T00:49:48.708Z,19.00
2022-08-10T00:52:38.011Z,19.10
2022-08-10T00:55:26.031Z,19.00
2022-08-10T00:58:13.633Z,19.00
2022-08-10T01:01:01.294Z,18.90
2022-08-10T01:04:54.622Z,18.90
2022-08-10T01:07:33.011Z,18.80
2022-08-10T01:10:23.595Z,18.80
2022-08-10T01:13:33.321Z,18.70
2022-08-10T01:16:53.631Z,18.80
2022-08-10T01:19:50.353Z,18.70
2022-08-10T01:23:12.262Z,18.70
2022-08-10T01:26:30.344Z,18.80
2022-08-10T01:29:30.638Z,18.70
2022-08-10T01:32:36.366Z,18.60
2022-08-10T01:35:35.189Z,18.60
2022-08-10T01:38:37.094Z,18.60
2022-08-10T01:41:46.765Z,18.60
2022-08-10T01:44:39.286Z,18.60
2022-08-10T01:47:52.357Z,18.40
2022-08-10T01:50:59.694Z,18.50
2022-08-10T01:53:56.281Z,18.50
2022-08-10T01:56:46.761Z,18.70
2022-08-10T01:59:39.906Z,18.50
2022-08-10T02:02:30.300Z,18.30
2022-08-10T02:05:18.656Z,18.40
2022-08-10T02:08:12.509Z,18.30
2022-08-10T02:11:01.637Z,18.30
2022-08-10T02:13:50.519Z,18.40
2022-08-10T02:16:39.513Z,18.20
2022-08-10T02:19:30.035Z,18.40
2022-08-10T02:22:37.401Z,18.30
2022-08-10T02:25:41.644Z,18.30
2022-08-10T02:28:33.884Z,18.30
2022-08-10T02:31:23.496Z,18.30
2022-08-10T02:34:14.196Z,18.20
2022-08-10T02:37:10.703Z,18.20
2022-08-10T02:39:59.370Z,18.20
2022-08-10T02:45:20.592Z,18.20
2022-08-10T02:46:10.869Z,18.20
2022-08-10T02:49:05.440Z,18.30
2022-08-10T02:52:14.639Z,18.10
2022-08-10T02:55:18.060Z,18.20
2022-08-10T02:58:18.324Z,18.10
2022-08-10T03:01:11.894Z,18.10
2022-08-10T03:04:16.461Z,18.10
2022-08-10T03:07:08.168Z,18.10
2022-08-10T03:09:56.060Z,18.00
2022-08-10T03:12:45.377Z,18.20
2022-08-10T03:15:34.765Z,18.00
2022-08-10T03:18:24.544Z,18.10
2022-08-10T03:21:13.260Z,18.00
2022-08-10T03:24:02.769Z,18.00
2022-08-10T03:27:11.980Z,18.00
2022-08-10T03:30:31.822Z,17.90
2022-08-10T03:33:09.791Z,17.90
2022-08-10T03:36:41.229Z,17.80
2022-08-10T03:39:05.507Z,17.90
2022-08-10T03:41:57.682Z,17.90
2022-08-10T03:44:50.388Z,17.90
2022-08-10T03:47:39.637Z,17.90
2022-08-10T03:50:51.376Z,17.90
2022-08-10T03:54:05.093Z,17.90
2022-08-10T03:56:44.738Z,18.00
2022-08-10T03:59:32.714Z,17.90
2022-08-10T04:02:44.858Z,17.90
2022-08-10T04:05:38.115Z,18.00
2022-08-10T04:08:26.319Z,17.90
2022-08-10T04:11:13.748Z,18.00
2022-08-10T04:14:01.278Z,18.00
2022-08-10T04:16:48.764Z,18.00
2022-08-10T04:19:43.008Z,18.10
2022-08-10T04:22:35.291Z,17.90
2022-08-10T04:25:24.817Z,17.90
2022-08-10T04:28:12.829Z,17.90
2022-08-10T04:31:03.089Z,17.90
2022-08-10T04:33:53.122Z,18.00
2022-08-10T04:36:41.732Z,18.00
2022-08-10T04:39:30.323Z,18.10
2022-08-10T04:42:18.864Z,18.00
2022-08-10T04:45:11.808Z,18.00
2022-08-10T04:48:02.981Z,17.90
2022-08-10T04:50:51.221Z,18.00
2022-08-10T04:54:02.774Z,18.00
2022-08-10T04:56:47.115Z,18.00
2022-08-10T04:59:34.631Z,18.10
2022-08-10T05:02:31.328Z,18.10
2022-08-10T05:05:20.102Z,18.20
2022-08-10T05:08:07.310Z,18.30
2022-08-10T05:10:54.785Z,18.30
2022-08-10T05:13:41.895Z,18.30
2022-08-10T05:16:31.601Z,18.40
2022-08-10T05:20:01.327Z,18.50
2022-08-10T05:22:27.299Z,18.60
2022-08-10T05:25:18.971Z,18.50
2022-08-10T05:28:07.079Z,18.50
2022-08-10T05:30:54.302Z,18.60
2022-08-10T05:33:41.836Z,18.70
2022-08-10T05:36:30.087Z,18.80
2022-08-10T05:39:19.084Z,18.70
2022-08-10T05:42:17.847Z,18.80
2022-08-10T05:45:05.528Z,18.80
2022-08-10T05:48:55.763Z,18.80
2022-08-10T05:51:02.151Z,18.70
2022-08-10T05:54:01.059Z,18.90
2022-08-10T05:56:56.057Z,19.00
2022-08-10T06:00:34.658Z,19.10
2022-08-10T06:03:03.770Z,19.00
2022-08-10T06:05:54.601Z,18.90
2022-08-10T06:08:44.522Z,19.00
2022-08-10T06:12:25.491Z,19.10
2022-08-10T06:15:05.058Z,19.10
2022-08-10T06:17:58.930Z,19.30
2022-08-10T06:20:51.470Z,19.30
2022-08-10T06:23:39.595Z,19.40
2022-08-10T06:26:27.238Z,19.30
2022-08-10T06:29:21.203Z,19.30
2022-08-10T06:32:11.341Z,19.30
2022-08-10T06:35:00.162Z,19.40
2022-08-10T06:37:50.682Z,19.60
2022-08-10T06:40:43.898Z,19.70
2022-08-10T06:43:33.817Z,19.70
2022-08-10T06:46:23.290Z,19.60
2022-08-10T06:49:11.533Z,19.60
2022-08-10T06:52:02.170Z,19.60
2022-08-10T06:54:54.507Z,19.70
2022-08-10T06:57:42.806Z,19.90
2022-08-10T07:00:34.382Z,20.00
2022-08-10T07:03:31.589Z,20.10
2022-08-10T07:06:21.781Z,20.20
2022-08-10T07:09:18.042Z,20.00
2022-08-10T07:12:09.155Z,20.20
2022-08-10T07:14:58.152Z,20.30
2022-08-10T07:17:46.827Z,20.30
2022-08-10T07:20:35.418Z,20.40
2022-08-10T07:23:57.442Z,20.50
2022-08-10T07:26:32.971Z,20.70
2022-08-10T07:29:26.470Z,20.80
2022-08-10T07:32:31.910Z,20.90
2022-08-10T07:35:20.922Z,21.00
2022-08-10T07:38:18.181Z,21.00
2022-08-10T07:41:07.751Z,21.20
2022-08-10T07:43:56.813Z,21.20
2022-08-10T07:46:49.575Z,21.20
2022-08-10T07:49:40.474Z,21.40
2022-08-10T07:52:29.473Z,21.40
2022-08-10T07:55:19.538Z,21.60
2022-08-10T07:58:31.047Z,21.60
2022-08-10T08:01:21.428Z,21.60
2022-08-10T08:04:11.686Z,21.70
2022-08-10T08:07:04.266Z,21.80
2022-08-10T08:09:58.100Z,21.90
2022-08-10T08:12:50.564Z,22.10
2022-08-10T08:16:17.836Z,22.10
2022-08-10T08:19:09.919Z,22.10
2022-08-10T08:24:06.416Z,22.20
2022-08-10T08:25:12.848Z,22.30
2022-08-10T08:28:03.029Z,22.40
2022-08-10T08:30:51.297Z,22.50
2022-08-10T08:33:41.576Z,22.60
2022-08-10T08:36:30.737Z,22.80
2022-08-10T08:39:18.679Z,22.80
2022-08-10T08:42:28.159Z,23.10
2022-08-10T08:45:36.368Z,23.00
2022-08-10T08:49:05.736Z,22.80
2022-08-10T08:52:19.074Z,22.90
2022-08-10T08:56:05.172Z,23.30
2022-08-10T08:58:52.749Z,23.40
2022-08-10T09:02:20.609Z,23.50
2022-08-10T09:05:26.933Z,23.90
2022-08-10T09:08:52.630Z,24.00
2022-08-10T09:11:58.964Z,24.00
2022-08-10T09:14:57.753Z,24.10
2022-08-10T09:18:13.503Z,24.10
2022-08-10T09:21:06.535Z,24.10
2022-08-10T09:24:20.510Z,24.20
2022-08-10T09:27:22.978Z,24.50
2022-08-10T09:30:16.652Z,24.60
2022-08-10T09:36:24.759Z,24.80
2022-08-10T09:36:46.034Z,25.00
2022-08-10T09:40:12.246Z,24.90
2022-08-10T09:43:26.101Z,24.90
2022-08-10T09:46:28.729Z,25.20
2022-08-10T09:49:54.054Z,25.10
2022-08-10T09:53:09.090Z,25.20
2022-08-10T09:56:17.953Z,25.10
2022-08-10T09:59:27.210Z,25.70
2022-08-10T10:02:42.687Z,25.50
2022-08-10T10:05:51.942Z,25.90
2022-08-10T10:08:49.757Z,25.90
2022-08-10T10:12:16.365Z,26.00
2022-08-10T10:15:24.065Z,25.80
2022-08-10T10:18:28.122Z,25.80
2022-08-10T10:21:54.378Z,26.00
2022-08-10T10:24:47.564Z,26.10
2022-08-10T10:27:47.914Z,26.20
2022-08-10T10:31:01.940Z,26.20
2022-08-10T10:34:05.110Z,26.30
2022-08-10T10:36:54.069Z,26.50
2022-08-10T10:39:46.578Z,26.50
2022-08-10T10:42:45.155Z,26.60
2022-08-10T10:45:50.152Z,26.70
2022-08-10T10:48:54.392Z,26.70
2022-08-10T10:51:50.581Z,26.90
2022-08-10T10:55:00.065Z,26.30
2022-08-10T10:58:01.109Z,26.40
2022-08-10T11:01:07.612Z,26.60
2022-08-10T11:04:11.725Z,26.70
2022-08-10T11:07:37.660Z,26.60
2022-08-10T11:10:32.596Z,27.40
2022-08-10T11:14:26.843Z,27.50
2022-08-10T11:17:18.665Z,27.80
2022-08-10T11:20:18.002Z,27.30
2022-08-10T11:23:31.306Z,27.50
2022-08-10T11:26:31.235Z,27.40
2022-08-10T11:29:42.578Z,27.50
2022-08-10T11:32:35.811Z,27.30
2022-08-10T11:35:34.971Z,27.30
2022-08-10T11:39:11.206Z,27.60
2022-08-10T11:42:09.984Z,28.00
2022-08-10T11:45:24.160Z,28.00
2022-08-10T11:48:53.822Z,27.70
2022-08-10T11:51:52.391Z,27.70
2022-08-10T11:54:42.563Z,27.80
2022-08-10T11:57:54.294Z,28.00
2022-08-10T12:00:41.214Z,28.20
2022-08-10T12:03:34.763Z,28.70
2022-08-10T12:06:53.693Z,28.90
2022-08-10T12:10:10.999Z,28.60
2022-08-10T12:12:53.578Z,28.70
2022-08-10T12:16:04.826Z,28.70
2022-08-10T12:19:10.433Z,28.80
2022-08-10T12:22:07.215Z,29.00
2022-08-10T12:25:00.937Z,29.10
2022-08-10T12:27:59.764Z,29.00
2022-08-10T12:30:52.373Z,29.10
2022-08-10T12:34:02.392Z,29.00
2022-08-10T12:37:33.195Z,28.70
2022-08-10T12:40:36.008Z,28.90
2022-08-10T12:44:06.362Z,29.10
2022-08-10T12:47:45.178Z,28.90
2022-08-10T12:50:53.132Z,29.20
2022-08-10T12:53:40.559Z,28.80
2022-08-10T12:56:33.970Z,29.10
2022-08-10T12:59:27.306Z,29.10
2022-08-10T13:02:27.635Z,29.30
2022-08-10T13:05:15.856Z,29.50
2022-08-10T13:08:27.074Z,29.10
2022-08-10T13:12:35.007Z,29.60
2022-08-10T13:14:42.800Z,29.30
2022-08-10T13:17:40.166Z,29.10
2022-08-10T13:20:35.430Z,28.90
2022-08-10T13:23:28.710Z,29.00
2022-08-10T13:26:22.386Z,29.20
2022-08-10T13:29:16.506Z,29.20
2022-08-10T13:32:12.162Z,29.20
2022-08-10T13:35:03.688Z,29.40
2022-08-10T13:37:55.555Z,29.70
2022-08-10T13:40:49.202Z,29.90
2022-08-10T13:43:37.589Z,29.90
2022-08-10T13:46:25.725Z,30.00
2022-08-10T13:49:15.754Z,29.40
2022-08-10T13:52:03.732Z,29.60
2022-08-10T13:54:53.227Z,29.70
2022-08-10T13:57:47.605Z,29.70
2022-08-10T14:00:38.828Z,30.00
2022-08-10T14:03:27.369Z,30.20
2022-08-10T14:06:16.273Z,30.00
2022-08-10T14:09:09.208Z,29.80
2022-08-10T14:11:58.766Z,29.30
2022-08-10T14:14:52.784Z,29.40
2022-08-10T14:17:44.933Z,29.30
2022-08-10T14:20:35.600Z,29.80
2022-08-10T14:23:23.186Z,29.90
2022-08-10T14:26:15.858Z,29.80
2022-08-10T14:29:07.919Z,29.80
2022-08-10T14:32:00.611Z,29.50
2022-08-10T14:34:59.190Z,29.50
2022-08-10T14:38:06.150Z,29.80
2022-08-10T14:40:54.877Z,29.80
2022-08-10T14:43:42.811Z,29.40
2022-08-10T14:46:32.664Z,29.40
2022-08-10T14:49:26.194Z,29.70
2022-08-10T14:52:15.698Z,29.50
2022-08-10T14:55:06.404Z,29.20
2022-08-10T14:58:20.918Z,29.30
2022-08-10T15:01:10.752Z,29.20
2022-08-10T15:04:04.519Z,29.20
2022-08-10T15:06:55.252Z,28.90
2022-08-10T15:10:01.069Z,28.80
2022-08-10T15:12:51.382Z,28.90
2022-08-10T15:16:11.010Z,28.70
2022-08-10T15:18:58.432Z,29.00
2022-08-10T15:21:47.064Z,29.20
2022-08-10T15:25:05.484Z,28.90
2022-08-10T15:28:06.385Z,29.30
2022-08-10T15:30:57.131Z,28.90
2022-08-10T15:34:07.494Z,28.70
2022-08-10T15:37:40.735Z,28.70
2022-08-10T15:40:25.861Z,29.00
2022-08-10T15:43:25.006Z,29.00
2022-08-10T15:46:19.322Z,28.90
2022-08-10T15:49:20.510Z,29.00
2022-08-10T15:52:39.084Z,28.60
2022-08-10T15:55:44.360Z,29.00
2022-08-10T15:58:39.678Z,29.00
2022-08-10T16:02:04.159Z,28.80
2022-08-10T16:05:07.255Z,28.80
2022-08-10T16:08:03.229Z,28.80
2022-08-10T16:11:05.308Z,28.40
2022-08-10T16:14:00.291Z,28.40
2022-08-10T16:16:55.253Z,28.40
2022-08-10T16:19:52.808Z,28.40
2022-08-10T16:22:40.651Z,28.10
2022-08-10T16:25:44.572Z,28.10
2022-08-10T16:28:48.008Z,28.10
2022-08-10T16:31:39.037Z,28.00
2022-08-10T16:34:29.265Z,27.90
2022-08-10T16:37:18.655Z,27.90
2022-08-10T16:40:08.083Z,27.80
2022-08-10T16:42:57.634Z,27.90
2022-08-10T16:45:51.477Z,28.00
2022-08-10T16:48:50.307Z,27.90
2022-08-10T16:51:39.849Z,27.80
2022-08-10T16:54:29.246Z,27.70
2022-08-10T16:57:19.257Z,27.60
2022-08-10T17:04:04.356Z,27.60
2022-08-10T17:06:22.426Z,27.50
2022-08-10T17:09:17.726Z,27.20
2022-08-10T17:12:11.406Z,27.30
2022-08-10T17:15:10.258Z,27.30
2022-08-10T17:18:02.647Z,27.30
2022-08-10T17:20:51.357Z,27.10
2022-08-10T17:23:41.433Z,27.20
2022-08-10T17:26:37.570Z,27.00
2022-08-10T17:29:57.463Z,27.00
2022-08-10T17:33:04.922Z,26.90
2022-08-10T17:35:53.468Z,27.00
2022-08-10T17:38:48.764Z,26.90
2022-08-10T17:41:37.688Z,27.00
2022-08-10T17:44:25.809Z,26.90
2022-08-10T17:47:14.084Z,27.10
2022-08-10T17:50:01.869Z,26.90
2022-08-10T17:52:50.300Z,26.90
2022-08-10T17:55:41.958Z,26.80
2022-08-10T17:58:31.322Z,26.60
2022-08-10T18:01:38.433Z,26.70
2022-08-10T18:04:40.856Z,26.60
2022-08-10T18:07:52.867Z,26.50
2022-08-10T18:10:41.484Z,26.40
2022-08-10T18:13:55.199Z,26.30
2022-08-10T18:16:41.790Z,26.30
2022-08-10T18:19:32.528Z,26.30
2022-08-10T18:22:22.637Z,26.10
2022-08-10T18:25:25.084Z,26.00
2022-08-10T18:28:17.970Z,26.10
2022-08-10T18:31:07.866Z,26.00
2022-08-10T18:33:58.144Z,25.90
2022-08-10T18:36:47.545Z,25.90
2022-08-10T18:39:43.419Z,25.80
2022-08-10T18:42:40.565Z,25.80
2022-08-10T18:45:32.335Z,25.80
2022-08-10T18:48:22.663Z,25.60
2022-08-10T18:51:12.219Z,25.60
2022-08-10T18:54:38.969Z,25.50
2022-08-10T18:57:40.840Z,25.40
2022-08-10T19:00:55.940Z,25.40
2022-08-10T19:03:54.007Z,25.40
2022-08-10T19:06:52.866Z,25.30
2022-08-10T19:09:51.454Z,25.10
2022-08-10T19:12:44.799Z,25.10
2022-08-10T19:15:56.274Z,25.00
2022-08-10T19:19:21.934Z,24.90
2022-08-10T19:22:54.007Z,25.00
2022-08-10T19:26:41.016Z,24.90
2022-08-10T19:30:08.254Z,24.90
2022-08-10T19:32:32.645Z,24.80
2022-08-10T19:36:03.251Z,24.80
2022-08-10T19:39:17.830Z,24.50
2022-08-10T19:42:41.553Z,24.50
2022-08-10T19:46:01.138Z,24.50
2022-08-10T19:49:17.372Z,24.40
2022-08-10T19:52:15.962Z,24.40
2022-08-10T19:55:21.311Z,24.20
2022-08-10T19:58:22.246Z,24.30
2022-08-10T20:01:09.741Z,24.30
2022-08-10T20:04:04.453Z,24.20
2022-08-10T20:07:05.248Z,24.20
2022-08-10T20:10:01.887Z,24.10
2022-08-10T20:13:12.253Z,24.00
2022-08-10T20:16:20.482Z,23.90
2022-08-10T20:19:53.877Z,24.00
2022-08-10T20:22:45.473Z,23.90
2022-08-10T20:25:33.642Z,23.70
2022-08-10T20:28:43.929Z,23.70
2022-08-10T20:31:41.241Z,23.60
2022-08-10T20:34:38.406Z,23.70
2022-08-10T20:37:45.182Z,23.60
2022-08-10T20:40:49.326Z,23.60
2022-08-10T20:43:57.075Z,23.50
2022-08-10T20:47:05.333Z,23.40
2022-08-10T20:50:18.010Z,23.60
2022-08-10T20:53:26.401Z,23.60
2022-08-10T20:57:07.123Z,23.50
2022-08-10T21:00:18.474Z,23.20
2022-08-10T21:03:44.925Z,23.20
2022-08-10T21:06:50.858Z,23.30
2022-08-10T21:09:57.034Z,23.20
2022-08-10T21:12:49.778Z,23.10
2022-08-10T21:16:15.454Z,23.00
2022-08-10T21:19:40.338Z,22.90
2022-08-10T21:22:43.398Z,22.80
2022-08-10T21:26:08.328Z,22.90
2022-08-10T21:29:40.293Z,23.00
2022-08-10T21:33:02.922Z,22.80
2022-08-10T21:36:01.298Z,22.80
2022-08-10T21:39:09.897Z,22.80
2022-08-10T21:42:27.145Z,22.90
2022-08-10T21:46:01.643Z,22.70
2022-08-10T21:49:14.487Z,22.80
2022-08-10T21:52:53.487Z,22.80
2022-08-10T21:56:14.259Z,22.80
2022-08-10T21:59:26.822Z,22.60
2022-08-10T22:02:40.592Z,22.60
2022-08-10T22:05:58.754Z,22.60
2022-08-10T22:09:09.013Z,22.70
2022-08-10T22:12:31.068Z,22.40
2022-08-10T22:20:31.923Z,22.50
2022-08-10T22:23:41.043Z,22.60
2022-08-10T22:27:11.293Z,22.50
2022-08-10T22:30:41.342Z,22.30
2022-08-10T22:34:15.415Z,22.30
2022-08-10T22:38:05.670Z,22.20
2022-08-10T22:41:17.848Z,22.30
2022-08-10T22:44:30.697Z,22.20
2022-08-10T22:47:39.791Z,22.10
2022-08-10T22:50:28.829Z,22.10
2022-08-10T22:53:24.988Z,22.00
2022-08-10T22:56:38.221Z,22.10
2022-08-10T22:59:30.026Z,22.10
2022-08-10T23:02:24.389Z,22.00
2022-08-10T23:05:14.517Z,21.90
2022-08-10T23:08:30.558Z,21.90
2022-08-10T23:11:30.016Z,22.00
2022-08-10T23:14:19.331Z,21.90
2022-08-10T23:18:01.038Z,21.90
2022-08-10T23:20:44.205Z,21.90
2022-08-10T23:23:39.871Z,21.80
2022-08-10T23:26:30.939Z,21.80
2022-08-10T23:29:21.034Z,21.90
2022-08-10T23:32:10.901Z,21.80
2022-08-10T23:36:30.211Z,21.70
2022-08-10T23:38:14.372Z,21.70
2022-08-10T23:41:04.359Z,21.70
2022-08-10T23:44:03.911Z,21.80
2022-08-10T23:46:53.574Z,21.80
2022-08-10T23:49:43.118Z,21.70
2022-08-10T23:52:33.768Z,21.70
2022-08-10T23:55:24.802Z,21.50
2022-08-10T23:58:32.949Z,21.50
