createdAt,value
2022-09-12T00:01:38.241Z,77.64
2022-09-12T00:04:06.824Z,77.60
2022-09-12T00:06:37.343Z,77.76
2022-09-12T00:09:12.116Z,77.81
2022-09-12T00:11:44.057Z,77.78
2022-09-12T00:14:17.147Z,77.83
2022-09-12T00:16:46.896Z,77.82
2022-09-12T00:19:15.799Z,77.83
2022-09-12T00:21:44.249Z,78.06
2022-09-12T00:24:12.998Z,78.02
2022-09-12T00:26:41.778Z,78.19
2022-09-12T00:29:19.666Z,78.17
2022-09-12T00:31:48.805Z,78.07
2022-09-12T00:34:17.661Z,78.14
2022-09-12T00:36:46.360Z,78.19
2022-09-12T00:39:17.991Z,78.09
2022-09-12T00:41:46.917Z,78.29
2022-09-12T00:44:15.581Z,78.33
2022-09-12T00:46:49.248Z,78.32
2022-09-12T00:49:31.441Z,78.39
2022-09-12T00:52:00.375Z,78.28
2022-09-12T00:54:34.440Z,78.42
2022-09-12T00:57:07.285Z,78.59
2022-09-12T00:59:42.397Z,78.52
2022-09-12T01:02:12.725Z,78.61
2022-09-12T01:04:43.414Z,78.61
2022-09-12T01:07:13.203Z,78.67
2022-09-12T01:09:44.810Z,78.63
2022-09-12T01:12:15.972Z,78.67
2022-09-12T01:14:45.204Z,78.75
2022-09-12T01:17:15.935Z,78.66
2022-09-12T01:20:07.405Z,78.71
2022-09-12T01:23:03.388Z,78.78
2022-09-12T01:25:44.672Z,78.91
2022-09-12T01:28:32.306Z,78.88
2022-09-12T01:31:31.233Z,78.73
2022-09-12T01:34:28.779Z,78.80
2022-09-12T01:37:06.599Z,79.04
2022-09-12T01:40:06.183Z,79.05
2022-09-12T01:43:16.432Z,79.06
2022-09-12T01:46:02.812Z,79.23
2022-09-12T01:48:39.809Z,79.21
2022-09-12T01:51:12.597Z,79.09
2022-09-12T01:53:53.554Z,79.15
2022-09-12T01:56:27.587Z,79.07
2022-09-12T01:59:09.223Z,79.01
2022-09-12T02:01:49.339Z,79.21
2022-09-12T02:04:26.332Z,79.12
2022-09-12T02:07:01.833Z,79.33
2022-09-12T02:09:42.098Z,79.23
2022-09-12T02:12:14.959Z,79.26
2022-09-12T02:14:57.702Z,79.33
2022-09-12T02:17:27.491Z,79.40
2022-09-12T02:20:03.706Z,79.42
2022-09-12T02:22:35.827Z,79.69
2022-09-12T02:25:08.583Z,79.52
2022-09-12T02:27:44.960Z,79.52
2022-09-12T02:30:19.770Z,79.63
2022-09-12T02:33:07.821Z,79.55
2022-09-12T02:36:13.436Z,79.44
2022-09-12T02:38:46.362Z,79.75
2022-09-12T02:41:19.725Z,79.86
2022-09-12T02:43:50.851Z,79.50
2022-09-12T02:46:33.634Z,79.58
2022-09-12T02:49:03.502Z,79.55
2022-09-12T02:51:33.282Z,79.63
2022-09-12T02:54:03.454Z,79.66
2022-09-12T02:56:31.929Z,79.70
2022-09-12T02:59:07.848Z,79.83
2022-09-12T03:01:50.142Z,79.84
2022-09-12T03:04:38.428Z,79.66
2022-09-12T03:07:33.743Z,79.64
2022-09-12T03:10:19.615Z,79.66
2022-09-12T03:13:18.931Z,79.81
2022-09-12T03:16:04.587Z,79.83
2022-09-12T03:18:48.044Z,79.78
2022-09-12T03:21:25.928Z,79.83
2022-09-12T03:24:19.542Z,79.84
2022-09-12T03:26:55.477Z,79.85
2022-09-12T03:29:26.752Z,79.94
2022-09-12T03:31:58.309Z,79.92
2022-09-12T03:34:28.814Z,80.18
2022-09-12T03:36:57.312Z,80.16
2022-09-12T03:39:32.609Z,80.17
2022-09-12T03:42:01.443Z,80.37
2022-09-12T03:44:29.928Z,80.18
2022-09-12T03:46:59.265Z,80.10
2022-09-12T03:49:28.368Z,80.20
2022-09-12T03:51:57.126Z,80.10
2022-09-12T03:54:25.753Z,80.04
2022-09-12T03:56:54.950Z,80.11
2022-09-12T03:59:23.417Z,80.41
2022-09-12T04:01:52.218Z,80.31
2022-09-12T04:04:21.200Z,80.31
2022-09-12T04:06:49.934Z,80.33
2022-09-12T04:09:18.836Z,80.29
2022-09-12T04:11:47.808Z,80.25
2022-09-12T04:14:16.589Z,80.19
2022-09-12T04:16:45.447Z,80.26
2022-09-12T04:19:14.708Z,80.18
2022-09-12T04:21:43.266Z,80.24
2022-09-12T04:24:12.271Z,80.32
2022-09-12T04:26:41.121Z,80.33
2022-09-12T04:29:15.693Z,80.58
2022-09-12T04:31:44.579Z,80.67
2022-09-12T04:34:13.109Z,80.66
2022-09-12T04:36:42.060Z,80.40
2022-09-12T04:39:13.019Z,80.51
2022-09-12T04:41:42.367Z,80.50
2022-09-12T04:44:14.067Z,80.60
2022-09-12T04:46:45.726Z,80.50
2022-09-12T04:49:17.300Z,80.55
2022-09-12T04:51:46.880Z,80.74
2022-09-12T04:54:18.352Z,80.82
2022-09-12T04:56:50.082Z,80.68
2022-09-12T04:59:21.323Z,80.68
2022-09-12T05:01:50.786Z,80.71
2022-09-12T05:04:19.916Z,80.66
2022-09-12T05:06:49.250Z,80.73
2022-09-12T05:09:18.030Z,80.82
2022-09-12T05:14:36.663Z,80.92
2022-09-12T05:17:06.429Z,80.82
2022-09-12T05:19:35.187Z,80.83
2022-09-12T05:22:05.745Z,80.96
2022-09-12T05:24:34.362Z,81.11
2022-09-12T05:27:05.030Z,81.06
2022-09-12T05:29:34.688Z,81.16
2022-09-12T05:32:04.077Z,81.03
2022-09-12T05:34:32.561Z,80.80
2022-09-12T05:37:01.689Z,80.81
2022-09-12T05:39:31.413Z,80.76
2022-09-12T05:41:59.854Z,80.87
2022-09-12T05:44:28.934Z,81.02
2022-09-12T05:46:57.905Z,81.08
2022-09-12T05:49:26.522Z,81.05
2022-09-12T05:51:55.836Z,81.12
2022-09-12T05:54:28.335Z,81.06
2022-09-12T05:57:00.671Z,81.10
2022-09-12T05:59:30.332Z,81.12
2022-09-12T06:01:59.015Z,81.13
2022-09-12T06:04:28.802Z,81.09
2022-09-12T06:06:57.684Z,80.97
2022-09-12T06:09:26.257Z,81.01
2022-09-12T06:11:56.591Z,80.89
2022-09-12T06:14:25.931Z,81.02
2022-09-12T06:16:55.070Z,80.96
2022-09-12T06:19:28.590Z,81.10
2022-09-12T06:21:57.387Z,80.99
2022-09-12T06:24:26.302Z,81.02
2022-09-12T06:26:55.265Z,81.04
2022-09-12T06:29:24.616Z,80.96
2022-09-12T06:31:53.536Z,80.84
2022-09-12T06:34:22.863Z,80.90
2022-09-12T06:36:51.959Z,80.99
2022-09-12T06:39:22.993Z,80.93
2022-09-12T06:41:52.832Z,81.21
2022-09-12T06:44:30.375Z,80.93
2022-09-12T06:46:59.860Z,80.89
2022-09-12T06:49:28.367Z,81.03
2022-09-12T06:51:56.996Z,80.99
2022-09-12T06:54:27.426Z,81.04
2022-09-12T06:56:55.868Z,80.90
2022-09-12T06:59:25.203Z,80.83
2022-09-12T07:01:54.306Z,80.75
2022-09-12T07:04:22.980Z,80.74
2022-09-12T07:06:51.956Z,80.80
2022-09-12T07:09:20.754Z,80.70
2022-09-12T07:11:49.273Z,80.41
2022-09-12T07:14:18.419Z,80.63
2022-09-12T07:16:47.555Z,80.63
2022-09-12T07:19:16.085Z,80.82
2022-09-12T07:21:45.068Z,80.77
2022-09-12T07:24:13.806Z,80.66
2022-09-12T07:26:43.021Z,80.70
2022-09-12T07:32:07.508Z,80.55
2022-09-12T07:34:38.497Z,80.31
2022-09-12T07:37:08.068Z,80.42
2022-09-12T07:39:38.100Z,80.45
2022-09-12T07:42:07.570Z,80.37
2022-09-12T07:44:36.270Z,80.48
2022-09-12T07:47:04.874Z,80.47
2022-09-12T07:49:33.842Z,80.42
2022-09-12T07:52:03.289Z,80.34
2022-09-12T07:54:33.540Z,80.04
2022-09-12T07:57:02.573Z,79.79
2022-09-12T07:59:51.553Z,79.47
2022-09-12T08:02:21.937Z,79.73
2022-09-12T08:04:51.770Z,79.83
2022-09-12T08:07:20.357Z,79.85
2022-09-12T08:09:49.300Z,80.04
2022-09-12T08:12:18.224Z,79.81
2022-09-12T08:14:46.845Z,79.67
2022-09-12T08:17:16.089Z,79.32
2022-09-12T08:19:45.265Z,79.14
2022-09-12T08:22:14.168Z,79.37
2022-09-12T08:24:42.864Z,79.68
2022-09-12T08:27:11.367Z,79.18
2022-09-12T08:29:39.901Z,79.12
2022-09-12T08:32:08.889Z,78.93
2022-09-12T08:34:37.436Z,78.97
2022-09-12T08:37:06.775Z,78.88
2022-09-12T08:39:35.378Z,78.89
2022-09-12T08:42:06.213Z,78.71
2022-09-12T08:44:57.305Z,78.65
2022-09-12T08:47:32.040Z,78.75
2022-09-12T08:50:12.900Z,78.63
2022-09-12T08:52:58.919Z,77.88
2022-09-12T08:55:41.662Z,77.87
2022-09-12T08:58:22.990Z,77.47
2022-09-12T09:00:53.111Z,77.86
2022-09-12T09:03:44.896Z,77.78
2022-09-12T09:06:34.803Z,77.70
2022-09-12T09:09:09.059Z,76.11
2022-09-12T09:11:58.161Z,76.25
2022-09-12T09:15:01.509Z,77.14
2022-09-12T09:17:38.382Z,76.04
2022-09-12T09:20:35.152Z,76.56
2022-09-12T09:23:26.533Z,76.33
2022-09-12T09:26:01.481Z,75.90
2022-09-12T09:28:42.291Z,75.82
2022-09-12T09:31:22.139Z,75.36
2022-09-12T09:33:55.678Z,75.52
2022-09-12T09:36:41.442Z,75.31
2022-09-12T09:39:16.964Z,75.15
2022-09-12T09:41:45.463Z,74.63
2022-09-12T09:44:14.209Z,74.29
2022-09-12T09:46:43.141Z,73.72
2022-09-12T09:49:17.413Z,74.41
2022-09-12T09:51:46.420Z,74.18
2022-09-12T09:54:23.827Z,73.69
2022-09-12T09:56:53.187Z,73.37
2022-09-12T09:59:34.664Z,73.04
2022-09-12T10:02:24.011Z,72.68
2022-09-12T10:04:56.055Z,73.00
2022-09-12T10:07:26.527Z,72.35
2022-09-12T10:10:13.459Z,72.69
2022-09-12T10:12:43.166Z,72.11
2022-09-12T10:15:20.332Z,72.20
2022-09-12T10:17:51.180Z,72.40
2022-09-12T10:20:38.154Z,72.30
2022-09-12T10:23:26.042Z,72.06
2022-09-12T10:25:58.186Z,72.14
2022-09-12T10:28:36.670Z,71.96
2022-09-12T10:31:08.428Z,71.88
2022-09-12T10:33:44.835Z,71.38
2022-09-12T10:36:14.622Z,71.52
2022-09-12T10:38:51.953Z,71.46
2022-09-12T10:41:22.314Z,71.49
2022-09-12T10:43:51.300Z,71.84
2022-09-12T10:46:20.026Z,71.74
2022-09-12T10:48:51.797Z,71.19
2022-09-12T10:51:27.194Z,70.68
2022-09-12T10:54:02.320Z,69.61
2022-09-12T10:56:48.312Z,69.55
2022-09-12T10:59:37.876Z,69.88
2022-09-12T11:02:29.224Z,69.78
2022-09-12T11:05:13.222Z,70.02
2022-09-12T11:07:47.778Z,69.84
2022-09-12T11:10:52.293Z,69.76
2022-09-12T11:13:49.348Z,69.42
2022-09-12T11:17:13.417Z,69.26
2022-09-12T11:20:16.445Z,69.13
2022-09-12T11:22:56.980Z,69.21
2022-09-12T11:25:31.682Z,69.34
2022-09-12T11:28:23.787Z,69.27
2022-09-12T11:30:52.667Z,69.20
2022-09-12T11:33:43.588Z,69.28
2022-09-12T11:36:50.132Z,69.39
2022-09-12T11:39:29.378Z,69.27
2022-09-12T11:42:02.708Z,69.31
2022-09-12T11:44:43.019Z,69.06
2022-09-12T11:47:13.121Z,68.85
2022-09-12T11:49:47.504Z,68.18
2022-09-12T11:52:20.837Z,68.58
2022-09-12T11:55:07.107Z,68.28
2022-09-12T11:57:55.403Z,68.39
2022-09-12T12:00:28.053Z,68.40
2022-09-12T12:03:31.070Z,68.44
2022-09-12T12:06:07.338Z,68.07
2022-09-12T12:08:45.016Z,67.98
2022-09-12T12:11:17.015Z,67.65
2022-09-12T12:13:55.809Z,67.85
2022-09-12T12:16:41.932Z,67.90
2022-09-12T12:19:16.974Z,67.95
2022-09-12T12:21:46.617Z,67.89
2022-09-12T12:24:24.274Z,67.72
2022-09-12T12:26:53.682Z,67.58
2022-09-12T12:29:22.388Z,67.40
2022-09-12T12:32:00.109Z,67.08
2022-09-12T12:34:33.619Z,67.33
2022-09-12T12:37:19.247Z,67.22
2022-09-12T12:39:54.221Z,67.07
2022-09-12T12:42:38.336Z,67.06
2022-09-12T12:45:30.263Z,66.78
2022-09-12T12:48:06.312Z,66.69
2022-09-12T12:50:37.082Z,66.56
2022-09-12T12:53:28.344Z,66.59
2022-09-12T12:55:58.526Z,66.24
2022-09-12T12:58:43.347Z,65.62
2022-09-12T13:01:23.251Z,65.87
2022-09-12T13:04:05.015Z,65.53
2022-09-12T13:06:38.245Z,65.68
2022-09-12T13:09:20.521Z,65.34
2022-09-12T13:12:01.628Z,65.00
2022-09-12T13:14:50.828Z,64.53
2022-09-12T13:17:31.330Z,64.33
2022-09-12T13:20:26.792Z,63.96
2022-09-12T13:22:56.033Z,64.45
2022-09-12T13:25:29.855Z,64.55
2022-09-12T13:28:01.340Z,64.20
2022-09-12T13:30:43.799Z,64.48
2022-09-12T13:33:25.417Z,64.34
2022-09-12T13:36:25.151Z,64.25
2022-09-12T13:39:04.474Z,64.13
2022-09-12T13:41:58.166Z,64.11
2022-09-12T13:44:28.711Z,63.99
2022-09-12T13:47:02.212Z,63.79
2022-09-12T13:49:40.534Z,63.82
2022-09-12T13:52:33.876Z,63.79
2022-09-12T13:55:09.376Z,63.91
2022-09-12T13:57:41.621Z,63.84
2022-09-12T14:00:20.489Z,63.81
2022-09-12T14:03:11.295Z,63.96
2022-09-12T14:05:44.486Z,63.92
2022-09-12T14:08:15.805Z,63.91
2022-09-12T14:10:48.082Z,63.83
2022-09-12T14:13:21.149Z,63.85
2022-09-12T14:15:53.773Z,63.72
2022-09-12T14:18:34.772Z,63.70
2022-09-12T14:21:30.653Z,63.72
2022-09-12T14:24:01.429Z,63.53
2022-09-12T14:26:34.495Z,63.44
2022-09-12T14:29:07.301Z,63.60
2022-09-12T14:31:39.631Z,63.69
2022-09-12T14:34:15.787Z,63.74
2022-09-12T14:36:50.852Z,63.62
2022-09-12T14:39:38.312Z,63.60
2022-09-12T14:42:13.583Z,63.63
2022-09-12T14:44:53.244Z,63.20
2022-09-12T14:47:25.653Z,63.36
2022-09-12T14:49:55.333Z,63.31
2022-09-12T14:52:32.830Z,63.37
2022-09-12T14:55:02.991Z,63.33
2022-09-12T14:57:35.651Z,63.14
2022-09-12T15:00:13.392Z,63.29
2022-09-12T15:02:45.907Z,63.15
2022-09-12T15:05:22.701Z,63.13
2022-09-12T15:07:54.994Z,63.29
2022-09-12T15:10:36.235Z,63.13
2022-09-12T15:13:14.652Z,63.07
2022-09-12T15:15:52.336Z,63.14
2022-09-12T15:18:23.023Z,63.15
2022-09-12T15:20:55.914Z,63.07
2022-09-12T15:23:31.421Z,63.21
2022-09-12T15:26:00.472Z,63.27
2022-09-12T15:28:31.701Z,63.20
2022-09-12T15:31:07.947Z,63.21
2022-09-12T15:33:36.603Z,63.24
2022-09-12T15:36:13.577Z,63.21
2022-09-12T15:38:43.638Z,63.10
2022-09-12T15:41:16.714Z,63.17
2022-09-12T15:43:46.127Z,63.30
2022-09-12T15:46:16.516Z,63.15
2022-09-12T15:48:45.666Z,63.21
2022-09-12T15:51:19.943Z,63.24
2022-09-12T15:53:50.263Z,63.22
2022-09-12T15:56:21.431Z,63.32
2022-09-12T15:58:59.823Z,63.41
2022-09-12T16:01:29.622Z,63.26
2022-09-12T16:03:58.692Z,63.34
2022-09-12T16:06:33.578Z,63.34
2022-09-12T16:09:05.633Z,63.30
2022-09-12T16:11:34.209Z,63.33
2022-09-12T16:14:05.133Z,63.33
2022-09-12T16:16:35.675Z,63.35
2022-09-12T16:19:04.845Z,63.42
2022-09-12T16:21:33.570Z,63.44
2022-09-12T16:24:02.756Z,63.45
2022-09-12T16:26:31.754Z,63.45
2022-09-12T16:29:01.040Z,63.48
2022-09-12T16:31:29.984Z,63.58
2022-09-12T16:33:58.657Z,63.62
2022-09-12T16:36:27.163Z,63.65
2022-09-12T16:38:56.220Z,63.69
2022-09-12T16:41:25.482Z,63.78
2022-09-12T16:43:54.526Z,63.72
2022-09-12T16:46:26.205Z,63.90
2022-09-12T16:48:57.495Z,63.83
2022-09-12T16:51:33.148Z,63.85
2022-09-12T16:54:01.984Z,63.99
2022-09-12T16:56:31.037Z,63.80
2022-09-12T16:58:59.847Z,64.16
2022-09-12T17:01:29.126Z,64.21
2022-09-12T17:03:58.906Z,64.21
2022-09-12T17:06:29.081Z,64.34
2022-09-12T17:09:01.908Z,64.30
2022-09-12T17:11:33.937Z,64.17
2022-09-12T17:14:06.953Z,64.27
2022-09-12T17:16:42.522Z,64.19
2022-09-12T17:19:20.026Z,64.36
2022-09-12T17:21:51.532Z,64.50
2022-09-12T17:24:21.025Z,64.47
2022-09-12T17:26:50.778Z,64.57
2022-09-12T17:29:19.941Z,64.67
2022-09-12T17:31:49.553Z,64.61
2022-09-12T17:34:18.646Z,64.66
2022-09-12T17:36:49.208Z,64.79
2022-09-12T17:39:18.613Z,64.94
2022-09-12T17:41:47.444Z,65.01
2022-09-12T17:44:16.667Z,65.16
2022-09-12T17:46:46.483Z,65.31
2022-09-12T17:49:17.466Z,65.57
2022-09-12T17:51:46.030Z,65.65
2022-09-12T17:54:17.421Z,65.44
2022-09-12T17:56:50.214Z,65.62
2022-09-12T17:59:23.319Z,66.01
2022-09-12T18:02:11.331Z,66.27
2022-09-12T18:04:41.987Z,66.49
2022-09-12T18:07:10.957Z,66.45
2022-09-12T18:09:41.383Z,66.20
2022-09-12T18:12:10.526Z,66.39
2022-09-12T18:14:39.333Z,66.69
2022-09-12T18:17:09.527Z,66.70
2022-09-12T18:19:38.827Z,66.78
2022-09-12T18:22:08.128Z,67.01
2022-09-12T18:24:36.620Z,67.12
2022-09-12T18:27:05.663Z,67.16
2022-09-12T18:29:34.410Z,67.17
2022-09-12T18:32:03.182Z,67.14
2022-09-12T18:34:32.001Z,66.99
2022-09-12T18:37:02.303Z,67.01
2022-09-12T18:39:30.698Z,67.24
2022-09-12T18:41:59.220Z,67.54
2022-09-12T18:44:30.399Z,67.35
2022-09-12T18:46:59.103Z,67.42
2022-09-12T18:49:28.688Z,67.51
2022-09-12T18:51:57.568Z,67.87
2022-09-12T18:54:26.828Z,67.92
2022-09-12T18:56:55.307Z,67.83
2022-09-12T18:59:24.474Z,67.98
2022-09-12T19:01:53.269Z,68.08
2022-09-12T19:04:21.832Z,68.06
2022-09-12T19:06:50.675Z,68.22
2022-09-12T19:09:21.416Z,68.37
2022-09-12T19:11:50.364Z,68.42
2022-09-12T19:14:23.111Z,68.38
2022-09-12T19:16:52.426Z,68.61
2022-09-12T19:19:22.188Z,68.31
2022-09-12T19:21:51.157Z,68.43
2022-09-12T19:24:22.104Z,68.45
2022-09-12T19:26:51.600Z,68.71
2022-09-12T19:29:20.245Z,68.82
2022-09-12T19:31:49.151Z,69.01
2022-09-12T19:34:18.068Z,69.15
2022-09-12T19:36:48.218Z,69.24
2022-09-12T19:39:20.096Z,69.42
2022-09-12T19:41:49.888Z,69.58
2022-09-12T19:44:21.626Z,69.55
2022-09-12T19:46:50.191Z,69.61
2022-09-12T19:49:19.000Z,69.59
2022-09-12T19:51:47.815Z,69.62
2022-09-12T19:54:16.282Z,69.67
2022-09-12T19:56:50.084Z,69.73
2022-09-12T19:59:18.736Z,69.63
2022-09-12T20:01:47.595Z,69.63
2022-09-12T20:04:16.349Z,69.68
2022-09-12T20:06:44.988Z,69.78
2022-09-12T20:09:13.806Z,69.95
2022-09-12T20:11:42.847Z,69.96
2022-09-12T20:14:11.990Z,70.06
2022-09-12T20:16:40.701Z,70.11
2022-09-12T20:19:10.364Z,69.91
2022-09-12T20:21:38.918Z,70.21
2022-09-12T20:24:16.448Z,70.13
2022-09-12T20:26:45.207Z,70.18
2022-09-12T20:29:14.641Z,70.28
2022-09-12T20:31:44.400Z,70.48
2022-09-12T20:34:19.708Z,70.43
2022-09-12T20:36:48.955Z,70.32
2022-09-12T20:39:22.962Z,70.36
2022-09-12T20:41:52.366Z,70.39
2022-09-12T20:44:21.271Z,70.47
2022-09-12T20:46:49.841Z,70.59
2022-09-12T20:49:19.097Z,70.65
2022-09-12T20:51:48.687Z,70.74
2022-09-12T20:54:17.183Z,70.72
2022-09-12T20:56:46.144Z,70.71
2022-09-12T20:59:15.662Z,70.86
2022-09-12T21:01:44.369Z,70.81
2022-09-12T21:04:15.276Z,70.73
2022-09-12T21:06:44.853Z,71.05
2022-09-12T21:09:13.302Z,71.10
2022-09-12T21:11:42.444Z,71.16
2022-09-12T21:14:11.270Z,71.39
2022-09-12T21:16:40.584Z,71.25
2022-09-12T21:19:09.185Z,71.26
2022-09-12T21:21:37.687Z,71.15
2022-09-12T21:24:06.594Z,71.29
2022-09-12T21:26:35.372Z,71.40
2022-09-12T21:29:03.991Z,71.39
2022-09-12T21:31:33.010Z,71.48
2022-09-12T21:34:01.943Z,71.33
2022-09-12T21:36:30.462Z,71.43
2022-09-12T21:38:59.588Z,71.54
2022-09-12T21:41:29.443Z,71.47
2022-09-12T21:43:57.964Z,71.57
2022-09-12T21:46:26.821Z,71.54
2022-09-12T21:48:55.917Z,71.52
2022-09-12T21:51:24.421Z,71.52
2022-09-12T21:53:52.850Z,71.59
2022-09-12T21:56:22.264Z,71.63
2022-09-12T21:58:50.740Z,71.67
2022-09-12T22:01:19.464Z,71.52
2022-09-12T22:03:49.589Z,71.58
2022-09-12T22:06:22.303Z,71.54
2022-09-12T22:08:51.665Z,71.55
2022-09-12T22:11:20.951Z,71.61
2022-09-12T22:13:49.671Z,71.79
2022-09-12T22:16:18.524Z,71.97
2022-09-12T22:18:47.392Z,72.01
2022-09-12T22:21:18.599Z,72.03
2022-09-12T22:24:05.889Z,72.12
2022-09-12T22:26:43.620Z,72.26
2022-09-12T22:29:16.530Z,72.32
2022-09-12T22:31:45.011Z,72.31
2022-09-12T22:34:14.494Z,72.42
2022-09-12T22:36:43.464Z,72.36
2022-09-12T22:39:12.014Z,72.50
2022-09-12T22:41:40.962Z,72.42
2022-09-12T22:44:11.259Z,72.39
2022-09-12T22:46:40.002Z,72.37
2022-09-12T22:49:09.082Z,72.48
2022-09-12T22:51:39.575Z,72.59
2022-09-12T22:54:10.403Z,72.72
2022-09-12T22:56:39.784Z,72.80
2022-09-12T22:59:08.814Z,72.80
2022-09-12T23:01:37.687Z,72.81
2022-09-12T23:04:06.322Z,72.73
2022-09-12T23:06:35.817Z,72.72
2022-09-12T23:09:04.640Z,72.80
2022-09-12T23:11:33.146Z,72.81
2022-09-12T23:14:02.261Z,72.89
2022-09-12T23:16:32.484Z,72.84
2022-09-12T23:19:01.433Z,72.82
2022-09-12T23:21:30.881Z,72.80
2022-09-12T23:23:59.598Z,72.74
2022-09-12T23:26:35.025Z,72.72
2022-09-12T23:29:05.975Z,72.86
2022-09-12T23:31:35.323Z,72.95
2022-09-12T23:34:09.810Z,73.03
2022-09-12T23:36:39.030Z,72.96
2022-09-12T23:39:07.916Z,73.06
2022-09-12T23:41:37.071Z,73.00
2022-09-12T23:44:06.599Z,73.07
2022-09-12T23:46:35.503Z,73.10
2022-09-12T23:49:04.257Z,73.08
2022-09-12T23:51:32.973Z,73.18
2022-09-12T23:54:01.797Z,73.26
2022-09-12T23:56:30.936Z,73.25
2022-09-12T23:58:59.528Z,73.17
