createdAt,value
2022-12-23T00:00:10.986Z,89
2022-12-23T00:00:48.244Z,89
2022-12-23T00:01:10.927Z,89
2022-12-23T00:01:41.990Z,89
2022-12-23T00:02:12.679Z,89
2022-12-23T00:02:44.090Z,89
2022-12-23T00:03:14.738Z,89
2022-12-23T00:03:45.102Z,89
2022-12-23T00:04:16.811Z,89
2022-12-23T00:04:46.950Z,89
2022-12-23T00:05:19.373Z,89
2022-12-23T00:05:48.921Z,89
2022-12-23T00:06:20.647Z,90
2022-12-23T00:06:51.932Z,90
2022-12-23T00:07:22.634Z,90
2022-12-23T00:07:53.612Z,90
2022-12-23T00:08:24.737Z,90
2022-12-23T00:08:54.911Z,90
2022-12-23T00:09:26.776Z,90
2022-12-23T00:09:57.285Z,90
2022-12-23T00:10:28.609Z,90
2022-12-23T00:10:59.065Z,90
2022-12-23T00:11:30.660Z,90
2022-12-23T00:12:02.138Z,90
2022-12-23T00:12:32.994Z,90
2022-12-23T00:13:03.362Z,90
2022-12-23T00:13:35.611Z,90
2022-12-23T00:14:04.922Z,90
2022-12-23T00:14:37.159Z,90
2022-12-23T00:15:08.063Z,90
2022-12-23T00:15:38.745Z,90
2022-12-23T00:16:08.970Z,91
2022-12-23T00:16:40.667Z,91
2022-12-23T00:17:21.994Z,91
2022-12-23T00:17:42.975Z,91
2022-12-23T00:18:13.917Z,91
2022-12-23T00:18:44.731Z,91
2022-12-23T00:19:14.900Z,92
2022-12-23T00:19:46.995Z,92
2022-12-23T00:20:17.345Z,92
2022-12-23T00:20:48.691Z,92
2022-12-23T00:21:19.448Z,92
2022-12-23T00:21:50.598Z,92
2022-12-23T00:22:21.985Z,92
2022-12-23T00:22:52.845Z,92
2022-12-23T00:23:23.271Z,92
2022-12-23T00:23:54.574Z,92
2022-12-23T00:24:24.858Z,92
2022-12-23T00:24:56.582Z,92
2022-12-23T00:25:27.610Z,93
2022-12-23T00:25:58.464Z,93
2022-12-23T00:26:28.901Z,93
2022-12-23T00:27:00.660Z,93
2022-12-23T00:27:37.279Z,93
2022-12-23T00:28:03.218Z,93
2022-12-23T00:28:33.515Z,93
2022-12-23T00:29:04.833Z,93
2022-12-23T00:29:35.282Z,93
2022-12-23T00:30:07.416Z,93
2022-12-23T00:30:37.143Z,93
2022-12-23T00:31:09.656Z,93
2022-12-23T00:31:39.034Z,93
2022-12-23T00:32:10.608Z,93
2022-12-23T00:32:41.934Z,93
2022-12-23T00:33:13.048Z,93
2022-12-23T00:33:43.280Z,93
2022-12-23T00:34:16.890Z,93
2022-12-23T00:34:45.599Z,93
2022-12-23T00:35:16.398Z,94
2022-12-23T00:35:47.768Z,94
2022-12-23T00:36:18.196Z,93
2022-12-23T00:36:49.700Z,94
2022-12-23T00:37:20.008Z,94
2022-12-23T00:37:52.725Z,94
2022-12-23T00:38:21.934Z,94
2022-12-23T00:38:53.473Z,94
2022-12-23T00:39:23.956Z,94
2022-12-23T00:39:56.310Z,94
2022-12-23T00:40:26.580Z,94
2022-12-23T00:40:57.591Z,94
2022-12-23T00:41:28.270Z,94
2022-12-23T00:41:59.573Z,94
2022-12-23T00:42:29.890Z,94
2022-12-23T00:43:02.616Z,94
2022-12-23T00:43:31.878Z,94
2022-12-23T00:44:04.955Z,94
2022-12-23T00:44:34.201Z,94
2022-12-23T00:45:06.493Z,94
2022-12-23T00:45:36.360Z,94
2022-12-23T00:46:07.797Z,94
2022-12-23T00:46:38.107Z,94
2022-12-23T00:47:09.581Z,94
2022-12-23T00:47:39.910Z,94
2022-12-23T00:48:12.683Z,94
2022-12-23T00:48:41.884Z,94
2022-12-23T00:49:13.980Z,94
2022-12-23T00:49:43.937Z,94
2022-12-23T00:50:16.016Z,94
2022-12-23T00:50:45.911Z,94
2022-12-23T00:51:17.518Z,94
2022-12-23T00:51:47.916Z,94
2022-12-23T00:52:19.149Z,94
2022-12-23T00:52:51.703Z,94
2022-12-23T00:53:21.946Z,95
2022-12-23T00:53:52.775Z,95
2022-12-23T00:54:23.265Z,95
2022-12-23T00:54:55.226Z,95
2022-12-23T00:55:25.281Z,95
2022-12-23T00:55:57.050Z,95
2022-12-23T00:56:26.878Z,95
2022-12-23T00:56:58.534Z,96
2022-12-23T00:57:28.892Z,95
2022-12-23T00:58:00.795Z,96
2022-12-23T00:58:31.973Z,96
2022-12-23T00:59:02.656Z,96
2022-12-23T00:59:33.171Z,96
2022-12-23T01:00:07.018Z,96
2022-12-23T01:00:36.276Z,96
2022-12-23T01:01:06.611Z,97
2022-12-23T01:01:37.073Z,97
2022-12-23T01:02:08.724Z,97
2022-12-23T01:02:38.990Z,97
2022-12-23T01:03:10.732Z,97
2022-12-23T01:03:42.036Z,97
2022-12-23T01:04:12.585Z,97
2022-12-23T01:04:43.218Z,95
2022-12-23T01:05:15.067Z,96
2022-12-23T01:05:45.268Z,96
2022-12-23T01:06:16.610Z,96
2022-12-23T01:06:46.952Z,96
2022-12-23T01:07:23.510Z,97
2022-12-23T01:07:48.945Z,97
2022-12-23T01:08:19.923Z,97
2022-12-23T01:08:52.518Z,98
2022-12-23T01:09:21.879Z,98
2022-12-23T01:09:53.470Z,98
2022-12-23T01:10:24.322Z,98
2022-12-23T01:10:55.657Z,99
2022-12-23T01:11:25.906Z,99
2022-12-23T01:11:58.717Z,99
2022-12-23T01:12:28.321Z,99
2022-12-23T01:12:59.815Z,99
2022-12-23T01:13:29.873Z,99
2022-12-23T01:14:02.573Z,99
2022-12-23T01:14:31.934Z,99
2022-12-23T01:15:06.023Z,99
2022-12-23T01:15:34.117Z,99
2022-12-23T01:16:05.603Z,99
2022-12-23T01:16:36.451Z,99
2022-12-23T01:17:07.698Z,99
2022-12-23T01:17:38.362Z,99
2022-12-23T01:18:09.617Z,99
2022-12-23T01:18:39.971Z,98
2022-12-23T01:19:14.998Z,98
2022-12-23T01:19:41.917Z,98
2022-12-23T01:20:13.304Z,98
2022-12-23T01:20:46.926Z,98
2022-12-23T01:21:14.975Z,98
2022-12-23T01:21:47.228Z,98
2022-12-23T01:22:16.981Z,98
2022-12-23T01:22:48.687Z,98
2022-12-23T01:23:18.969Z,98
2022-12-23T01:23:50.527Z,97
2022-12-23T01:24:22.746Z,97
2022-12-23T01:24:52.533Z,97
2022-12-23T01:25:24.044Z,97
2022-12-23T01:25:54.514Z,97
2022-12-23T01:26:24.981Z,97
2022-12-23T01:26:56.607Z,97
2022-12-23T01:27:26.968Z,97
2022-12-23T01:27:58.764Z,97
2022-12-23T01:28:28.948Z,97
2022-12-23T01:29:00.693Z,97
2022-12-23T01:29:32.035Z,97
2022-12-23T01:30:03.689Z,97
2022-12-23T01:30:32.969Z,97
2022-12-23T01:31:04.797Z,97
2022-12-23T01:31:34.999Z,97
2022-12-23T01:32:06.681Z,97
2022-12-23T01:32:37.311Z,97
2022-12-23T01:33:08.609Z,97
2022-12-23T01:33:39.056Z,97
2022-12-23T01:34:10.683Z,97
2022-12-23T01:34:41.957Z,98
2022-12-23T01:35:13.534Z,98
2022-12-23T01:35:43.257Z,97
2022-12-23T01:36:14.521Z,97
2022-12-23T01:36:44.955Z,98
2022-12-23T01:37:16.688Z,98
2022-12-23T01:37:46.966Z,98
2022-12-23T01:38:18.922Z,97
2022-12-23T01:38:48.904Z,97
2022-12-23T01:39:21.579Z,98
2022-12-23T01:39:51.934Z,98
2022-12-23T01:40:22.938Z,98
2022-12-23T01:40:52.945Z,98
2022-12-23T01:41:24.586Z,98
2022-12-23T01:41:54.933Z,98
2022-12-23T01:42:26.804Z,98
2022-12-23T01:42:56.945Z,98
2022-12-23T01:43:28.532Z,98
2022-12-23T01:44:01.059Z,98
2022-12-23T01:44:30.615Z,98
2022-12-23T01:45:03.360Z,98
2022-12-23T01:45:32.730Z,98
2022-12-23T01:46:03.429Z,97
2022-12-23T01:46:35.777Z,97
2022-12-23T01:47:04.951Z,98
2022-12-23T01:47:36.613Z,98
2022-12-23T01:48:06.930Z,98
2022-12-23T01:48:39.507Z,98
2022-12-23T01:49:08.876Z,98
2022-12-23T01:49:40.581Z,98
2022-12-23T01:50:12.278Z,97
2022-12-23T01:50:42.556Z,97
2022-12-23T01:51:12.918Z,97
2022-12-23T01:51:44.890Z,97
2022-12-23T01:52:14.902Z,97
2022-12-23T01:52:46.322Z,97
2022-12-23T01:53:17.544Z,97
2022-12-23T01:53:47.890Z,97
2022-12-23T01:54:19.899Z,98
2022-12-23T01:54:50.177Z,98
2022-12-23T01:55:23.267Z,98
2022-12-23T01:55:53.691Z,97
2022-12-23T01:56:23.863Z,98
2022-12-23T01:56:53.949Z,97
2022-12-23T01:57:32.980Z,97
2022-12-23T01:57:55.909Z,96
2022-12-23T01:58:27.023Z,96
2022-12-23T01:58:58.783Z,96
2022-12-23T01:59:29.312Z,96
2022-12-23T02:00:03.028Z,96
2022-12-23T02:00:32.104Z,97
2022-12-23T02:01:03.370Z,97
2022-12-23T02:01:33.234Z,97
2022-12-23T02:02:05.685Z,97
2022-12-23T02:02:35.292Z,97
2022-12-23T02:03:06.778Z,97
2022-12-23T02:03:36.983Z,97
2022-12-23T02:04:08.709Z,97
2022-12-23T02:04:38.941Z,97
2022-12-23T02:05:10.929Z,97
2022-12-23T02:05:41.947Z,97
2022-12-23T02:06:12.738Z,97
2022-12-23T02:06:43.252Z,98
2022-12-23T02:07:14.566Z,98
2022-12-23T02:07:44.951Z,98
2022-12-23T02:08:16.622Z,98
2022-12-23T02:08:46.926Z,98
2022-12-23T02:09:18.790Z,98
2022-12-23T02:09:48.969Z,98
2022-12-23T02:10:20.946Z,98
2022-12-23T02:10:52.127Z,98
2022-12-23T02:11:22.898Z,98
2022-12-23T02:11:53.037Z,98
2022-12-23T02:12:25.213Z,98
2022-12-23T02:12:55.627Z,98
2022-12-23T02:13:26.649Z,98
2022-12-23T02:13:56.894Z,98
2022-12-23T02:14:28.547Z,98
2022-12-23T02:14:58.866Z,98
2022-12-23T02:15:31.797Z,98
2022-12-23T02:16:01.908Z,98
2022-12-23T02:16:33.193Z,98
2022-12-23T02:17:04.171Z,98
2022-12-23T02:17:34.748Z,97
2022-12-23T02:18:04.900Z,97
2022-12-23T02:18:36.713Z,97
2022-12-23T02:19:06.879Z,97
2022-12-23T02:19:38.804Z,97
2022-12-23T02:20:09.274Z,97
2022-12-23T02:20:40.997Z,97
2022-12-23T02:21:11.987Z,98
2022-12-23T02:21:42.932Z,98
2022-12-23T02:22:12.932Z,98
2022-12-23T02:22:44.697Z,98
2022-12-23T02:23:15.011Z,98
2022-12-23T02:23:46.544Z,98
2022-12-23T02:24:16.944Z,98
2022-12-23T02:24:48.631Z,98
2022-12-23T02:25:19.401Z,98
2022-12-23T02:25:50.641Z,98
2022-12-23T02:26:21.948Z,98
2022-12-23T02:26:52.593Z,99
2022-12-23T02:27:23.231Z,99
2022-12-23T02:27:55.026Z,99
2022-12-23T02:28:25.858Z,99
2022-12-23T02:28:57.156Z,99
2022-12-23T02:29:27.082Z,99
2022-12-23T02:29:58.568Z,99
2022-12-23T02:30:29.708Z,99
2022-12-23T02:31:00.855Z,99
2022-12-23T02:31:31.977Z,99
2022-12-23T02:32:02.584Z,99
2022-12-23T02:32:33.077Z,99
2022-12-23T02:33:04.752Z,99
2022-12-23T02:33:35.107Z,99
2022-12-23T02:34:06.508Z,99
2022-12-23T02:34:36.940Z,99
2022-12-23T02:35:09.139Z,99
2022-12-23T02:35:38.964Z,99
2022-12-23T02:36:10.680Z,99
2022-12-23T02:36:42.011Z,99
2022-12-23T02:37:12.467Z,99
2022-12-23T02:37:43.270Z,99
2022-12-23T02:38:14.552Z,99
2022-12-23T02:38:44.898Z,99
2022-12-23T02:39:16.766Z,99
2022-12-23T02:39:47.554Z,99
2022-12-23T02:40:19.231Z,99
2022-12-23T02:40:48.920Z,99
2022-12-23T02:41:20.641Z,99
2022-12-23T02:41:51.909Z,99
2022-12-23T02:42:23.034Z,99
2022-12-23T02:42:52.940Z,99
2022-12-23T02:43:24.793Z,99
2022-12-23T02:43:54.894Z,99
2022-12-23T02:44:26.564Z,99
2022-12-23T02:44:56.887Z,99
2022-12-23T02:45:29.692Z,99
2022-12-23T02:45:59.010Z,99
2022-12-23T02:46:30.710Z,99
2022-12-23T02:47:01.991Z,99
2022-12-23T02:47:32.732Z,99
2022-12-23T02:48:03.321Z,99
2022-12-23T02:48:34.762Z,99
2022-12-23T02:49:06.589Z,99
2022-12-23T02:49:36.596Z,99
2022-12-23T02:50:07.412Z,99
2022-12-23T02:50:38.816Z,99
2022-12-23T02:51:09.121Z,99
2022-12-23T02:51:40.594Z,99
2022-12-23T02:52:12.274Z,99
2022-12-23T02:52:41.899Z,99
2022-12-23T02:53:13.596Z,99
2022-12-23T02:53:43.898Z,99
2022-12-23T02:54:15.672Z,99
2022-12-23T02:54:45.891Z,99
2022-12-23T02:55:17.996Z,99
2022-12-23T02:55:56.311Z,99
2022-12-23T02:56:03.626Z,99
2022-12-23T02:56:41.943Z,99
2022-12-23T02:56:49.938Z,99
2022-12-23T02:57:22.563Z,99
2022-12-23T02:57:51.935Z,99
2022-12-23T02:58:23.918Z,99
2022-12-23T02:58:53.968Z,99
2022-12-23T02:59:25.823Z,99
2022-12-23T02:59:56.449Z,99
2022-12-23T03:00:30.932Z,99
2022-12-23T03:00:58.938Z,99
2022-12-23T03:01:29.894Z,99
2022-12-23T03:02:00.247Z,99
2022-12-23T03:02:33.140Z,99
2022-12-23T03:03:02.152Z,99
2022-12-23T03:03:33.704Z,99
2022-12-23T03:04:06.532Z,99
2022-12-23T03:04:43.139Z,99
2022-12-23T03:05:07.274Z,99
2022-12-23T03:05:37.247Z,99
2022-12-23T03:06:08.850Z,99
2022-12-23T03:06:40.203Z,99
2022-12-23T03:07:15.145Z,99
2022-12-23T03:07:41.963Z,99
2022-12-23T03:08:12.536Z,99
2022-12-23T03:08:43.223Z,99
2022-12-23T03:09:15.130Z,99
2022-12-23T03:09:45.026Z,99
2022-12-23T03:10:17.593Z,99
2022-12-23T03:10:47.076Z,99
2022-12-23T03:11:18.587Z,99
2022-12-23T03:11:48.917Z,99
2022-12-23T03:12:20.494Z,99
2022-12-23T03:12:51.887Z,99
2022-12-23T03:13:22.699Z,99
2022-12-23T03:13:52.910Z,99
2022-12-23T03:14:24.623Z,99
2022-12-23T03:14:54.961Z,99
2022-12-23T03:15:27.668Z,99
2022-12-23T03:15:57.307Z,99
2022-12-23T03:16:28.624Z,99
2022-12-23T03:16:58.947Z,99
2022-12-23T03:17:30.555Z,99
2022-12-23T03:18:02.062Z,99
2022-12-23T03:18:32.521Z,99
2022-12-23T03:19:03.272Z,99
2022-12-23T03:19:34.724Z,99
2022-12-23T03:20:06.610Z,99
2022-12-23T03:20:39.929Z,99
2022-12-23T03:21:06.843Z,99
2022-12-23T03:21:38.649Z,99
2022-12-23T03:22:09.130Z,99
2022-12-23T03:22:41.086Z,99
2022-12-23T03:23:12.047Z,99
2022-12-23T03:23:42.641Z,99
2022-12-23T03:24:12.935Z,99
2022-12-23T03:24:49.240Z,99
2022-12-23T03:25:15.319Z,99
2022-12-23T03:25:45.947Z,99
2022-12-23T03:26:17.539Z,99
2022-12-23T03:26:48.539Z,99
2022-12-23T03:27:19.538Z,99
2022-12-23T03:27:49.928Z,99
2022-12-23T03:28:22.857Z,99
2022-12-23T03:28:51.956Z,99
2022-12-23T03:29:24.509Z,99
2022-12-23T03:29:53.945Z,99
2022-12-23T03:30:26.442Z,99
2022-12-23T03:30:56.092Z,99
2022-12-23T03:31:28.656Z,99
2022-12-23T03:31:58.068Z,99
2022-12-23T03:32:29.707Z,99
2022-12-23T03:33:00.001Z,99
2022-12-23T03:33:32.660Z,99
2022-12-23T03:34:01.891Z,99
2022-12-23T03:34:33.639Z,99
2022-12-23T03:35:04.451Z,99
2022-12-23T03:35:35.639Z,99
2022-12-23T03:36:05.944Z,99
2022-12-23T03:36:37.514Z,99
2022-12-23T03:37:07.889Z,99
2022-12-23T03:37:39.677Z,99
2022-12-23T03:38:09.979Z,99
2022-12-23T03:38:43.235Z,99
2022-12-23T03:39:11.959Z,99
2022-12-23T03:39:43.802Z,99
2022-12-23T03:40:14.918Z,99
2022-12-23T03:40:47.945Z,99
2022-12-23T03:41:15.947Z,99
2022-12-23T03:41:47.542Z,99
2022-12-23T03:42:17.908Z,99
2022-12-23T03:42:50.243Z,99
2022-12-23T03:43:20.086Z,99
2022-12-23T03:43:52.923Z,99
2022-12-23T03:44:22.038Z,99
2022-12-23T03:45:19.685Z,99
2022-12-23T03:45:55.736Z,99
2022-12-23T03:46:26.119Z,99
2022-12-23T03:46:58.588Z,99
2022-12-23T03:47:27.892Z,99
2022-12-23T03:48:00.031Z,99
2022-12-23T03:48:30.034Z,99
2022-12-23T03:49:02.520Z,99
2022-12-23T03:49:31.937Z,99
2022-12-23T03:50:04.855Z,99
2022-12-23T03:50:33.892Z,99
2022-12-23T03:51:05.498Z,99
2022-12-23T03:51:35.905Z,99
2022-12-23T03:52:06.871Z,99
2022-12-23T03:52:37.959Z,99
2022-12-23T03:53:09.921Z,99
2022-12-23T03:53:40.709Z,99
2022-12-23T03:54:12.513Z,99
2022-12-23T03:54:41.953Z,99
2022-12-23T03:55:14.083Z,99
2022-12-23T03:55:43.900Z,99
2022-12-23T03:56:15.564Z,99
2022-12-23T03:56:45.872Z,99
2022-12-23T03:57:17.846Z,99
2022-12-23T03:57:47.930Z,99
2022-12-23T03:58:19.467Z,99
2022-12-23T03:58:49.935Z,99
2022-12-23T03:59:22.588Z,99
2022-12-23T03:59:52.079Z,99
2022-12-23T04:00:25.293Z,99
2022-12-23T04:00:55.562Z,99
2022-12-23T04:01:25.608Z,99
2022-12-23T04:01:56.245Z,99
2022-12-23T04:02:28.424Z,99
2022-12-23T04:02:58.119Z,99
2022-12-23T04:03:29.812Z,99
2022-12-23T04:04:00.032Z,99
2022-12-23T04:04:32.722Z,99
2022-12-23T04:05:02.757Z,99
2022-12-23T04:05:33.924Z,99
2022-12-23T04:06:04.027Z,99
2022-12-23T04:06:35.543Z,99
2022-12-23T04:07:07.035Z,99
2022-12-23T04:07:38.063Z,99
2022-12-23T04:08:08.312Z,99
2022-12-23T04:08:39.889Z,99
2022-12-23T04:09:09.878Z,99
2022-12-23T04:09:42.852Z,99
2022-12-23T04:10:12.286Z,99
2022-12-23T04:10:44.454Z,99
2022-12-23T04:11:14.018Z,99
2022-12-23T04:11:45.576Z,99
2022-12-23T04:12:16.015Z,99
2022-12-23T04:12:47.633Z,99
2022-12-23T04:13:17.986Z,99
2022-12-23T04:13:49.999Z,99
2022-12-23T04:14:20.079Z,99
2022-12-23T04:14:52.611Z,99
2022-12-23T04:15:23.054Z,99
2022-12-23T04:15:54.161Z,99
2022-12-23T04:16:24.128Z,99
2022-12-23T04:16:55.609Z,99
2022-12-23T04:17:26.065Z,99
2022-12-23T04:17:57.578Z,99
2022-12-23T04:18:28.082Z,99
2022-12-23T04:19:00.051Z,99
2022-12-23T04:19:29.979Z,99
2022-12-23T04:20:03.082Z,99
2022-12-23T04:20:39.978Z,99
2022-12-23T04:21:04.083Z,99
2022-12-23T04:21:33.953Z,99
2022-12-23T04:22:05.876Z,99
2022-12-23T04:22:36.116Z,99
2022-12-23T04:23:07.586Z,99
2022-12-23T04:23:37.914Z,99
2022-12-23T04:24:09.569Z,99
2022-12-23T04:24:40.166Z,99
2022-12-23T04:25:12.898Z,99
2022-12-23T04:25:41.931Z,99
2022-12-23T04:26:13.565Z,99
2022-12-23T04:26:43.906Z,99
2022-12-23T04:27:15.833Z,99
2022-12-23T04:27:45.912Z,99
2022-12-23T04:28:17.777Z,99
2022-12-23T04:28:51.603Z,99
2022-12-23T04:29:19.467Z,99
2022-12-23T04:29:49.994Z,99
2022-12-23T04:30:28.025Z,99
2022-12-23T04:30:51.993Z,99
2022-12-23T04:31:24.045Z,99
2022-12-23T04:31:54.001Z,99
2022-12-23T04:32:25.651Z,99
2022-12-23T04:32:55.880Z,99
2022-12-23T04:33:28.091Z,99
2022-12-23T04:33:58.618Z,99
2022-12-23T04:34:29.488Z,99
2022-12-23T04:35:00.354Z,99
2022-12-23T04:35:32.821Z,99
2022-12-23T04:36:01.998Z,99
2022-12-23T04:36:33.645Z,99
2022-12-23T04:37:04.061Z,99
2022-12-23T04:37:35.897Z,99
2022-12-23T04:38:05.958Z,99
2022-12-23T04:38:37.477Z,99
2022-12-23T04:39:07.971Z,99
2022-12-23T04:39:39.813Z,99
2022-12-23T04:40:10.323Z,99
2022-12-23T04:40:46.433Z,99
2022-12-23T04:41:12.010Z,99
2022-12-23T04:41:43.172Z,99
2022-12-23T04:42:14.822Z,99
2022-12-23T04:42:44.872Z,99
2022-12-23T04:43:16.749Z,99
2022-12-23T04:43:52.553Z,99
2022-12-23T04:44:18.638Z,99
2022-12-23T04:44:48.968Z,99
2022-12-23T04:45:21.374Z,99
2022-12-23T04:45:52.070Z,99
2022-12-23T04:46:22.918Z,99
2022-12-23T04:46:52.921Z,99
2022-12-23T04:47:24.953Z,99
2022-12-23T04:47:54.887Z,99
2022-12-23T04:48:26.506Z,99
2022-12-23T04:48:57.178Z,99
2022-12-23T04:49:29.072Z,99
2022-12-23T04:49:59.255Z,99
2022-12-23T04:50:30.513Z,99
2022-12-23T04:51:02.025Z,99
2022-12-23T04:51:32.561Z,99
2022-12-23T04:52:04.188Z,99
2022-12-23T04:52:33.897Z,99
2022-12-23T04:53:05.627Z,99
2022-12-23T04:53:36.019Z,99
2022-12-23T04:54:07.979Z,99
2022-12-23T04:54:43.849Z,99
2022-12-23T04:55:09.951Z,99
2022-12-23T04:55:39.975Z,99
2022-12-23T04:56:12.723Z,99
2022-12-23T04:56:41.953Z,99
2022-12-23T04:57:13.724Z,99
2022-12-23T04:57:43.881Z,99
2022-12-23T04:58:15.545Z,99
2022-12-23T04:58:45.928Z,99
2022-12-23T04:59:17.487Z,99
2022-12-23T04:59:47.926Z,99
2022-12-23T05:00:20.732Z,99
2022-12-23T05:00:54.404Z,99
2022-12-23T05:01:22.801Z,99
2022-12-23T05:01:52.178Z,99
2022-12-23T05:02:24.719Z,99
2022-12-23T05:02:54.355Z,99
2022-12-23T05:03:25.880Z,99
2022-12-23T05:03:55.980Z,99
2022-12-23T05:04:27.707Z,99
2022-12-23T05:04:58.286Z,99
2022-12-23T05:05:30.031Z,99
2022-12-23T05:05:59.940Z,99
2022-12-23T05:06:32.731Z,99
2022-12-23T05:07:01.994Z,99
2022-12-23T05:07:33.940Z,99
2022-12-23T05:08:03.898Z,99
2022-12-23T05:08:35.794Z,99
2022-12-23T05:09:05.916Z,99
2022-12-23T05:09:37.582Z,99
2022-12-23T05:10:08.450Z,99
2022-12-23T05:10:39.899Z,99
2022-12-23T05:11:10.033Z,99
2022-12-23T05:11:42.688Z,99
2022-12-23T05:12:12.100Z,99
2022-12-23T05:12:44.090Z,99
2022-12-23T05:13:13.914Z,99
2022-12-23T05:13:45.486Z,99
2022-12-23T05:14:16.566Z,99
2022-12-23T05:14:48.572Z,99
2022-12-23T05:15:18.972Z,99
2022-12-23T05:15:49.720Z,99
2022-12-23T05:16:19.991Z,99
2022-12-23T05:16:53.099Z,99
2022-12-23T05:17:21.913Z,99
2022-12-23T05:17:53.796Z,99
2022-12-23T05:18:24.101Z,99
2022-12-23T05:18:55.516Z,99
2022-12-23T05:19:25.966Z,99
2022-12-23T05:19:57.554Z,99
2022-12-23T05:20:40.665Z,99
2022-12-23T05:21:00.074Z,99
2022-12-23T05:21:30.050Z,99
2022-12-23T05:22:02.587Z,99
2022-12-23T05:22:32.034Z,99
2022-12-23T05:23:04.880Z,99
2022-12-23T05:23:33.945Z,99
2022-12-23T05:24:05.707Z,99
2022-12-23T05:24:36.973Z,99
2022-12-23T05:25:08.585Z,99
2022-12-23T05:25:37.939Z,99
2022-12-23T05:26:09.646Z,99
2022-12-23T05:26:39.957Z,99
2022-12-23T05:27:12.508Z,99
2022-12-23T05:27:42.540Z,99
2022-12-23T05:28:13.602Z,99
2022-12-23T05:28:43.902Z,99
2022-12-23T05:29:15.674Z,99
2022-12-23T05:29:45.857Z,99
2022-12-23T05:30:19.990Z,99
2022-12-23T05:30:47.965Z,99
2022-12-23T05:31:20.129Z,99
2022-12-23T05:31:50.246Z,99
2022-12-23T05:32:22.574Z,99
2022-12-23T05:32:51.885Z,99
2022-12-23T05:33:23.934Z,99
2022-12-23T05:33:53.926Z,99
2022-12-23T05:34:26.013Z,99
2022-12-23T05:34:55.988Z,99
2022-12-23T05:35:28.081Z,99
2022-12-23T05:35:57.981Z,99
2022-12-23T05:36:29.554Z,99
2022-12-23T05:36:59.817Z,99
2022-12-23T05:37:32.574Z,99
2022-12-23T05:38:01.884Z,99
2022-12-23T05:38:34.992Z,99
2022-12-23T05:39:03.861Z,99
2022-12-23T05:39:35.556Z,99
2022-12-23T05:40:09.135Z,99
2022-12-23T05:40:40.497Z,99
2022-12-23T05:41:08.621Z,99
2022-12-23T05:41:39.559Z,99
2022-12-23T05:42:09.971Z,99
2022-12-23T05:42:42.629Z,99
2022-12-23T05:43:11.915Z,99
2022-12-23T05:43:44.452Z,99
2022-12-23T05:44:13.954Z,99
2022-12-23T05:44:46.509Z,99
2022-12-23T05:45:17.867Z,99
2022-12-23T05:45:48.106Z,99
2022-12-23T05:46:24.275Z,99
2022-12-23T05:46:49.693Z,99
2022-12-23T05:47:20.190Z,99
2022-12-23T05:47:52.520Z,99
2022-12-23T05:48:21.932Z,99
2022-12-23T05:48:53.459Z,99
2022-12-23T05:49:24.067Z,99
2022-12-23T05:49:55.444Z,99
2022-12-23T05:50:26.237Z,99
2022-12-23T05:50:57.688Z,99
2022-12-23T05:51:27.939Z,99
2022-12-23T05:51:59.644Z,99
2022-12-23T05:52:29.907Z,99
2022-12-23T05:53:01.969Z,99
2022-12-23T05:53:32.632Z,99
2022-12-23T05:54:03.305Z,99
2022-12-23T05:54:35.348Z,99
2022-12-23T05:55:05.660Z,99
2022-12-23T05:55:36.700Z,99
2022-12-23T05:56:06.804Z,99
2022-12-23T05:56:38.672Z,99
2022-12-23T05:57:09.027Z,99
2022-12-23T05:57:40.548Z,99
2022-12-23T05:58:12.078Z,99
2022-12-23T05:58:42.498Z,99
2022-12-23T05:59:12.871Z,99
2022-12-23T05:59:44.588Z,99
2022-12-23T06:00:16.071Z,99
2022-12-23T06:00:51.487Z,99
2022-12-23T06:01:17.721Z,99
2022-12-23T06:01:48.669Z,99
2022-12-23T06:02:19.057Z,99
2022-12-23T06:02:53.959Z,99
2022-12-23T06:03:22.378Z,99
2022-12-23T06:03:52.619Z,99
2022-12-23T06:04:23.372Z,99
2022-12-23T06:04:54.562Z,99
2022-12-23T06:05:25.674Z,99
2022-12-23T06:05:56.493Z,99
2022-12-23T06:06:26.901Z,99
2022-12-23T06:06:58.534Z,99
2022-12-23T06:07:28.920Z,99
2022-12-23T06:08:05.045Z,99
2022-12-23T06:08:31.858Z,99
2022-12-23T06:09:02.149Z,99
2022-12-23T06:09:34.706Z,99
2022-12-23T06:10:04.666Z,99
2022-12-23T06:10:35.660Z,99
2022-12-23T06:11:06.066Z,99
2022-12-23T06:11:37.677Z,99
2022-12-23T06:12:08.107Z,99
2022-12-23T06:12:39.482Z,99
2022-12-23T06:13:09.881Z,99
2022-12-23T06:13:42.399Z,99
2022-12-23T06:14:11.918Z,99
2022-12-23T06:14:44.119Z,99
2022-12-23T06:15:14.999Z,99
2022-12-23T06:15:45.752Z,99
2022-12-23T06:16:15.883Z,99
2022-12-23T06:16:47.447Z,99
2022-12-23T06:17:17.859Z,99
2022-12-23T06:17:49.536Z,99
2022-12-23T06:18:19.983Z,99
2022-12-23T06:18:52.431Z,99
2022-12-23T06:19:21.839Z,99
2022-12-23T06:19:53.465Z,99
2022-12-23T06:20:24.377Z,99
2022-12-23T06:20:55.970Z,99
2022-12-23T06:21:25.816Z,99
2022-12-23T06:21:57.584Z,99
2022-12-23T06:22:27.884Z,99
2022-12-23T06:22:59.903Z,99
2022-12-23T06:23:29.828Z,99
2022-12-23T06:24:03.634Z,99
2022-12-23T06:24:31.892Z,99
2022-12-23T06:25:05.003Z,99
2022-12-23T06:25:34.189Z,99
2022-12-23T06:26:05.951Z,99
2022-12-23T06:26:35.907Z,99
2022-12-23T06:27:07.603Z,99
2022-12-23T06:27:37.854Z,99
2022-12-23T06:28:10.222Z,99
2022-12-23T06:28:39.918Z,99
2022-12-23T06:29:12.644Z,99
2022-12-23T06:29:42.174Z,99
2022-12-23T06:30:14.825Z,99
2022-12-23T06:30:44.034Z,99
2022-12-23T06:31:15.838Z,99
2022-12-23T06:31:45.984Z,99
2022-12-23T06:32:17.860Z,99
2022-12-23T06:32:47.900Z,99
2022-12-23T06:33:19.975Z,99
2022-12-23T06:33:49.836Z,99
2022-12-23T06:34:22.759Z,99
2022-12-23T06:34:51.961Z,99
2022-12-23T06:35:24.241Z,99
2022-12-23T06:35:53.807Z,99
2022-12-23T06:36:25.833Z,99
2022-12-23T06:36:55.841Z,99
2022-12-23T06:37:27.816Z,99
2022-12-23T06:37:57.828Z,99
2022-12-23T06:38:29.529Z,99
2022-12-23T06:39:00.374Z,99
2022-12-23T06:39:32.721Z,99
2022-12-23T06:40:02.725Z,99
2022-12-23T06:40:39.414Z,99
2022-12-23T06:41:03.829Z,99
2022-12-23T06:41:36.347Z,99
2022-12-23T06:42:05.815Z,99
2022-12-23T06:42:37.635Z,99
2022-12-23T06:43:07.895Z,99
2022-12-23T06:43:39.539Z,99
2022-12-23T06:44:09.828Z,99
2022-12-23T06:44:42.456Z,99
2022-12-23T06:45:12.703Z,99
2022-12-23T06:45:44.006Z,99
2022-12-23T06:46:13.888Z,99
2022-12-23T06:46:45.624Z,99
2022-12-23T06:47:15.827Z,99
2022-12-23T06:47:47.619Z,99
2022-12-23T06:48:17.856Z,99
2022-12-23T06:48:49.609Z,99
2022-12-23T06:49:19.828Z,99
2022-12-23T06:49:52.598Z,99
2022-12-23T06:50:22.541Z,99
2022-12-23T06:50:53.936Z,99
2022-12-23T06:51:23.838Z,99
2022-12-23T06:51:55.724Z,99
2022-12-23T06:52:26.319Z,99
2022-12-23T06:52:56.841Z,99
2022-12-23T06:53:28.743Z,99
2022-12-23T06:53:58.878Z,99
2022-12-23T06:54:30.646Z,99
2022-12-23T06:55:03.245Z,99
2022-12-23T06:55:32.620Z,99
2022-12-23T06:56:03.205Z,99
2022-12-23T06:56:34.643Z,99
2022-12-23T06:57:04.914Z,99
2022-12-23T06:57:36.454Z,99
2022-12-23T06:58:06.845Z,99
2022-12-23T06:58:38.901Z,99
2022-12-23T06:59:09.585Z,99
2022-12-23T06:59:40.528Z,99
2022-12-23T07:00:12.970Z,99
2022-12-23T07:00:50.291Z,99
2022-12-23T07:01:12.910Z,99
2022-12-23T07:01:45.592Z,99
2022-12-23T07:02:15.151Z,99
2022-12-23T07:02:46.798Z,99
2022-12-23T07:03:16.982Z,99
2022-12-23T07:03:48.477Z,99
2022-12-23T07:04:18.808Z,99
2022-12-23T07:04:50.673Z,99
2022-12-23T07:05:22.323Z,99
2022-12-23T07:05:52.771Z,99
2022-12-23T07:06:23.248Z,99
2022-12-23T07:06:54.693Z,99
2022-12-23T07:07:24.905Z,99
2022-12-23T07:07:56.660Z,99
2022-12-23T07:08:26.967Z,99
2022-12-23T07:08:58.859Z,99
2022-12-23T07:09:29.083Z,99
2022-12-23T07:10:03.198Z,99
2022-12-23T07:10:31.995Z,99
2022-12-23T07:11:02.702Z,99
2022-12-23T07:11:32.981Z,99
2022-12-23T07:12:04.840Z,99
2022-12-23T07:12:35.675Z,99
2022-12-23T07:13:06.916Z,99
2022-12-23T07:13:36.976Z,99
2022-12-23T07:14:08.936Z,99
2022-12-23T07:14:39.267Z,99
2022-12-23T07:15:12.574Z,99
2022-12-23T07:15:42.028Z,99
2022-12-23T07:16:12.837Z,99
2022-12-23T07:16:43.340Z,99
2022-12-23T07:17:14.681Z,99
2022-12-23T07:17:44.915Z,99
2022-12-23T07:18:16.648Z,99
2022-12-23T07:18:46.956Z,99
2022-12-23T07:19:18.686Z,99
2022-12-23T07:19:49.001Z,99
2022-12-23T07:20:21.440Z,99
2022-12-23T07:21:01.006Z,99
2022-12-23T07:21:28.982Z,99
2022-12-23T07:21:53.050Z,99