createdAt,value
2018-04-30T00:00:53.756Z,14.10
2018-04-30T00:03:22.572Z,14.10
2018-04-30T00:05:51.320Z,14.00
2018-04-30T00:08:20.297Z,14.00
2018-04-30T00:10:49.104Z,13.90
2018-04-30T00:13:17.868Z,13.90
2018-04-30T00:15:46.701Z,13.80
2018-04-30T00:18:15.637Z,13.90
2018-04-30T00:20:44.520Z,13.90
2018-04-30T00:23:13.340Z,13.90
2018-04-30T00:25:42.154Z,13.80
2018-04-30T00:28:11.120Z,13.80
2018-04-30T00:30:40.137Z,13.70
2018-04-30T00:33:08.967Z,13.70
2018-04-30T00:35:37.742Z,13.70
2018-04-30T00:38:06.529Z,13.70
2018-04-30T00:40:35.750Z,13.60
2018-04-30T00:43:04.683Z,13.60
2018-04-30T00:45:33.561Z,13.60
2018-04-30T00:48:02.432Z,13.60
2018-04-30T00:50:31.393Z,13.50
2018-04-30T00:53:00.405Z,13.50
2018-04-30T00:55:29.277Z,13.50
2018-04-30T00:57:58.238Z,13.40
2018-04-30T01:00:27.198Z,13.30
2018-04-30T01:02:56.783Z,13.30
2018-04-30T01:05:25.544Z,13.20
2018-04-30T01:07:54.265Z,13.30
2018-04-30T01:10:23.257Z,13.30
2018-04-30T01:12:52.052Z,13.30
2018-04-30T01:15:20.875Z,13.30
2018-04-30T01:17:49.770Z,13.20
2018-04-30T01:20:18.669Z,13.20
2018-04-30T01:22:47.492Z,13.20
2018-04-30T01:25:16.386Z,13.20
2018-04-30T01:27:45.208Z,13.10
2018-04-30T01:30:14.909Z,13.10
2018-04-30T01:32:44.486Z,13.10
2018-04-30T01:35:13.343Z,13.10
2018-04-30T01:37:42.717Z,13.00
2018-04-30T01:40:12.609Z,13.00
2018-04-30T01:42:41.585Z,13.00
2018-04-30T01:45:11.217Z,13.00
2018-04-30T01:47:40.982Z,13.00
2018-04-30T01:50:09.880Z,13.00
2018-04-30T01:52:38.697Z,13.10
2018-04-30T01:55:07.839Z,13.10
2018-04-30T01:57:37.568Z,13.10
2018-04-30T02:00:06.658Z,13.10
2018-04-30T02:02:35.522Z,13.20
2018-04-30T02:05:05.101Z,13.20
2018-04-30T02:07:34.404Z,13.20
2018-04-30T02:10:03.646Z,13.20
2018-04-30T02:12:32.440Z,13.30
2018-04-30T02:15:01.607Z,13.30
2018-04-30T02:17:30.392Z,13.30
2018-04-30T02:19:59.137Z,13.40
2018-04-30T02:22:27.913Z,13.40
2018-04-30T02:24:56.828Z,13.40
2018-04-30T02:27:25.943Z,13.50
2018-04-30T02:29:54.645Z,13.50
2018-04-30T02:32:24.246Z,13.50
2018-04-30T02:34:52.985Z,13.50
2018-04-30T02:37:21.815Z,13.50
2018-04-30T02:39:51.484Z,13.50
2018-04-30T02:42:20.372Z,13.50
2018-04-30T02:44:49.355Z,13.60
2018-04-30T02:47:18.458Z,13.70
2018-04-30T02:49:47.183Z,13.70
2018-04-30T02:52:16.808Z,13.70
2018-04-30T02:54:45.574Z,13.60
2018-04-30T02:57:14.377Z,13.60
2018-04-30T02:59:43.365Z,13.80
2018-04-30T03:02:12.472Z,13.80
2018-04-30T03:04:41.935Z,13.70
2018-04-30T03:07:10.747Z,13.70
2018-04-30T03:09:39.712Z,13.70
2018-04-30T03:12:08.708Z,13.80
2018-04-30T03:14:37.941Z,13.90
2018-04-30T03:17:07.010Z,13.90
2018-04-30T03:19:35.861Z,13.90
2018-04-30T03:22:04.710Z,13.90
2018-04-30T03:24:33.624Z,14.00
2018-04-30T03:27:02.445Z,14.10
2018-04-30T03:29:31.250Z,14.10
2018-04-30T03:32:00.081Z,14.10
2018-04-30T03:34:28.957Z,14.10
2018-04-30T03:36:57.967Z,14.20
2018-04-30T03:39:27.018Z,14.20
2018-04-30T03:41:55.793Z,14.20
2018-04-30T03:44:24.649Z,14.30
2018-04-30T03:46:53.521Z,14.30
2018-04-30T03:49:23.323Z,14.30
2018-04-30T03:51:53.247Z,14.40
2018-04-30T03:54:22.833Z,14.40
2018-04-30T03:56:51.590Z,14.40
2018-04-30T03:59:20.337Z,14.40
2018-04-30T04:02:00.913Z,14.40
2018-04-30T04:07:32.073Z,14.50
2018-04-30T04:10:00.979Z,14.50
2018-04-30T04:12:30.602Z,14.50
2018-04-30T04:14:59.449Z,14.50
2018-04-30T04:17:29.335Z,14.60
2018-04-30T04:19:58.167Z,14.60
2018-04-30T04:22:27.847Z,14.60
2018-04-30T04:24:56.645Z,14.60
2018-04-30T04:27:25.453Z,14.70
2018-04-30T04:29:54.576Z,14.70
2018-04-30T04:32:23.575Z,14.70
2018-04-30T04:34:52.779Z,14.70
2018-04-30T04:37:22.021Z,14.70
2018-04-30T04:39:51.031Z,14.80
2018-04-30T04:42:24.877Z,14.80
2018-04-30T04:44:55.969Z,14.90
2018-04-30T04:47:24.931Z,14.80
2018-04-30T04:49:55.839Z,14.90
2018-04-30T04:52:25.113Z,14.90
2018-04-30T04:54:54.718Z,14.90
2018-04-30T04:57:24.015Z,14.90
2018-04-30T04:59:53.668Z,15.00
2018-04-30T05:02:23.384Z,14.90
2018-04-30T05:04:53.080Z,15.10
2018-04-30T05:07:21.996Z,15.00
2018-04-30T05:09:51.831Z,15.10
2018-04-30T05:15:21.360Z,15.10
2018-04-30T05:17:50.802Z,15.10
2018-04-30T05:20:19.997Z,15.10
2018-04-30T05:22:48.837Z,15.10
2018-04-30T05:25:18.020Z,15.10
2018-04-30T05:27:46.831Z,15.00
2018-04-30T05:30:15.774Z,15.10
2018-04-30T05:32:44.540Z,15.10
2018-04-30T05:35:13.496Z,15.00
2018-04-30T05:37:42.376Z,15.10
2018-04-30T05:40:11.228Z,15.20
2018-04-30T05:42:40.444Z,15.10
2018-04-30T05:45:09.335Z,15.10
2018-04-30T05:47:38.292Z,15.20
2018-04-30T05:50:07.687Z,15.20
2018-04-30T05:52:36.599Z,15.30
2018-04-30T05:55:05.432Z,15.40
2018-04-30T05:57:34.161Z,15.40
2018-04-30T06:00:03.840Z,15.50
2018-04-30T06:02:32.801Z,15.50
2018-04-30T06:05:01.508Z,15.50
2018-04-30T06:07:31.023Z,15.40
2018-04-30T06:09:59.814Z,15.40
2018-04-30T06:12:28.578Z,15.40
2018-04-30T06:14:57.400Z,15.50
2018-04-30T06:17:26.837Z,15.70
2018-04-30T06:19:55.673Z,15.70
2018-04-30T06:22:24.495Z,15.70
2018-04-30T06:24:53.295Z,15.80
2018-04-30T06:27:22.048Z,15.70
2018-04-30T06:29:51.505Z,15.90
2018-04-30T06:32:21.017Z,16.00
2018-04-30T06:34:49.933Z,16.00
2018-04-30T06:37:19.325Z,16.10
2018-04-30T06:39:48.066Z,16.00
2018-04-30T06:42:17.879Z,16.30
2018-04-30T06:44:46.677Z,16.30
2018-04-30T06:47:15.321Z,16.40
2018-04-30T06:49:44.200Z,16.50
2018-04-30T06:52:13.741Z,16.60
2018-04-30T06:54:43.757Z,16.90
2018-04-30T06:57:12.552Z,16.90
2018-04-30T06:59:41.578Z,17.10
2018-04-30T07:02:10.350Z,17.60
2018-04-30T07:04:39.637Z,18.00
2018-04-30T07:07:08.372Z,17.90
2018-04-30T07:09:38.095Z,17.90
2018-04-30T07:12:06.685Z,18.00
2018-04-30T07:14:35.830Z,17.70
2018-04-30T07:17:05.026Z,18.00
2018-04-30T07:19:33.689Z,18.30
2018-04-30T07:22:02.516Z,18.60
2018-04-30T07:24:31.418Z,19.10
2018-04-30T07:27:00.341Z,19.40
2018-04-30T07:29:29.307Z,19.10
2018-04-30T07:31:58.514Z,19.30
2018-04-30T07:34:27.270Z,19.10
2018-04-30T07:36:57.193Z,19.60
2018-04-30T07:39:26.947Z,19.50
2018-04-30T07:41:55.758Z,19.80
2018-04-30T07:44:25.559Z,19.90
2018-04-30T07:46:55.143Z,20.30
2018-04-30T07:49:24.097Z,20.20
2018-04-30T07:51:52.931Z,20.10
2018-04-30T07:54:22.479Z,20.20
2018-04-30T07:56:51.693Z,20.30
2018-04-30T07:59:20.755Z,20.80
2018-04-30T08:01:50.332Z,20.80
2018-04-30T08:04:19.514Z,20.80
2018-04-30T08:06:48.284Z,21.10
2018-04-30T08:09:17.256Z,20.70
2018-04-30T08:11:46.241Z,21.00
2018-04-30T08:14:15.312Z,21.30
2018-04-30T08:16:44.854Z,20.80
2018-04-30T08:19:14.163Z,20.80
2018-04-30T08:21:43.126Z,21.00
2018-04-30T08:24:11.997Z,20.90
2018-04-30T08:26:40.737Z,21.00
2018-04-30T08:29:09.501Z,21.10
2018-04-30T08:31:38.313Z,21.20
2018-04-30T08:34:07.862Z,21.40
2018-04-30T08:36:36.716Z,21.40
2018-04-30T08:39:06.313Z,21.30
2018-04-30T08:41:35.189Z,21.40
2018-04-30T08:44:04.166Z,21.10
2018-04-30T08:46:32.940Z,21.40
2018-04-30T08:49:02.387Z,21.30
2018-04-30T08:51:31.353Z,21.20
2018-04-30T08:54:00.074Z,21.30
2018-04-30T08:56:28.813Z,22.10
2018-04-30T08:58:58.312Z,22.60
2018-04-30T09:01:28.336Z,22.60
2018-04-30T09:03:57.472Z,22.60
2018-04-30T09:06:27.645Z,22.30
2018-04-30T09:08:58.053Z,22.10
2018-04-30T09:11:27.975Z,22.00
2018-04-30T09:14:02.744Z,22.40
2018-04-30T09:16:32.151Z,22.50
2018-04-30T09:19:02.263Z,22.50
2018-04-30T09:21:31.798Z,22.70
2018-04-30T09:24:00.698Z,22.70
2018-04-30T09:26:30.655Z,22.70
2018-04-30T09:29:00.089Z,22.90
2018-04-30T09:31:28.774Z,22.60
2018-04-30T09:33:57.787Z,22.80
2018-04-30T09:36:26.597Z,22.90
2018-04-30T09:38:55.699Z,23.00
2018-04-30T09:41:24.662Z,23.10
2018-04-30T09:43:53.522Z,23.70
2018-04-30T09:46:22.435Z,24.00
2018-04-30T09:48:51.156Z,23.20
2018-04-30T09:51:20.150Z,23.10
2018-04-30T09:53:49.106Z,22.90
2018-04-30T09:56:18.634Z,23.40
2018-04-30T09:58:47.528Z,23.30
2018-04-30T10:01:16.248Z,23.20
2018-04-30T10:03:45.822Z,23.10
2018-04-30T10:06:15.035Z,23.00
2018-04-30T10:08:43.845Z,23.30
2018-04-30T10:11:13.313Z,23.20
2018-04-30T10:13:42.130Z,23.10
2018-04-30T10:16:10.946Z,23.40
2018-04-30T10:18:39.680Z,23.80
2018-04-30T10:21:08.603Z,23.80
2018-04-30T10:23:38.294Z,23.70
2018-04-30T10:26:07.006Z,23.70
2018-04-30T10:28:36.791Z,23.70
2018-04-30T10:31:05.576Z,23.70
2018-04-30T10:33:35.572Z,23.70
2018-04-30T10:36:04.353Z,23.70
2018-04-30T10:38:33.149Z,24.40
2018-04-30T10:41:02.019Z,24.40
2018-04-30T10:43:30.920Z,24.20
2018-04-30T10:45:59.761Z,23.70
2018-04-30T10:48:29.380Z,23.60
2018-04-30T10:50:58.140Z,23.60
2018-04-30T10:53:26.880Z,23.50
2018-04-30T10:55:55.667Z,23.30
2018-04-30T10:58:25.421Z,23.60
2018-04-30T11:00:54.241Z,23.50
2018-04-30T11:03:23.736Z,23.30
2018-04-30T11:05:53.409Z,23.50
2018-04-30T11:08:22.341Z,23.50
2018-04-30T11:10:52.014Z,24.10
2018-04-30T11:13:20.901Z,24.10
2018-04-30T11:15:49.693Z,24.00
2018-04-30T11:18:18.772Z,23.90
2018-04-30T11:20:47.580Z,23.80
2018-04-30T11:23:16.815Z,23.80
2018-04-30T11:25:46.729Z,23.90
2018-04-30T11:28:15.714Z,23.90
2018-04-30T11:30:45.545Z,23.90
2018-04-30T11:33:14.340Z,23.80
2018-04-30T11:35:44.128Z,24.00
2018-04-30T11:38:12.902Z,24.00
2018-04-30T11:40:42.327Z,24.30
2018-04-30T11:43:12.029Z,24.60
2018-04-30T11:45:41.342Z,24.60
2018-04-30T11:48:10.431Z,24.30
2018-04-30T11:50:39.303Z,24.60
2018-04-30T11:53:08.820Z,24.60
2018-04-30T11:55:37.662Z,24.60
2018-04-30T11:58:06.778Z,24.90
2018-04-30T12:00:36.377Z,24.60
2018-04-30T12:03:05.199Z,24.50
2018-04-30T12:05:34.805Z,24.90
2018-04-30T12:08:03.653Z,24.90
2018-04-30T12:10:32.350Z,24.90
2018-04-30T12:13:01.123Z,24.40
2018-04-30T12:15:29.860Z,24.50
2018-04-30T12:17:59.366Z,25.00
2018-04-30T12:20:28.314Z,24.90
2018-04-30T12:22:57.356Z,25.00
2018-04-30T12:25:26.202Z,24.70
2018-04-30T12:27:56.243Z,24.70
2018-04-30T12:30:25.649Z,24.20
2018-04-30T12:32:54.969Z,24.50
2018-04-30T12:35:24.412Z,24.60
2018-04-30T12:37:53.727Z,24.60
2018-04-30T12:40:23.179Z,24.40
2018-04-30T12:42:53.221Z,24.70
2018-04-30T12:45:28.639Z,24.80
2018-04-30T12:47:57.814Z,24.80
2018-04-30T12:50:26.880Z,24.90
2018-04-30T12:52:56.378Z,25.10
2018-04-30T12:55:25.076Z,25.10
2018-04-30T12:57:54.315Z,25.10
2018-04-30T13:00:24.268Z,25.30
2018-04-30T13:02:53.129Z,25.30
2018-04-30T13:05:22.242Z,25.40
2018-04-30T13:07:51.985Z,25.00
2018-04-30T13:10:21.235Z,25.00
2018-04-30T13:12:50.039Z,24.80
2018-04-30T13:15:19.195Z,24.90
2018-04-30T13:17:48.266Z,24.90
2018-04-30T13:20:17.905Z,25.00
2018-04-30T13:22:46.787Z,25.00
2018-04-30T13:25:15.669Z,25.10
2018-04-30T13:27:45.255Z,25.60
2018-04-30T13:30:14.289Z,25.50
2018-04-30T13:32:43.415Z,25.90
2018-04-30T13:35:13.207Z,26.10
2018-04-30T13:37:43.664Z,25.50
2018-04-30T13:40:12.390Z,25.30
2018-04-30T13:42:41.296Z,25.30
2018-04-30T13:45:10.607Z,25.00
2018-04-30T13:47:39.711Z,25.10
2018-04-30T13:50:09.309Z,25.10
2018-04-30T13:52:38.056Z,25.10
2018-04-30T13:55:07.028Z,25.00
2018-04-30T13:57:35.673Z,25.10
2018-04-30T14:00:05.452Z,25.20
2018-04-30T14:02:34.229Z,25.20
2018-04-30T14:05:03.088Z,24.90
2018-04-30T14:07:32.185Z,25.00
2018-04-30T14:10:01.011Z,25.00
2018-04-30T14:12:29.894Z,25.00
2018-04-30T14:14:58.658Z,25.00
2018-04-30T14:17:27.952Z,25.10
2018-04-30T14:19:57.477Z,25.10
2018-04-30T14:22:29.820Z,25.20
2018-04-30T14:24:59.850Z,25.40
2018-04-30T14:40:28.886Z,25.20
2018-04-30T14:42:57.515Z,25.20
2018-04-30T14:45:26.970Z,25.20
2018-04-30T14:47:56.124Z,25.20
2018-04-30T14:50:25.598Z,24.90
2018-04-30T14:52:56.100Z,24.60
2018-04-30T14:55:24.965Z,24.70
2018-04-30T14:57:53.776Z,24.60
2018-04-30T15:00:23.059Z,24.80
2018-04-30T15:02:52.093Z,24.90
2018-04-30T15:05:21.625Z,24.30
2018-04-30T15:07:50.371Z,24.30
2018-04-30T15:10:19.282Z,24.20
2018-04-30T15:12:48.788Z,24.20
2018-04-30T15:15:18.417Z,24.00
2018-04-30T15:17:47.136Z,24.00
2018-04-30T15:20:15.923Z,24.10
2018-04-30T15:22:45.025Z,24.20
2018-04-30T15:25:15.758Z,24.20
2018-04-30T15:27:44.590Z,24.10
2018-04-30T15:30:14.161Z,23.60
2018-04-30T15:32:42.909Z,23.50
2018-04-30T15:35:11.698Z,23.50
2018-04-30T15:37:40.831Z,23.50
2018-04-30T15:40:10.410Z,23.20
2018-04-30T15:42:39.181Z,23.20
2018-04-30T15:45:08.171Z,23.10
2018-04-30T15:47:36.991Z,23.10
2018-04-30T15:50:06.481Z,22.90
2018-04-30T15:52:35.189Z,22.90
2018-04-30T15:55:04.189Z,22.90
2018-04-30T15:57:32.850Z,22.70
2018-04-30T16:00:01.741Z,22.50
2018-04-30T16:02:30.745Z,22.40
2018-04-30T16:04:59.788Z,22.30
2018-04-30T16:07:29.255Z,21.90
2018-04-30T16:09:58.202Z,21.80
2018-04-30T16:12:27.009Z,21.70
2018-04-30T16:14:56.538Z,21.30
2018-04-30T16:17:25.363Z,21.30
2018-04-30T16:19:54.693Z,21.30
2018-04-30T16:22:23.577Z,21.20
2018-04-30T16:24:52.558Z,21.00
2018-04-30T16:27:22.084Z,20.90
2018-04-30T16:29:51.177Z,20.80
2018-04-30T16:32:20.016Z,20.70
2018-04-30T16:34:48.944Z,20.60
2018-04-30T16:37:17.969Z,20.50
2018-04-30T16:39:46.888Z,20.40
2018-04-30T16:42:15.639Z,20.30
2018-04-30T16:44:44.320Z,20.20
2018-04-30T16:47:13.326Z,20.20
2018-04-30T16:49:42.061Z,20.00
2018-04-30T16:52:11.617Z,19.90
2018-04-30T16:54:40.804Z,19.80
2018-04-30T16:57:11.395Z,19.70
2018-04-30T16:59:40.410Z,19.60
2018-04-30T17:02:10.271Z,19.40
2018-04-30T17:04:40.161Z,19.40
2018-04-30T17:07:09.603Z,19.30
2018-04-30T17:09:38.973Z,19.20
2018-04-30T17:12:07.863Z,19.20
2018-04-30T17:14:37.749Z,19.10
2018-04-30T17:17:10.203Z,19.10
2018-04-30T17:19:40.442Z,19.00
2018-04-30T17:22:11.203Z,18.80
2018-04-30T17:24:40.270Z,18.70
2018-04-30T17:27:09.816Z,18.60
2018-04-30T17:29:39.091Z,18.60
2018-04-30T17:32:07.832Z,18.50
2018-04-30T17:34:36.551Z,18.40
2018-04-30T17:37:06.058Z,18.30
2018-04-30T17:39:35.535Z,18.30
2018-04-30T17:42:05.395Z,18.30
2018-04-30T17:44:34.570Z,18.30
2018-04-30T17:47:04.138Z,18.20
2018-04-30T17:49:32.874Z,18.20
2018-04-30T17:52:01.711Z,18.10
2018-04-30T17:54:30.670Z,18.10
2018-04-30T17:56:59.550Z,18.00
2018-04-30T17:59:29.042Z,18.10
2018-04-30T18:01:58.904Z,18.00
2018-04-30T18:04:27.753Z,18.00
2018-04-30T18:06:56.733Z,18.00
2018-04-30T18:09:25.498Z,17.90
2018-04-30T18:11:54.288Z,17.90
2018-04-30T18:14:23.874Z,17.90
2018-04-30T18:16:53.763Z,17.90
2018-04-30T18:19:22.645Z,17.80
2018-04-30T18:21:52.413Z,17.80
2018-04-30T18:24:21.966Z,17.80
2018-04-30T18:26:51.685Z,17.80
2018-04-30T18:29:20.321Z,17.80
2018-04-30T18:31:49.827Z,17.80
2018-04-30T18:34:19.316Z,17.80
2018-04-30T18:36:48.097Z,17.80
2018-04-30T18:39:19.762Z,17.70
2018-04-30T18:54:48.772Z,17.70
2018-04-30T18:57:18.701Z,17.30
2018-04-30T18:59:47.603Z,17.20
2018-04-30T19:02:16.329Z,17.20
2018-04-30T19:04:45.227Z,17.20
2018-04-30T19:07:14.304Z,17.10
2018-04-30T19:09:43.039Z,17.20
2018-04-30T19:12:12.521Z,17.10
2018-04-30T19:14:41.318Z,17.10
2018-04-30T19:17:10.880Z,17.10
2018-04-30T19:19:39.641Z,17.10
2018-04-30T19:22:08.552Z,17.10
2018-04-30T19:24:37.509Z,17.10
2018-04-30T19:27:07.098Z,17.10
2018-04-30T19:29:36.009Z,17.10
2018-04-30T19:32:05.511Z,17.00
2018-04-30T19:34:35.105Z,17.00
2018-04-30T19:37:03.885Z,16.90
2018-04-30T19:39:32.718Z,16.90
2018-04-30T19:42:01.505Z,16.80
2018-04-30T19:44:30.180Z,16.80
2018-04-30T19:46:59.638Z,16.80
2018-04-30T19:49:28.361Z,16.80
2018-04-30T19:51:57.957Z,16.80
2018-04-30T19:54:27.167Z,16.80
2018-04-30T19:56:57.630Z,16.70
2018-04-30T19:59:27.018Z,16.70
2018-04-30T20:01:55.788Z,16.60
2018-04-30T20:04:24.681Z,16.60
2018-04-30T20:06:53.766Z,16.50
2018-04-30T20:09:23.444Z,16.40
2018-04-30T20:11:53.089Z,16.40
2018-04-30T20:14:22.677Z,16.40
2018-04-30T20:16:51.332Z,16.40
2018-04-30T20:19:20.185Z,16.40
2018-04-30T20:21:49.791Z,16.30
2018-04-30T20:24:18.633Z,16.30
2018-04-30T20:26:47.628Z,16.30
2018-04-30T20:29:17.052Z,16.30
2018-04-30T20:31:47.432Z,16.20
2018-04-30T20:44:01.296Z,16.20
2018-04-30T20:46:30.105Z,15.80
2018-04-30T20:48:59.270Z,15.80
2018-04-30T20:51:29.457Z,15.70
2018-04-30T20:53:59.557Z,15.60
2018-04-30T20:56:30.056Z,15.60
2018-04-30T20:58:59.521Z,15.60
2018-04-30T21:01:28.728Z,15.60
2018-04-30T21:03:57.681Z,15.50
2018-04-30T21:06:27.694Z,15.40
2018-04-30T21:09:08.437Z,15.40
2018-04-30T21:11:37.604Z,15.40
2018-04-30T21:14:06.478Z,15.40
2018-04-30T21:16:35.415Z,15.30
2018-04-30T21:19:04.256Z,15.20
2018-04-30T21:21:33.101Z,15.20
2018-04-30T21:24:02.804Z,15.10
2018-04-30T21:26:31.653Z,15.10
2018-04-30T21:29:00.535Z,15.10
2018-04-30T21:31:29.471Z,14.90
2018-04-30T21:33:59.159Z,14.80
2018-04-30T21:36:27.951Z,14.70
2018-04-30T21:38:56.618Z,14.70
2018-04-30T21:41:25.443Z,14.80
2018-04-30T21:43:55.115Z,14.90
2018-04-30T21:46:24.966Z,14.80
2018-04-30T21:48:54.396Z,14.80
2018-04-30T21:51:23.368Z,14.80
2018-04-30T21:53:52.029Z,14.70
2018-04-30T21:56:20.845Z,14.70
2018-04-30T21:58:50.471Z,14.60
2018-04-30T22:01:19.281Z,14.60
2018-04-30T22:03:48.147Z,14.60
2018-04-30T22:06:17.170Z,14.60
2018-04-30T22:08:46.018Z,14.60
2018-04-30T22:11:15.629Z,14.60
2018-04-30T22:13:45.268Z,14.60
2018-04-30T22:16:14.006Z,14.60
2018-04-30T22:18:42.905Z,14.60
2018-04-30T22:34:12.957Z,13.80
2018-04-30T22:36:41.807Z,13.70
2018-04-30T22:39:11.353Z,13.80
2018-04-30T22:41:40.138Z,13.80
2018-04-30T22:44:08.918Z,13.80
2018-04-30T22:46:37.736Z,13.80
2018-04-30T22:49:07.496Z,13.80
2018-04-30T22:51:37.066Z,13.70
2018-04-30T22:54:06.033Z,13.70
2018-04-30T22:56:34.885Z,13.70
2018-04-30T22:59:04.514Z,13.60
2018-04-30T23:01:33.325Z,13.60
2018-04-30T23:04:02.341Z,13.70
2018-04-30T23:06:31.301Z,13.80
2018-04-30T23:09:00.879Z,13.90
2018-04-30T23:11:30.442Z,13.80
2018-04-30T23:13:59.325Z,13.80
2018-04-30T23:16:29.374Z,13.70
2018-04-30T23:18:58.317Z,13.70
2018-04-30T23:21:27.083Z,13.70
2018-04-30T23:23:55.860Z,13.70
2018-04-30T23:26:24.701Z,13.60
2018-04-30T23:28:53.678Z,13.60
2018-04-30T23:31:22.726Z,13.50
2018-04-30T23:33:52.316Z,13.40
2018-04-30T23:36:21.124Z,13.40
2018-04-30T23:38:50.856Z,13.30
2018-04-30T23:41:19.647Z,13.30
2018-04-30T23:43:49.211Z,13.20
2018-04-30T23:46:18.301Z,13.20
2018-04-30T23:48:47.519Z,13.20
2018-04-30T23:51:17.039Z,13.40
2018-04-30T23:53:46.128Z,13.40
2018-04-30T23:56:15.006Z,13.40
2018-04-30T23:58:43.792Z,13.50
