createdAt,value
2018-07-28T00:01:48.325Z,15.60
2018-07-28T00:04:16.917Z,15.20
2018-07-28T00:06:45.473Z,15.33
2018-07-28T00:09:14.527Z,15.47
2018-07-28T00:11:43.063Z,15.43
2018-07-28T00:14:11.735Z,14.77
2018-07-28T00:16:40.350Z,14.10
2018-07-28T00:19:08.995Z,13.40
2018-07-28T00:21:37.554Z,14.67
2018-07-28T00:24:06.538Z,13.40
2018-07-28T00:26:35.085Z,13.60
2018-07-28T00:29:03.701Z,13.77
2018-07-28T00:31:32.368Z,14.57
2018-07-28T00:34:00.984Z,13.87
2018-07-28T00:36:29.561Z,13.23
2018-07-28T00:38:58.120Z,13.67
2018-07-28T00:41:26.685Z,13.53
2018-07-28T00:43:55.225Z,13.73
2018-07-28T00:46:23.811Z,14.60
2018-07-28T00:48:52.313Z,13.97
2018-07-28T00:51:20.559Z,15.30
2018-07-28T00:53:49.146Z,15.03
2018-07-28T00:56:17.712Z,16.67
2018-07-28T00:58:46.959Z,17.10
2018-07-28T01:01:15.576Z,19.83
2018-07-28T01:03:44.147Z,20.13
2018-07-28T01:06:12.971Z,21.47
2018-07-28T01:08:41.512Z,21.07
2018-07-28T01:11:10.127Z,22.53
2018-07-28T01:13:38.707Z,25.57
2018-07-28T01:16:07.303Z,27.77
2018-07-28T01:18:35.884Z,29.43
2018-07-28T01:21:04.478Z,32.13
2018-07-28T01:23:33.072Z,37.80
2018-07-28T01:26:01.677Z,44.90
2018-07-28T01:28:29.874Z,50.00
2018-07-28T01:33:33.288Z,52.73
2018-07-28T01:36:01.857Z,53.47
2018-07-28T01:38:30.413Z,50.50
2018-07-28T01:40:59.036Z,53.27
2018-07-28T01:43:27.608Z,52.60
2018-07-28T01:45:56.123Z,53.77
2018-07-28T01:48:24.658Z,48.57
2018-07-28T01:50:53.256Z,49.20
2018-07-28T01:53:21.819Z,47.30
2018-07-28T01:55:50.380Z,49.63
2018-07-28T01:58:18.959Z,51.87
2018-07-28T02:00:47.546Z,59.80
2018-07-28T02:03:16.146Z,58.83
2018-07-28T02:05:44.660Z,60.23
2018-07-28T02:08:12.903Z,58.53
2018-07-28T02:10:41.480Z,45.67
2018-07-28T02:13:10.069Z,41.07
2018-07-28T02:15:38.608Z,36.40
2018-07-28T02:18:07.332Z,35.93
2018-07-28T02:20:35.858Z,34.20
2018-07-28T02:23:04.147Z,31.80
2018-07-28T02:25:32.728Z,28.83
2018-07-28T02:28:01.248Z,25.83
2018-07-28T02:30:29.824Z,26.87
2018-07-28T02:32:58.414Z,26.60
2018-07-28T02:35:26.984Z,31.30
2018-07-28T02:37:55.532Z,34.73
2018-07-28T02:40:24.145Z,37.57
2018-07-28T02:42:52.716Z,42.37
2018-07-28T02:45:21.339Z,36.23
2018-07-28T02:47:49.900Z,32.60
2018-07-28T02:50:18.485Z,26.43
2018-07-28T02:52:47.014Z,23.73
2018-07-28T02:55:15.552Z,23.63
2018-07-28T02:57:44.148Z,21.97
2018-07-28T03:00:12.782Z,19.90
2018-07-28T03:02:41.338Z,17.50
2018-07-28T03:05:09.848Z,16.90
2018-07-28T03:07:38.449Z,20.33
2018-07-28T03:10:06.851Z,22.20
2018-07-28T03:12:35.416Z,21.47
2018-07-28T03:15:10.957Z,25.30
2018-07-28T03:17:39.208Z,19.17
2018-07-28T03:20:07.777Z,19.33
2018-07-28T03:22:36.391Z,21.27
2018-07-28T03:25:04.938Z,21.50
2018-07-28T03:27:33.492Z,25.07
2018-07-28T03:30:02.136Z,37.47
2018-07-28T03:32:30.695Z,35.90
2018-07-28T03:34:59.585Z,43.93
2018-07-28T03:37:28.144Z,44.70
2018-07-28T03:39:56.708Z,54.90
2018-07-28T03:42:25.253Z,62.80
2018-07-28T03:44:53.836Z,70.20
2018-07-28T03:47:22.397Z,72.87
2018-07-28T03:49:50.981Z,76.20
2018-07-28T03:52:19.488Z,70.47
2018-07-28T03:54:48.052Z,69.00
2018-07-28T03:57:16.625Z,69.97
2018-07-28T03:59:45.291Z,66.57
2018-07-28T04:02:13.996Z,77.00
2018-07-28T04:04:42.553Z,74.20
2018-07-28T04:07:10.943Z,72.70
2018-07-28T04:09:39.518Z,75.03
2018-07-28T04:12:08.068Z,70.67
2018-07-28T04:14:36.623Z,73.83
2018-07-28T04:17:05.522Z,75.90
2018-07-28T04:19:34.106Z,70.03
2018-07-28T04:22:02.693Z,68.93
2018-07-28T04:24:31.219Z,72.73
2018-07-28T04:26:59.779Z,65.03
2018-07-28T04:29:28.394Z,57.83
2018-07-28T04:31:56.954Z,58.80
2018-07-28T04:34:25.496Z,51.70
2018-07-28T04:36:54.020Z,51.13
2018-07-28T04:39:22.585Z,53.27
2018-07-28T04:41:51.147Z,34.70
2018-07-28T04:44:19.644Z,27.23
2018-07-28T04:46:48.204Z,23.53
2018-07-28T04:49:16.759Z,23.40
2018-07-28T04:51:45.500Z,18.83
2018-07-28T04:54:14.151Z,16.90
2018-07-28T04:56:42.730Z,16.13
2018-07-28T04:59:11.309Z,17.00
2018-07-28T05:01:39.849Z,18.70
2018-07-28T05:04:08.468Z,18.03
2018-07-28T05:06:37.047Z,17.37
2018-07-28T05:09:08.493Z,16.97
2018-07-28T05:11:37.097Z,18.53
2018-07-28T05:14:05.692Z,18.80
2018-07-28T05:16:34.247Z,17.47
2018-07-28T05:19:02.817Z,20.03
2018-07-28T05:21:31.430Z,18.57
2018-07-28T05:24:00.005Z,19.53
2018-07-28T05:26:28.573Z,19.80
2018-07-28T05:28:57.168Z,19.70
2018-07-28T05:31:25.742Z,19.67
2018-07-28T05:33:54.256Z,20.70
2018-07-28T05:36:22.799Z,17.50
2018-07-28T05:38:51.386Z,17.57
2018-07-28T05:41:19.889Z,15.17
2018-07-28T05:43:48.457Z,14.17
2018-07-28T05:46:16.980Z,14.07
2018-07-28T05:48:45.555Z,13.83
2018-07-28T05:51:13.818Z,12.23
2018-07-28T05:53:42.384Z,11.03
2018-07-28T05:56:11.968Z,10.67
2018-07-28T05:58:41.497Z,10.83
2018-07-28T06:01:10.041Z,12.60
2018-07-28T06:03:38.649Z,12.47
2018-07-28T06:06:07.183Z,13.00
2018-07-28T06:08:35.777Z,15.20
2018-07-28T06:11:04.423Z,15.87
2018-07-28T06:13:33.005Z,15.70
2018-07-28T06:16:01.654Z,19.37
2018-07-28T06:18:30.378Z,22.80
2018-07-28T06:20:58.985Z,23.77
2018-07-28T06:23:27.824Z,28.23
2018-07-28T06:25:56.581Z,31.33
2018-07-28T06:28:25.118Z,29.97
2018-07-28T06:30:53.717Z,29.73
2018-07-28T06:33:22.272Z,30.53
2018-07-28T06:35:50.828Z,29.77
2018-07-28T06:38:19.339Z,30.00
2018-07-28T06:40:47.930Z,30.60
2018-07-28T06:43:16.489Z,29.70
2018-07-28T06:45:45.028Z,29.10
2018-07-28T06:48:13.272Z,27.40
2018-07-28T06:50:41.876Z,29.70
2018-07-28T06:53:10.479Z,31.70
2018-07-28T06:55:38.758Z,29.27
2018-07-28T06:58:07.275Z,29.30
2018-07-28T07:00:35.839Z,24.63
2018-07-28T07:03:04.446Z,22.50
2018-07-28T07:05:33.007Z,16.93
2018-07-28T07:08:01.784Z,14.20
2018-07-28T07:10:30.360Z,14.07
2018-07-28T07:12:58.615Z,14.53
2018-07-28T07:15:27.179Z,13.10
2018-07-28T07:17:55.746Z,12.13
2018-07-28T07:20:24.267Z,14.10
2018-07-28T07:22:52.890Z,15.43
2018-07-28T07:25:21.475Z,19.50
2018-07-28T07:27:50.037Z,22.63
2018-07-28T07:30:18.583Z,21.90
2018-07-28T07:32:47.125Z,19.33
2018-07-28T07:35:15.663Z,18.10
2018-07-28T07:37:44.219Z,20.20
2018-07-28T07:40:12.773Z,19.77
2018-07-28T07:42:41.367Z,21.50
2018-07-28T07:45:09.904Z,22.43
2018-07-28T07:47:38.510Z,22.83
2018-07-28T07:50:07.052Z,25.10
2018-07-28T07:52:35.585Z,25.03
2018-07-28T07:55:04.064Z,24.90
2018-07-28T07:57:32.560Z,24.37
2018-07-28T08:00:01.116Z,23.37
2018-07-28T08:02:29.585Z,22.70
2018-07-28T08:04:58.042Z,21.00
2018-07-28T08:07:26.538Z,19.63
2018-07-28T08:09:55.069Z,18.23
2018-07-28T08:12:23.581Z,16.00
2018-07-28T08:14:52.061Z,14.17
2018-07-28T08:17:20.541Z,15.53
2018-07-28T08:19:49.005Z,18.00
2018-07-28T08:22:17.497Z,22.33
2018-07-28T08:24:45.996Z,34.00
2018-07-28T08:27:14.516Z,42.63
2018-07-28T08:29:42.966Z,51.37
2018-07-28T08:32:11.461Z,53.77
2018-07-28T08:34:39.914Z,56.37
2018-07-28T08:37:08.474Z,58.33
2018-07-28T08:39:36.928Z,49.97
2018-07-28T08:42:05.130Z,50.40
2018-07-28T08:44:33.568Z,53.77
2018-07-28T08:47:02.087Z,58.47
2018-07-28T08:49:30.336Z,57.60
2018-07-28T08:51:58.810Z,56.93
2018-07-28T08:54:27.307Z,58.10
2018-07-28T08:56:55.815Z,58.37
2018-07-28T08:59:24.278Z,56.13
2018-07-28T09:01:52.454Z,57.97
2018-07-28T09:04:20.926Z,63.43
2018-07-28T09:06:49.420Z,62.27
2018-07-28T09:09:17.653Z,62.27
2018-07-28T09:11:46.209Z,62.97
2018-07-28T09:14:14.687Z,62.77
2018-07-28T09:16:43.155Z,65.63
2018-07-28T09:19:11.681Z,63.27
2018-07-28T09:21:40.233Z,59.70
2018-07-28T09:24:08.693Z,51.53
2018-07-28T09:26:36.890Z,42.97
2018-07-28T09:29:05.452Z,35.93
2018-07-28T09:31:33.677Z,31.70
2018-07-28T09:34:02.140Z,31.97
2018-07-28T09:36:30.954Z,26.30
2018-07-28T09:38:59.402Z,18.83
2018-07-28T09:41:27.965Z,14.47
2018-07-28T09:43:56.166Z,12.57
2018-07-28T09:46:27.541Z,14.63
2018-07-28T09:48:55.690Z,14.97
2018-07-28T09:51:24.162Z,16.13
2018-07-28T09:53:52.672Z,19.80
2018-07-28T09:56:21.214Z,21.03
2018-07-28T09:58:49.718Z,15.70
2018-07-28T10:01:19.291Z,14.57
2018-07-28T10:03:47.996Z,15.27
2018-07-28T10:06:16.551Z,15.80
2018-07-28T10:08:45.501Z,17.93
2018-07-28T10:11:14.136Z,21.47
2018-07-28T10:13:42.608Z,18.03
2018-07-28T10:16:11.263Z,19.70
2018-07-28T10:18:39.984Z,21.67
2018-07-28T10:21:08.449Z,20.23
2018-07-28T10:23:36.968Z,58.37
2018-07-28T10:26:05.621Z,93.57
2018-07-28T10:28:34.133Z,88.57
2018-07-28T10:31:02.640Z,82.57
2018-07-28T10:33:31.383Z,50.80
2018-07-28T10:35:59.864Z,160.67
2018-07-28T10:38:28.383Z,19.63
2018-07-28T10:40:56.891Z,18.23
2018-07-28T10:43:25.389Z,16.73
2018-07-28T10:45:53.937Z,17.00
2018-07-28T10:48:22.413Z,17.73
2018-07-28T10:50:50.929Z,15.90
2018-07-28T10:53:19.379Z,13.73
2018-07-28T10:55:47.996Z,13.03
2018-07-28T10:58:16.486Z,12.53
2018-07-28T11:00:45.301Z,10.77
2018-07-28T11:03:14.185Z,10.57
2018-07-28T11:05:42.692Z,11.87
2018-07-28T11:08:10.864Z,15.83
2018-07-28T11:10:39.389Z,20.67
2018-07-28T11:13:07.875Z,32.97
2018-07-28T11:15:36.410Z,50.33
2018-07-28T11:18:04.965Z,38.50
2018-07-28T11:20:33.400Z,20.40
2018-07-28T11:23:01.974Z,22.30
2018-07-28T11:25:30.188Z,37.40
2018-07-28T11:27:58.688Z,38.50
2018-07-28T11:30:27.205Z,42.27
2018-07-28T11:33:06.997Z,35.63
2018-07-28T11:35:46.654Z,38.43
2018-07-28T11:38:27.162Z,43.20
2018-07-28T11:41:06.930Z,33.93
