createdAt,value
2019-06-07T00:01:49.183Z,99.90
2019-06-07T00:04:21.316Z,99.90
2019-06-07T00:06:49.574Z,99.90
2019-06-07T00:09:22.504Z,99.90
2019-06-07T00:11:55.086Z,99.90
2019-06-07T00:14:24.466Z,99.90
2019-06-07T00:16:53.769Z,99.90
2019-06-07T00:19:23.036Z,99.90
2019-06-07T00:22:15.807Z,99.90
2019-06-07T00:24:23.366Z,99.90
2019-06-07T00:26:58.884Z,99.90
2019-06-07T00:29:23.785Z,99.90
2019-06-07T00:31:53.141Z,99.90
2019-06-07T00:34:23.348Z,99.90
2019-06-07T00:36:53.561Z,99.90
2019-06-07T00:39:25.661Z,99.90
2019-06-07T00:41:53.860Z,99.90
2019-06-07T00:44:23.655Z,99.90
2019-06-07T00:46:53.094Z,99.90
2019-06-07T00:49:39.852Z,99.90
2019-06-07T00:51:53.801Z,99.90
2019-06-07T00:54:24.993Z,99.90
2019-06-07T00:56:54.266Z,99.90
2019-06-07T00:59:28.819Z,99.90
2019-06-07T01:01:54.715Z,99.90
2019-06-07T01:04:26.374Z,99.90
2019-06-07T01:06:55.062Z,99.90
2019-06-07T01:09:25.507Z,99.90
2019-06-07T01:11:55.034Z,99.90
2019-06-07T01:14:27.785Z,99.90
2019-06-07T01:17:01.452Z,99.90
2019-06-07T01:19:27.777Z,99.90
2019-06-07T01:21:57.607Z,99.90
2019-06-07T01:24:28.023Z,99.90
2019-06-07T01:26:57.749Z,99.90
2019-06-07T01:29:29.458Z,99.90
2019-06-07T01:31:58.174Z,99.90
2019-06-07T01:34:28.660Z,99.90
2019-06-07T01:36:58.469Z,99.90
2019-06-07T01:39:30.982Z,99.90
2019-06-07T01:41:58.922Z,99.90
2019-06-07T01:44:30.700Z,99.90
2019-06-07T01:46:59.298Z,99.90
2019-06-07T01:49:29.719Z,99.90
2019-06-07T01:51:59.374Z,99.90
2019-06-07T01:54:58.055Z,99.90
2019-06-07T01:56:59.631Z,99.90
2019-06-07T01:59:31.469Z,99.90
2019-06-07T02:02:00.001Z,99.90
2019-06-07T02:04:32.574Z,99.90
2019-06-07T02:07:00.325Z,99.90
2019-06-07T02:09:32.300Z,99.90
2019-06-07T02:12:01.784Z,99.90
2019-06-07T02:14:33.393Z,99.90
2019-06-07T02:17:02.268Z,99.90
2019-06-07T02:19:33.259Z,99.90
2019-06-07T02:22:02.794Z,99.90
2019-06-07T02:24:35.197Z,99.90
2019-06-07T02:27:03.552Z,99.90
2019-06-07T02:29:33.613Z,99.90
2019-06-07T02:32:03.382Z,99.90
2019-06-07T02:34:38.767Z,99.90
2019-06-07T02:37:03.845Z,99.90
2019-06-07T02:39:38.041Z,99.90
2019-06-07T02:42:05.014Z,99.90
2019-06-07T02:44:39.233Z,99.90
2019-06-07T02:47:05.776Z,99.90
2019-06-07T02:49:40.936Z,99.90
2019-06-07T02:52:06.094Z,99.90
2019-06-07T02:54:39.747Z,99.90
2019-06-07T02:57:06.532Z,99.90
2019-06-07T03:00:02.983Z,99.90
2019-06-07T03:02:06.960Z,99.90
2019-06-07T03:04:41.571Z,99.90
2019-06-07T03:07:07.551Z,99.90
2019-06-07T03:09:39.968Z,99.90
2019-06-07T03:12:11.657Z,99.90
2019-06-07T03:14:43.863Z,99.90
2019-06-07T03:17:38.375Z,99.90
2019-06-07T03:20:08.389Z,99.90
2019-06-07T03:22:41.617Z,99.90
2019-06-07T03:25:11.273Z,99.90
2019-06-07T03:27:49.022Z,99.90
2019-06-07T03:32:48.049Z,99.90
2019-06-07T03:35:16.587Z,99.90
2019-06-07T03:37:45.822Z,99.90
2019-06-07T03:40:15.090Z,99.90
2019-06-07T03:42:44.391Z,99.90
2019-06-07T03:45:13.638Z,99.90
2019-06-07T03:47:43.308Z,99.90
2019-06-07T03:50:12.796Z,99.90
2019-06-07T03:52:42.039Z,99.90
2019-06-07T03:55:11.305Z,99.90
2019-06-07T03:58:29.246Z,99.90
2019-06-07T04:00:12.091Z,99.90
2019-06-07T04:02:42.247Z,99.90
2019-06-07T04:05:11.756Z,99.90
2019-06-07T04:07:44.468Z,99.90
2019-06-07T04:10:12.494Z,99.90
2019-06-07T04:12:43.934Z,99.90
2019-06-07T04:15:13.062Z,99.90
2019-06-07T04:18:00.962Z,99.90
2019-06-07T04:20:13.595Z,99.90
2019-06-07T04:22:42.993Z,99.90
2019-06-07T04:25:13.081Z,99.90
2019-06-07T04:27:42.419Z,99.90
2019-06-07T04:30:12.357Z,99.90
2019-06-07T04:32:44.932Z,99.90
2019-06-07T04:35:12.819Z,99.90
2019-06-07T04:37:43.650Z,99.90
2019-06-07T04:40:13.025Z,99.90
2019-06-07T04:42:45.219Z,99.90
2019-06-07T04:45:33.229Z,99.90
2019-06-07T04:47:46.287Z,99.90
2019-06-07T04:50:15.495Z,99.90
2019-06-07T04:52:45.716Z,99.90
2019-06-07T04:55:15.253Z,99.90
2019-06-07T04:57:44.590Z,99.90
2019-06-07T05:00:46.566Z,99.90
2019-06-07T05:02:44.982Z,99.90
2019-06-07T05:05:14.291Z,99.90
2019-06-07T05:07:46.235Z,99.90
2019-06-07T05:10:14.589Z,99.90
2019-06-07T05:12:44.472Z,99.90
2019-06-07T05:15:13.965Z,99.90
2019-06-07T05:17:45.101Z,99.90
2019-06-07T05:20:15.971Z,99.90
2019-06-07T05:22:45.654Z,99.90
2019-06-07T05:25:15.074Z,99.90
2019-06-07T05:27:46.819Z,99.90
2019-06-07T05:30:59.698Z,99.90
2019-06-07T05:32:53.327Z,99.90
2019-06-07T05:35:22.773Z,99.90
2019-06-07T05:37:52.097Z,99.90
2019-06-07T05:40:32.950Z,99.90
2019-06-07T05:43:02.401Z,99.90
2019-06-07T05:45:39.277Z,99.90
2019-06-07T05:48:08.387Z,99.90
2019-06-07T05:50:44.848Z,99.90
2019-06-07T05:53:08.924Z,99.90
2019-06-07T05:55:41.554Z,99.90
2019-06-07T05:58:09.439Z,99.90
2019-06-07T06:00:40.800Z,99.90
2019-06-07T06:03:09.668Z,99.90
2019-06-07T06:05:44.974Z,99.90
2019-06-07T06:08:10.019Z,99.90
2019-06-07T06:10:40.466Z,99.90
2019-06-07T06:13:10.193Z,99.90
2019-06-07T06:15:51.596Z,99.90
2019-06-07T06:18:10.401Z,99.90
2019-06-07T06:21:05.277Z,99.90
2019-06-07T06:23:10.699Z,99.90
2019-06-07T06:25:42.695Z,99.90
2019-06-07T06:28:13.095Z,99.90
2019-06-07T06:30:47.013Z,99.90
2019-06-07T06:33:30.547Z,99.90
2019-06-07T06:35:48.993Z,99.90
2019-06-07T06:38:16.680Z,99.90
2019-06-07T06:40:49.705Z,99.90
2019-06-07T06:43:17.403Z,99.90
2019-06-07T06:45:49.742Z,99.90
2019-06-07T06:48:17.884Z,99.90
2019-06-07T06:50:51.856Z,99.90
2019-06-07T06:53:18.154Z,99.90
2019-06-07T06:55:49.352Z,99.90
2019-06-07T06:58:18.558Z,99.90
2019-06-07T07:01:04.101Z,99.90
2019-06-07T07:03:55.340Z,99.90
2019-06-07T07:05:54.524Z,99.90
2019-06-07T07:08:23.761Z,99.90
2019-06-07T07:10:54.927Z,99.90
2019-06-07T07:13:24.174Z,99.90
2019-06-07T07:15:57.905Z,99.90
2019-06-07T07:18:24.375Z,99.90
2019-06-07T07:20:57.286Z,99.90
2019-06-07T07:23:24.775Z,99.90
2019-06-07T07:25:59.626Z,99.90
2019-06-07T07:28:25.039Z,99.90
2019-06-07T07:30:57.101Z,99.90
2019-06-07T07:34:19.975Z,99.90
2019-06-07T07:36:35.238Z,99.90
2019-06-07T07:38:29.060Z,99.90
2019-06-07T07:41:08.919Z,99.90
2019-06-07T07:43:29.336Z,99.90
2019-06-07T07:46:02.736Z,99.90
2019-06-07T07:48:30.126Z,99.90
2019-06-07T07:51:01.227Z,99.90
2019-06-07T07:53:47.920Z,99.90
2019-06-07T07:56:01.828Z,99.90
2019-06-07T07:58:31.614Z,99.90
2019-06-07T08:01:10.229Z,99.90
2019-06-07T08:03:31.994Z,99.90
2019-06-07T08:06:01.229Z,99.90
2019-06-07T08:08:30.500Z,99.90
2019-06-07T08:11:02.127Z,99.90
2019-06-07T08:13:30.875Z,99.90
2019-06-07T08:16:08.200Z,99.90
2019-06-07T08:18:31.355Z,99.90
2019-06-07T08:21:21.792Z,99.90
2019-06-07T08:23:31.620Z,99.90
2019-06-07T08:26:01.369Z,99.90
2019-06-07T08:28:30.696Z,99.90
2019-06-07T08:31:06.399Z,99.90
2019-06-07T08:33:31.068Z,99.90
2019-06-07T08:36:14.055Z,99.90
2019-06-07T08:38:46.862Z,99.90
2019-06-07T08:41:11.378Z,99.90
2019-06-07T08:43:33.558Z,99.90
2019-06-07T08:46:07.450Z,99.90
2019-06-07T08:48:34.182Z,99.90
2019-06-07T08:51:08.081Z,99.90
2019-06-07T08:53:34.837Z,99.90
2019-06-07T08:56:09.950Z,99.90
2019-06-07T08:58:35.364Z,99.90
2019-06-07T09:01:08.487Z,99.90
2019-06-07T09:03:35.837Z,99.90
2019-06-07T09:06:16.115Z,99.90
2019-06-07T09:08:36.188Z,99.90
2019-06-07T09:11:10.889Z,99.90
2019-06-07T09:13:36.631Z,99.90
2019-06-07T09:16:08.649Z,99.90
2019-06-07T09:18:43.532Z,99.90
2019-06-07T09:21:09.755Z,99.90
2019-06-07T09:23:39.105Z,99.90
2019-06-07T09:26:16.533Z,99.90
2019-06-07T09:28:39.387Z,99.90
2019-06-07T09:31:10.405Z,99.90
2019-06-07T09:33:39.760Z,99.90
2019-06-07T09:36:12.530Z,99.90
2019-06-07T09:38:40.135Z,99.90
2019-06-07T09:41:09.807Z,99.90
2019-06-07T09:44:05.404Z,99.90
2019-06-07T09:46:14.773Z,99.90
2019-06-07T09:49:12.300Z,99.90
2019-06-07T09:51:19.019Z,99.90
2019-06-07T09:53:43.541Z,99.90
2019-06-07T09:56:12.805Z,99.90
2019-06-07T09:58:52.467Z,99.90
2019-06-07T10:01:13.979Z,99.90
2019-06-07T10:03:43.755Z,99.90
2019-06-07T10:06:13.947Z,99.90
2019-06-07T10:10:04.727Z,99.90
2019-06-07T10:11:17.779Z,99.90
2019-06-07T10:13:47.263Z,99.90
2019-06-07T10:16:16.871Z,99.90
2019-06-07T10:18:46.488Z,99.90
2019-06-07T10:21:16.110Z,99.90
2019-06-07T10:23:45.537Z,99.90
2019-06-07T10:26:14.887Z,99.90
2019-06-07T10:28:44.291Z,99.90
2019-06-07T10:31:13.608Z,99.90
2019-06-07T10:33:43.016Z,99.90
2019-06-07T10:36:12.339Z,99.90
2019-06-07T10:38:41.751Z,99.90
2019-06-07T10:41:11.215Z,99.90
2019-06-07T10:43:40.472Z,99.90
2019-06-07T10:46:09.963Z,99.90
2019-06-07T10:48:40.329Z,99.90
2019-06-07T10:51:11.437Z,99.90
2019-06-07T10:53:40.698Z,99.90
2019-06-07T10:56:11.073Z,99.90
2019-06-07T10:58:40.454Z,99.90
2019-06-07T11:01:09.793Z,99.90
2019-06-07T11:03:39.135Z,99.90
2019-06-07T11:06:09.989Z,99.90
2019-06-07T11:08:39.686Z,99.90
2019-06-07T11:11:10.051Z,99.90
2019-06-07T11:13:39.466Z,99.90
2019-06-07T11:16:08.870Z,99.90
2019-06-07T11:18:38.115Z,99.90
2019-06-07T11:21:07.977Z,99.90
2019-06-07T11:23:37.508Z,99.90
2019-06-07T11:26:08.231Z,99.90
2019-06-07T11:28:37.686Z,99.90
2019-06-07T11:31:08.193Z,99.90
2019-06-07T11:33:37.901Z,99.90
2019-06-07T11:36:08.452Z,99.90
2019-06-07T11:38:37.960Z,99.90
2019-06-07T11:41:07.450Z,99.90
2019-06-07T11:43:36.784Z,99.90
2019-06-07T11:46:06.750Z,99.90
2019-06-07T11:48:36.189Z,99.90
2019-06-07T11:51:06.659Z,99.90
2019-06-07T11:53:36.078Z,99.90
2019-06-07T11:56:05.756Z,99.90
2019-06-07T11:58:35.129Z,99.90
2019-06-07T12:01:04.678Z,99.90
2019-06-07T12:03:34.081Z,99.90
2019-06-07T12:06:03.573Z,99.90
2019-06-07T12:08:32.936Z,99.90
2019-06-07T12:11:02.343Z,99.90
2019-06-07T12:13:31.649Z,99.90
2019-06-07T12:16:01.020Z,99.90
2019-06-07T12:18:30.302Z,99.90
2019-06-07T12:20:59.571Z,99.90
2019-06-07T12:23:28.962Z,99.90
2019-06-07T12:25:58.236Z,99.90
2019-06-07T12:28:27.528Z,99.90
2019-06-07T12:30:56.977Z,99.90
2019-06-07T12:33:26.284Z,99.90
2019-06-07T12:35:55.495Z,99.90
2019-06-07T12:38:24.804Z,99.90
2019-06-07T12:40:57.649Z,99.90
2019-06-07T12:43:25.164Z,99.90
2019-06-07T12:45:54.410Z,99.90
2019-06-07T12:48:25.918Z,99.90
2019-06-07T12:50:54.897Z,99.90
2019-06-07T12:53:27.978Z,99.90
2019-06-07T12:55:55.464Z,99.90
2019-06-07T12:58:31.002Z,99.90
2019-06-07T13:00:59.507Z,99.90
2019-06-07T13:03:27.111Z,99.90
2019-06-07T13:05:56.497Z,99.90
2019-06-07T13:08:25.825Z,99.90
2019-06-07T13:10:55.174Z,99.90
2019-06-07T13:13:24.648Z,99.90
2019-06-07T13:15:54.049Z,99.90
2019-06-07T13:18:25.165Z,99.90
2019-06-07T13:20:55.472Z,99.90
2019-06-07T13:23:25.142Z,99.90
2019-06-07T13:25:54.388Z,99.90
2019-06-07T13:28:24.791Z,99.90
2019-06-07T13:30:54.292Z,99.90
2019-06-07T13:33:25.595Z,99.90
2019-06-07T13:35:54.836Z,99.90
2019-06-07T13:38:29.114Z,99.90
2019-06-07T13:40:58.750Z,99.90
2019-06-07T13:43:28.344Z,99.90
2019-06-07T13:45:57.949Z,99.90
2019-06-07T13:48:27.793Z,99.90
2019-06-07T13:50:57.475Z,99.90
2019-06-07T13:53:26.862Z,99.90
2019-06-07T13:55:56.183Z,99.90
2019-06-07T13:58:26.350Z,99.90
2019-06-07T14:00:55.870Z,99.90
2019-06-07T14:03:29.289Z,99.90
2019-06-07T14:05:56.329Z,99.90
2019-06-07T14:08:25.708Z,99.90
2019-06-07T14:10:55.191Z,99.90
2019-06-07T14:13:25.696Z,99.90
2019-06-07T14:15:55.218Z,99.90
2019-06-07T14:18:24.585Z,99.90
2019-06-07T14:20:53.878Z,99.90
2019-06-07T14:23:39.180Z,99.90
2019-06-07T14:25:54.196Z,99.90
2019-06-07T14:28:26.701Z,99.90
2019-06-07T14:30:54.537Z,99.90
2019-06-07T14:33:26.890Z,99.90
2019-06-07T14:35:55.672Z,99.90
2019-06-07T14:38:27.132Z,99.90
2019-06-07T14:40:56.910Z,99.90
2019-06-07T14:43:27.469Z,99.90
2019-06-07T14:45:56.950Z,99.90
2019-06-07T14:48:26.230Z,99.90
2019-06-07T14:50:55.489Z,99.90
2019-06-07T14:53:24.839Z,99.90
2019-06-07T14:55:54.243Z,99.90
2019-06-07T14:58:23.468Z,99.90
2019-06-07T15:00:52.857Z,99.90
2019-06-07T15:03:22.279Z,99.90
2019-06-07T15:05:51.596Z,99.90
2019-06-07T15:08:20.945Z,99.90
2019-06-07T15:10:52.834Z,99.90
2019-06-07T15:13:22.112Z,99.90
2019-06-07T15:15:51.454Z,99.90
2019-06-07T15:18:20.737Z,99.90
2019-06-07T15:20:49.988Z,99.90
2019-06-07T15:23:19.327Z,99.90
2019-06-07T15:25:48.672Z,99.90
2019-06-07T15:28:17.983Z,99.90
2019-06-07T15:30:47.334Z,99.90
2019-06-07T15:33:17.981Z,99.90
2019-06-07T15:35:47.279Z,99.90
2019-06-07T15:38:16.523Z,99.90
2019-06-07T15:40:45.935Z,99.90
2019-06-07T15:43:15.315Z,99.90
2019-06-07T15:45:44.592Z,99.90
2019-06-07T15:48:13.939Z,99.90
2019-06-07T15:50:43.316Z,99.90
2019-06-07T15:53:12.632Z,99.90
2019-06-07T15:55:45.649Z,99.90
2019-06-07T15:58:13.110Z,99.90
2019-06-07T16:00:42.691Z,99.90
2019-06-07T16:03:12.091Z,99.90
2019-06-07T16:05:41.347Z,99.90
2019-06-07T16:08:10.627Z,99.90
2019-06-07T16:10:40.959Z,99.90
2019-06-07T16:13:10.436Z,99.90
2019-06-07T16:15:41.226Z,99.90
2019-06-07T16:18:10.844Z,99.90
2019-06-07T16:20:41.371Z,99.90
2019-06-07T16:23:15.536Z,99.90
2019-06-07T16:25:47.003Z,99.90
2019-06-07T16:28:16.336Z,99.90
2019-06-07T16:30:45.669Z,99.90
2019-06-07T16:33:14.928Z,99.90
2019-06-07T16:35:45.315Z,99.90
2019-06-07T16:38:14.722Z,99.90
2019-06-07T16:40:44.612Z,99.90
2019-06-07T16:43:17.971Z,99.90
2019-06-07T16:45:45.136Z,99.90
2019-06-07T16:48:14.561Z,99.90
2019-06-07T16:50:45.048Z,99.90
2019-06-07T16:53:14.576Z,99.90
2019-06-07T16:55:44.809Z,99.90
2019-06-07T16:58:14.300Z,99.90
2019-06-07T17:00:44.259Z,99.90
2019-06-07T17:03:13.764Z,98.40
2019-06-07T17:05:46.630Z,99.60
2019-06-07T17:08:14.285Z,96.20
2019-06-07T17:10:44.238Z,98.30
2019-06-07T17:13:13.678Z,97.90
2019-06-07T17:15:42.996Z,98.50
2019-06-07T17:18:12.323Z,97.90
2019-06-07T17:20:42.979Z,98.20
2019-06-07T17:23:12.608Z,98.50
2019-06-07T17:25:41.925Z,99.20
2019-06-07T17:28:11.295Z,99.90
2019-06-07T17:30:41.744Z,99.90
2019-06-07T17:33:11.271Z,99.90
2019-06-07T17:35:42.040Z,99.90
2019-06-07T17:38:11.369Z,99.90
2019-06-07T17:40:40.780Z,99.90
2019-06-07T17:43:10.185Z,99.90
2019-06-07T17:45:39.542Z,99.90
2019-06-07T17:48:09.139Z,99.90
2019-06-07T17:50:38.522Z,99.90
2019-06-07T17:53:07.879Z,99.90
2019-06-07T17:55:37.222Z,99.90
2019-06-07T17:58:06.581Z,99.90
2019-06-07T18:00:48.785Z,99.90
2019-06-07T18:03:18.606Z,99.90
2019-06-07T18:05:49.309Z,99.90
2019-06-07T18:08:19.102Z,99.90
2019-06-07T18:10:49.928Z,99.90
2019-06-07T18:13:19.739Z,99.90
2019-06-07T18:15:53.856Z,99.90
2019-06-07T18:18:20.842Z,99.90
2019-06-07T18:20:51.753Z,99.90
2019-06-07T18:23:21.092Z,99.90
2019-06-07T18:25:50.648Z,99.90
2019-06-07T18:28:20.009Z,99.90
2019-06-07T18:30:50.704Z,99.90
2019-06-07T18:33:20.291Z,99.90
2019-06-07T18:35:51.212Z,99.90
2019-06-07T18:38:20.613Z,99.90
2019-06-07T18:40:51.197Z,99.90
2019-06-07T18:43:20.761Z,99.90
2019-06-07T18:45:51.326Z,99.90
2019-06-07T18:48:20.814Z,99.90
2019-06-07T18:50:50.661Z,99.90
2019-06-07T18:53:20.118Z,99.90
2019-06-07T18:55:49.900Z,99.90
2019-06-07T18:58:19.258Z,99.90
2019-06-07T19:00:49.888Z,99.90
2019-06-07T19:03:19.344Z,99.90
2019-06-07T19:05:49.945Z,99.90
2019-06-07T19:08:19.474Z,99.90
2019-06-07T19:10:48.773Z,99.90
2019-06-07T19:13:18.148Z,99.90
2019-06-07T19:15:47.555Z,99.90
2019-06-07T19:18:16.936Z,99.90
2019-06-07T19:20:46.288Z,99.90
2019-06-07T19:23:15.744Z,99.90
2019-06-07T19:25:45.062Z,99.90
2019-06-07T19:28:14.462Z,99.90
2019-06-07T19:30:43.862Z,99.90
2019-06-07T19:33:13.262Z,99.90
2019-06-07T19:35:42.715Z,99.90
2019-06-07T19:38:12.103Z,99.90
2019-06-07T19:40:41.530Z,99.90
2019-06-07T19:43:10.918Z,99.90
2019-06-07T19:45:40.359Z,99.90
2019-06-07T19:48:09.603Z,99.90
2019-06-07T19:50:39.117Z,99.90
2019-06-07T19:53:08.500Z,99.90
2019-06-07T19:55:37.867Z,99.90
2019-06-07T19:58:07.254Z,99.90
2019-06-07T20:00:36.693Z,99.90
2019-06-07T20:03:06.079Z,99.90
2019-06-07T20:05:35.386Z,99.90
2019-06-07T20:08:05.053Z,99.90
2019-06-07T20:10:34.756Z,99.90
2019-06-07T20:13:05.196Z,99.90
2019-06-07T20:15:35.405Z,99.90
2019-06-07T20:18:08.254Z,99.90
2019-06-07T20:20:37.630Z,99.90
2019-06-07T20:23:07.426Z,99.90
2019-06-07T20:25:36.993Z,99.90
2019-06-07T20:28:06.738Z,99.90
2019-06-07T20:30:36.579Z,99.90
2019-06-07T20:33:06.319Z,99.90
2019-06-07T20:35:35.784Z,99.90
2019-06-07T20:38:05.737Z,99.90
2019-06-07T20:40:35.198Z,99.90
2019-06-07T20:43:05.721Z,99.90
2019-06-07T20:45:35.374Z,99.90
2019-06-07T20:48:06.349Z,99.90
2019-06-07T20:50:36.002Z,99.90
2019-06-07T20:53:07.046Z,99.90
2019-06-07T20:55:38.303Z,99.90
2019-06-07T20:58:09.701Z,99.90
2019-06-07T21:00:39.018Z,99.90
2019-06-07T21:03:09.621Z,99.90
2019-06-07T21:05:39.201Z,99.90
2019-06-07T21:08:12.352Z,99.90
2019-06-07T21:10:42.812Z,99.90
2019-06-07T21:13:12.213Z,99.90
2019-06-07T21:15:48.896Z,99.90
2019-06-07T21:18:19.422Z,99.90
2019-06-07T21:20:43.689Z,99.90
2019-06-07T21:23:13.068Z,99.90
2019-06-07T21:25:42.494Z,99.90
2019-06-07T21:28:11.811Z,99.90
2019-06-07T21:30:41.336Z,99.90
2019-06-07T21:33:11.917Z,99.90
2019-06-07T21:35:41.921Z,99.90
2019-06-07T21:38:12.798Z,99.90
2019-06-07T21:40:42.185Z,99.90
2019-06-07T21:43:12.776Z,99.90
2019-06-07T21:45:42.401Z,99.90
2019-06-07T21:48:13.906Z,99.90
2019-06-07T21:50:42.775Z,99.90
2019-06-07T21:53:12.963Z,99.90
2019-06-07T21:55:42.377Z,99.90
2019-06-07T21:58:11.770Z,99.90
2019-06-07T22:01:12.071Z,99.90
2019-06-07T22:03:41.660Z,99.90
2019-06-07T22:06:11.723Z,99.90
2019-06-07T22:08:41.763Z,99.90
2019-06-07T22:11:12.295Z,99.90
2019-06-07T22:13:41.857Z,99.90
2019-06-07T22:16:23.325Z,99.90
2019-06-07T22:18:42.230Z,99.90
2019-06-07T22:21:12.660Z,99.90
2019-06-07T22:23:43.805Z,99.90
2019-06-07T22:26:13.386Z,99.90
2019-06-07T22:28:44.577Z,99.90
2019-06-07T22:31:15.005Z,99.90
2019-06-07T22:33:44.500Z,99.90
2019-06-07T22:36:15.900Z,99.90
2019-06-07T22:38:44.785Z,99.90
2019-06-07T22:41:14.147Z,99.90
2019-06-07T22:43:44.010Z,99.90
2019-06-07T22:46:13.481Z,99.90
2019-06-07T22:48:42.675Z,99.90
2019-06-07T22:51:13.320Z,99.90
2019-06-07T22:53:43.345Z,99.90
2019-06-07T22:56:36.761Z,99.90
2019-06-07T22:59:10.109Z,99.90
2019-06-07T23:01:39.161Z,99.90
2019-06-07T23:04:08.754Z,99.90
2019-06-07T23:06:38.114Z,99.90
2019-06-07T23:09:08.845Z,99.90
2019-06-07T23:11:38.206Z,99.90
2019-06-07T23:14:07.498Z,99.90
2019-06-07T23:16:51.615Z,99.90
2019-06-07T23:19:07.746Z,99.90
2019-06-07T23:21:37.074Z,99.90
2019-06-07T23:24:06.335Z,99.90
2019-06-07T23:26:35.707Z,99.90
2019-06-07T23:29:05.154Z,99.90
2019-06-07T23:31:37.385Z,99.90
2019-06-07T23:34:06.768Z,99.90
2019-06-07T23:36:36.132Z,99.90
2019-06-07T23:39:07.818Z,99.90
2019-06-07T23:41:37.174Z,99.90
2019-06-07T23:44:06.561Z,99.90
2019-06-07T23:46:35.960Z,99.90
2019-06-07T23:49:06.467Z,99.90
2019-06-07T23:51:35.823Z,99.90
2019-06-07T23:54:05.240Z,99.90
2019-06-07T23:56:34.644Z,99.90
2019-06-07T23:59:04.257Z,99.90
