createdAt,value
2023-03-22T00:02:33.308Z,13.27
2023-03-22T00:07:41.065Z,15.65
2023-03-22T00:10:13.646Z,14.38
2023-03-22T00:12:45.816Z,13.15
2023-03-22T00:15:18.328Z,16.30
2023-03-22T00:17:50.504Z,14.48
2023-03-22T00:20:23.752Z,12.23
2023-03-22T00:22:56.221Z,14.15
2023-03-22T00:25:28.488Z,13.85
2023-03-22T00:28:00.879Z,14.10
2023-03-22T00:30:32.852Z,13.75
2023-03-22T00:33:05.828Z,12.00
2023-03-22T00:35:37.863Z,15.00
2023-03-22T00:38:14.422Z,13.52
2023-03-22T00:40:47.463Z,13.95
2023-03-22T00:43:19.624Z,13.20
2023-03-22T00:45:52.031Z,12.55
2023-03-22T00:48:24.764Z,14.20
2023-03-22T00:50:56.783Z,14.25
2023-03-22T00:53:33.002Z,13.00
2023-03-22T00:56:06.183Z,12.40
2023-03-22T00:58:47.521Z,15.27
2023-03-22T01:01:20.008Z,13.98
2023-03-22T01:03:53.040Z,13.70
2023-03-22T01:06:26.066Z,12.50
2023-03-22T01:08:58.099Z,12.60
2023-03-22T01:11:30.126Z,14.18
2023-03-22T01:14:02.113Z,12.68
2023-03-22T01:16:34.578Z,13.65
2023-03-22T01:19:07.423Z,16.85
2023-03-22T01:21:39.799Z,15.30
2023-03-22T01:24:11.879Z,15.30
2023-03-22T01:26:45.009Z,13.60
2023-03-22T01:29:18.016Z,14.30
2023-03-22T01:31:50.641Z,14.43
2023-03-22T01:34:22.904Z,14.45
2023-03-22T01:36:55.705Z,14.55
2023-03-22T01:39:27.860Z,12.98
2023-03-22T01:42:04.296Z,12.55
2023-03-22T01:44:38.546Z,12.40
2023-03-22T01:47:11.808Z,12.80
2023-03-22T01:49:44.183Z,10.15
2023-03-22T01:52:16.985Z,10.93
2023-03-22T01:55:09.616Z,12.13
2023-03-22T01:57:54.150Z,11.38
2023-03-22T02:00:37.151Z,11.38
2023-03-22T02:03:49.270Z,12.57
2023-03-22T02:06:22.357Z,11.88
2023-03-22T02:09:00.424Z,10.65
2023-03-22T02:11:41.717Z,12.52
2023-03-22T02:14:47.848Z,11.85
2023-03-22T02:17:44.688Z,11.00
2023-03-22T02:20:32.184Z,9.50
2023-03-22T02:23:13.638Z,11.55
2023-03-22T02:26:04.074Z,10.75
2023-03-22T02:28:51.471Z,13.48
2023-03-22T02:31:50.345Z,10.73
2023-03-22T02:34:23.766Z,12.00
2023-03-22T02:37:04.839Z,11.20
2023-03-22T02:40:05.699Z,10.77
2023-03-22T02:43:16.498Z,11.77
2023-03-22T02:45:57.117Z,11.05
2023-03-22T02:48:44.315Z,9.90
2023-03-22T02:51:29.354Z,15.20
2023-03-22T02:54:11.253Z,10.40
2023-03-22T02:57:10.821Z,10.20
2023-03-22T02:59:46.072Z,13.30
2023-03-22T03:02:19.753Z,11.13
2023-03-22T03:07:28.949Z,12.02
2023-03-22T03:10:02.184Z,9.63
2023-03-22T03:12:34.324Z,10.88
2023-03-22T03:15:19.420Z,10.90
2023-03-22T03:17:51.461Z,9.93
2023-03-22T03:20:48.757Z,11.05
2023-03-22T03:24:07.128Z,10.98
2023-03-22T03:27:02.233Z,8.80
2023-03-22T03:29:42.962Z,8.30
2023-03-22T03:32:38.271Z,11.77
2023-03-22T03:35:26.698Z,10.55
2023-03-22T03:38:10.039Z,16.63
2023-03-22T03:40:50.724Z,10.02
2023-03-22T03:43:25.546Z,11.13
2023-03-22T03:45:57.907Z,10.38
2023-03-22T03:48:32.608Z,8.88
2023-03-22T03:51:06.305Z,10.70
2023-03-22T03:53:38.350Z,12.27
2023-03-22T03:56:10.948Z,10.77
2023-03-22T03:58:47.854Z,10.45
2023-03-22T04:01:20.800Z,10.85
2023-03-22T04:04:00.563Z,9.90
2023-03-22T04:09:21.724Z,10.90
2023-03-22T04:11:59.024Z,8.00
2023-03-22T04:14:31.219Z,9.77
2023-03-22T04:17:09.888Z,10.57
2023-03-22T04:19:44.736Z,10.38
2023-03-22T04:22:18.516Z,10.50
2023-03-22T04:24:50.846Z,9.45
2023-03-22T05:25:54.463Z,10.68
2023-03-22T05:28:28.673Z,14.73
2023-03-22T05:31:23.126Z,10.63
2023-03-22T05:34:03.465Z,12.02
2023-03-22T05:36:38.509Z,11.35
2023-03-22T05:39:36.794Z,7.28
2023-03-22T05:42:09.158Z,11.05
2023-03-22T05:44:42.456Z,8.25
2023-03-22T05:47:18.187Z,8.48
2023-03-22T05:50:19.001Z,8.85
2023-03-22T05:52:52.196Z,10.15
2023-03-22T05:55:36.740Z,12.80
2023-03-22T05:58:11.187Z,6.95
2023-03-22T06:00:51.889Z,11.15
2023-03-22T06:03:48.735Z,10.25
2023-03-22T06:06:30.339Z,12.13
2023-03-22T06:09:18.181Z,11.98
2023-03-22T06:11:55.400Z,12.32
2023-03-22T06:14:28.699Z,11.38
2023-03-22T06:17:20.241Z,10.25
2023-03-22T06:19:54.992Z,33.92
2023-03-22T06:22:30.704Z,17.38
2023-03-22T06:25:04.247Z,22.98
2023-03-22T06:27:49.743Z,14.30
2023-03-22T06:30:23.149Z,10.18
2023-03-22T06:33:18.953Z,14.07
2023-03-22T06:36:01.006Z,9.57
2023-03-22T06:38:43.734Z,10.40
2023-03-22T06:41:15.863Z,10.93
2023-03-22T06:43:48.206Z,6.25
2023-03-22T06:46:53.001Z,6.60
2023-03-22T06:49:47.458Z,7.38
2023-03-22T06:52:24.907Z,19.00
2023-03-22T06:54:57.560Z,9.77
2023-03-22T06:57:30.408Z,8.07
2023-03-22T07:00:05.301Z,21.13
2023-03-22T07:02:37.740Z,16.60
2023-03-22T07:05:24.727Z,7.53
2023-03-22T07:07:57.938Z,9.07
2023-03-22T07:10:31.690Z,17.30
2023-03-22T07:13:03.882Z,16.02
2023-03-22T07:15:36.668Z,15.47
2023-03-22T07:18:14.053Z,17.08
2023-03-22T07:20:46.641Z,15.15
2023-03-22T07:23:20.304Z,13.02
2023-03-22T07:25:56.625Z,5.95
2023-03-22T07:28:33.743Z,9.95
2023-03-22T07:31:12.614Z,6.20
2023-03-22T07:33:54.019Z,5.68
2023-03-22T07:36:28.775Z,3.60
2023-03-22T07:39:02.053Z,3.58
2023-03-22T07:41:38.793Z,6.13
2023-03-22T07:44:33.768Z,2.90
2023-03-22T07:47:37.723Z,4.30
2023-03-22T07:50:32.771Z,5.93
2023-03-22T07:53:08.413Z,6.05
2023-03-22T07:55:42.369Z,6.72
2023-03-22T07:58:15.075Z,4.75
2023-03-22T08:00:49.820Z,7.07
2023-03-22T08:03:40.806Z,7.72
2023-03-22T08:06:33.259Z,9.77
2023-03-22T08:09:08.963Z,7.50
2023-03-22T08:11:41.352Z,5.60
2023-03-22T08:14:14.225Z,8.15
2023-03-22T08:16:46.563Z,8.55
2023-03-22T08:19:19.465Z,11.70
2023-03-22T08:21:52.446Z,6.65
2023-03-22T08:24:50.630Z,6.03
2023-03-22T08:27:31.878Z,7.15
2023-03-22T08:30:05.811Z,8.13
2023-03-22T08:32:37.972Z,8.90
2023-03-22T08:35:11.257Z,10.00
2023-03-22T08:37:43.370Z,5.22
2023-03-22T08:40:16.009Z,7.68
2023-03-22T08:42:56.493Z,9.63
2023-03-22T08:45:29.048Z,10.80
2023-03-22T08:48:08.607Z,11.38
2023-03-22T08:50:59.065Z,9.98
2023-03-22T08:53:43.583Z,12.30
2023-03-22T08:56:44.794Z,16.30
2023-03-22T08:59:29.322Z,10.15
2023-03-22T09:02:40.209Z,11.40
2023-03-22T09:05:13.742Z,9.50
2023-03-22T09:07:47.310Z,12.25
2023-03-22T09:10:30.961Z,8.70
2023-03-22T09:13:03.221Z,10.13
2023-03-22T09:15:35.750Z,8.52
2023-03-22T09:18:16.615Z,8.07
2023-03-22T09:20:49.250Z,8.87
2023-03-22T09:23:24.476Z,11.82
2023-03-22T09:25:57.159Z,9.30
2023-03-22T09:28:31.523Z,10.02
2023-03-22T09:31:09.836Z,10.30
2023-03-22T09:33:43.391Z,7.75
2023-03-22T09:36:16.116Z,10.90
2023-03-22T09:38:50.602Z,9.70
2023-03-22T09:41:36.435Z,9.07
2023-03-22T09:44:15.745Z,8.38
2023-03-22T09:46:52.221Z,8.98
2023-03-22T09:49:29.425Z,7.78
2023-03-22T09:52:01.761Z,16.40
2023-03-22T09:54:40.465Z,9.15
2023-03-22T09:57:32.802Z,9.30
2023-03-22T10:00:21.186Z,8.80
2023-03-22T10:03:14.679Z,13.18
2023-03-22T10:05:57.749Z,9.63
2023-03-22T10:08:50.542Z,8.17
2023-03-22T10:11:52.410Z,5.57
2023-03-22T10:14:34.372Z,10.02
2023-03-22T10:17:14.638Z,7.70
2023-03-22T10:20:37.087Z,8.07
2023-03-22T10:23:24.040Z,6.38
2023-03-22T10:25:57.545Z,7.22
2023-03-22T10:31:23.109Z,8.15
2023-03-22T10:33:59.744Z,6.73
2023-03-22T10:36:35.944Z,11.23
2023-03-22T10:39:31.892Z,6.32
2023-03-22T10:42:08.792Z,6.05
2023-03-22T10:44:54.751Z,7.68
2023-03-22T10:47:37.540Z,5.93
2023-03-22T10:50:32.034Z,6.38
2023-03-22T10:53:06.696Z,5.50
2023-03-22T10:55:43.722Z,8.63
2023-03-22T10:58:17.960Z,5.57
2023-03-22T11:00:57.001Z,8.80
2023-03-22T11:03:44.052Z,6.07
2023-03-22T11:06:25.277Z,6.40
2023-03-22T11:09:01.392Z,4.80
2023-03-22T11:11:45.314Z,8.85
2023-03-22T11:14:37.268Z,6.65
2023-03-22T11:17:14.962Z,4.75
2023-03-22T11:20:10.283Z,7.03
2023-03-22T11:22:48.257Z,3.22
2023-03-22T11:25:32.570Z,3.35
2023-03-22T11:28:05.009Z,3.65
2023-03-22T11:30:39.098Z,2.75
2023-03-22T11:33:17.817Z,2.90
2023-03-22T11:35:59.246Z,3.40
2023-03-22T11:38:44.876Z,2.78
2023-03-22T11:41:25.698Z,4.45
2023-03-22T11:44:03.025Z,3.88
2023-03-22T11:46:36.533Z,6.85
2023-03-22T11:49:14.849Z,5.55
2023-03-22T11:51:47.309Z,2.38
2023-03-22T11:54:36.275Z,4.70
2023-03-22T11:57:17.157Z,3.72
2023-03-22T12:00:03.566Z,2.63
2023-03-22T12:02:46.251Z,3.67
2023-03-22T12:05:43.945Z,3.28
2023-03-22T12:08:39.282Z,2.25
2023-03-22T12:11:35.185Z,2.60
2023-03-22T12:14:43.756Z,2.83
2023-03-22T12:17:24.410Z,2.60
2023-03-22T12:20:21.865Z,2.97
2023-03-22T12:22:55.347Z,2.70
2023-03-22T12:25:34.645Z,2.13
2023-03-22T12:28:11.932Z,3.40
2023-03-22T12:30:48.753Z,2.80
2023-03-22T12:33:24.952Z,3.88
2023-03-22T12:36:04.381Z,2.40
2023-03-22T12:38:43.135Z,2.50
2023-03-22T12:41:37.156Z,2.63
2023-03-22T12:47:48.498Z,6.57
2023-03-22T12:50:25.722Z,5.63
2023-03-22T12:52:58.588Z,4.22
2023-03-22T12:55:34.401Z,3.30
2023-03-22T12:58:08.564Z,2.90
2023-03-22T13:00:45.391Z,2.78
2023-03-22T13:03:17.699Z,2.58
2023-03-22T13:06:01.485Z,3.05
2023-03-22T13:09:16.944Z,2.97
2023-03-22T13:12:15.474Z,4.20
2023-03-22T13:14:53.271Z,2.80
2023-03-22T13:17:25.818Z,3.28
2023-03-22T13:20:02.343Z,3.00
2023-03-22T13:22:37.826Z,2.45
2023-03-22T13:25:29.254Z,2.17
2023-03-22T13:28:23.262Z,3.22
2023-03-22T13:30:58.045Z,4.80
2023-03-22T13:33:34.780Z,1.85
2023-03-22T13:36:25.256Z,2.30
2023-03-22T13:39:00.140Z,3.60
2023-03-22T13:41:36.437Z,3.85
2023-03-22T13:44:36.218Z,2.70
2023-03-22T13:47:29.838Z,2.25
2023-03-22T13:50:17.403Z,2.08
2023-03-22T13:53:07.401Z,2.10
2023-03-22T13:55:57.523Z,6.78
2023-03-22T13:58:48.524Z,2.80
2023-03-22T14:01:28.519Z,5.72
2023-03-22T14:04:05.321Z,3.35
2023-03-22T14:06:47.954Z,2.50
2023-03-22T14:09:45.405Z,5.70
2023-03-22T14:12:23.258Z,2.88
2023-03-22T14:15:01.007Z,3.85
2023-03-22T14:17:45.284Z,6.25
2023-03-22T14:20:23.181Z,3.47
2023-03-22T14:54:16.749Z,4.28
2023-03-22T14:56:49.891Z,2.90
2023-03-22T15:02:01.138Z,2.80
2023-03-22T15:04:36.583Z,4.22
2023-03-22T15:07:10.079Z,3.30
2023-03-22T15:09:42.248Z,2.97
2023-03-22T15:12:17.371Z,2.10
2023-03-22T15:14:49.938Z,2.38
2023-03-22T15:17:22.898Z,4.43
2023-03-22T15:19:55.776Z,3.25
2023-03-22T15:22:28.025Z,3.42
2023-03-22T15:25:03.318Z,1.70
2023-03-22T15:27:36.811Z,1.45
2023-03-22T15:30:11.773Z,4.47
2023-03-22T15:32:44.471Z,6.05
2023-03-22T15:35:18.415Z,1.60
2023-03-22T15:37:54.607Z,6.13
2023-03-22T15:40:41.816Z,5.68
2023-03-22T15:43:18.628Z,2.20
2023-03-22T15:46:09.271Z,4.28
2023-03-22T15:48:43.532Z,4.05
2023-03-22T15:51:20.723Z,3.53
2023-03-22T15:53:55.211Z,3.05
2023-03-22T15:56:35.143Z,4.05
2023-03-22T15:59:30.943Z,4.07
2023-03-22T16:02:17.517Z,1.80
2023-03-22T16:04:52.372Z,4.05
2023-03-22T16:07:27.789Z,6.00
2023-03-22T16:09:59.979Z,6.05
2023-03-22T16:12:32.260Z,5.15
2023-03-22T16:15:04.649Z,2.30
2023-03-22T16:17:36.889Z,2.63
2023-03-22T16:20:10.325Z,2.55
2023-03-22T16:25:21.656Z,3.17
2023-03-22T16:27:54.528Z,4.20
2023-03-22T16:30:27.031Z,3.72
2023-03-22T16:32:59.877Z,5.70
2023-03-22T16:35:34.922Z,3.75
2023-03-22T16:38:07.457Z,4.45
2023-03-22T16:40:49.548Z,8.20
2023-03-22T16:43:21.657Z,6.00
2023-03-22T16:45:54.037Z,3.05
2023-03-22T16:48:27.822Z,4.35
2023-03-22T16:51:00.802Z,6.22
2023-03-22T16:53:40.351Z,3.13
2023-03-22T16:56:15.670Z,7.72
2023-03-22T16:58:48.454Z,5.22
2023-03-22T17:01:21.754Z,5.60
2023-03-22T17:03:54.019Z,3.42
2023-03-22T17:06:26.947Z,7.22
2023-03-22T17:08:59.488Z,5.50
2023-03-22T17:11:31.914Z,4.53
2023-03-22T17:14:04.918Z,9.65
2023-03-22T17:16:37.082Z,4.20
2023-03-22T17:19:09.269Z,6.20
2023-03-22T17:21:41.903Z,4.68
2023-03-22T17:24:14.307Z,3.03
2023-03-22T17:26:47.337Z,3.22
2023-03-22T17:29:19.642Z,6.15
2023-03-22T17:31:57.893Z,2.08
2023-03-22T17:34:36.780Z,4.75
2023-03-22T17:37:09.631Z,4.75
2023-03-22T17:40:20.334Z,2.85
2023-03-22T17:42:35.495Z,7.22
2023-03-22T17:45:12.849Z,4.78
2023-03-22T17:47:48.409Z,6.45
2023-03-22T17:50:22.451Z,8.52
2023-03-22T17:52:58.187Z,9.48
2023-03-22T17:56:08.653Z,3.50
2023-03-22T17:58:40.788Z,4.63
2023-03-22T18:01:18.759Z,7.20
2023-03-22T18:03:51.472Z,10.45
2023-03-22T18:06:23.916Z,6.55
2023-03-22T18:08:57.234Z,8.93
2023-03-22T18:11:29.704Z,9.93
2023-03-22T18:14:13.765Z,5.88
2023-03-22T18:16:54.805Z,7.82
2023-03-22T18:19:27.686Z,9.43
2023-03-22T18:22:00.119Z,13.05
2023-03-22T18:24:32.282Z,11.38
2023-03-22T18:27:11.279Z,5.95
2023-03-22T18:29:44.286Z,7.82
2023-03-22T18:32:18.466Z,8.88
2023-03-22T18:34:52.161Z,7.45
2023-03-22T18:37:25.879Z,8.00
2023-03-22T18:42:48.549Z,5.57
2023-03-22T18:47:54.627Z,8.05
2023-03-22T18:50:27.728Z,8.75
2023-03-22T18:55:47.661Z,8.52
2023-03-22T18:58:23.596Z,11.82
2023-03-22T19:00:56.325Z,9.20
2023-03-22T19:03:29.268Z,12.43
2023-03-22T19:06:12.086Z,13.02
2023-03-22T19:08:46.562Z,16.10
2023-03-22T19:11:19.065Z,19.42
2023-03-22T19:14:35.979Z,16.60
2023-03-22T19:16:46.761Z,31.13
2023-03-22T19:19:20.049Z,17.60
2023-03-22T19:21:52.510Z,15.07
2023-03-22T19:24:25.581Z,16.23
2023-03-22T19:27:16.202Z,13.90
2023-03-22T19:29:51.570Z,12.80
2023-03-22T19:32:23.918Z,14.68
2023-03-22T19:34:57.159Z,14.63
2023-03-22T19:37:29.603Z,13.50
2023-03-22T19:42:37.403Z,14.32
2023-03-22T19:45:10.617Z,17.57
2023-03-22T19:47:58.250Z,16.60
2023-03-22T19:50:38.918Z,20.80
2023-03-22T19:53:51.717Z,20.92
2023-03-22T19:56:04.864Z,16.17
2023-03-22T19:58:38.012Z,19.77
2023-03-22T20:01:11.519Z,24.75
2023-03-22T20:03:44.786Z,16.05
2023-03-22T20:06:16.997Z,20.95
2023-03-22T20:08:49.201Z,15.20
2023-03-22T20:11:32.204Z,31.17
2023-03-22T20:14:10.973Z,15.13
2023-03-22T20:16:43.472Z,13.55
2023-03-22T20:19:17.497Z,14.38
2023-03-22T20:21:50.033Z,16.27
2023-03-22T20:24:22.993Z,19.25
2023-03-22T20:26:55.972Z,15.65
2023-03-22T20:29:28.137Z,17.88
2023-03-22T20:32:01.025Z,17.13
2023-03-22T20:34:33.254Z,17.38
2023-03-22T20:37:05.845Z,16.92
2023-03-22T20:39:38.293Z,13.03
2023-03-22T20:42:10.863Z,12.43
2023-03-22T20:44:43.063Z,13.90
2023-03-22T20:47:15.491Z,14.05
2023-03-22T20:49:47.845Z,12.02
2023-03-22T20:52:20.114Z,10.13
2023-03-22T20:54:52.564Z,12.93
2023-03-22T20:57:24.744Z,13.43
2023-03-22T20:59:57.122Z,15.38
2023-03-22T21:02:29.498Z,10.55
2023-03-22T21:05:02.378Z,12.00
2023-03-22T21:07:34.661Z,11.55
2023-03-22T21:10:08.537Z,13.05
2023-03-22T21:12:41.832Z,12.45
2023-03-22T21:15:15.738Z,9.38
2023-03-22T21:17:49.412Z,13.40
2023-03-22T21:20:32.366Z,11.20
2023-03-22T21:23:05.593Z,8.57
2023-03-22T21:25:37.828Z,9.60
2023-03-22T21:28:10.198Z,10.88
2023-03-22T21:30:42.655Z,9.48
2023-03-22T21:33:15.059Z,9.27
2023-03-22T21:35:49.599Z,7.07
2023-03-22T21:38:23.014Z,8.13
2023-03-22T21:40:57.340Z,11.45
2023-03-22T21:43:32.220Z,9.23
2023-03-22T21:46:10.609Z,8.68
2023-03-22T21:48:44.501Z,11.25
2023-03-22T21:51:17.157Z,8.23
2023-03-22T21:53:49.426Z,11.15
2023-03-22T21:56:21.637Z,8.05
2023-03-22T21:58:54.493Z,12.10
2023-03-22T22:01:27.438Z,8.77
2023-03-22T22:03:59.673Z,8.77
2023-03-22T22:06:31.985Z,15.63
2023-03-22T22:09:06.218Z,10.82
2023-03-22T22:11:39.547Z,8.18
2023-03-22T22:14:12.031Z,14.30
2023-03-22T22:16:44.338Z,7.25
2023-03-22T22:19:16.504Z,10.65
2023-03-22T22:21:48.671Z,7.50
2023-03-22T22:24:20.983Z,7.43
2023-03-22T22:26:53.432Z,9.20
2023-03-22T22:29:26.093Z,8.95
2023-03-22T22:31:58.707Z,9.70
2023-03-22T22:34:32.500Z,9.50
2023-03-22T22:37:04.683Z,7.15
2023-03-22T22:39:37.177Z,4.63
2023-03-22T22:42:09.355Z,10.60
2023-03-22T22:44:41.693Z,7.45
2023-03-22T22:47:13.778Z,5.57
2023-03-22T22:49:47.439Z,7.50
2023-03-22T22:52:19.510Z,5.65
2023-03-22T22:54:51.789Z,6.47
2023-03-22T22:57:23.911Z,5.13
2023-03-22T22:59:56.532Z,7.13
2023-03-22T23:02:28.671Z,5.68
2023-03-22T23:05:01.148Z,7.18
2023-03-22T23:07:33.677Z,5.30
2023-03-22T23:10:08.462Z,7.07
2023-03-22T23:12:40.969Z,13.18
2023-03-22T23:15:26.664Z,6.93
2023-03-22T23:18:09.970Z,7.45
2023-03-22T23:20:43.063Z,7.18
2023-03-22T23:23:17.729Z,5.68
2023-03-22T23:25:53.722Z,10.55
2023-03-22T23:28:33.996Z,8.55
2023-03-22T23:31:15.756Z,14.48
2023-03-22T23:41:55.859Z,8.50
2023-03-22T23:44:28.006Z,6.10
2023-03-22T23:47:00.240Z,7.18
2023-03-22T23:49:33.252Z,8.85
2023-03-22T23:52:06.055Z,6.10
2023-03-22T23:54:38.467Z,7.07
2023-03-22T23:57:11.257Z,10.30
2023-03-22T23:59:44.241Z,7.95
