createdAt,value
2017-08-10T00:00:29.418Z,5.50
2017-08-10T00:02:58.918Z,5.27
2017-08-10T00:05:28.469Z,5.63
2017-08-10T00:07:58.036Z,4.83
2017-08-10T00:10:27.695Z,5.60
2017-08-10T00:12:56.980Z,6.00
2017-08-10T00:15:26.413Z,6.30
2017-08-10T00:17:56.519Z,5.90
2017-08-10T00:20:25.950Z,5.37
2017-08-10T00:22:55.685Z,5.80
2017-08-10T00:25:25.132Z,6.20
2017-08-10T00:27:54.503Z,5.57
2017-08-10T00:30:23.963Z,6.00
2017-08-10T00:32:53.433Z,5.70
2017-08-10T00:35:22.761Z,5.60
2017-08-10T00:37:51.929Z,5.77
2017-08-10T00:40:21.576Z,5.57
2017-08-10T00:42:50.849Z,5.77
2017-08-10T00:45:23.054Z,6.30
2017-08-10T00:47:54.217Z,5.57
2017-08-10T00:50:23.802Z,5.40
2017-08-10T00:52:53.592Z,6.60
2017-08-10T00:55:22.943Z,6.00
2017-08-10T00:57:52.180Z,6.47
2017-08-10T01:00:21.692Z,5.60
2017-08-10T01:02:51.116Z,5.73
2017-08-10T01:05:20.767Z,5.37
2017-08-10T01:07:50.033Z,5.57
2017-08-10T01:10:19.463Z,5.13
2017-08-10T01:12:48.584Z,5.27
2017-08-10T01:15:17.869Z,6.30
2017-08-10T01:17:47.986Z,5.10
2017-08-10T01:20:17.277Z,5.10
2017-08-10T01:22:46.850Z,5.47
2017-08-10T01:25:16.097Z,4.90
2017-08-10T01:27:45.710Z,5.90
2017-08-10T01:30:15.208Z,5.30
2017-08-10T01:32:44.736Z,5.80
2017-08-10T01:35:14.395Z,5.17
2017-08-10T01:37:43.593Z,5.33
2017-08-10T01:40:12.955Z,5.30
2017-08-10T01:42:42.446Z,5.50
2017-08-10T01:45:11.696Z,5.33
2017-08-10T01:47:41.203Z,4.87
2017-08-10T01:50:10.396Z,4.93
2017-08-10T01:52:40.082Z,5.43
2017-08-10T01:55:09.441Z,5.10
2017-08-10T01:57:39.002Z,4.93
2017-08-10T02:00:08.802Z,6.00
2017-08-10T02:02:38.253Z,5.03
2017-08-10T02:05:07.851Z,5.63
2017-08-10T02:07:37.057Z,5.30
2017-08-10T02:10:06.594Z,5.60
2017-08-10T02:12:36.025Z,6.30
2017-08-10T02:15:06.432Z,6.73
2017-08-10T02:17:36.247Z,6.30
2017-08-10T02:20:05.809Z,6.17
2017-08-10T02:22:35.640Z,5.80
2017-08-10T02:25:05.417Z,6.87
2017-08-10T02:27:35.313Z,6.30
2017-08-10T02:30:04.706Z,6.00
2017-08-10T02:32:33.894Z,6.13
2017-08-10T02:35:03.156Z,5.50
2017-08-10T02:37:32.287Z,6.70
2017-08-10T02:40:01.398Z,6.80
2017-08-10T02:42:31.388Z,5.60
2017-08-10T02:45:00.659Z,6.07
2017-08-10T02:47:30.488Z,5.20
2017-08-10T02:49:59.701Z,5.53
2017-08-10T02:52:29.023Z,5.20
2017-08-10T02:54:58.231Z,5.20
2017-08-10T02:57:27.890Z,5.67
2017-08-10T02:59:57.427Z,5.97
2017-08-10T03:02:26.828Z,5.87
2017-08-10T03:04:56.305Z,5.70
2017-08-10T03:07:25.439Z,6.50
2017-08-10T03:09:54.864Z,7.30
2017-08-10T03:12:24.329Z,6.70
2017-08-10T03:14:53.863Z,6.70
2017-08-10T03:17:23.324Z,6.60
2017-08-10T03:19:52.421Z,5.70
2017-08-10T03:22:22.088Z,5.93
2017-08-10T03:24:51.474Z,5.10
2017-08-10T03:27:20.446Z,5.80
2017-08-10T03:29:49.843Z,6.83
2017-08-10T03:32:19.536Z,5.60
2017-08-10T03:34:48.666Z,6.10
2017-08-10T03:37:18.560Z,5.83
2017-08-10T03:39:47.679Z,6.10
2017-08-10T03:42:17.354Z,7.10
2017-08-10T03:44:46.517Z,5.37
2017-08-10T03:47:15.774Z,5.90
2017-08-10T03:49:45.499Z,6.80
2017-08-10T03:52:15.370Z,6.07
2017-08-10T03:54:44.472Z,6.50
2017-08-10T03:57:13.700Z,6.20
2017-08-10T03:59:43.854Z,5.90
2017-08-10T04:02:13.072Z,5.90
2017-08-10T04:04:42.749Z,5.63
2017-08-10T04:07:12.308Z,4.93
2017-08-10T04:09:41.360Z,4.80
2017-08-10T04:12:11.383Z,5.07
2017-08-10T04:14:38.817Z,5.60
2017-08-10T04:17:06.248Z,6.10
2017-08-10T04:19:33.658Z,6.20
2017-08-10T04:22:01.099Z,5.83
2017-08-10T04:24:28.556Z,6.20
2017-08-10T04:26:55.982Z,7.03
2017-08-10T04:29:23.423Z,6.60
2017-08-10T04:31:50.827Z,6.57
2017-08-10T04:34:18.243Z,7.00
2017-08-10T04:36:45.662Z,6.70
2017-08-10T04:39:13.165Z,7.07
2017-08-10T04:41:40.607Z,7.20
2017-08-10T04:44:08.030Z,7.37
2017-08-10T04:46:35.458Z,7.30
2017-08-10T04:49:02.916Z,7.20
2017-08-10T04:51:30.324Z,7.10
2017-08-10T04:53:57.788Z,7.67
2017-08-10T04:56:25.712Z,7.37
2017-08-10T04:58:53.279Z,7.17
2017-08-10T05:01:20.941Z,7.67
2017-08-10T05:03:48.355Z,7.20
2017-08-10T05:06:15.835Z,6.40
2017-08-10T05:08:43.411Z,7.23
2017-08-10T05:11:10.823Z,7.13
2017-08-10T05:13:38.279Z,7.00
2017-08-10T05:16:05.713Z,6.83
2017-08-10T05:18:33.161Z,6.87
2017-08-10T05:21:00.582Z,6.40
2017-08-10T05:23:28.157Z,5.83
2017-08-10T05:25:55.583Z,5.97
2017-08-10T05:28:22.996Z,6.97
2017-08-10T05:30:50.428Z,6.00
2017-08-10T05:33:18.056Z,7.17
2017-08-10T05:35:45.487Z,7.03
2017-08-10T05:38:12.919Z,7.00
2017-08-10T05:40:40.356Z,7.10
2017-08-10T05:43:07.791Z,7.33
2017-08-10T05:45:35.231Z,7.07
2017-08-10T05:48:02.652Z,7.70
2017-08-10T05:50:30.038Z,7.37
2017-08-10T05:52:57.475Z,7.90
2017-08-10T05:55:24.878Z,6.83
2017-08-10T05:57:52.356Z,7.70
2017-08-10T06:00:19.772Z,7.57
2017-08-10T06:02:47.181Z,7.07
2017-08-10T06:05:14.656Z,7.63
2017-08-10T06:07:42.083Z,8.00
2017-08-10T06:10:09.516Z,7.20
2017-08-10T06:12:37.805Z,5.03
2017-08-10T06:15:05.551Z,5.70
2017-08-10T06:17:33.016Z,5.17
2017-08-10T06:20:00.442Z,5.80
2017-08-10T06:22:27.941Z,5.40
2017-08-10T06:24:55.362Z,6.47
2017-08-10T06:27:22.787Z,5.60
2017-08-10T06:29:50.221Z,5.80
2017-08-10T06:32:17.664Z,5.40
2017-08-10T06:34:45.401Z,6.07
2017-08-10T06:37:12.821Z,5.63
2017-08-10T06:39:40.535Z,4.77
2017-08-10T06:42:07.941Z,5.37
2017-08-10T06:44:35.534Z,5.50
2017-08-10T06:47:02.962Z,5.80
2017-08-10T06:49:30.396Z,4.90
2017-08-10T06:51:58.012Z,5.20
2017-08-10T06:54:25.620Z,5.97
2017-08-10T06:56:53.127Z,5.30
2017-08-10T06:59:20.586Z,5.50
2017-08-10T07:01:48.003Z,5.60
2017-08-10T07:04:15.482Z,5.20
2017-08-10T07:06:42.955Z,4.83
2017-08-10T07:09:10.406Z,5.30
2017-08-10T07:11:37.842Z,5.27
2017-08-10T07:14:05.271Z,5.60
2017-08-10T07:16:32.706Z,6.03
2017-08-10T07:19:00.245Z,5.77
2017-08-10T07:21:27.717Z,5.70
2017-08-10T07:23:55.180Z,5.53
2017-08-10T07:26:22.631Z,6.00
2017-08-10T07:28:50.066Z,5.80
2017-08-10T07:31:17.486Z,6.30
2017-08-10T07:33:45.192Z,6.10
2017-08-10T07:36:12.602Z,6.53
2017-08-10T07:38:40.003Z,6.80
2017-08-10T07:41:07.446Z,6.93
2017-08-10T07:43:35.015Z,6.33
2017-08-10T07:46:02.471Z,6.43
2017-08-10T07:48:29.892Z,6.93
2017-08-10T07:50:57.324Z,6.93
2017-08-10T07:53:24.810Z,6.77
2017-08-10T07:55:52.216Z,6.33
2017-08-10T07:58:19.764Z,6.67
2017-08-10T08:00:47.201Z,6.87
2017-08-10T08:03:14.662Z,4.00
2017-08-10T08:05:42.086Z,3.70
2017-08-10T08:08:09.505Z,2.90
2017-08-10T08:10:36.947Z,3.00
2017-08-10T08:13:04.490Z,3.40
2017-08-10T08:15:31.935Z,3.60
2017-08-10T08:18:00.260Z,3.10
2017-08-10T08:20:27.667Z,2.87
2017-08-10T08:22:55.371Z,2.73
2017-08-10T08:25:22.815Z,3.83
2017-08-10T08:27:50.332Z,2.93
2017-08-10T08:30:17.768Z,3.30
2017-08-10T08:32:45.159Z,3.63
2017-08-10T08:35:12.636Z,3.60
2017-08-10T08:37:40.058Z,3.87
2017-08-10T08:40:07.508Z,3.83
2017-08-10T08:42:34.971Z,3.47
2017-08-10T08:45:02.669Z,3.60
2017-08-10T08:47:30.150Z,3.80
2017-08-10T08:49:57.990Z,3.70
2017-08-10T08:52:25.552Z,4.70
2017-08-10T08:54:53.011Z,3.73
2017-08-10T08:57:20.426Z,3.83
2017-08-10T08:59:47.862Z,3.60
2017-08-10T09:02:15.488Z,4.00
2017-08-10T09:04:42.955Z,4.17
2017-08-10T09:07:10.371Z,4.00
2017-08-10T09:09:37.796Z,4.30
2017-08-10T09:12:05.324Z,4.30
2017-08-10T09:14:33.605Z,4.93
2017-08-10T09:17:01.038Z,4.80
2017-08-10T09:19:28.457Z,4.20
2017-08-10T09:21:55.880Z,3.57
2017-08-10T09:24:23.308Z,2.80
2017-08-10T09:26:50.734Z,1.97
2017-08-10T09:29:18.165Z,1.57
2017-08-10T09:31:45.611Z,1.70
2017-08-10T09:34:13.036Z,1.53
2017-08-10T09:36:40.471Z,1.63
2017-08-10T09:39:07.941Z,1.30
2017-08-10T09:41:35.441Z,1.10
2017-08-10T09:44:02.886Z,1.60
2017-08-10T09:46:30.308Z,1.30
2017-08-10T09:48:57.850Z,1.60
2017-08-10T09:51:25.265Z,1.90
2017-08-10T09:53:52.652Z,2.27
2017-08-10T09:56:20.146Z,2.20
2017-08-10T09:58:47.608Z,2.10
2017-08-10T10:01:15.040Z,2.30
2017-08-10T10:03:42.453Z,2.30
2017-08-10T10:06:09.886Z,2.33
2017-08-10T10:08:37.326Z,2.83
2017-08-10T10:11:04.786Z,2.40
2017-08-10T10:13:32.248Z,2.03
2017-08-10T10:15:59.782Z,1.40
2017-08-10T10:18:27.198Z,1.50
2017-08-10T10:20:54.607Z,1.70
2017-08-10T10:23:22.060Z,1.63
2017-08-10T10:25:49.490Z,1.97
2017-08-10T10:28:17.023Z,1.83
2017-08-10T10:30:44.451Z,1.63
2017-08-10T10:33:11.870Z,1.80
2017-08-10T10:35:39.316Z,1.77
2017-08-10T10:38:06.741Z,1.90
2017-08-10T10:40:34.157Z,1.90
2017-08-10T10:43:01.653Z,2.27
2017-08-10T10:45:29.075Z,2.00
2017-08-10T10:47:56.491Z,1.70
2017-08-10T10:50:24.004Z,1.90
2017-08-10T10:52:51.441Z,1.50
2017-08-10T10:55:18.868Z,1.40
2017-08-10T10:57:46.284Z,1.47
2017-08-10T11:00:13.738Z,1.30
2017-08-10T11:02:41.150Z,1.37
2017-08-10T11:05:08.574Z,1.93
2017-08-10T11:07:36.033Z,1.80
2017-08-10T11:10:03.453Z,1.63
2017-08-10T11:12:30.858Z,1.50
2017-08-10T11:14:58.282Z,1.30
2017-08-10T11:17:25.691Z,1.70
2017-08-10T11:19:53.135Z,1.50
2017-08-10T11:22:20.563Z,1.80
2017-08-10T11:24:48.045Z,1.40
2017-08-10T11:27:15.448Z,1.17
2017-08-10T11:29:42.852Z,1.83
2017-08-10T11:32:10.279Z,1.70
2017-08-10T11:34:37.705Z,1.73
2017-08-10T11:37:05.123Z,1.70
2017-08-10T11:39:32.619Z,2.57
2017-08-10T11:42:00.069Z,1.80
2017-08-10T11:44:27.603Z,1.60
2017-08-10T11:46:54.947Z,1.50
2017-08-10T11:49:22.404Z,1.33
2017-08-10T11:51:49.862Z,1.33
2017-08-10T11:54:17.288Z,1.30
2017-08-10T11:56:44.763Z,1.30
2017-08-10T11:59:12.175Z,1.23
2017-08-10T12:01:39.614Z,1.17
2017-08-10T12:04:07.048Z,1.30
2017-08-10T12:06:34.536Z,1.40
2017-08-10T12:09:01.939Z,1.40
2017-08-10T12:11:29.390Z,1.37
2017-08-10T12:13:56.859Z,1.33
2017-08-10T12:16:24.286Z,1.40
2017-08-10T12:18:51.723Z,1.30
2017-08-10T12:21:19.126Z,1.23
2017-08-10T12:23:46.553Z,1.73
2017-08-10T12:26:13.984Z,1.30
2017-08-10T12:28:41.429Z,1.13
2017-08-10T12:31:08.907Z,1.77
2017-08-10T12:33:36.306Z,1.20
2017-08-10T12:36:04.485Z,1.13
2017-08-10T12:38:32.233Z,1.40
2017-08-10T12:40:59.697Z,1.03
2017-08-10T12:43:27.122Z,1.10
2017-08-10T12:45:54.532Z,1.37
2017-08-10T12:48:21.983Z,1.17
2017-08-10T12:50:49.485Z,1.23
2017-08-10T12:53:16.952Z,1.30
2017-08-10T12:55:44.362Z,1.30
2017-08-10T12:58:11.770Z,1.40
2017-08-10T13:00:39.215Z,1.20
2017-08-10T13:03:06.915Z,1.30
2017-08-10T13:05:34.339Z,1.10
2017-08-10T13:08:02.370Z,0.93
2017-08-10T13:10:29.800Z,1.00
2017-08-10T13:12:57.415Z,1.40
2017-08-10T13:15:24.863Z,1.07
2017-08-10T13:17:52.309Z,1.27
2017-08-10T13:20:19.894Z,1.20
2017-08-10T13:22:47.409Z,1.20
2017-08-10T13:25:14.835Z,1.10
2017-08-10T13:27:42.288Z,1.20
2017-08-10T13:30:09.711Z,1.20
2017-08-10T13:32:37.150Z,1.50
2017-08-10T13:35:04.592Z,1.40
2017-08-10T13:37:32.032Z,1.23
2017-08-10T13:39:59.506Z,1.10
2017-08-10T13:42:26.943Z,1.10
2017-08-10T13:44:54.452Z,1.07
2017-08-10T13:47:21.898Z,1.10
2017-08-10T13:49:49.384Z,1.20
2017-08-10T13:52:16.823Z,1.10
2017-08-10T13:54:44.256Z,1.10
2017-08-10T13:57:11.708Z,1.30
2017-08-10T13:59:39.995Z,1.20
2017-08-10T14:02:07.604Z,1.30
2017-08-10T14:04:35.101Z,1.27
2017-08-10T14:07:02.511Z,1.20
2017-08-10T14:09:29.954Z,1.23
2017-08-10T14:11:57.375Z,1.40
2017-08-10T14:14:24.772Z,1.27
2017-08-10T14:16:52.214Z,4.23
2017-08-10T14:19:19.632Z,2.10
2017-08-10T14:21:47.071Z,1.50
2017-08-10T14:24:14.474Z,1.40
2017-08-10T14:26:41.900Z,1.50
2017-08-10T14:29:09.473Z,0.97
2017-08-10T14:31:36.871Z,1.13
2017-08-10T14:34:04.339Z,1.40
2017-08-10T14:36:31.756Z,1.20
2017-08-10T14:38:59.212Z,1.37
2017-08-10T14:41:26.613Z,1.50
2017-08-10T14:43:54.051Z,1.20
2017-08-10T14:46:21.604Z,1.60
2017-08-10T14:48:49.008Z,1.27
2017-08-10T14:51:16.607Z,1.20
2017-08-10T14:53:44.066Z,1.30
2017-08-10T14:56:11.480Z,1.13
2017-08-10T14:58:38.903Z,1.60
2017-08-10T15:01:06.374Z,1.27
2017-08-10T15:03:33.858Z,1.40
2017-08-10T15:06:01.346Z,1.20
2017-08-10T15:08:28.781Z,1.30
2017-08-10T15:10:56.400Z,1.70
2017-08-10T15:13:24.040Z,1.23
2017-08-10T15:15:51.482Z,1.27
2017-08-10T15:18:18.949Z,1.20
2017-08-10T15:20:46.401Z,1.40
2017-08-10T15:23:13.827Z,1.30
2017-08-10T15:25:41.240Z,1.90
2017-08-10T15:28:08.699Z,1.30
2017-08-10T15:30:36.114Z,1.10
2017-08-10T15:33:03.728Z,1.10
2017-08-10T15:35:31.129Z,1.20
2017-08-10T15:37:58.582Z,1.20
2017-08-10T15:40:26.010Z,1.13
2017-08-10T15:42:54.528Z,1.80
2017-08-10T15:45:21.969Z,1.20
2017-08-10T15:47:49.628Z,1.70
2017-08-10T15:50:18.232Z,1.50
2017-08-10T16:04:20.676Z,2.27
2017-08-10T16:06:48.712Z,1.20
2017-08-10T16:09:16.324Z,1.20
2017-08-10T16:11:45.257Z,1.50
2017-08-10T16:14:13.140Z,1.30
2017-08-10T16:16:40.740Z,1.47
2017-08-10T16:19:08.800Z,1.90
2017-08-10T16:21:36.924Z,1.30
2017-08-10T16:24:05.631Z,1.57
2017-08-10T16:26:33.663Z,1.57
2017-08-10T16:29:01.796Z,1.70
2017-08-10T16:37:14.449Z,2.10
2017-08-10T17:14:12.505Z,1.80
2017-08-10T17:16:40.341Z,2.03
2017-08-10T17:19:08.150Z,2.00
2017-08-10T17:21:36.057Z,2.00
2017-08-10T17:24:04.524Z,2.37
2017-08-10T17:26:32.188Z,2.73
2017-08-10T17:28:59.959Z,2.07
2017-08-10T17:31:27.564Z,2.27
2017-08-10T17:33:55.222Z,2.97
2017-08-10T17:36:23.060Z,3.10
2017-08-10T17:38:50.857Z,3.43
2017-08-10T17:41:18.695Z,2.57
2017-08-10T17:43:48.215Z,2.70
2017-08-10T18:29:45.174Z,1.70
