createdAt,value
2022-08-10T00:00:23.340Z,-23822.91
2022-08-10T00:02:26.036Z,-23822.59
2022-08-10T00:04:28.709Z,-23822.44
2022-08-10T00:06:31.364Z,-23821.03
2022-08-10T00:08:34.003Z,-23819.63
2022-08-10T00:10:39.099Z,-23816.66
2022-08-10T00:12:53.495Z,-23818.69
2022-08-10T00:14:57.456Z,-23817.59
2022-08-10T00:17:00.275Z,-23816.97
2022-08-10T00:19:02.901Z,-23815.22
2022-08-10T00:21:07.409Z,-23814.91
2022-08-10T00:23:10.071Z,-23815.84
2022-08-10T00:25:12.705Z,-23815.38
2022-08-10T00:27:52.094Z,-23813.19
2022-08-10T00:29:39.420Z,-23812.56
2022-08-10T00:31:58.690Z,-23812.72
2022-08-10T00:34:02.459Z,-23811.00
2022-08-10T00:36:05.405Z,-23810.53
2022-08-10T00:38:08.115Z,-23808.66
2022-08-10T00:40:12.512Z,-23808.31
2022-08-10T00:42:17.242Z,-23808.03
2022-08-10T00:44:19.960Z,-23805.34
2022-08-10T00:46:23.183Z,-23805.81
2022-08-10T00:48:28.064Z,-23805.97
2022-08-10T00:50:31.514Z,-23805.03
2022-08-10T00:52:35.760Z,-23806.91
2022-08-10T00:54:38.716Z,-23804.56
2022-08-10T00:57:16.223Z,-23803.00
2022-08-10T00:59:05.979Z,-23800.31
2022-08-10T01:02:10.473Z,-23800.47
2022-08-10T01:04:39.811Z,-23799.22
2022-08-10T01:06:02.842Z,-23799.53
2022-08-10T01:08:27.057Z,-23798.28
2022-08-10T01:10:39.451Z,-23796.41
2022-08-10T01:12:47.446Z,-23794.84
2022-08-10T01:14:57.093Z,-23795.16
2022-08-10T01:17:07.461Z,-23796.41
2022-08-10T01:19:22.359Z,-23794.19
2022-08-10T01:21:58.401Z,-23794.84
2022-08-10T01:24:29.417Z,-23795.78
2022-08-10T01:26:41.297Z,-23792.78
2022-08-10T01:28:57.495Z,-23792.94
2022-08-10T01:31:04.256Z,-23790.59
2022-08-10T01:33:11.528Z,-23793.25
2022-08-10T01:35:19.297Z,-23792.94
2022-08-10T01:37:27.856Z,-23791.06
2022-08-10T01:39:38.618Z,-23788.72
2022-08-10T01:41:46.282Z,-23792.16
2022-08-10T01:43:55.339Z,-23790.28
2022-08-10T01:46:00.727Z,-23787.63
2022-08-10T01:48:23.602Z,-23789.50
2022-08-10T01:50:30.982Z,-23789.03
2022-08-10T01:52:36.275Z,-23789.50
2022-08-10T01:54:40.829Z,-23787.13
2022-08-10T01:56:45.151Z,-23786.81
2022-08-10T01:58:52.059Z,-23789.03
2022-08-10T02:00:55.891Z,-23789.03
2022-08-10T02:03:01.503Z,-23784.47
2022-08-10T02:05:07.416Z,-23785.41
2022-08-10T02:07:14.996Z,-23784.16
2022-08-10T02:09:22.024Z,-23783.69
2022-08-10T02:11:26.100Z,-23784.16
2022-08-10T02:13:49.620Z,-23784.63
2022-08-10T02:16:02.295Z,-23784.47
2022-08-10T02:18:07.654Z,-23784.78
2022-08-10T02:20:15.080Z,-23785.41
2022-08-10T02:22:38.355Z,-23784.94
2022-08-10T02:24:43.971Z,-23783.38
2022-08-10T02:26:47.959Z,-23784.47
2022-08-10T02:28:53.823Z,-23784.78
2022-08-10T02:30:58.873Z,-23782.59
2022-08-10T02:33:03.104Z,-23786.66
2022-08-10T02:35:19.385Z,-23785.25
2022-08-10T02:37:28.905Z,-23782.59
2022-08-10T02:39:32.712Z,-23783.22
2022-08-10T02:45:14.470Z,-23784.00
2022-08-10T02:45:18.929Z,-23782.91
2022-08-10T02:46:38.885Z,-23781.00
2022-08-10T02:48:45.386Z,-23778.97
2022-08-10T02:50:56.326Z,-23781.19
2022-08-10T02:53:04.071Z,-23780.38
2022-08-10T02:55:17.829Z,-23780.69
2022-08-10T02:57:25.854Z,-23776.78
2022-08-10T02:59:39.567Z,-23777.56
2022-08-10T03:01:46.239Z,-23777.56
2022-08-10T03:03:57.125Z,-23777.56
2022-08-10T03:06:04.681Z,-23777.25
2022-08-10T03:08:11.298Z,-23776.31
2022-08-10T03:10:19.528Z,-23777.09
2022-08-10T03:12:38.303Z,-23775.66
2022-08-10T03:14:42.877Z,-23774.09
2022-08-10T03:16:47.447Z,-23775.66
2022-08-10T03:18:51.699Z,-23770.97
2022-08-10T03:20:56.719Z,-23770.66
2022-08-10T03:23:00.967Z,-23770.50
2022-08-10T03:25:05.846Z,-23769.38
2022-08-10T03:27:09.320Z,-23769.22
2022-08-10T03:29:12.111Z,-23767.81
2022-08-10T03:31:14.984Z,-23769.06
2022-08-10T03:33:18.790Z,-23765.63
2022-08-10T03:35:22.899Z,-23768.44
2022-08-10T03:37:26.637Z,-23764.69
2022-08-10T03:39:29.534Z,-23764.84
2022-08-10T03:41:37.769Z,-23766.56
2022-08-10T03:43:44.363Z,-23767.81
2022-08-10T03:45:56.003Z,-23766.88
2022-08-10T03:47:59.856Z,-23764.38
2022-08-10T03:50:28.872Z,-23763.88
2022-08-10T03:52:29.034Z,-23764.69
2022-08-10T03:54:31.818Z,-23767.81
2022-08-10T03:56:37.772Z,-23766.72
2022-08-10T03:58:40.609Z,-23763.88
2022-08-10T04:00:45.146Z,-23764.50
2022-08-10T04:02:48.813Z,-23764.38
2022-08-10T04:04:51.569Z,-23763.25
2022-08-10T04:06:56.007Z,-23761.22
2022-08-10T04:08:59.661Z,-23761.84
2022-08-10T04:11:02.316Z,-23764.69
2022-08-10T04:13:06.302Z,-23759.66
2022-08-10T04:15:09.851Z,-23760.59
2022-08-10T04:17:14.169Z,-23760.44
2022-08-10T04:19:18.930Z,-23761.84
2022-08-10T04:21:25.681Z,-23757.13
2022-08-10T04:23:32.680Z,-23754.63
2022-08-10T04:25:36.746Z,-23755.72
2022-08-10T04:27:39.671Z,-23757.13
2022-08-10T04:29:44.819Z,-23761.22
2022-08-10T04:31:48.466Z,-23761.06
2022-08-10T04:33:52.955Z,-23763.41
2022-08-10T04:35:57.868Z,-23763.75
2022-08-10T04:38:01.933Z,-23763.25
2022-08-10T04:40:06.215Z,-23764.69
2022-08-10T04:42:28.983Z,-23766.41
2022-08-10T04:44:31.951Z,-23768.28
2022-08-10T04:46:56.371Z,-23767.66
2022-08-10T04:49:01.645Z,-23768.44
2022-08-10T04:51:05.295Z,-23767.03
2022-08-10T04:53:07.999Z,-23769.06
2022-08-10T04:55:10.741Z,-23771.13
2022-08-10T04:57:13.972Z,-23770.66
2022-08-10T04:59:18.291Z,-23773.31
2022-08-10T05:01:24.783Z,-23774.88
2022-08-10T05:03:29.164Z,-23772.69
2022-08-10T05:05:31.919Z,-23773.78
2022-08-10T05:07:44.717Z,-23775.03
2022-08-10T05:10:00.955Z,-23773.47
2022-08-10T05:12:07.210Z,-23772.06
2022-08-10T05:14:09.884Z,-23774.09
2022-08-10T05:16:12.507Z,-23778.19
2022-08-10T05:18:35.752Z,-23779.13
2022-08-10T05:20:38.847Z,-23775.66
2022-08-10T05:22:43.183Z,-23777.88
2022-08-10T05:24:45.868Z,-23778.97
2022-08-10T05:27:00.524Z,-23779.13
2022-08-10T05:29:11.159Z,-23780.88
2022-08-10T05:31:15.619Z,-23782.13
2022-08-10T05:33:27.128Z,-23783.84
2022-08-10T05:35:51.931Z,-23784.47
2022-08-10T05:38:10.158Z,-23785.25
2022-08-10T05:40:16.667Z,-23788.88
2022-08-10T05:42:21.596Z,-23788.56
2022-08-10T05:44:26.058Z,-23789.19
2022-08-10T05:46:28.864Z,-23788.56
2022-08-10T05:48:41.657Z,-23790.44
2022-08-10T05:50:55.806Z,-23795.78
2022-08-10T05:53:02.570Z,-23795.31
2022-08-10T05:55:23.190Z,-23794.19
2022-08-10T05:57:25.892Z,-23789.97
2022-08-10T06:00:32.744Z,-23792.94
2022-08-10T06:02:33.231Z,-23797.50
2022-08-10T06:04:25.097Z,-23804.25
2022-08-10T06:06:33.418Z,-23804.09
2022-08-10T06:08:36.946Z,-23812.56
2022-08-10T06:12:23.572Z,-23814.59
2022-08-10T06:13:27.098Z,-23818.06
2022-08-10T06:15:51.801Z,-23815.53
2022-08-10T06:18:01.875Z,-23823.38
2022-08-10T06:20:05.885Z,-23836.25
2022-08-10T06:22:10.746Z,-23841.72
2022-08-10T06:24:17.269Z,-23854.41
2022-08-10T06:26:21.723Z,-23862.56
2022-08-10T06:28:26.686Z,-23883.53
2022-08-10T06:30:30.893Z,-23876.66
2022-08-10T06:32:33.869Z,-23884.66
2022-08-10T06:34:44.515Z,-23890.28
2022-08-10T06:36:48.155Z,-23870.88
2022-08-10T06:38:54.385Z,-23878.53
2022-08-10T06:41:03.654Z,-23874.16
2022-08-10T06:43:10.683Z,-23887.63
2022-08-10T06:45:17.752Z,-23895.91
2022-08-10T06:47:23.381Z,-23885.13
2022-08-10T06:49:26.479Z,-23899.66
2022-08-10T06:51:33.087Z,-23907.94
2022-08-10T06:53:53.547Z,-23907.31
2022-08-10T06:56:03.015Z,-23888.72
2022-08-10T06:58:07.659Z,-23892.94
2022-08-10T07:00:20.279Z,-23885.13
2022-08-10T07:02:30.039Z,-23891.06
2022-08-10T07:04:38.320Z,-23883.69
2022-08-10T07:06:45.310Z,-23907.31
2022-08-10T07:08:52.107Z,-23909.19
2022-08-10T07:10:56.897Z,-23930.91
2022-08-10T07:13:03.232Z,-23938.88
2022-08-10T07:15:09.835Z,-23937.47
2022-08-10T07:17:16.136Z,-23951.84
2022-08-10T07:19:21.057Z,-23940.75
2022-08-10T07:21:24.741Z,-23951.84
2022-08-10T07:23:58.619Z,-23952.16
2022-08-10T07:25:53.899Z,-23928.09
2022-08-10T07:28:01.569Z,-23932.63
2022-08-10T07:30:07.689Z,-23968.38
2022-08-10T07:32:13.098Z,-23947.94
2022-08-10T07:34:28.691Z,-23977.44
2022-08-10T07:36:33.558Z,-23970.41
2022-08-10T07:38:38.157Z,-23998.31
2022-08-10T07:40:43.299Z,-23957.00
2022-08-10T07:42:48.313Z,-23980.69
2022-08-10T07:44:52.192Z,-23978.84
2022-08-10T07:46:58.981Z,-23979.44
2022-08-10T07:49:15.522Z,-23960.59
2022-08-10T07:51:23.418Z,-23984.75
2022-08-10T07:53:28.870Z,-23980.38
2022-08-10T07:56:05.054Z,-23999.09
2022-08-10T07:57:58.995Z,-23946.69
2022-08-10T08:00:06.713Z,-23981.47
2022-08-10T08:02:19.374Z,-24026.19
2022-08-10T08:04:25.037Z,-24052.31
2022-08-10T08:06:29.918Z,-24033.34
2022-08-10T08:08:33.675Z,-23994.72
2022-08-10T08:10:39.097Z,-23971.97
2022-08-10T08:12:43.787Z,-24018.09
2022-08-10T08:14:50.493Z,-24023.69
2022-08-10T08:16:55.195Z,-24038.34
2022-08-10T08:24:04.585Z,-24035.53
2022-08-10T08:24:09.603Z,-24066.63
2022-08-10T08:26:15.481Z,-24065.06
2022-08-10T08:28:18.893Z,-24039.88
2022-08-10T08:30:27.628Z,-24010.31
2022-08-10T08:32:34.055Z,-24046.25
2022-08-10T08:34:41.899Z,-24031.19
2022-08-10T08:36:45.773Z,-24029.00
2022-08-10T08:38:49.611Z,-24027.75
2022-08-10T08:41:02.120Z,-24030.88
2022-08-10T08:43:31.951Z,-24045.50
2022-08-10T08:46:01.120Z,-24066.63
2022-08-10T08:48:45.244Z,-24028.38
2022-08-10T08:51:04.542Z,-24056.69
2022-08-10T08:53:22.939Z,-24058.84
2022-08-10T08:56:04.621Z,-24062.59
2022-08-10T08:58:15.466Z,-24036.63
2022-08-10T09:00:26.100Z,-24037.69
2022-08-10T09:02:55.213Z,-24071.59
2022-08-10T09:05:08.173Z,-24077.50
2022-08-10T09:08:01.153Z,-24098.47
2022-08-10T09:10:05.174Z,-24086.19
2022-08-10T09:12:20.873Z,-24080.59
2022-08-10T09:14:30.637Z,-24074.56
2022-08-10T09:16:46.869Z,-24052.63
2022-08-10T09:18:54.229Z,-24082.47
2022-08-10T09:21:02.231Z,-24090.84
2022-08-10T09:23:14.931Z,-24084.03
2022-08-10T09:25:19.769Z,-24078.28
2022-08-10T09:27:23.831Z,-24087.13
2022-08-10T09:29:28.813Z,-24079.53
2022-08-10T09:31:42.037Z,-24098.78
2022-08-10T09:36:27.002Z,-24127.16
2022-08-10T09:37:02.809Z,-24095.81
2022-08-10T09:40:46.298Z,-24080.28
2022-08-10T09:41:58.092Z,-24100.16
2022-08-10T09:44:12.520Z,-24087.44
2022-08-10T09:46:33.389Z,-24106.69
2022-08-10T09:48:46.541Z,-24082.00
2022-08-10T09:51:41.766Z,-24082.16
2022-08-10T09:53:34.491Z,-24062.13
2022-08-10T09:56:16.968Z,-24070.34
2022-08-10T09:58:23.395Z,-24106.38
2022-08-10T10:00:34.008Z,-24121.56
2022-08-10T10:02:43.215Z,-24099.88
2022-08-10T10:04:57.191Z,-24074.56
2022-08-10T10:07:02.169Z,-24105.44
2022-08-10T10:09:16.636Z,-24090.84
2022-08-10T10:11:25.628Z,-24086.66
2022-08-10T10:13:41.510Z,-24145.13
2022-08-10T10:16:09.542Z,-24083.41
2022-08-10T10:18:23.448Z,-24061.34
2022-08-10T10:20:34.125Z,-24097.06
2022-08-10T10:22:43.753Z,-24095.81
2022-08-10T10:24:51.904Z,-24112.56
2022-08-10T10:27:00.917Z,-24079.38
2022-08-10T10:29:37.525Z,-24072.22
2022-08-10T10:31:42.788Z,-24072.84
2022-08-10T10:33:55.459Z,-24096.13
2022-08-10T10:35:59.988Z,-24039.56
2022-08-10T10:38:05.590Z,-24044.69
2022-08-10T10:40:10.642Z,-24078.75
2022-08-10T10:42:44.856Z,-24050.47
2022-08-10T10:44:57.116Z,-24064.00
2022-08-10T10:47:12.794Z,-24052.94
2022-08-10T10:49:28.442Z,-24024.94
2022-08-10T10:51:38.528Z,-24022.75
2022-08-10T10:53:47.029Z,-24023.06
2022-08-10T10:56:14.551Z,-24023.84
2022-08-10T10:58:28.547Z,-24027.13
2022-08-10T11:00:48.157Z,-24013.59
2022-08-10T11:03:33.565Z,-24026.81
2022-08-10T11:05:50.994Z,-24022.13
2022-08-10T11:07:59.337Z,-24027.13
2022-08-10T11:10:31.462Z,-24033.19
2022-08-10T11:12:35.962Z,-24041.13
2022-08-10T11:14:53.342Z,-24039.41
2022-08-10T11:17:03.620Z,-24031.78
2022-08-10T11:19:15.897Z,-24030.09
2022-08-10T11:21:28.559Z,-24038.47
2022-08-10T11:23:37.511Z,-24045.81
2022-08-10T11:25:45.746Z,-24043.94
2022-08-10T11:27:56.585Z,-24050.16
2022-08-10T11:30:06.152Z,-24029.00
2022-08-10T11:32:21.051Z,-24044.25
2022-08-10T11:34:47.783Z,-24038.94
2022-08-10T11:37:03.923Z,-24046.72
2022-08-10T11:39:14.520Z,-24052.63
2022-08-10T11:42:09.117Z,-24034.13
2022-08-10T11:43:55.081Z,-24037.69
2022-08-10T11:46:27.575Z,-24029.63
2022-08-10T11:48:54.259Z,-24045.16
2022-08-10T11:51:01.277Z,-24042.06
2022-08-10T11:53:11.339Z,-24045.16
2022-08-10T11:55:18.460Z,-24038.63
2022-08-10T11:57:23.778Z,-24037.88
2022-08-10T11:59:48.706Z,-24043.00
2022-08-10T12:01:53.940Z,-24054.81
2022-08-10T12:03:58.196Z,-24060.72
2022-08-10T12:06:02.942Z,-24055.91
2022-08-10T12:08:54.898Z,-24056.22
2022-08-10T12:10:30.866Z,-24058.53
2022-08-10T12:12:38.216Z,-24052.47
2022-08-10T12:14:47.502Z,-24058.84
2022-08-10T12:16:58.326Z,-24064.44
2022-08-10T12:19:05.456Z,-24062.59
2022-08-10T12:21:21.035Z,-24055.13
2022-08-10T12:23:31.125Z,-24067.72
2022-08-10T12:25:58.039Z,-24056.69
2022-08-10T12:28:08.298Z,-24057.16
2022-08-10T12:30:16.014Z,-24048.59
2022-08-10T12:32:29.896Z,-24063.50
2022-08-10T12:34:38.805Z,-24043.00
2022-08-10T12:36:44.054Z,-24047.97
2022-08-10T12:38:53.072Z,-24045.81
2022-08-10T12:41:00.527Z,-24044.53
2022-08-10T12:44:05.240Z,-24050.78
2022-08-10T12:45:38.021Z,-24057.00
2022-08-10T12:47:51.880Z,-24042.06
2022-08-10T12:50:29.440Z,-24048.75
2022-08-10T12:52:30.251Z,-24049.06
2022-08-10T12:54:37.004Z,-24055.44
2022-08-10T12:56:44.699Z,-24057.31
2022-08-10T12:58:58.743Z,-24039.09
2022-08-10T13:01:16.096Z,-24050.94
2022-08-10T13:04:23.099Z,-24046.25
2022-08-10T13:06:02.686Z,-24062.91
2022-08-10T13:08:28.163Z,-24065.69
2022-08-10T13:10:31.234Z,-24061.81
2022-08-10T13:12:44.875Z,-24061.34
2022-08-10T13:14:51.756Z,-24081.69
2022-08-10T13:16:57.723Z,-24067.25
2022-08-10T13:19:04.192Z,-24063.22
2022-08-10T13:21:20.533Z,-24057.00
2022-08-10T13:23:29.154Z,-24052.31
2022-08-10T13:25:38.736Z,-24056.69
2022-08-10T13:28:00.632Z,-24047.03
2022-08-10T13:30:09.430Z,-24054.50
2022-08-10T13:32:13.507Z,-24063.50
2022-08-10T13:34:42.400Z,-24056.53
2022-08-10T13:36:50.600Z,-24057.16
2022-08-10T13:38:57.906Z,-24059.31
2022-08-10T13:41:01.361Z,-24053.88
2022-08-10T13:43:07.925Z,-24060.72
2022-08-10T13:45:14.394Z,-24058.53
2022-08-10T13:47:19.765Z,-24062.91
2022-08-10T13:49:24.175Z,-24070.66
2022-08-10T13:51:56.399Z,-24053.09
2022-08-10T13:53:58.769Z,-24053.88
2022-08-10T13:56:05.272Z,-24056.69
2022-08-10T13:58:08.720Z,-24046.41
2022-08-10T14:00:33.731Z,-24053.72
2022-08-10T14:02:39.813Z,-24056.84
2022-08-10T14:04:47.925Z,-24051.25
2022-08-10T14:06:54.057Z,-24057.00
2022-08-10T14:09:01.486Z,-24064.13
2022-08-10T14:11:11.797Z,-24059.78
2022-08-10T14:13:17.298Z,-24047.19
2022-08-10T14:15:27.392Z,-24059.47
2022-08-10T14:17:31.023Z,-24066.16
2022-08-10T14:19:43.413Z,-24072.22
2022-08-10T14:21:51.126Z,-24074.41
2022-08-10T14:23:54.041Z,-24074.72
2022-08-10T14:26:04.093Z,-24068.81
2022-08-10T14:28:08.389Z,-24059.47
2022-08-10T14:30:15.834Z,-24054.97
2022-08-10T14:32:22.077Z,-24050.31
2022-08-10T14:36:16.317Z,-24061.97
2022-08-10T14:36:58.583Z,-24061.97
2022-08-10T14:39:03.929Z,-24064.59
2022-08-10T14:42:01.253Z,-24064.59
2022-08-10T14:43:42.859Z,-24068.19
2022-08-10T14:45:48.622Z,-24065.06
2022-08-10T14:47:59.339Z,-24059.16
2022-08-10T14:50:05.370Z,-24064.00
2022-08-10T14:52:10.477Z,-24068.50
2022-08-10T14:54:15.901Z,-24048.91
2022-08-10T14:56:27.040Z,-24050.47
2022-08-10T14:58:32.887Z,-24056.22
2022-08-10T15:00:42.910Z,-24066.00
2022-08-10T15:02:56.330Z,-24055.13
2022-08-10T15:05:01.044Z,-24057.16
2022-08-10T15:07:12.273Z,-24061.97
2022-08-10T15:09:20.125Z,-24053.25
2022-08-10T15:12:13.200Z,-24054.66
2022-08-10T15:14:14.801Z,-24049.06
2022-08-10T15:16:13.513Z,-24046.72
2022-08-10T15:18:17.632Z,-24052.94
2022-08-10T15:20:22.781Z,-24047.19
2022-08-10T15:22:42.783Z,-24041.44
2022-08-10T15:25:06.740Z,-24039.25
2022-08-10T15:27:22.950Z,-24038.63
2022-08-10T15:29:27.470Z,-24040.66
2022-08-10T15:31:33.104Z,-24038.03
2022-08-10T15:34:04.420Z,-24040.66
2022-08-10T15:36:27.395Z,-24036.31
2022-08-10T15:38:34.913Z,-24042.22
2022-08-10T15:40:51.710Z,-24044.53
2022-08-10T15:43:00.273Z,-24037.69
2022-08-10T15:45:03.907Z,-24045.16
2022-08-10T15:47:10.636Z,-24041.75
2022-08-10T15:49:20.737Z,-24051.09
2022-08-10T15:51:33.813Z,-24055.75
2022-08-10T15:53:55.276Z,-24048.75
2022-08-10T15:56:13.330Z,-24050.94
2022-08-10T15:58:30.178Z,-24046.09
2022-08-10T16:00:50.243Z,-24035.84
2022-08-10T16:02:56.904Z,-24038.78
2022-08-10T16:05:06.332Z,-24036.47
2022-08-10T16:07:11.722Z,-24037.69
2022-08-10T16:10:22.991Z,-24033.34
2022-08-10T16:11:43.671Z,-24029.31
2022-08-10T16:13:59.373Z,-24029.94
2022-08-10T16:16:07.323Z,-24035.53
2022-08-10T16:18:12.459Z,-24033.81
2022-08-10T16:20:23.176Z,-24032.09
2022-08-10T16:22:34.035Z,-24028.53
2022-08-10T16:24:41.850Z,-24028.69
2022-08-10T16:26:51.371Z,-24025.56
2022-08-10T16:28:59.364Z,-24024.31
2022-08-10T16:31:05.658Z,-24029.16
2022-08-10T16:33:11.159Z,-24030.25
2022-08-10T16:35:18.591Z,-24030.25
2022-08-10T16:37:23.119Z,-24027.13
2022-08-10T16:39:58.916Z,-24025.88
2022-08-10T16:42:02.823Z,-24024.63
2022-08-10T16:44:11.353Z,-24023.06
2022-08-10T16:46:17.489Z,-24025.56
2022-08-10T16:48:50.044Z,-24020.59
2022-08-10T16:50:52.185Z,-24019.66
2022-08-10T16:52:57.311Z,-24019.97
2022-08-10T16:55:10.277Z,-24017.47
2022-08-10T16:57:30.757Z,-24013.44
2022-08-10T16:59:37.548Z,-24016.53
2022-08-10T17:01:42.110Z,-24014.03
2022-08-10T17:04:06.034Z,-24011.88
2022-08-10T17:06:18.705Z,-24012.19
2022-08-10T17:08:23.627Z,-24008.91
2022-08-10T17:10:30.690Z,-24010.00
2022-08-10T17:12:37.864Z,-24009.38
2022-08-10T17:14:43.253Z,-24007.50
2022-08-10T17:16:53.943Z,-24005.94
2022-08-10T17:18:58.335Z,-24008.75
2022-08-10T17:21:06.240Z,-24002.84
2022-08-10T17:23:12.064Z,-24004.53
2022-08-10T17:25:17.176Z,-24005.63
2022-08-10T17:28:03.970Z,-24003.91
2022-08-10T17:29:57.344Z,-24002.53
2022-08-10T17:32:09.470Z,-24000.19
2022-08-10T17:34:17.312Z,-24000.03
2022-08-10T17:36:21.279Z,-23998.94
2022-08-10T17:38:27.031Z,-23997.53
2022-08-10T17:40:32.866Z,-23995.66
2022-08-10T17:42:37.270Z,-23994.13
2022-08-10T17:44:42.059Z,-23989.44
2022-08-10T17:46:46.964Z,-23990.84
2022-08-10T17:48:51.057Z,-23989.44
2022-08-10T17:50:55.159Z,-23986.00
2022-08-10T17:53:00.574Z,-23986.47
2022-08-10T17:55:06.814Z,-23985.84
2022-08-10T17:57:13.358Z,-23981.31
2022-08-10T17:59:17.728Z,-23980.38
2022-08-10T18:01:41.239Z,-23980.69
2022-08-10T18:03:52.634Z,-23979.16
2022-08-10T18:05:57.297Z,-23974.47
2022-08-10T18:08:02.653Z,-23973.38
2022-08-10T18:10:08.623Z,-23974.47
2022-08-10T18:12:17.806Z,-23971.19
2022-08-10T18:14:23.125Z,-23971.34
2022-08-10T18:16:28.635Z,-23971.97
2022-08-10T18:18:33.396Z,-23970.72
2022-08-10T18:20:39.531Z,-23969.47
2022-08-10T18:22:45.817Z,-23966.97
2022-08-10T18:24:50.183Z,-23967.13
2022-08-10T18:26:55.076Z,-23965.72
2022-08-10T18:28:58.118Z,-23961.97
2022-08-10T18:31:02.443Z,-23961.03
2022-08-10T18:33:10.272Z,-23960.13
2022-08-10T18:35:14.075Z,-23954.34
2022-08-10T18:37:21.421Z,-23955.13
2022-08-10T18:39:28.648Z,-23952.78
2022-08-10T18:41:37.464Z,-23947.63
2022-08-10T18:44:06.897Z,-23948.25
2022-08-10T18:46:18.680Z,-23945.13
2022-08-10T18:48:22.739Z,-23942.94
2022-08-10T18:50:29.549Z,-23940.59
2022-08-10T18:52:35.758Z,-23940.75
2022-08-10T18:54:45.632Z,-23940.44
2022-08-10T18:56:56.705Z,-23934.50
2022-08-10T18:59:13.308Z,-23936.06
2022-08-10T19:01:33.556Z,-23932.31
2022-08-10T19:04:16.916Z,-23932.31
2022-08-10T19:06:37.915Z,-23928.72
2022-08-10T19:08:57.050Z,-23927.31
2022-08-10T19:11:04.674Z,-23926.53
2022-08-10T19:13:16.989Z,-23923.25
2022-08-10T19:15:28.041Z,-23919.19
2022-08-10T19:18:03.202Z,-23920.75
2022-08-10T19:20:11.748Z,-23921.53
2022-08-10T19:22:21.135Z,-23920.75
2022-08-10T19:24:28.764Z,-23918.56
2022-08-10T19:26:46.060Z,-23914.19
2022-08-10T19:28:59.931Z,-23918.41
2022-08-10T19:31:10.949Z,-23915.75
2022-08-10T19:33:25.983Z,-23915.28
2022-08-10T19:36:03.901Z,-23915.75
2022-08-10T19:38:16.665Z,-23915.13
2022-08-10T19:40:46.243Z,-23911.69
2022-08-10T19:42:55.966Z,-23911.06
2022-08-10T19:45:05.022Z,-23911.69
2022-08-10T19:47:13.332Z,-23906.84
2022-08-10T19:49:25.013Z,-23904.81
2022-08-10T19:51:34.541Z,-23903.25
2022-08-10T19:53:42.859Z,-23900.91
2022-08-10T19:55:54.878Z,-23904.19
2022-08-10T19:58:04.014Z,-23902.47
2022-08-10T20:00:18.992Z,-23904.03
2022-08-10T20:02:25.748Z,-23904.03
2022-08-10T20:04:33.087Z,-23904.19
2022-08-10T20:06:44.068Z,-23903.25
2022-08-10T20:08:54.181Z,-23901.06
2022-08-10T20:11:03.266Z,-23900.13
2022-08-10T20:13:14.854Z,-23898.72
2022-08-10T20:15:27.024Z,-23898.88
2022-08-10T20:17:51.423Z,-23897.63
2022-08-10T20:20:04.080Z,-23894.81
2022-08-10T20:22:10.126Z,-23891.22
2022-08-10T20:24:15.984Z,-23893.09
2022-08-10T20:26:24.046Z,-23891.69
2022-08-10T20:28:36.930Z,-23889.19
2022-08-10T20:30:45.869Z,-23889.34
2022-08-10T20:32:57.635Z,-23886.38
2022-08-10T20:35:08.259Z,-23882.91
2022-08-10T20:37:41.202Z,-23886.06
2022-08-10T20:39:49.652Z,-23884.31
2022-08-10T20:42:07.565Z,-23879.63
2022-08-10T20:44:20.673Z,-23878.22
2022-08-10T20:46:28.327Z,-23877.59
2022-08-10T20:48:37.346Z,-23879.47
2022-08-10T20:50:45.119Z,-23882.59
2022-08-10T20:52:50.608Z,-23883.84
2022-08-10T20:54:57.536Z,-23881.50
2022-08-10T20:57:55.082Z,-23883.84
2022-08-10T21:00:04.301Z,-23881.66
2022-08-10T21:02:27.959Z,-23882.13
2022-08-10T21:04:48.333Z,-23882.13
2022-08-10T21:07:43.928Z,-23876.03
2022-08-10T21:10:01.964Z,-23875.72
2022-08-10T21:12:33.526Z,-23876.19
2022-08-10T21:14:47.536Z,-23870.72
2022-08-10T21:17:12.871Z,-23868.50
2022-08-10T21:19:30.148Z,-23866.63
2022-08-10T21:21:58.966Z,-23867.09
2022-08-10T21:24:08.139Z,-23862.72
2022-08-10T21:26:17.910Z,-23863.50
2022-08-10T21:28:55.422Z,-23860.53
2022-08-10T21:31:16.200Z,-23859.59
2022-08-10T21:33:34.466Z,-23859.44
2022-08-10T21:35:42.554Z,-23859.44
2022-08-10T21:37:56.759Z,-23856.63
2022-08-10T21:40:34.669Z,-23857.88
2022-08-10T21:43:05.594Z,-23854.09
2022-08-10T21:45:58.444Z,-23854.56
2022-08-10T21:48:30.653Z,-23853.94
2022-08-10T21:50:58.083Z,-23853.47
2022-08-10T21:53:43.833Z,-23853.16
2022-08-10T21:56:25.045Z,-23851.59
2022-08-10T21:58:51.443Z,-23849.88
2022-08-10T22:01:17.383Z,-23849.25
2022-08-10T22:03:39.902Z,-23847.53
2022-08-10T22:06:05.869Z,-23846.91
2022-08-10T22:08:28.573Z,-23840.94
2022-08-10T22:10:49.941Z,-23837.19
2022-08-10T22:13:13.200Z,-23839.06
2022-08-10T22:16:03.948Z,-23839.22
2022-08-10T22:18:31.503Z,-23835.63
2022-08-10T22:20:57.307Z,-23831.22
2022-08-10T22:23:38.976Z,-23833.91
2022-08-10T22:26:14.373Z,-23833.56
2022-08-10T22:28:37.147Z,-23823.06
2022-08-10T22:33:53.577Z,-23829.19
2022-08-10T22:36:35.716Z,-23824.31
2022-08-10T22:40:11.700Z,-23824.00
2022-08-10T22:42:10.090Z,-23824.94
2022-08-10T22:44:37.081Z,-23825.91
2022-08-10T22:47:00.380Z,-23824.31
2022-08-10T22:49:02.543Z,-23822.91
2022-08-10T22:51:10.761Z,-23823.84
2022-08-10T22:53:16.919Z,-23823.22
2022-08-10T22:55:42.708Z,-23821.81
2022-08-10T22:58:04.322Z,-23823.84
2022-08-10T23:00:14.102Z,-23821.19
2022-08-10T23:02:34.927Z,-23822.91
2022-08-10T23:04:45.187Z,-23822.44
2022-08-10T23:06:57.281Z,-23824.00
2022-08-10T23:09:04.455Z,-23827.00
2022-08-10T23:11:09.487Z,-23825.91
2022-08-10T23:13:35.367Z,-23823.84
2022-08-10T23:15:59.701Z,-23823.53
2022-08-10T23:18:25.227Z,-23823.06
2022-08-10T23:20:29.063Z,-23824.94
2022-08-10T23:22:36.746Z,-23823.69
2022-08-10T23:24:44.203Z,-23822.44
2022-08-10T23:26:47.033Z,-23823.69
2022-08-10T23:29:04.262Z,-23825.13
2022-08-10T23:31:17.569Z,-23824.00
2022-08-10T23:33:42.496Z,-23824.50
2022-08-10T23:36:29.623Z,-23821.34
2022-08-10T23:38:14.865Z,-23822.13
2022-08-10T23:40:19.436Z,-23819.31
2022-08-10T23:42:24.199Z,-23818.69
2022-08-10T23:44:33.595Z,-23817.28
2022-08-10T23:46:39.658Z,-23817.13
2022-08-10T23:48:46.547Z,-23813.97
2022-08-10T23:50:58.360Z,-23814.44
2022-08-10T23:53:13.240Z,-23812.09
2022-08-10T23:55:23.362Z,-23812.72
2022-08-10T23:57:28.429Z,-23810.53
2022-08-10T23:59:33.116Z,-23810.69
