createdAt,value
2023-03-23T15:57:54.539Z,16.50
2023-03-23T16:02:58.809Z,16.30
2023-03-23T16:08:00.759Z,16.43
2023-03-23T16:13:02.789Z,16.38
2023-03-23T16:18:04.395Z,16.32
2023-03-23T16:23:06.027Z,16.24
2023-03-23T16:28:11.932Z,16.28
2023-03-23T16:33:13.624Z,16.28
2023-03-23T16:38:16.834Z,16.23
2023-03-23T16:43:18.428Z,16.23
2023-03-23T16:48:20.010Z,16.08
2023-03-23T16:53:22.439Z,15.93
2023-03-23T16:58:24.079Z,15.95
2023-03-23T17:03:25.734Z,15.82
2023-03-23T17:08:27.979Z,15.85
2023-03-23T17:13:29.650Z,15.66
2023-03-23T17:18:31.474Z,15.77
2023-03-23T17:23:33.291Z,15.83
2023-03-23T17:28:34.883Z,15.72
2023-03-23T17:33:36.467Z,15.48
2023-03-23T17:38:38.060Z,15.48
2023-03-23T17:43:41.062Z,15.64
2023-03-23T17:48:42.645Z,15.50
2023-03-23T17:53:44.199Z,15.53
2023-03-23T17:58:45.868Z,15.28
2023-03-23T18:03:47.515Z,15.25
2023-03-23T18:08:49.086Z,15.24
2023-03-23T18:13:50.792Z,15.29
2023-03-23T18:18:52.378Z,15.11
2023-03-23T18:23:59.224Z,15.17
2023-03-23T18:29:01.842Z,15.18
2023-03-23T18:34:03.400Z,15.15
2023-03-23T18:39:05.672Z,15.29
2023-03-23T18:44:07.455Z,15.01
2023-03-23T18:49:09.017Z,15.12
2023-03-23T18:54:10.645Z,15.06
2023-03-23T18:59:12.229Z,15.00
2023-03-23T19:04:14.513Z,14.95
2023-03-23T19:09:16.969Z,14.91
2023-03-23T19:14:19.361Z,14.86
2023-03-23T19:19:20.952Z,14.83
2023-03-23T19:24:22.960Z,14.86
2023-03-23T19:29:27.354Z,14.80
2023-03-23T19:34:30.638Z,14.76
2023-03-23T19:39:32.964Z,14.69
2023-03-23T19:44:34.861Z,14.64
2023-03-23T19:49:39.037Z,14.63
2023-03-23T19:54:40.939Z,14.64
2023-03-23T19:59:44.056Z,14.63
2023-03-23T20:04:46.468Z,14.60
2023-03-23T20:09:48.594Z,14.50
2023-03-23T20:14:50.737Z,14.53
2023-03-23T20:19:52.317Z,14.54
2023-03-23T20:24:54.075Z,14.53
2023-03-23T20:29:55.964Z,14.45
2023-03-23T20:34:57.596Z,14.39
2023-03-23T20:39:59.154Z,14.44
2023-03-23T20:45:01.625Z,14.47
2023-03-23T20:50:05.394Z,14.41
2023-03-23T20:55:07.799Z,14.45
2023-03-23T21:00:09.639Z,14.43
2023-03-23T21:05:11.406Z,14.37
2023-03-23T21:10:12.958Z,14.46
2023-03-23T21:15:14.536Z,14.40
2023-03-23T21:20:16.216Z,14.43
2023-03-23T21:25:18.005Z,14.33
2023-03-23T21:30:21.821Z,14.47
2023-03-23T21:35:23.517Z,14.29
2023-03-23T21:40:25.104Z,14.32
2023-03-23T21:45:26.952Z,14.48
2023-03-23T21:50:29.919Z,14.31
2023-03-23T21:55:33.566Z,14.53
2023-03-23T22:00:35.753Z,14.39
2023-03-23T22:05:40.096Z,14.50
2023-03-23T22:10:43.011Z,14.60
2023-03-23T22:16:03.493Z,14.53
2023-03-23T22:21:07.169Z,14.50
2023-03-23T22:26:10.305Z,14.65
2023-03-23T22:31:21.973Z,14.63
2023-03-23T22:36:25.815Z,14.62
2023-03-23T22:41:30.665Z,14.63
2023-03-23T22:46:32.382Z,14.60
2023-03-23T22:51:34.126Z,14.68
2023-03-23T22:56:37.423Z,14.71
2023-03-23T23:01:39.358Z,14.72
2023-03-23T23:06:41.038Z,14.70
2023-03-23T23:11:42.700Z,14.68
2023-03-23T23:16:44.538Z,14.56
2023-03-23T23:21:46.255Z,14.55
2023-03-23T23:26:47.921Z,14.47
2023-03-23T23:31:49.563Z,14.52
2023-03-23T23:36:51.632Z,14.59
2023-03-23T23:41:53.593Z,14.60
2023-03-23T23:46:57.408Z,14.61
2023-03-23T23:51:59.138Z,14.62
2023-03-23T23:57:01.177Z,14.64
