createdAt,value
2023-01-11T00:00:00.041Z,100903.91
2023-01-11T00:02:26.784Z,100941.19
2023-01-11T00:04:53.602Z,100950.75
2023-01-11T00:07:22.643Z,100944.88
2023-01-11T00:09:49.304Z,100942.66
2023-01-11T00:15:36.614Z,100911.78
2023-01-11T00:18:06.878Z,100962.09
2023-01-11T00:20:38.563Z,100924.25
2023-01-11T00:23:05.627Z,100923.34
2023-01-11T00:25:32.287Z,100908.84
2023-01-11T00:27:58.831Z,100935.72
2023-01-11T00:30:25.667Z,100883.59
2023-01-11T00:32:59.319Z,100890.44
2023-01-11T00:35:27.374Z,100891.94
2023-01-11T00:37:54.766Z,100869.69
2023-01-11T00:40:21.958Z,100884.78
2023-01-11T00:43:09.429Z,100925.84
2023-01-11T00:45:54.708Z,100881.47
2023-01-11T00:48:21.373Z,100904.03
2023-01-11T00:50:47.717Z,100916.06
2023-01-11T00:53:15.850Z,100882.13
2023-01-11T00:55:42.766Z,100905.72
2023-01-11T00:58:09.257Z,100891.94
2023-01-11T01:00:36.048Z,100873.19
2023-01-11T01:03:06.738Z,100883.41
2023-01-11T01:05:34.900Z,100861.50
2023-01-11T01:08:03.539Z,100874.97
2023-01-11T01:10:30.136Z,100872.41
2023-01-11T01:13:16.129Z,100883.31
2023-01-11T01:15:43.020Z,100873.06
2023-01-11T01:18:12.173Z,100864.91
2023-01-11T01:20:38.971Z,100881.34
2023-01-11T01:23:05.636Z,100858.47
2023-01-11T01:25:32.178Z,100893.16
2023-01-11T01:27:58.795Z,100861.72
2023-01-11T01:30:25.256Z,100870.28
2023-01-11T01:32:51.885Z,100846.94
2023-01-11T01:35:18.298Z,100877.34
2023-01-11T01:37:45.056Z,100861.97
2023-01-11T01:40:12.212Z,100851.09
2023-01-11T01:42:38.741Z,100853.19
2023-01-11T01:45:23.966Z,100839.13
2023-01-11T01:47:56.562Z,100857.66
2023-01-11T01:50:32.019Z,100799.91
2023-01-11T01:53:15.656Z,100802.81
2023-01-11T01:55:48.962Z,100848.66
2023-01-11T01:58:18.682Z,100814.94
2023-01-11T02:00:46.385Z,100799.63
2023-01-11T02:03:17.907Z,100844.03
2023-01-11T02:05:45.395Z,100816.13
2023-01-11T02:08:22.332Z,100799.28
2023-01-11T02:10:59.801Z,100793.66
2023-01-11T02:13:31.045Z,100787.69
2023-01-11T02:16:09.933Z,100770.09
2023-01-11T02:18:38.519Z,100747.78
2023-01-11T02:21:26.450Z,100790.94
2023-01-11T02:23:55.988Z,100784.31
2023-01-11T02:26:50.232Z,100760.75
2023-01-11T02:29:28.978Z,100741.03
2023-01-11T02:32:21.577Z,100734.84
2023-01-11T02:35:03.189Z,100744.91
2023-01-11T02:37:44.841Z,100752.53
2023-01-11T02:40:27.721Z,100725.28
2023-01-11T02:43:33.231Z,100758.84
2023-01-11T02:46:13.000Z,100710.19
2023-01-11T02:49:09.092Z,100754.38
2023-01-11T02:51:45.079Z,100719.09
2023-01-11T02:54:14.777Z,100722.13
2023-01-11T02:56:44.786Z,100709.94
2023-01-11T02:59:16.746Z,100693.53
2023-01-11T03:01:53.326Z,100738.53
2023-01-11T03:04:34.304Z,100738.91
2023-01-11T03:07:25.313Z,100734.56
2023-01-11T03:10:24.498Z,100714.97
2023-01-11T03:13:30.779Z,100704.19
2023-01-11T03:16:13.279Z,100703.41
2023-01-11T03:19:14.508Z,100681.28
2023-01-11T03:21:44.021Z,100710.09
2023-01-11T03:24:23.491Z,100703.75
2023-01-11T03:27:07.367Z,100640.59
2023-01-11T03:29:44.092Z,100638.28
2023-01-11T03:32:38.276Z,100685.84
2023-01-11T03:35:33.614Z,100691.00
2023-01-11T03:38:18.008Z,100650.88
2023-01-11T03:40:54.153Z,100674.16
2023-01-11T03:43:23.420Z,100662.00
2023-01-11T03:45:58.830Z,100672.50
2023-01-11T03:48:36.926Z,100651.28
2023-01-11T03:51:08.676Z,100657.03
2023-01-11T03:53:39.576Z,100646.63
2023-01-11T03:56:10.217Z,100662.44
2023-01-11T03:58:36.927Z,100676.16
2023-01-11T04:01:03.939Z,100679.19
2023-01-11T04:03:30.585Z,100644.00
2023-01-11T04:05:58.749Z,100664.47
2023-01-11T04:08:25.931Z,100649.47
2023-01-11T04:10:52.444Z,100621.38
2023-01-11T04:13:18.936Z,100640.94
2023-01-11T04:15:45.613Z,100644.03
2023-01-11T04:18:12.074Z,100652.81
2023-01-11T04:20:40.344Z,100614.78
2023-01-11T04:23:09.691Z,100608.00
2023-01-11T04:25:36.276Z,100641.22
2023-01-11T04:28:02.893Z,100616.72
2023-01-11T04:30:29.637Z,100619.72
2023-01-11T04:32:57.956Z,100631.25
2023-01-11T04:35:24.473Z,100583.03
2023-01-11T04:37:56.666Z,100632.22
2023-01-11T04:40:23.814Z,100612.47
2023-01-11T04:42:50.307Z,100607.78
2023-01-11T04:45:16.909Z,100606.81
2023-01-11T04:47:51.549Z,100566.38
2023-01-11T04:50:33.128Z,100609.09
2023-01-11T04:52:59.870Z,100593.00
2023-01-11T04:55:26.650Z,100611.53
2023-01-11T04:57:53.257Z,100561.91
2023-01-11T05:00:20.125Z,100588.41
2023-01-11T05:02:46.670Z,100563.69
2023-01-11T05:05:13.227Z,100564.13
2023-01-11T05:07:41.986Z,100582.25
2023-01-11T05:10:13.554Z,100590.06
2023-01-11T05:12:40.096Z,100579.97
2023-01-11T05:15:07.632Z,100572.25
2023-01-11T05:17:49.531Z,100584.19
2023-01-11T05:20:16.347Z,100584.25
2023-01-11T05:22:43.045Z,100546.25
2023-01-11T05:25:09.619Z,100570.81
2023-01-11T05:27:46.340Z,100535.09
2023-01-11T05:30:13.169Z,100528.47
2023-01-11T05:32:40.037Z,100576.13
2023-01-11T05:35:10.200Z,100531.03
2023-01-11T05:37:38.333Z,100539.59
2023-01-11T05:40:06.756Z,100512.97
2023-01-11T05:42:38.202Z,100531.03
2023-01-11T05:45:23.844Z,100536.47
2023-01-11T05:48:06.044Z,100554.88
2023-01-11T05:50:32.769Z,100516.50
2023-01-11T05:52:59.202Z,100550.22
2023-01-11T05:55:28.508Z,100530.75
2023-01-11T05:57:54.999Z,100523.31
2023-01-11T06:00:24.916Z,100534.94
2023-01-11T06:02:54.004Z,100523.84
2023-01-11T06:05:28.297Z,100534.44
2023-01-11T06:10:26.639Z,100536.25
2023-01-11T06:13:13.270Z,100526.94
2023-01-11T06:15:40.747Z,100517.91
2023-01-11T06:18:07.666Z,100510.34
2023-01-11T06:20:34.358Z,100518.31
2023-01-11T06:23:00.978Z,100532.00
2023-01-11T06:25:28.303Z,100461.13
2023-01-11T06:28:23.735Z,100462.41
2023-01-11T06:31:16.882Z,100495.50
2023-01-11T06:33:44.092Z,100469.09
2023-01-11T06:36:12.292Z,100521.34
2023-01-11T06:39:06.408Z,100528.53
2023-01-11T06:41:33.171Z,100510.63
2023-01-11T06:44:03.076Z,100520.19
2023-01-11T06:46:29.591Z,100496.25
2023-01-11T06:49:12.896Z,100500.72
2023-01-11T06:51:39.755Z,100471.56
2023-01-11T06:54:06.521Z,100475.16
2023-01-11T06:56:33.056Z,100532.13
2023-01-11T06:59:00.052Z,100483.28
2023-01-11T07:01:27.520Z,100534.13
2023-01-11T07:03:54.047Z,100514.47
2023-01-11T07:06:49.680Z,100492.25
2023-01-11T07:09:16.237Z,100487.34
2023-01-11T07:11:42.858Z,100510.84
2023-01-11T07:14:09.777Z,100540.31
2023-01-11T07:16:36.246Z,100533.81
2023-01-11T07:19:03.172Z,100525.03
2023-01-11T07:21:32.160Z,100505.88
2023-01-11T07:23:59.334Z,100487.09
2023-01-11T07:26:27.531Z,100515.16
2023-01-11T07:28:54.824Z,100526.50
2023-01-11T07:35:30.482Z,100502.91
2023-01-11T07:45:45.806Z,100534.00
2023-01-11T07:58:19.333Z,100541.59
2023-01-11T08:08:35.211Z,100505.28
2023-01-11T08:11:25.915Z,100483.41
2023-01-11T08:18:35.760Z,100530.13
2023-01-11T08:21:08.069Z,100500.25
2023-01-11T08:23:54.353Z,100476.31
2023-01-11T08:26:35.658Z,100472.97
2023-01-11T08:29:02.858Z,100500.44
2023-01-11T08:54:33.690Z,100526.63
2023-01-11T08:57:01.212Z,100477.94
2023-01-11T09:08:07.755Z,100523.84
2023-01-11T09:13:45.118Z,100470.16
2023-01-11T09:19:13.239Z,100473.56
2023-01-11T09:21:40.366Z,100473.78
2023-01-11T09:24:37.404Z,100506.97
2023-01-11T09:27:06.895Z,100462.78
2023-01-11T09:29:37.376Z,100449.22
2023-01-11T09:32:04.677Z,100476.19
2023-01-11T09:39:13.796Z,100511.81
2023-01-11T09:41:36.981Z,100507.91
2023-01-11T09:48:44.383Z,100499.94
2023-01-11T09:52:19.978Z,100433.09
2023-01-11T09:54:59.169Z,100447.25
2023-01-11T09:57:43.576Z,100469.72
2023-01-11T10:00:32.147Z,100482.59
2023-01-11T10:04:01.907Z,100485.84
2023-01-11T10:06:59.458Z,100436.63
2023-01-11T10:18:29.799Z,100444.38
2023-01-11T10:23:29.060Z,100427.47
2023-01-11T10:33:16.619Z,100428.06
2023-01-11T11:52:20.911Z,100340.03
2023-01-11T11:55:03.296Z,100374.97
2023-01-11T12:01:16.966Z,100349.97
2023-01-11T12:03:44.089Z,100351.78
2023-01-11T12:06:42.163Z,100347.59
2023-01-11T12:09:32.309Z,100320.22
2023-01-11T12:12:04.042Z,100317.88
2023-01-11T12:14:34.603Z,100308.38
2023-01-11T12:21:22.492Z,100338.84
2023-01-11T12:24:09.862Z,100314.25
2023-01-11T12:27:06.320Z,100300.56
2023-01-11T12:29:47.403Z,100331.53
2023-01-11T12:32:41.945Z,100335.50
2023-01-11T12:35:34.381Z,100336.00
2023-01-11T12:38:32.171Z,100334.22
2023-01-11T12:41:19.987Z,100335.03
2023-01-11T12:44:01.746Z,100326.44
2023-01-11T12:46:52.607Z,100325.84
2023-01-11T12:49:31.374Z,100328.09
2023-01-11T12:52:16.998Z,100322.78
2023-01-11T12:55:20.719Z,100325.75
2023-01-11T12:58:05.049Z,100305.69
2023-01-11T13:00:44.075Z,100304.00
2023-01-11T13:03:16.592Z,100307.69
2023-01-11T13:06:01.998Z,100301.50
2023-01-11T13:08:53.350Z,100300.06
2023-01-11T13:11:38.305Z,100297.06
2023-01-11T13:14:25.977Z,100318.03
2023-01-11T13:17:20.949Z,100313.66
2023-01-11T13:19:57.022Z,100322.63
2023-01-11T13:22:30.434Z,100311.84
2023-01-11T13:25:01.428Z,100303.56
2023-01-11T13:27:31.845Z,100298.22
2023-01-11T13:30:02.100Z,100288.75
2023-01-11T13:32:37.144Z,100296.94
2023-01-11T13:35:27.141Z,100311.38
2023-01-11T13:38:01.629Z,100301.09
2023-01-11T13:40:38.537Z,100320.31
2023-01-11T13:43:27.379Z,100312.69
2023-01-11T13:46:06.917Z,100319.84
2023-01-11T13:49:02.737Z,100325.44
2023-01-11T13:51:39.140Z,100296.59
2023-01-11T13:54:16.413Z,100301.50
2023-01-11T13:56:46.609Z,100320.50
2023-01-11T13:59:20.674Z,100293.44
2023-01-11T14:02:09.031Z,100322.97
2023-01-11T14:04:49.309Z,100300.91
2023-01-11T14:08:04.894Z,100331.41
2023-01-11T14:10:40.088Z,100324.50
2023-01-11T14:13:12.501Z,100331.66
2023-01-11T14:16:12.033Z,100314.19
2023-01-11T14:18:58.917Z,100300.66
2023-01-11T14:21:34.549Z,100289.25
2023-01-11T14:24:03.410Z,100303.41
2023-01-11T14:26:57.916Z,100339.09
2023-01-11T14:29:51.150Z,100322.59
2023-01-11T14:32:18.039Z,100339.66
2023-01-11T14:35:15.354Z,100351.91
2023-01-11T14:38:16.522Z,100339.53
2023-01-11T14:41:10.552Z,100303.56
2023-01-11T14:43:40.038Z,100353.41
2023-01-11T14:46:16.692Z,100311.19
2023-01-11T14:49:10.595Z,100345.88
2023-01-11T14:51:43.793Z,100350.50
2023-01-11T14:54:25.991Z,100348.50
2023-01-11T14:56:55.765Z,100347.75
2023-01-11T14:59:38.756Z,100324.97
2023-01-11T15:02:05.441Z,100359.56
2023-01-11T15:04:33.000Z,100360.81
2023-01-11T15:07:53.201Z,100328.09
2023-01-11T15:10:32.135Z,100357.84
2023-01-11T15:13:05.556Z,100343.09
2023-01-11T15:15:52.599Z,100331.66
2023-01-11T15:18:25.394Z,100352.63
2023-01-11T15:21:04.609Z,100352.25
2023-01-11T15:23:35.715Z,100356.66
2023-01-11T15:26:06.184Z,100373.34
2023-01-11T15:28:53.192Z,100380.94
2023-01-11T15:31:44.347Z,100330.41
2023-01-11T15:34:18.840Z,100394.44
2023-01-11T15:37:00.550Z,100388.53
2023-01-11T15:39:46.543Z,100354.63
2023-01-11T15:42:16.144Z,100398.44
2023-01-11T15:45:07.641Z,100390.34
2023-01-11T15:48:08.196Z,100377.97
2023-01-11T15:51:02.751Z,100366.28
2023-01-11T15:53:44.420Z,100393.03
2023-01-11T15:56:48.482Z,100408.75
2023-01-11T15:59:26.315Z,100406.44
2023-01-11T16:02:20.459Z,100391.78
2023-01-11T16:04:56.454Z,100390.00
2023-01-11T16:07:46.092Z,100415.34
2023-01-11T16:10:40.661Z,100422.28
2023-01-11T16:13:10.100Z,100427.91
2023-01-11T16:16:18.342Z,100426.22
2023-01-11T16:18:58.869Z,100430.41
2023-01-11T16:21:35.917Z,100443.16
2023-01-11T16:24:06.134Z,100443.44
2023-01-11T16:26:36.120Z,100426.69
2023-01-11T16:29:10.915Z,100425.88
2023-01-11T16:32:01.004Z,100450.75
2023-01-11T16:34:30.042Z,100445.44
2023-01-11T16:37:00.108Z,100443.03
2023-01-11T16:39:29.942Z,100439.66
2023-01-11T16:41:58.738Z,100461.03
2023-01-11T16:44:41.799Z,100444.88
2023-01-11T16:47:18.342Z,100443.50
2023-01-11T16:49:52.326Z,100451.13
2023-01-11T16:52:28.359Z,100489.75
2023-01-11T16:54:57.309Z,100459.50
2023-01-11T16:57:30.604Z,100465.97
2023-01-11T17:00:47.246Z,100468.53
2023-01-11T17:03:18.564Z,100491.94
2023-01-11T17:05:54.296Z,100500.50
2023-01-11T17:08:25.517Z,100498.16
2023-01-11T17:10:58.810Z,100493.44
2023-01-11T17:14:00.183Z,100477.00
2023-01-11T17:16:39.065Z,100501.75
2023-01-11T17:19:26.642Z,100493.06
2023-01-11T17:22:00.424Z,100497.34
2023-01-11T17:24:27.737Z,100498.66
2023-01-11T17:26:58.051Z,100489.72
2023-01-11T17:29:40.018Z,100508.94
2023-01-11T17:32:16.549Z,100496.00
2023-01-11T17:34:43.572Z,100489.28
2023-01-11T17:37:14.863Z,100506.16
2023-01-11T17:39:45.855Z,100515.34
2023-01-11T17:42:32.961Z,100466.56
2023-01-11T17:45:14.301Z,100507.00
2023-01-11T17:47:45.510Z,100503.94
2023-01-11T17:50:26.612Z,100529.63
2023-01-11T17:53:03.392Z,100526.69
2023-01-11T17:55:30.658Z,100512.59
2023-01-11T17:58:13.716Z,100541.72
2023-01-11T18:00:42.332Z,100548.56
2023-01-11T18:03:15.790Z,100535.53
2023-01-11T18:05:43.008Z,100548.28
2023-01-11T18:08:21.863Z,100536.19
2023-01-11T18:10:57.056Z,100530.03
2023-01-11T18:13:34.091Z,100566.09
2023-01-11T18:16:01.810Z,100541.06
2023-01-11T18:18:42.849Z,100567.81
2023-01-11T18:21:37.179Z,100559.03
2023-01-11T18:24:13.301Z,100563.22
2023-01-11T18:26:47.877Z,100564.28
2023-01-11T18:29:43.728Z,100534.69
2023-01-11T18:32:19.446Z,100552.03
2023-01-11T18:34:53.126Z,100544.84
2023-01-11T18:37:43.622Z,100539.25
2023-01-11T18:40:25.568Z,100531.28
2023-01-11T18:43:15.084Z,100540.66
2023-01-11T18:45:46.651Z,100572.75
2023-01-11T18:48:16.829Z,100540.66
2023-01-11T18:54:57.491Z,100559.38
2023-01-11T18:57:25.029Z,100589.09
2023-01-11T18:59:58.427Z,100588.13
2023-01-11T19:02:33.147Z,100567.91
2023-01-11T19:05:01.982Z,100581.06
2023-01-11T19:08:02.288Z,100588.59
2023-01-11T19:10:32.820Z,100582.88
2023-01-11T19:13:04.063Z,100587.97
2023-01-11T19:19:50.261Z,100598.66
2023-01-11T21:12:10.058Z,100678.06
2023-01-11T21:15:10.035Z,100687.75
2023-01-11T21:18:23.332Z,100667.63
2023-01-11T21:24:15.260Z,100647.56
2023-01-11T21:26:43.561Z,100685.84
2023-01-11T21:29:11.782Z,100677.94
2023-01-11T21:31:39.653Z,100680.38
2023-01-11T21:34:06.570Z,100689.03
2023-01-11T21:37:31.987Z,100701.25
2023-01-11T21:39:58.689Z,100661.16
2023-01-11T21:42:25.213Z,100698.50
2023-01-11T21:44:51.802Z,100649.72
2023-01-11T21:47:19.871Z,100668.28
2023-01-11T21:49:46.455Z,100675.47
2023-01-11T21:52:13.079Z,100658.50
2023-01-11T21:54:39.588Z,100685.91
2023-01-11T21:57:06.179Z,100666.78
2023-01-11T21:59:33.808Z,100711.53
2023-01-11T22:02:00.385Z,100701.41
2023-01-11T22:04:26.862Z,100683.34
2023-01-11T22:06:55.649Z,100669.59
2023-01-11T22:09:25.170Z,100668.03
2023-01-11T22:11:51.878Z,100663.53
2023-01-11T22:14:18.311Z,100704.13
2023-01-11T22:16:45.020Z,100660.72
2023-01-11T22:19:11.842Z,100708.66
2023-01-11T22:21:38.376Z,100674.72
2023-01-11T22:24:06.860Z,100683.78
2023-01-11T22:26:36.475Z,100650.06
2023-01-11T22:29:12.339Z,100656.06
2023-01-11T22:31:41.389Z,100699.97
2023-01-11T22:34:08.055Z,100693.28
2023-01-11T22:36:34.768Z,100649.53
2023-01-11T22:39:01.217Z,100693.75
2023-01-11T22:41:27.780Z,100653.13
2023-01-11T22:43:55.351Z,100657.34
2023-01-11T22:46:24.343Z,100680.13
2023-01-11T22:48:54.014Z,100678.28
2023-01-11T22:51:24.371Z,100652.22
2023-01-11T22:53:52.443Z,100657.38
2023-01-11T22:56:22.275Z,100649.88
2023-01-11T22:58:52.167Z,100690.72
2023-01-11T23:01:21.618Z,100653.22
2023-01-11T23:03:48.673Z,100687.06
2023-01-11T23:06:23.724Z,100646.03
2023-01-11T23:08:50.399Z,100693.81
2023-01-11T23:11:36.807Z,100691.09
2023-01-11T23:14:05.802Z,100639.72
2023-01-11T23:16:32.824Z,100667.56
2023-01-11T23:18:59.767Z,100678.84
2023-01-11T23:21:26.835Z,100668.22
2023-01-11T23:23:53.817Z,100678.19
2023-01-11T23:26:21.113Z,100708.84
2023-01-11T23:28:49.124Z,100669.53
2023-01-11T23:31:18.479Z,100690.72
2023-01-11T23:33:46.941Z,100657.34
2023-01-11T23:36:14.478Z,100652.63
2023-01-11T23:38:41.821Z,100666.94
2023-01-11T23:41:29.535Z,100648.16
2023-01-11T23:43:56.697Z,100654.09
2023-01-11T23:46:42.399Z,100649.31
2023-01-11T23:49:10.385Z,100668.97
2023-01-11T23:51:37.900Z,100680.72
2023-01-11T23:54:05.563Z,100646.81
2023-01-11T23:56:33.417Z,100675.47
2023-01-11T23:59:00.480Z,100638.16
