createdAt,value
2023-01-08T00:01:26.438Z,85.01
2023-01-08T00:03:54.245Z,85.07
2023-01-08T00:06:22.201Z,84.99
2023-01-08T00:08:49.950Z,85.14
2023-01-08T00:11:17.923Z,85.01
2023-01-08T00:13:46.284Z,85.24
2023-01-08T00:16:16.935Z,85.20
2023-01-08T00:18:46.543Z,85.37
2023-01-08T00:21:14.620Z,85.41
2023-01-08T00:23:42.489Z,85.33
2023-01-08T00:26:11.050Z,85.34
2023-01-08T00:28:39.617Z,85.42
2023-01-08T00:31:09.923Z,85.47
2023-01-08T00:33:38.490Z,85.59
2023-01-08T00:36:17.910Z,85.40
2023-01-08T00:38:46.349Z,85.40
2023-01-08T00:41:14.912Z,85.44
2023-01-08T00:43:42.620Z,85.44
2023-01-08T00:46:10.507Z,85.53
2023-01-08T00:48:39.006Z,85.42
2023-01-08T00:51:08.348Z,85.54
2023-01-08T00:53:38.119Z,85.63
2023-01-08T00:56:07.920Z,85.47
2023-01-08T00:58:35.956Z,85.65
2023-01-08T01:01:53.035Z,85.83
2023-01-08T01:04:21.884Z,85.73
2023-01-08T01:06:49.557Z,85.72
2023-01-08T01:09:17.250Z,85.78
2023-01-08T01:14:27.115Z,85.71
2023-01-08T01:16:55.088Z,85.58
2023-01-08T01:19:24.001Z,85.75
2023-01-08T01:21:52.886Z,85.70
2023-01-08T01:24:23.810Z,85.77
2023-01-08T01:26:52.262Z,85.79
2023-01-08T01:29:20.310Z,85.70
2023-01-08T01:31:47.963Z,85.92
2023-01-08T01:34:15.617Z,85.81
2023-01-08T01:36:43.381Z,85.85
2023-01-08T01:39:11.040Z,85.94
2023-01-08T01:41:40.059Z,85.85
2023-01-08T01:44:26.332Z,85.98
2023-01-08T01:46:54.221Z,85.81
2023-01-08T01:49:23.021Z,86.10
2023-01-08T01:51:53.278Z,86.00
2023-01-08T01:54:21.265Z,85.99
2023-01-08T01:56:49.427Z,85.90
2023-01-08T01:59:17.645Z,85.99
2023-01-08T02:01:45.899Z,85.94
2023-01-08T02:04:14.143Z,85.83
2023-01-08T02:06:54.107Z,85.96
2023-01-08T02:09:37.144Z,86.07
2023-01-08T02:12:17.219Z,86.14
2023-01-08T02:14:47.613Z,86.06
2023-01-08T02:17:16.877Z,86.11
2023-01-08T02:19:56.594Z,86.01
2023-01-08T02:22:27.328Z,86.09
2023-01-08T02:25:10.286Z,85.99
2023-01-08T02:27:40.835Z,86.12
2023-01-08T02:30:09.151Z,86.06
2023-01-08T02:32:38.137Z,85.79
2023-01-08T02:35:06.698Z,85.76
2023-01-08T02:37:35.279Z,85.78
2023-01-08T02:40:03.128Z,85.88
2023-01-08T02:42:42.866Z,86.05
2023-01-08T02:45:17.182Z,86.13
2023-01-08T02:47:56.933Z,86.14
2023-01-08T02:50:26.157Z,86.18
2023-01-08T02:53:00.233Z,86.23
2023-01-08T02:55:28.840Z,86.03
2023-01-08T02:57:57.388Z,86.26
2023-01-08T03:00:25.165Z,86.24
2023-01-08T03:02:59.081Z,86.25
2023-01-08T03:05:27.695Z,86.18
2023-01-08T03:07:55.766Z,86.23
2023-01-08T03:10:25.461Z,85.98
2023-01-08T03:12:53.329Z,86.25
2023-01-08T03:15:31.485Z,86.19
2023-01-08T03:18:01.774Z,86.35
2023-01-08T03:20:31.221Z,86.28
2023-01-08T03:23:00.697Z,86.19
2023-01-08T03:25:30.067Z,86.26
2023-01-08T03:28:01.525Z,86.33
2023-01-08T03:30:30.523Z,86.42
2023-01-08T03:32:59.609Z,86.50
2023-01-08T03:35:28.018Z,86.52
2023-01-08T03:38:08.505Z,86.36
2023-01-08T03:40:39.763Z,86.57
2023-01-08T03:43:07.547Z,86.73
2023-01-08T03:45:37.035Z,86.69
2023-01-08T03:48:06.468Z,86.79
2023-01-08T03:50:34.172Z,86.86
2023-01-08T03:53:01.872Z,86.97
2023-01-08T03:55:29.561Z,87.21
2023-01-08T03:57:57.309Z,87.16
2023-01-08T04:00:25.266Z,87.27
2023-01-08T04:02:53.028Z,87.51
2023-01-08T04:05:20.748Z,87.30
2023-01-08T04:08:25.028Z,87.38
2023-01-08T04:10:53.610Z,87.30
2023-01-08T04:13:21.961Z,87.28
2023-01-08T04:15:51.015Z,87.34
2023-01-08T04:18:21.176Z,87.17
2023-01-08T04:20:51.043Z,87.32
2023-01-08T04:23:20.383Z,87.39
2023-01-08T04:25:47.997Z,87.44
2023-01-08T04:28:16.223Z,87.28
2023-01-08T04:30:45.082Z,87.28
2023-01-08T04:33:13.014Z,87.28
2023-01-08T04:35:40.897Z,87.25
2023-01-08T04:38:10.344Z,87.23
2023-01-08T04:40:39.145Z,87.23
2023-01-08T04:43:06.855Z,87.27
2023-01-08T04:45:34.650Z,87.49
2023-01-08T04:48:02.267Z,87.21
2023-01-08T04:50:30.041Z,87.42
2023-01-08T04:52:59.382Z,87.34
2023-01-08T04:55:27.010Z,87.28
2023-01-08T04:57:54.876Z,87.43
2023-01-08T05:00:22.536Z,87.42
2023-01-08T05:02:50.325Z,87.43
2023-01-08T05:05:18.335Z,87.43
2023-01-08T05:07:46.149Z,87.41
2023-01-08T05:10:13.786Z,87.53
2023-01-08T05:12:41.480Z,87.36
2023-01-08T05:15:09.469Z,87.40
2023-01-08T05:17:37.356Z,87.48
2023-01-08T05:20:05.117Z,87.42
2023-01-08T05:22:32.837Z,87.43
2023-01-08T05:25:00.508Z,87.38
2023-01-08T05:27:28.772Z,87.38
2023-01-08T05:29:56.627Z,87.38
2023-01-08T05:32:24.232Z,87.56
2023-01-08T05:34:52.029Z,87.64
2023-01-08T05:37:19.897Z,87.97
2023-01-08T05:39:47.552Z,87.70
2023-01-08T05:42:15.247Z,87.66
2023-01-08T05:44:43.332Z,87.86
2023-01-08T05:47:11.035Z,87.56
2023-01-08T05:49:38.718Z,87.34
2023-01-08T05:52:06.312Z,87.41
2023-01-08T05:54:33.949Z,87.33
2023-01-08T05:57:01.695Z,87.48
2023-01-08T05:59:29.536Z,87.62
2023-01-08T06:01:57.220Z,87.76
2023-01-08T06:04:25.046Z,87.57
2023-01-08T06:06:52.820Z,87.44
2023-01-08T06:09:20.446Z,87.45
2023-01-08T06:11:48.147Z,87.59
2023-01-08T06:14:16.564Z,87.50
2023-01-08T06:16:44.252Z,87.45
2023-01-08T06:19:12.476Z,87.62
2023-01-08T06:21:40.245Z,87.70
2023-01-08T06:24:07.979Z,87.55
2023-01-08T06:26:35.859Z,87.62
2023-01-08T06:29:03.581Z,87.83
2023-01-08T06:31:31.303Z,88.04
2023-01-08T06:33:59.086Z,88.28
2023-01-08T06:36:26.704Z,88.43
2023-01-08T06:38:55.798Z,88.36
2023-01-08T06:41:23.559Z,88.18
2023-01-08T06:43:51.255Z,88.24
2023-01-08T06:46:19.018Z,88.29
2023-01-08T06:48:46.737Z,88.29
2023-01-08T06:51:14.339Z,88.26
2023-01-08T06:53:41.952Z,88.17
2023-01-08T06:56:11.177Z,88.13
2023-01-08T06:58:39.521Z,88.02
2023-01-08T07:01:07.175Z,88.10
2023-01-08T07:03:34.978Z,88.00
2023-01-08T07:06:03.314Z,88.11
2023-01-08T07:08:31.083Z,87.98
2023-01-08T07:11:02.878Z,87.63
2023-01-08T07:13:30.614Z,87.93
2023-01-08T07:15:58.343Z,87.83
2023-01-08T07:18:26.110Z,87.78
2023-01-08T07:20:53.952Z,88.02
2023-01-08T07:23:21.569Z,87.89
2023-01-08T07:25:49.174Z,87.61
2023-01-08T07:28:17.157Z,87.92
2023-01-08T07:30:44.852Z,87.83
2023-01-08T07:33:12.620Z,87.97
2023-01-08T07:35:40.301Z,87.76
2023-01-08T07:38:07.916Z,87.76
2023-01-08T07:40:37.309Z,87.83
2023-01-08T07:43:06.858Z,87.30
2023-01-08T07:45:34.500Z,87.42
2023-01-08T07:48:02.279Z,87.16
2023-01-08T07:50:30.086Z,87.16
2023-01-08T07:52:58.995Z,87.26
2023-01-08T07:55:27.238Z,87.22
2023-01-08T07:57:55.048Z,86.83
2023-01-08T08:00:22.793Z,87.00
2023-01-08T08:02:50.708Z,87.11
2023-01-08T08:05:20.425Z,87.07
2023-01-08T08:07:48.027Z,86.71
2023-01-08T08:10:15.768Z,86.88
2023-01-08T08:12:44.770Z,86.72
2023-01-08T08:15:12.629Z,86.73
2023-01-08T08:17:40.297Z,87.13
2023-01-08T08:20:08.349Z,86.86
2023-01-08T08:22:36.406Z,86.76
2023-01-08T08:25:04.431Z,86.77
2023-01-08T08:27:32.400Z,86.63
2023-01-08T08:30:00.176Z,86.53
2023-01-08T08:32:27.845Z,86.47
2023-01-08T08:34:55.601Z,86.35
2023-01-08T08:37:23.492Z,86.40
2023-01-08T08:39:51.156Z,86.16
2023-01-08T08:42:18.756Z,85.98
2023-01-08T08:44:46.474Z,86.09
2023-01-08T08:47:14.167Z,86.11
2023-01-08T08:49:41.862Z,86.00
2023-01-08T08:52:09.555Z,85.71
2023-01-08T08:54:41.413Z,85.61
2023-01-08T08:57:09.729Z,85.58
2023-01-08T08:59:37.462Z,85.17
2023-01-08T09:02:05.366Z,85.29
2023-01-08T09:04:33.786Z,85.12
2023-01-08T09:07:01.470Z,84.88
2023-01-08T09:09:29.213Z,84.91
2023-01-08T09:11:56.975Z,84.80
2023-01-08T09:14:24.599Z,84.41
2023-01-08T09:16:52.319Z,84.20
2023-01-08T09:19:21.063Z,83.71
2023-01-08T09:21:50.396Z,83.84
2023-01-08T09:24:18.736Z,83.78
2023-01-08T09:26:46.414Z,83.55
2023-01-08T09:29:14.122Z,83.34
2023-01-08T09:31:42.002Z,83.24
2023-01-08T09:34:09.871Z,82.95
2023-01-08T09:36:37.491Z,82.67
2023-01-08T09:39:05.274Z,82.68
2023-01-08T09:41:35.239Z,82.44
2023-01-08T09:44:04.844Z,82.41
2023-01-08T09:46:33.444Z,82.18
2023-01-08T09:49:05.161Z,81.87
2023-01-08T09:51:37.018Z,81.57
2023-01-08T09:54:06.027Z,81.13
2023-01-08T09:56:34.798Z,81.09
2023-01-08T09:59:03.819Z,81.03
2023-01-08T10:01:35.366Z,80.51
2023-01-08T10:04:05.884Z,80.44
2023-01-08T10:06:33.529Z,79.99
2023-01-08T10:09:01.182Z,79.77
2023-01-08T10:11:34.107Z,79.50
2023-01-08T10:14:01.983Z,79.11
2023-01-08T10:16:31.336Z,78.94
2023-01-08T10:18:59.943Z,78.11
2023-01-08T10:21:30.206Z,77.55
2023-01-08T10:23:58.094Z,77.66
2023-01-08T10:26:33.018Z,77.59
2023-01-08T10:29:08.290Z,77.25
2023-01-08T10:31:44.571Z,77.15
2023-01-08T10:34:18.855Z,76.37
2023-01-08T10:36:46.933Z,76.34
2023-01-08T10:39:21.448Z,76.13
2023-01-08T10:41:50.488Z,75.96
2023-01-08T10:44:18.802Z,76.12
2023-01-08T10:46:48.597Z,76.12
2023-01-08T10:49:38.109Z,75.82
2023-01-08T10:52:06.372Z,75.59
2023-01-08T10:54:40.394Z,75.00
2023-01-08T10:57:21.846Z,74.77
2023-01-08T10:59:49.567Z,74.92
2023-01-08T11:02:22.569Z,74.73
2023-01-08T11:04:51.604Z,74.35
2023-01-08T11:07:20.893Z,74.36
2023-01-08T11:09:49.571Z,74.10
2023-01-08T11:12:29.270Z,73.78
2023-01-08T11:14:57.368Z,73.89
2023-01-08T11:17:26.304Z,73.74
2023-01-08T11:19:55.802Z,73.43
2023-01-08T11:22:25.253Z,72.81
2023-01-08T11:24:53.364Z,72.25
2023-01-08T11:27:39.481Z,72.31
2023-01-08T11:30:21.520Z,71.55
2023-01-08T11:32:51.720Z,71.34
2023-01-08T11:35:27.022Z,71.38
2023-01-08T11:38:01.917Z,71.11
2023-01-08T11:40:38.996Z,70.94
2023-01-08T11:43:25.224Z,70.50
2023-01-08T11:46:11.891Z,70.73
2023-01-08T11:48:58.549Z,70.50
2023-01-08T11:51:40.118Z,70.02
2023-01-08T11:54:26.931Z,69.69
2023-01-08T11:57:13.418Z,69.16
2023-01-08T11:59:41.029Z,69.59
2023-01-08T12:02:28.600Z,69.63
2023-01-08T12:05:14.887Z,69.24
2023-01-08T12:07:50.105Z,68.98
2023-01-08T12:10:24.424Z,69.03
2023-01-08T12:13:10.956Z,69.26
2023-01-08T12:15:47.041Z,69.09
2023-01-08T12:18:33.449Z,69.27
2023-01-08T12:21:07.381Z,69.01
2023-01-08T12:23:47.215Z,68.60
2023-01-08T12:26:18.917Z,68.44
2023-01-08T12:28:46.777Z,68.28
2023-01-08T12:31:33.398Z,67.73
2023-01-08T12:34:07.936Z,67.07
2023-01-08T12:36:38.448Z,66.82
2023-01-08T12:39:10.367Z,66.92
2023-01-08T12:41:38.869Z,67.27
2023-01-08T12:44:12.045Z,67.48
2023-01-08T12:46:43.519Z,67.29
2023-01-08T12:49:13.920Z,66.94
2023-01-08T12:51:50.238Z,66.95
2023-01-08T12:54:17.860Z,66.99
2023-01-08T12:56:49.054Z,67.10
2023-01-08T12:59:32.566Z,66.76
2023-01-08T13:02:13.257Z,66.82
2023-01-08T13:04:45.245Z,66.84
2023-01-08T13:07:19.434Z,66.81
2023-01-08T13:09:54.299Z,67.03
2023-01-08T13:12:27.186Z,66.84
2023-01-08T13:14:55.855Z,67.33
2023-01-08T13:17:25.339Z,67.10
2023-01-08T13:19:54.843Z,66.88
2023-01-08T13:22:28.565Z,67.02
2023-01-08T13:25:31.780Z,67.09
2023-01-08T13:27:59.899Z,67.30
2023-01-08T13:30:33.677Z,67.20
2023-01-08T13:33:02.247Z,67.48
2023-01-08T13:35:31.632Z,67.50
2023-01-08T13:38:13.355Z,67.63
2023-01-08T13:40:44.186Z,67.65
2023-01-08T13:43:17.963Z,67.97
2023-01-08T13:45:57.750Z,68.22
2023-01-08T13:48:49.175Z,68.33
2023-01-08T13:51:30.168Z,68.40
2023-01-08T13:54:04.728Z,68.28
2023-01-08T13:56:32.583Z,68.59
2023-01-08T13:59:00.441Z,68.36
2023-01-08T14:01:28.256Z,68.76
2023-01-08T14:03:56.058Z,68.87
2023-01-08T14:06:25.041Z,68.65
2023-01-08T14:08:56.674Z,68.87
2023-01-08T14:11:44.638Z,69.00
2023-01-08T14:14:13.578Z,68.91
2023-01-08T14:16:41.756Z,69.15
2023-01-08T14:19:13.241Z,69.07
2023-01-08T14:21:41.145Z,68.99
2023-01-08T14:24:15.259Z,69.02
2023-01-08T14:26:43.087Z,68.91
2023-01-08T14:29:15.289Z,69.31
2023-01-08T14:31:50.226Z,69.32
2023-01-08T14:34:18.593Z,69.48
2023-01-08T14:36:46.615Z,69.53
2023-01-08T14:39:25.199Z,69.63
2023-01-08T14:42:13.999Z,69.75
2023-01-08T14:44:44.498Z,70.17
2023-01-08T14:47:17.058Z,70.28
2023-01-08T14:49:49.605Z,70.52
2023-01-08T14:52:18.596Z,70.58
2023-01-08T14:54:48.788Z,70.86
2023-01-08T14:57:17.881Z,71.06
2023-01-08T14:59:49.871Z,71.17
2023-01-08T15:02:30.144Z,71.28
2023-01-08T15:05:02.222Z,71.41
2023-01-08T15:07:30.103Z,71.60
2023-01-08T15:09:59.525Z,71.72
2023-01-08T15:12:29.082Z,71.74
2023-01-08T15:14:56.716Z,71.98
2023-01-08T15:17:27.039Z,72.11
2023-01-08T15:19:56.442Z,72.28
2023-01-08T15:22:28.121Z,72.45
2023-01-08T15:24:58.167Z,72.59
2023-01-08T15:27:26.315Z,72.65
2023-01-08T15:30:03.886Z,72.94
2023-01-08T15:32:37.225Z,72.94
2023-01-08T15:35:15.691Z,73.11
2023-01-08T15:37:43.649Z,73.25
2023-01-08T15:40:11.883Z,73.49
2023-01-08T15:42:58.428Z,73.59
2023-01-08T15:45:32.500Z,73.66
2023-01-08T15:48:00.436Z,73.62
2023-01-08T15:50:28.867Z,73.95
2023-01-08T15:52:57.498Z,74.11
2023-01-08T15:55:25.931Z,74.28
2023-01-08T15:57:56.036Z,74.43
2023-01-08T16:00:26.578Z,74.67
2023-01-08T16:02:54.661Z,74.62
2023-01-08T16:05:23.758Z,74.86
2023-01-08T16:07:51.610Z,74.68
2023-01-08T16:10:19.476Z,74.83
2023-01-08T16:12:47.631Z,74.84
2023-01-08T16:15:15.664Z,75.04
2023-01-08T16:17:43.596Z,75.13
2023-01-08T16:20:12.248Z,75.26
2023-01-08T16:22:40.271Z,75.00
2023-01-08T16:25:09.354Z,75.10
2023-01-08T16:27:38.455Z,75.21
2023-01-08T16:30:07.410Z,75.42
2023-01-08T16:32:35.529Z,75.35
2023-01-08T16:35:03.806Z,75.52
2023-01-08T16:37:31.953Z,75.37
2023-01-08T16:39:59.683Z,75.45
2023-01-08T16:42:27.763Z,75.61
2023-01-08T16:44:55.362Z,75.69
2023-01-08T16:47:23.023Z,75.73
2023-01-08T16:49:51.172Z,75.90
2023-01-08T16:52:19.060Z,75.67
2023-01-08T16:54:47.305Z,75.67
2023-01-08T16:57:15.182Z,75.85
2023-01-08T16:59:42.877Z,75.86
2023-01-08T17:02:10.775Z,75.79
2023-01-08T17:04:38.918Z,75.87
2023-01-08T17:07:06.946Z,76.11
2023-01-08T17:09:34.757Z,75.67
2023-01-08T17:12:02.691Z,75.94
2023-01-08T17:14:30.439Z,75.83
2023-01-08T17:16:58.126Z,75.98
2023-01-08T17:19:26.409Z,76.16
2023-01-08T17:21:54.150Z,76.21
2023-01-08T17:24:21.743Z,76.27
2023-01-08T17:26:49.642Z,76.29
2023-01-08T17:29:17.511Z,76.09
2023-01-08T17:31:45.980Z,76.29
2023-01-08T17:34:14.074Z,76.35
2023-01-08T17:36:41.983Z,76.66
2023-01-08T17:39:11.148Z,76.49
2023-01-08T17:41:57.955Z,76.79
2023-01-08T17:44:26.562Z,76.69
2023-01-08T17:46:54.561Z,76.57
2023-01-08T17:49:23.125Z,76.74
2023-01-08T17:51:51.768Z,76.64
2023-01-08T17:54:19.907Z,76.70
2023-01-08T17:56:49.073Z,76.48
2023-01-08T17:59:18.089Z,76.75
2023-01-08T18:01:46.240Z,76.99
2023-01-08T18:04:14.440Z,77.00
2023-01-08T18:06:42.557Z,76.78
2023-01-08T18:09:12.401Z,77.01
2023-01-08T18:11:41.270Z,77.07
2023-01-08T18:14:10.603Z,76.77
2023-01-08T18:16:38.845Z,76.74
2023-01-08T18:19:06.719Z,76.81
2023-01-08T18:21:34.415Z,76.64
2023-01-08T18:24:02.458Z,76.51
2023-01-08T18:26:30.148Z,76.49
2023-01-08T18:28:57.837Z,76.60
2023-01-08T18:31:25.700Z,76.62
2023-01-08T18:33:53.534Z,76.35
2023-01-08T18:36:21.612Z,76.49
2023-01-08T18:38:50.083Z,76.51
2023-01-08T18:41:37.488Z,76.50
2023-01-08T18:44:06.739Z,76.57
2023-01-08T18:46:35.022Z,76.49
2023-01-08T18:49:03.322Z,76.57
2023-01-08T18:51:34.337Z,76.39
2023-01-08T18:54:04.458Z,76.40
2023-01-08T18:56:33.735Z,76.19
2023-01-08T18:59:02.130Z,76.04
2023-01-08T19:01:30.255Z,75.80
2023-01-08T19:03:58.067Z,76.11
2023-01-08T19:06:25.780Z,75.84
2023-01-08T19:08:55.266Z,75.88
2023-01-08T19:11:25.053Z,75.86
2023-01-08T19:13:57.256Z,75.74
2023-01-08T19:16:25.850Z,75.82
2023-01-08T19:18:53.888Z,75.63
2023-01-08T19:21:22.479Z,75.87
2023-01-08T19:23:50.244Z,75.96
2023-01-08T19:26:18.005Z,75.77
2023-01-08T19:28:45.975Z,75.88
2023-01-08T19:31:15.819Z,75.73
2023-01-08T19:33:44.633Z,75.80
2023-01-08T19:36:16.700Z,75.79
2023-01-08T19:38:44.424Z,75.78
2023-01-08T19:41:31.543Z,75.77
2023-01-08T19:44:00.320Z,75.75
2023-01-08T19:46:28.812Z,75.90
2023-01-08T19:48:58.459Z,75.78
2023-01-08T19:51:26.867Z,75.83
2023-01-08T19:53:55.558Z,75.57
2023-01-08T19:56:23.283Z,75.72
2023-01-08T19:58:51.363Z,75.96
2023-01-08T20:01:20.363Z,75.92
2023-01-08T20:03:48.456Z,75.58
2023-01-08T20:06:19.689Z,75.51
2023-01-08T20:08:48.229Z,75.65
2023-01-08T20:11:16.735Z,75.60
2023-01-08T20:14:06.938Z,75.65
2023-01-08T20:16:36.172Z,75.67
2023-01-08T20:19:04.594Z,75.68
2023-01-08T20:21:33.900Z,75.87
2023-01-08T20:24:07.979Z,75.77
2023-01-08T20:26:37.707Z,76.09
2023-01-08T20:29:06.980Z,75.97
2023-01-08T20:31:35.515Z,76.28
2023-01-08T20:34:05.080Z,76.33
2023-01-08T20:36:33.905Z,76.35
2023-01-08T20:39:03.564Z,76.44
2023-01-08T20:41:36.645Z,76.45
2023-01-08T20:44:10.301Z,76.39
2023-01-08T20:46:50.295Z,76.74
2023-01-08T20:49:24.205Z,76.55
2023-01-08T20:51:58.478Z,77.05
2023-01-08T20:54:28.177Z,77.07
2023-01-08T20:56:56.994Z,76.77
2023-01-08T20:59:25.123Z,76.97
2023-01-08T21:01:52.920Z,77.20
2023-01-08T21:04:21.571Z,77.19
2023-01-08T21:06:49.377Z,77.48
2023-01-08T21:09:17.862Z,77.68
2023-01-08T21:11:46.201Z,77.77
2023-01-08T21:14:14.303Z,77.64
2023-01-08T21:16:42.059Z,77.98
2023-01-08T21:19:10.556Z,78.13
2023-01-08T21:21:40.707Z,78.25
2023-01-08T21:24:09.963Z,78.15
2023-01-08T21:26:39.095Z,78.29
2023-01-08T21:29:07.504Z,78.54
2023-01-08T21:31:35.527Z,78.83
2023-01-08T21:34:04.044Z,78.90
2023-01-08T21:36:32.214Z,79.35
2023-01-08T21:39:01.121Z,78.92
2023-01-08T21:41:48.349Z,79.06
2023-01-08T21:44:35.884Z,79.12
2023-01-08T21:47:05.518Z,79.47
2023-01-08T21:49:33.636Z,79.51
2023-01-08T21:52:20.511Z,79.51
2023-01-08T21:54:48.328Z,79.35
2023-01-08T21:57:16.748Z,79.74
2023-01-08T21:59:44.821Z,79.77
2023-01-08T22:02:14.564Z,79.72
2023-01-08T22:04:42.659Z,79.94
2023-01-08T22:07:10.585Z,79.87
2023-01-08T22:09:38.522Z,79.92
2023-01-08T22:12:06.884Z,80.28
2023-01-08T22:14:34.955Z,80.07
2023-01-08T22:17:04.166Z,80.18
2023-01-08T22:19:31.943Z,79.97
2023-01-08T22:21:59.638Z,80.22
2023-01-08T22:24:27.700Z,80.24
2023-01-08T22:26:55.300Z,80.32
2023-01-08T22:29:22.993Z,80.39
2023-01-08T22:31:50.984Z,80.54
2023-01-08T22:34:18.901Z,80.82
2023-01-08T22:36:49.634Z,80.73
2023-01-08T22:39:19.354Z,80.38
2023-01-08T22:41:46.993Z,80.49
2023-01-08T22:44:14.788Z,80.91
2023-01-08T22:46:42.822Z,80.76
2023-01-08T22:49:11.354Z,80.79
2023-01-08T22:51:41.645Z,80.77
2023-01-08T22:54:11.565Z,80.88
2023-01-08T22:56:39.343Z,81.15
2023-01-08T22:59:06.997Z,80.89
2023-01-08T23:01:34.987Z,80.88
2023-01-08T23:04:02.805Z,81.00
2023-01-08T23:06:30.795Z,81.08
2023-01-08T23:08:59.372Z,80.92
2023-01-08T23:11:27.204Z,81.04
2023-01-08T23:13:55.343Z,81.15
2023-01-08T23:16:24.944Z,81.28
2023-01-08T23:18:56.500Z,81.43
2023-01-08T23:21:25.782Z,81.75
2023-01-08T23:23:53.451Z,81.60
2023-01-08T23:26:23.074Z,81.46
2023-01-08T23:28:51.398Z,81.66
2023-01-08T23:31:20.999Z,81.78
2023-01-08T23:33:49.129Z,81.84
2023-01-08T23:36:21.213Z,81.79
2023-01-08T23:38:49.916Z,81.65
2023-01-08T23:41:18.764Z,81.90
2023-01-08T23:43:48.773Z,81.59
2023-01-08T23:46:17.141Z,81.88
2023-01-08T23:48:45.216Z,81.77
2023-01-08T23:51:12.910Z,81.80
2023-01-08T23:53:40.508Z,81.74
2023-01-08T23:56:08.511Z,81.74
2023-01-08T23:58:36.353Z,81.78
