createdAt,value
2022-12-14T00:01:19.538Z,3.53
2022-12-14T00:03:47.125Z,2.95
2022-12-14T00:06:15.513Z,2.71
2022-12-14T00:08:42.825Z,1.89
2022-12-14T00:11:10.597Z,2.36
2022-12-14T00:13:37.995Z,1.75
2022-12-14T00:16:06.368Z,2.29
2022-12-14T00:18:33.855Z,2.50
2022-12-14T00:21:04.849Z,2.34
2022-12-14T00:23:37.139Z,2.39
2022-12-14T00:26:09.466Z,2.17
2022-12-14T00:28:36.925Z,1.02
2022-12-14T00:31:04.198Z,1.30
2022-12-14T00:33:31.732Z,2.34
2022-12-14T00:35:58.947Z,2.11
2022-12-14T00:38:26.503Z,1.59
2022-12-14T00:40:54.953Z,1.99
2022-12-14T00:43:22.549Z,2.03
2022-12-14T00:45:49.729Z,2.45
2022-12-14T00:48:17.915Z,1.72
2022-12-14T00:50:48.694Z,0.58
2022-12-14T00:53:16.694Z,1.33
2022-12-14T00:55:49.677Z,1.71
2022-12-14T00:58:18.378Z,1.55
2022-12-14T01:00:45.749Z,1.42
2022-12-14T01:03:13.086Z,0.87
2022-12-14T01:05:40.750Z,0.70
2022-12-14T01:08:08.133Z,1.84
2022-12-14T01:10:38.375Z,2.16
2022-12-14T01:13:06.433Z,0.39
2022-12-14T01:15:34.875Z,1.70
2022-12-14T01:18:02.152Z,2.05
2022-12-14T01:20:29.617Z,1.43
2022-12-14T01:22:56.904Z,1.42
2022-12-14T01:25:24.188Z,1.84
2022-12-14T01:27:51.728Z,2.09
2022-12-14T01:30:19.487Z,1.89
2022-12-14T01:32:46.979Z,2.22
2022-12-14T01:35:15.240Z,1.87
2022-12-14T01:37:42.523Z,1.02
2022-12-14T01:40:09.752Z,0.78
2022-12-14T01:42:37.356Z,0.99
2022-12-14T01:45:04.923Z,0.96
2022-12-14T01:47:42.232Z,1.01
2022-12-14T01:50:11.723Z,0.07
2022-12-14T01:52:40.335Z,1.08
2022-12-14T01:55:23.281Z,1.07
2022-12-14T01:58:00.140Z,0.61
2022-12-14T02:00:27.455Z,0.60
2022-12-14T02:03:08.263Z,0.48
2022-12-14T02:05:36.142Z,1.03
2022-12-14T02:08:03.703Z,0.87
2022-12-14T02:10:31.024Z,0.46
2022-12-14T02:13:06.085Z,0.30
2022-12-14T02:15:33.869Z,-0.02
2022-12-14T02:18:01.581Z,0.70
2022-12-14T02:20:29.468Z,0.84
2022-12-14T02:22:56.838Z,0.21
2022-12-14T02:25:42.859Z,0.41
2022-12-14T02:28:36.062Z,0.89
2022-12-14T02:31:13.263Z,1.29
2022-12-14T02:33:46.851Z,1.55
2022-12-14T02:36:13.980Z,0.70
2022-12-14T02:38:44.458Z,0.65
2022-12-14T02:41:14.671Z,0.38
2022-12-14T02:43:48.104Z,-0.05
2022-12-14T02:46:25.849Z,0.05
2022-12-14T02:49:02.163Z,0.67
2022-12-14T02:51:49.064Z,0.40
2022-12-14T02:54:30.049Z,0.61
2022-12-14T02:57:01.086Z,0.75
2022-12-14T02:59:28.611Z,0.98
2022-12-14T03:01:55.906Z,-0.03
2022-12-14T03:04:23.884Z,-0.06
2022-12-14T03:06:52.739Z,-0.01
2022-12-14T03:09:19.979Z,0.08
2022-12-14T03:11:47.106Z,0.50
2022-12-14T03:14:27.663Z,0.32
2022-12-14T03:16:54.975Z,0.34
2022-12-14T03:19:48.912Z,-1.11
2022-12-14T03:22:17.827Z,-0.56
2022-12-14T03:24:50.065Z,0.14
2022-12-14T03:27:21.388Z,0.33
2022-12-14T03:29:50.186Z,-0.09
2022-12-14T03:32:19.077Z,-0.31
2022-12-14T03:34:48.833Z,-0.36
2022-12-14T03:37:17.646Z,0.11
2022-12-14T03:39:44.824Z,-0.20
2022-12-14T03:42:18.276Z,0.10
2022-12-14T03:44:50.059Z,-0.51
2022-12-14T03:47:36.152Z,-0.01
2022-12-14T03:50:06.729Z,-0.06
2022-12-14T03:52:36.242Z,-0.28
2022-12-14T03:55:09.468Z,-0.49
2022-12-14T03:57:43.401Z,-0.01
2022-12-14T04:00:11.987Z,0.06
2022-12-14T04:02:46.731Z,0.25
2022-12-14T04:05:14.237Z,-0.29
2022-12-14T04:07:42.163Z,0.40
2022-12-14T04:10:29.375Z,0.23
2022-12-14T04:13:19.552Z,0.51
2022-12-14T04:16:05.508Z,0.35
2022-12-14T04:18:59.288Z,0.54
2022-12-14T04:21:42.627Z,0.37
2022-12-14T04:24:35.652Z,0.04
2022-12-14T04:27:05.667Z,-0.11
2022-12-14T04:29:51.894Z,-0.24
2022-12-14T04:32:24.168Z,-0.09
2022-12-14T04:34:54.036Z,-0.28
2022-12-14T04:37:21.596Z,-0.15
2022-12-14T04:39:59.186Z,-0.18
2022-12-14T04:42:28.343Z,-0.38
2022-12-14T04:44:56.857Z,-0.50
2022-12-14T04:47:26.328Z,-0.05
2022-12-14T04:49:55.592Z,-0.01
2022-12-14T04:52:33.455Z,-0.13
2022-12-14T04:55:16.188Z,0.13
2022-12-14T04:57:46.416Z,0.27
2022-12-14T05:00:14.245Z,-0.04
2022-12-14T05:03:00.028Z,0.15
2022-12-14T05:05:27.646Z,0.63
2022-12-14T05:08:02.926Z,0.02
2022-12-14T05:10:32.671Z,-0.20
2022-12-14T05:13:05.056Z,-0.05
2022-12-14T05:15:39.911Z,0.75
2022-12-14T05:18:07.236Z,0.56
2022-12-14T05:20:34.624Z,0.96
2022-12-14T05:23:01.868Z,0.37
2022-12-14T05:25:29.041Z,0.45
2022-12-14T05:27:56.561Z,0.26
2022-12-14T05:30:23.923Z,-0.31
2022-12-14T05:32:51.379Z,0.06
2022-12-14T05:35:19.376Z,-0.17
2022-12-14T05:37:46.568Z,-0.75
2022-12-14T05:40:16.755Z,0.38
2022-12-14T05:42:46.050Z,-0.08
2022-12-14T05:45:15.911Z,-0.19
2022-12-14T05:47:43.357Z,0.06
2022-12-14T05:50:10.569Z,0.28
2022-12-14T05:52:37.697Z,-0.06
2022-12-14T05:55:05.453Z,0.21
2022-12-14T05:57:32.667Z,0.03
2022-12-14T06:00:00.291Z,0.27
2022-12-14T06:02:27.861Z,0.24
2022-12-14T06:04:55.475Z,-0.77
2022-12-14T06:07:27.491Z,-0.42
2022-12-14T06:09:56.734Z,-0.51
2022-12-14T06:12:23.978Z,-0.21
2022-12-14T06:14:51.166Z,0.12
2022-12-14T06:17:18.744Z,0.07
2022-12-14T06:19:49.606Z,-0.17
2022-12-14T06:22:17.712Z,0.13
2022-12-14T06:24:45.174Z,0.29
2022-12-14T06:27:12.445Z,0.49
2022-12-14T06:29:39.615Z,0.68
2022-12-14T06:32:07.054Z,0.36
2022-12-14T06:34:38.704Z,0.25
2022-12-14T06:37:07.444Z,0.32
2022-12-14T06:39:34.600Z,0.12
2022-12-14T06:42:01.778Z,-0.18
2022-12-14T06:44:29.319Z,-0.32
2022-12-14T06:46:56.540Z,-0.03
2022-12-14T06:49:23.781Z,0.21
2022-12-14T06:51:51.262Z,0.13
2022-12-14T06:54:18.835Z,0.39
2022-12-14T06:56:46.627Z,-0.55
2022-12-14T06:59:14.508Z,-0.98
2022-12-14T07:01:42.381Z,-0.87
2022-12-14T07:04:09.808Z,-0.45
2022-12-14T07:06:38.218Z,-1.13
2022-12-14T07:09:06.133Z,-0.66
2022-12-14T07:11:33.464Z,-1.06
2022-12-14T07:14:03.201Z,-0.15
2022-12-14T07:16:30.572Z,-0.35
2022-12-14T07:18:57.769Z,0.19
2022-12-14T07:21:25.338Z,0.12
2022-12-14T07:23:52.677Z,0.07
2022-12-14T07:26:21.380Z,0.27
2022-12-14T07:28:48.908Z,-0.36
2022-12-14T07:31:23.268Z,-0.85
2022-12-14T07:33:58.688Z,-0.92
2022-12-14T07:36:26.439Z,-0.96
2022-12-14T07:38:55.754Z,-0.37
2022-12-14T07:41:24.103Z,-0.17
2022-12-14T07:43:51.670Z,-0.77
2022-12-14T07:46:23.040Z,0.00
2022-12-14T07:48:50.989Z,-0.53
2022-12-14T07:51:19.526Z,-0.66
2022-12-14T07:53:46.877Z,-0.58
2022-12-14T07:56:14.826Z,-0.38
2022-12-14T07:58:42.271Z,0.11
2022-12-14T08:01:11.340Z,0.75
2022-12-14T08:03:39.784Z,0.09
2022-12-14T08:06:07.395Z,0.36
2022-12-14T08:08:34.626Z,0.26
2022-12-14T08:11:02.322Z,-0.16
2022-12-14T08:13:29.743Z,0.74
2022-12-14T08:15:57.273Z,0.32
2022-12-14T08:18:24.895Z,-0.15
2022-12-14T08:20:53.441Z,0.22
2022-12-14T08:23:21.439Z,0.49
2022-12-14T08:25:52.856Z,0.09
2022-12-14T08:28:20.083Z,-0.13
2022-12-14T08:30:47.257Z,0.08
2022-12-14T08:33:14.906Z,0.04
2022-12-14T08:35:42.132Z,0.32
2022-12-14T08:38:09.420Z,-0.16
2022-12-14T08:40:37.384Z,0.07
2022-12-14T08:43:04.989Z,-0.08
2022-12-14T08:45:32.425Z,-0.06
2022-12-14T08:48:00.207Z,-0.44
2022-12-14T08:50:27.849Z,-0.40
2022-12-14T08:52:55.269Z,-0.12
2022-12-14T08:55:28.233Z,0.20
2022-12-14T08:57:58.209Z,0.03
2022-12-14T09:00:25.831Z,-0.26
2022-12-14T09:02:54.257Z,0.17
2022-12-14T09:05:21.634Z,0.31
2022-12-14T09:07:49.100Z,0.26
2022-12-14T09:10:16.232Z,0.90
2022-12-14T09:12:43.428Z,0.53
2022-12-14T09:15:11.019Z,0.62
2022-12-14T09:17:38.259Z,0.68
2022-12-14T09:20:05.797Z,0.64
2022-12-14T09:22:33.386Z,0.39
2022-12-14T09:25:00.573Z,0.19
2022-12-14T09:27:28.533Z,0.44
2022-12-14T09:29:56.035Z,0.30
2022-12-14T09:32:23.288Z,0.31
2022-12-14T09:34:50.600Z,0.58
2022-12-14T09:37:18.086Z,0.73
2022-12-14T09:39:45.579Z,0.90
2022-12-14T09:42:50.823Z,0.33
2022-12-14T09:45:34.206Z,0.57
2022-12-14T09:48:01.486Z,0.03
2022-12-14T09:50:28.944Z,0.89
2022-12-14T09:53:00.137Z,1.34
2022-12-14T09:55:34.892Z,1.50
2022-12-14T09:58:06.430Z,0.83
2022-12-14T10:00:34.707Z,0.67
2022-12-14T10:03:11.417Z,1.02
2022-12-14T10:05:42.230Z,1.12
2022-12-14T10:08:21.428Z,1.53
2022-12-14T10:11:07.582Z,1.67
2022-12-14T10:13:44.155Z,1.98
2022-12-14T10:16:30.258Z,0.99
2022-12-14T10:19:10.115Z,1.32
2022-12-14T10:21:43.984Z,1.23
2022-12-14T10:24:31.689Z,1.72
2022-12-14T10:26:58.861Z,1.61
2022-12-14T10:29:30.072Z,1.43
2022-12-14T10:32:09.320Z,1.45
2022-12-14T10:34:39.437Z,1.21
2022-12-14T10:37:13.969Z,1.24
2022-12-14T10:39:49.331Z,1.15
2022-12-14T10:42:20.105Z,0.82
2022-12-14T10:45:38.931Z,1.54
2022-12-14T10:48:04.795Z,1.72
2022-12-14T10:50:35.596Z,1.38
2022-12-14T10:53:02.915Z,1.09
2022-12-14T10:55:31.193Z,1.31
2022-12-14T10:57:58.654Z,0.86
2022-12-14T11:00:25.954Z,1.34
2022-12-14T11:02:57.145Z,1.74
2022-12-14T11:05:24.663Z,1.28
2022-12-14T11:07:51.794Z,1.62
2022-12-14T11:10:26.474Z,1.68
2022-12-14T11:13:05.098Z,2.19
2022-12-14T11:15:34.342Z,1.92
2022-12-14T11:18:03.205Z,2.09
2022-12-14T11:20:30.603Z,2.11
2022-12-14T11:23:00.294Z,2.36
2022-12-14T11:25:30.889Z,2.06
2022-12-14T11:27:58.453Z,1.90
2022-12-14T11:30:25.678Z,1.99
2022-12-14T11:32:53.225Z,1.95
2022-12-14T11:35:20.591Z,1.87
2022-12-14T11:37:50.874Z,1.94
2022-12-14T11:40:23.091Z,1.93
2022-12-14T11:42:50.746Z,2.28
2022-12-14T11:45:24.265Z,2.23
2022-12-14T11:48:10.285Z,2.61
2022-12-14T11:50:37.776Z,1.77
2022-12-14T11:53:11.012Z,2.37
2022-12-14T11:55:40.598Z,2.09
2022-12-14T11:58:12.566Z,1.69
2022-12-14T12:00:47.606Z,1.84
2022-12-14T12:03:16.299Z,2.17
2022-12-14T12:05:44.000Z,2.50
2022-12-14T12:08:24.130Z,2.53
2022-12-14T12:10:52.298Z,2.06
2022-12-14T12:13:25.626Z,2.37
2022-12-14T12:15:57.106Z,2.85
2022-12-14T12:18:27.780Z,2.38
2022-12-14T12:20:59.693Z,1.52
2022-12-14T12:23:50.350Z,2.10
2022-12-14T12:26:18.781Z,2.42
2022-12-14T12:28:48.062Z,2.42
2022-12-14T12:31:17.872Z,2.80
2022-12-14T12:33:55.820Z,2.63
2022-12-14T12:36:24.288Z,2.50
2022-12-14T12:39:01.625Z,2.82
2022-12-14T12:41:34.970Z,2.97
2022-12-14T12:44:10.168Z,3.38
2022-12-14T12:47:15.012Z,2.74
2022-12-14T12:49:32.822Z,2.91
2022-12-14T12:52:01.119Z,2.21
2022-12-14T12:54:32.481Z,2.37
2022-12-14T12:57:00.006Z,2.56
2022-12-14T12:59:33.567Z,2.16
2022-12-14T13:02:02.645Z,2.84
2022-12-14T13:04:33.795Z,2.64
2022-12-14T13:07:01.271Z,2.62
2022-12-14T13:09:42.228Z,2.29
2022-12-14T13:12:22.229Z,2.47
2022-12-14T13:14:50.261Z,2.53
2022-12-14T13:17:29.070Z,2.46
2022-12-14T13:19:56.958Z,2.54
2022-12-14T13:22:31.552Z,2.49
2022-12-14T13:25:00.322Z,2.85
2022-12-14T13:27:32.207Z,2.22
2022-12-14T13:30:02.358Z,2.77
2022-12-14T13:32:45.303Z,3.23
2022-12-14T13:35:32.855Z,3.07
2022-12-14T13:38:09.537Z,2.87
2022-12-14T13:40:56.197Z,3.03
2022-12-14T13:43:27.489Z,2.96
2022-12-14T13:45:54.842Z,2.74
2022-12-14T13:48:23.426Z,2.67
2022-12-14T13:51:01.414Z,2.79
2022-12-14T13:53:36.577Z,2.71
2022-12-14T13:56:04.637Z,2.90
2022-12-14T13:58:41.265Z,2.66
2022-12-14T14:01:13.979Z,2.59
2022-12-14T14:03:41.609Z,2.56
2022-12-14T14:06:09.714Z,2.38
2022-12-14T14:08:41.786Z,1.99
2022-12-14T14:11:36.296Z,2.37
2022-12-14T14:14:30.838Z,1.79
2022-12-14T14:16:59.493Z,2.36
2022-12-14T14:19:27.135Z,2.17
2022-12-14T14:22:26.092Z,1.17
2022-12-14T14:24:55.633Z,2.04
2022-12-14T14:27:24.124Z,1.88
2022-12-14T14:29:51.754Z,2.38
2022-12-14T14:32:37.959Z,1.39
2022-12-14T14:35:25.460Z,1.74
2022-12-14T14:38:00.279Z,1.64
2022-12-14T14:40:50.970Z,1.95
2022-12-14T14:43:25.360Z,1.04
2022-12-14T14:45:53.387Z,1.29
2022-12-14T14:48:20.966Z,1.47
2022-12-14T14:50:49.687Z,1.86
2022-12-14T14:53:33.099Z,2.53
2022-12-14T14:56:01.891Z,2.50
2022-12-14T14:58:39.264Z,2.98
2022-12-14T15:01:06.889Z,3.17
2022-12-14T15:03:40.317Z,2.87
2022-12-14T15:06:14.751Z,3.46
2022-12-14T15:08:44.084Z,3.95
2022-12-14T15:11:19.190Z,4.03
2022-12-14T15:13:54.491Z,3.26
2022-12-14T15:16:28.612Z,3.92
2022-12-14T15:18:56.198Z,3.82
2022-12-14T15:21:23.995Z,3.20
2022-12-14T15:23:54.231Z,2.70
2022-12-14T15:26:23.299Z,2.77
2022-12-14T15:28:58.106Z,3.61
2022-12-14T15:31:29.394Z,3.37
2022-12-14T15:33:57.059Z,3.24
2022-12-14T15:36:26.240Z,2.87
2022-12-14T15:38:54.272Z,2.61
2022-12-14T15:41:25.693Z,3.05
2022-12-14T15:43:59.673Z,2.61
2022-12-14T15:46:31.287Z,3.32
2022-12-14T15:49:03.811Z,2.39
2022-12-14T15:51:32.434Z,2.72
2022-12-14T15:54:02.641Z,3.34
2022-12-14T15:56:29.856Z,2.59
2022-12-14T15:59:01.507Z,2.51
2022-12-14T16:01:28.909Z,3.14
2022-12-14T16:03:57.049Z,3.04
2022-12-14T16:06:24.521Z,3.11
2022-12-14T16:08:52.930Z,3.26
2022-12-14T16:11:24.908Z,3.65
2022-12-14T16:13:52.102Z,2.18
2022-12-14T16:16:19.339Z,3.39
2022-12-14T16:18:50.762Z,2.76
2022-12-14T16:21:26.156Z,3.26
2022-12-14T16:23:53.775Z,3.61
2022-12-14T16:26:22.186Z,3.13
2022-12-14T16:28:49.834Z,3.48
2022-12-14T16:31:18.339Z,3.29
2022-12-14T16:33:45.582Z,3.41
2022-12-14T16:36:20.697Z,2.88
2022-12-14T16:39:17.880Z,3.04
2022-12-14T16:41:50.767Z,3.49
2022-12-14T16:44:22.232Z,2.73
2022-12-14T16:47:05.065Z,3.26
2022-12-14T16:49:33.193Z,3.23
2022-12-14T16:52:08.017Z,2.77
2022-12-14T16:54:36.399Z,3.72
2022-12-14T16:57:16.209Z,3.22
2022-12-14T16:59:44.480Z,3.69
2022-12-14T17:02:32.045Z,3.88
2022-12-14T17:05:03.665Z,3.79
2022-12-14T17:07:31.633Z,4.05
2022-12-14T17:09:59.159Z,4.05
2022-12-14T17:12:26.651Z,3.59
2022-12-14T17:14:54.164Z,3.75
2022-12-14T17:17:22.605Z,3.63
2022-12-14T17:19:50.041Z,3.80
2022-12-14T17:22:18.793Z,3.95
2022-12-14T17:24:46.038Z,3.15
2022-12-14T17:27:16.000Z,3.66
2022-12-14T17:29:43.738Z,3.90
2022-12-14T17:32:12.064Z,3.54
2022-12-14T17:34:39.368Z,3.36
2022-12-14T17:37:16.879Z,3.37
2022-12-14T17:39:44.080Z,3.62
2022-12-14T17:42:11.804Z,3.64
2022-12-14T17:44:42.360Z,3.79
2022-12-14T17:47:15.716Z,4.02
2022-12-14T17:49:43.374Z,4.22
2022-12-14T17:52:17.655Z,4.17
2022-12-14T17:54:45.417Z,3.59
2022-12-14T17:57:16.496Z,4.04
2022-12-14T17:59:47.481Z,3.36
2022-12-14T18:02:24.267Z,4.24
2022-12-14T18:04:52.081Z,4.13
2022-12-14T18:07:19.656Z,4.72
2022-12-14T18:09:47.956Z,4.62
2022-12-14T18:12:24.489Z,4.98
2022-12-14T18:14:52.609Z,5.00
2022-12-14T18:17:20.182Z,4.80
2022-12-14T18:19:47.926Z,4.71
2022-12-14T18:22:16.941Z,4.40
2022-12-14T18:24:47.428Z,4.30
2022-12-14T18:27:14.956Z,4.51
2022-12-14T18:29:42.737Z,5.20
2022-12-14T18:32:13.193Z,5.59
2022-12-14T18:34:40.381Z,5.73
2022-12-14T18:37:08.533Z,5.41
2022-12-14T18:39:36.091Z,5.96
2022-12-14T18:42:03.264Z,4.61
2022-12-14T18:44:30.632Z,4.07
2022-12-14T18:47:14.634Z,4.17
2022-12-14T18:49:45.299Z,4.89
2022-12-14T18:52:13.142Z,4.77
2022-12-14T18:54:40.317Z,4.04
2022-12-14T18:57:07.551Z,4.46
2022-12-14T18:59:40.620Z,3.48
2022-12-14T19:02:13.477Z,3.25
2022-12-14T19:04:41.063Z,3.66
2022-12-14T19:07:08.408Z,4.26
2022-12-14T19:09:35.609Z,4.43
2022-12-14T19:12:03.283Z,4.65
2022-12-14T19:14:31.122Z,5.29
2022-12-14T19:16:58.542Z,5.35
2022-12-14T19:19:33.423Z,5.31
2022-12-14T19:22:05.364Z,5.07
2022-12-14T19:24:32.953Z,4.92
2022-12-14T19:27:00.867Z,4.76
2022-12-14T19:29:28.052Z,5.47
2022-12-14T19:31:59.108Z,5.86
2022-12-14T19:34:31.011Z,5.72
2022-12-14T19:36:58.544Z,6.14
2022-12-14T19:39:25.846Z,5.73
2022-12-14T19:41:54.238Z,6.35
2022-12-14T19:44:21.770Z,4.71
2022-12-14T19:46:49.251Z,5.54
2022-12-14T19:49:17.041Z,6.28
2022-12-14T19:51:44.822Z,6.41
2022-12-14T19:54:12.287Z,5.98
2022-12-14T19:56:39.512Z,6.33
2022-12-14T19:59:07.277Z,5.29
2022-12-14T20:01:40.721Z,5.42
2022-12-14T20:04:11.254Z,4.69
2022-12-14T20:06:38.623Z,5.90
2022-12-14T20:09:06.160Z,5.21
2022-12-14T20:11:33.838Z,4.66
2022-12-14T20:14:03.230Z,5.06
2022-12-14T20:16:30.672Z,5.40
2022-12-14T20:18:58.467Z,5.17
2022-12-14T20:21:29.304Z,5.54
2022-12-14T20:23:57.560Z,5.72
2022-12-14T20:26:25.430Z,4.47
2022-12-14T20:28:53.692Z,5.28
2022-12-14T20:31:22.373Z,5.76
2022-12-14T20:33:50.266Z,5.80
2022-12-14T20:36:18.847Z,6.32
2022-12-14T20:38:46.420Z,5.69
2022-12-14T20:41:17.607Z,5.27
2022-12-14T20:43:45.236Z,4.84
2022-12-14T20:46:33.203Z,5.20
2022-12-14T20:49:02.273Z,5.31
2022-12-14T20:51:30.288Z,5.45
2022-12-14T20:53:57.564Z,5.28
2022-12-14T20:56:25.459Z,5.40
2022-12-14T20:58:53.303Z,6.69
2022-12-14T21:01:20.796Z,6.69
2022-12-14T21:03:49.096Z,6.80
2022-12-14T21:06:17.438Z,7.06
2022-12-14T21:09:03.863Z,6.66
2022-12-14T21:11:53.560Z,6.92
2022-12-14T21:14:21.186Z,7.06
2022-12-14T21:16:48.921Z,7.13
2022-12-14T21:19:18.964Z,6.92
2022-12-14T21:21:51.671Z,6.39
2022-12-14T21:24:52.620Z,6.17
2022-12-14T21:27:09.758Z,6.82
2022-12-14T21:29:37.200Z,6.84
2022-12-14T21:32:04.633Z,7.28
2022-12-14T21:34:32.076Z,7.03
2022-12-14T21:36:59.467Z,7.21
2022-12-14T21:39:26.842Z,6.49
2022-12-14T21:42:12.725Z,7.78
2022-12-14T21:44:40.915Z,7.84
2022-12-14T21:47:10.287Z,8.12
2022-12-14T21:49:38.303Z,8.12
2022-12-14T21:52:07.719Z,8.14
2022-12-14T21:54:35.165Z,7.90
2022-12-14T21:57:20.796Z,7.37
2022-12-14T21:59:48.202Z,8.10
2022-12-14T22:02:15.554Z,8.05
2022-12-14T22:04:49.132Z,6.53
2022-12-14T22:07:17.170Z,6.48
2022-12-14T22:09:44.789Z,6.96
2022-12-14T22:12:17.657Z,7.68
2022-12-14T22:14:45.118Z,6.64
2022-12-14T22:17:13.027Z,7.04
2022-12-14T22:19:40.300Z,7.56
2022-12-14T22:22:07.735Z,6.84
2022-12-14T22:24:34.910Z,7.28
2022-12-14T22:27:02.090Z,6.75
2022-12-14T22:29:29.769Z,7.41
2022-12-14T22:31:57.542Z,7.20
2022-12-14T22:34:24.869Z,7.05
2022-12-14T22:36:52.592Z,6.46
2022-12-14T22:39:19.836Z,6.53
2022-12-14T22:41:47.016Z,6.40
2022-12-14T22:44:14.458Z,5.92
2022-12-14T22:46:41.628Z,6.12
2022-12-14T22:49:08.913Z,6.49
2022-12-14T22:51:36.316Z,4.95
2022-12-14T22:54:03.487Z,5.11
2022-12-14T22:56:41.705Z,5.96
2022-12-14T22:59:10.881Z,5.73
2022-12-14T23:01:38.159Z,5.87
2022-12-14T23:04:06.230Z,6.61
2022-12-14T23:06:33.819Z,6.07
2022-12-14T23:09:19.732Z,5.93
2022-12-14T23:12:08.846Z,6.66
2022-12-14T23:14:57.656Z,6.58
2022-12-14T23:17:43.915Z,5.17
2022-12-14T23:20:29.943Z,6.64
2022-12-14T23:23:16.217Z,5.00
2022-12-14T23:26:02.003Z,6.61
2022-12-14T23:28:50.034Z,4.97
2022-12-14T23:31:35.905Z,6.00
2022-12-14T23:34:21.886Z,6.62
2022-12-14T23:37:07.738Z,7.06
2022-12-14T23:39:53.963Z,7.20
2022-12-14T23:42:40.163Z,7.28
2022-12-14T23:45:26.310Z,7.80
2022-12-14T23:48:14.601Z,7.99
2022-12-14T23:51:01.146Z,8.34
2022-12-14T23:53:49.834Z,8.39
2022-12-14T23:56:36.499Z,8.44
2022-12-14T23:59:26.375Z,7.69
