createdAt,value
2023-03-13T17:03:00.041Z,0.4
2023-03-13T17:09:19.937Z,0.4
2023-03-13T17:15:43.211Z,0.8
2023-03-13T17:22:02.924Z,0.8
2023-03-13T17:28:25.894Z,0.5
2023-03-13T17:34:45.933Z,0.5
2023-03-13T17:41:08.988Z,1.1
2023-03-13T17:47:28.945Z,1.1
2023-03-13T17:53:51.923Z,0.7
2023-03-13T18:00:12.005Z,0.7
2023-03-13T18:06:34.995Z,0.6
2023-03-13T18:22:42.835Z,1.9
2023-03-13T18:29:02.890Z,1.9
2023-03-13T18:35:25.947Z,1.8
2023-03-13T18:41:45.948Z,1.8
2023-03-13T18:48:08.958Z,1.2
2023-03-13T18:54:28.977Z,1.2
2023-03-13T19:00:52.054Z,0.3
2023-03-13T19:07:11.914Z,0.3
2023-03-13T19:13:34.928Z,1.8
2023-03-13T19:19:54.918Z,1.8
2023-03-13T19:26:17.944Z,1.4
2023-03-13T19:32:37.972Z,1.4
2023-03-13T19:39:01.011Z,0.3
2023-03-13T19:45:20.964Z,0.3
2023-03-13T19:51:43.888Z,1.1
2023-03-13T19:58:04.157Z,1.1
2023-03-13T20:04:26.928Z,0.9
2023-03-13T20:10:46.912Z,0.9
2023-03-13T20:17:10.009Z,1.1
2023-03-13T20:23:29.943Z,1.1
2023-03-13T20:29:52.929Z,0.3
2023-03-13T20:36:13.109Z,0.3
2023-03-13T20:42:35.892Z,0.4
2023-03-13T20:48:58.512Z,0.4
2023-03-13T20:55:18.940Z,0.2
2023-03-13T21:01:38.968Z,0.2
2023-03-13T21:08:01.915Z,0.8
2023-03-13T21:14:21.929Z,0.8
2023-03-13T21:20:45.022Z,0.2
2023-03-13T21:27:04.936Z,0.2
2023-03-13T21:33:27.936Z,0.8
2023-03-13T21:39:47.931Z,0.8
2023-03-13T21:46:11.069Z,1.8
2023-03-13T21:52:31.361Z,1.8
2023-03-13T21:58:53.914Z,5.5
2023-03-13T22:05:13.982Z,5.5
2023-03-13T22:11:36.904Z,0.4
2023-03-13T22:17:56.952Z,0.4
2023-03-13T22:24:19.934Z,1.4
2023-03-13T22:30:39.933Z,1.4
2023-03-13T22:37:02.937Z,1.7
2023-03-13T22:43:23.070Z,1.7
2023-03-13T22:49:45.948Z,0.4
2023-03-13T22:56:05.957Z,0.4
2023-03-13T23:21:39.960Z,7.6
2023-03-13T23:27:59.953Z,7.6
2023-03-13T23:34:23.025Z,7.6
2023-03-13T23:40:42.998Z,7.6
2023-03-13T23:47:05.957Z,0.2
2023-03-13T23:53:25.932Z,0.2
2023-03-13T23:59:49.004Z,1.5
