createdAt,value
2022-08-14T00:02:16.596Z,88.95
2022-08-14T00:04:44.952Z,89.07
2022-08-14T00:07:14.615Z,89.34
2022-08-14T00:10:01.502Z,89.03
2022-08-14T00:12:37.753Z,89.15
2022-08-14T00:15:17.561Z,89.56
2022-08-14T00:17:48.008Z,89.48
2022-08-14T00:20:30.421Z,89.83
2022-08-14T00:23:11.939Z,89.75
2022-08-14T00:25:42.056Z,89.79
2022-08-14T00:28:15.106Z,89.79
2022-08-14T00:30:44.080Z,90.05
2022-08-14T00:33:15.441Z,90.31
2022-08-14T00:36:36.110Z,90.68
2022-08-14T00:38:34.741Z,91.02
2022-08-14T00:41:05.103Z,90.98
2022-08-14T00:43:32.719Z,91.35
2022-08-14T00:46:09.159Z,91.27
2022-08-14T00:48:58.047Z,91.52
2022-08-14T00:51:34.651Z,91.21
2022-08-14T00:54:20.851Z,91.35
2022-08-14T00:56:55.192Z,91.22
2022-08-14T00:59:28.860Z,91.22
2022-08-14T01:02:00.881Z,91.19
2022-08-14T01:04:50.922Z,91.13
2022-08-14T01:07:21.319Z,91.16
2022-08-14T01:09:51.695Z,91.12
2022-08-14T01:12:26.867Z,91.10
2022-08-14T01:14:59.211Z,91.33
2022-08-14T01:17:49.945Z,91.36
2022-08-14T01:20:39.241Z,91.45
2022-08-14T01:23:16.855Z,91.42
2022-08-14T01:25:51.235Z,91.48
2022-08-14T01:28:46.895Z,91.68
2022-08-14T01:31:16.121Z,91.80
2022-08-14T01:33:59.636Z,91.87
2022-08-14T01:36:37.370Z,91.84
2022-08-14T01:39:13.337Z,92.05
2022-08-14T01:41:43.339Z,91.97
2022-08-14T01:44:31.395Z,91.93
2022-08-14T01:47:05.963Z,92.05
2022-08-14T01:49:35.251Z,92.24
2022-08-14T01:52:09.009Z,92.21
2022-08-14T01:54:58.326Z,92.14
2022-08-14T01:57:49.261Z,92.16
2022-08-14T02:00:19.033Z,92.29
2022-08-14T02:02:47.053Z,92.17
2022-08-14T02:05:20.143Z,92.14
2022-08-14T02:07:55.595Z,92.20
2022-08-14T02:10:26.010Z,92.21
2022-08-14T02:12:57.503Z,92.08
2022-08-14T02:15:26.768Z,92.23
2022-08-14T02:17:54.120Z,92.07
2022-08-14T02:20:23.574Z,92.18
2022-08-14T02:22:55.072Z,92.25
2022-08-14T02:25:23.591Z,92.32
2022-08-14T02:28:25.727Z,92.13
2022-08-14T02:30:45.378Z,92.05
2022-08-14T02:33:13.083Z,91.84
2022-08-14T02:35:46.726Z,91.85
2022-08-14T02:38:30.080Z,91.65
2022-08-14T02:41:00.824Z,91.75
2022-08-14T02:43:37.190Z,91.64
2022-08-14T02:46:20.689Z,91.70
2022-08-14T02:49:03.170Z,91.42
2022-08-14T02:51:34.903Z,91.45
2022-08-14T02:54:07.529Z,91.67
2022-08-14T02:57:15.289Z,91.50
2022-08-14T02:59:34.245Z,91.40
2022-08-14T03:02:02.692Z,91.51
2022-08-14T03:04:31.275Z,91.35
2022-08-14T03:07:07.512Z,91.39
2022-08-14T03:10:25.177Z,91.28
2022-08-14T03:12:32.134Z,91.35
2022-08-14T03:15:16.270Z,91.57
2022-08-14T03:17:56.623Z,91.35
2022-08-14T03:20:30.636Z,91.36
2022-08-14T03:23:00.188Z,91.47
2022-08-14T03:25:34.082Z,91.39
2022-08-14T03:28:07.448Z,91.64
2022-08-14T03:30:39.714Z,91.52
2022-08-14T03:33:12.786Z,91.52
2022-08-14T03:36:05.610Z,91.52
2022-08-14T03:39:15.269Z,91.61
2022-08-14T03:41:23.240Z,91.30
2022-08-14T03:44:01.508Z,91.54
2022-08-14T03:46:54.611Z,91.69
2022-08-14T03:49:28.445Z,91.56
2022-08-14T03:52:18.174Z,91.69
2022-08-14T03:54:52.817Z,91.73
2022-08-14T03:57:22.703Z,91.73
2022-08-14T03:59:51.313Z,91.74
2022-08-14T04:02:33.060Z,91.67
2022-08-14T04:05:11.599Z,91.62
2022-08-14T04:07:49.386Z,91.47
2022-08-14T04:10:31.963Z,91.50
2022-08-14T04:13:03.666Z,91.61
2022-08-14T04:15:55.666Z,91.47
2022-08-14T04:18:20.004Z,91.53
2022-08-14T04:20:54.156Z,91.43
2022-08-14T04:23:29.066Z,91.29
2022-08-14T04:25:56.614Z,91.07
2022-08-14T04:29:09.078Z,91.41
2022-08-14T04:31:12.651Z,91.16
2022-08-14T04:33:43.159Z,91.43
2022-08-14T04:36:15.917Z,91.26
2022-08-14T04:39:03.898Z,91.21
2022-08-14T04:41:50.441Z,91.16
2022-08-14T04:44:35.716Z,91.02
2022-08-14T04:47:23.905Z,90.88
2022-08-14T04:49:57.029Z,91.06
2022-08-14T04:52:25.781Z,91.21
2022-08-14T04:54:54.758Z,90.81
2022-08-14T04:57:22.962Z,90.68
2022-08-14T04:59:53.389Z,90.88
2022-08-14T05:02:25.338Z,90.79
2022-08-14T05:04:57.298Z,90.83
2022-08-14T05:07:46.641Z,90.65
2022-08-14T05:10:16.785Z,90.73
2022-08-14T05:13:14.414Z,90.80
2022-08-14T05:15:39.423Z,90.70
2022-08-14T05:18:37.129Z,90.89
2022-08-14T05:21:55.359Z,90.65
2022-08-14T05:23:53.798Z,90.79
2022-08-14T05:26:22.840Z,90.62
2022-08-14T05:28:50.042Z,90.87
2022-08-14T05:31:21.259Z,90.57
2022-08-14T05:33:54.911Z,90.70
2022-08-14T05:36:27.060Z,90.38
2022-08-14T05:38:55.408Z,90.19
2022-08-14T05:41:22.818Z,90.20
2022-08-14T05:43:51.068Z,89.97
2022-08-14T05:46:23.154Z,90.04
2022-08-14T05:48:53.787Z,90.12
2022-08-14T05:51:21.973Z,89.98
2022-08-14T05:54:00.319Z,89.62
2022-08-14T05:56:38.302Z,89.42
2022-08-14T05:59:07.386Z,89.51
2022-08-14T06:01:35.367Z,89.49
2022-08-14T06:04:04.611Z,89.28
2022-08-14T06:06:38.526Z,89.14
2022-08-14T06:09:09.931Z,89.17
2022-08-14T06:11:38.099Z,88.85
2022-08-14T06:14:06.698Z,88.59
2022-08-14T06:16:48.779Z,88.60
2022-08-14T06:19:18.447Z,88.96
2022-08-14T06:21:45.858Z,88.97
2022-08-14T06:24:18.162Z,88.70
2022-08-14T06:26:54.238Z,88.48
2022-08-14T06:29:24.488Z,87.84
2022-08-14T06:31:59.958Z,87.65
2022-08-14T06:35:11.313Z,87.53
2022-08-14T06:37:17.584Z,86.78
2022-08-14T06:39:44.797Z,86.87
2022-08-14T06:42:25.570Z,86.77
2022-08-14T06:45:02.921Z,86.73
2022-08-14T06:47:30.459Z,86.73
2022-08-14T06:49:58.404Z,86.76
2022-08-14T06:52:25.879Z,86.91
2022-08-14T06:54:53.541Z,86.29
2022-08-14T06:57:21.615Z,86.20
2022-08-14T06:59:49.955Z,86.48
2022-08-14T07:02:37.269Z,86.22
2022-08-14T07:05:29.959Z,86.23
2022-08-14T07:07:58.438Z,86.27
2022-08-14T07:10:26.098Z,86.38
2022-08-14T07:13:03.583Z,86.09
2022-08-14T07:15:39.994Z,86.07
2022-08-14T07:18:11.038Z,86.10
2022-08-14T07:20:40.307Z,86.19
2022-08-14T07:23:20.965Z,86.42
2022-08-14T07:25:52.117Z,86.36
2022-08-14T07:28:24.669Z,86.17
2022-08-14T07:31:05.232Z,85.91
2022-08-14T07:33:49.951Z,85.72
2022-08-14T07:36:27.819Z,85.75
2022-08-14T07:39:03.168Z,85.66
2022-08-14T07:41:42.410Z,85.64
2022-08-14T07:44:29.460Z,85.30
2022-08-14T07:46:59.420Z,84.77
2022-08-14T07:49:28.220Z,85.12
2022-08-14T07:51:55.690Z,84.92
2022-08-14T07:54:30.278Z,84.70
2022-08-14T07:57:00.829Z,85.03
2022-08-14T07:59:40.971Z,84.77
2022-08-14T08:02:17.069Z,84.73
2022-08-14T08:04:54.249Z,83.86
2022-08-14T08:07:24.701Z,83.75
2022-08-14T08:09:59.698Z,83.05
2022-08-14T08:12:30.877Z,83.28
2022-08-14T08:15:07.673Z,82.87
2022-08-14T08:17:53.193Z,82.76
2022-08-14T08:20:27.710Z,81.89
2022-08-14T08:23:00.436Z,81.40
2022-08-14T08:25:39.658Z,81.58
2022-08-14T08:28:21.738Z,81.61
2022-08-14T08:31:06.179Z,81.21
2022-08-14T08:33:37.878Z,80.26
2022-08-14T08:36:12.758Z,79.24
2022-08-14T08:39:16.485Z,79.11
2022-08-14T08:41:31.702Z,78.70
2022-08-14T08:44:17.530Z,78.23
2022-08-14T08:47:03.601Z,77.91
2022-08-14T08:49:48.109Z,78.10
2022-08-14T08:52:25.189Z,76.84
2022-08-14T08:54:58.925Z,75.82
2022-08-14T08:57:26.294Z,74.51
2022-08-14T08:59:54.952Z,73.99
2022-08-14T09:02:25.782Z,73.26
2022-08-14T09:05:03.817Z,73.28
2022-08-14T09:07:32.219Z,73.46
2022-08-14T09:10:01.182Z,73.10
2022-08-14T09:12:32.441Z,72.87
2022-08-14T09:15:11.720Z,73.45
2022-08-14T09:17:41.345Z,73.16
2022-08-14T09:20:11.949Z,73.13
2022-08-14T09:22:48.155Z,71.88
2022-08-14T09:26:00.315Z,70.59
2022-08-14T09:28:08.292Z,71.29
2022-08-14T09:30:42.613Z,71.68
2022-08-14T09:33:56.020Z,72.29
2022-08-14T09:36:33.063Z,73.21
2022-08-14T09:39:42.863Z,74.93
2022-08-14T09:42:50.173Z,74.99
2022-08-14T09:45:23.095Z,75.58
2022-08-14T09:47:53.120Z,75.15
2022-08-14T09:50:34.117Z,76.12
2022-08-14T09:53:17.852Z,75.71
2022-08-14T09:55:46.498Z,75.43
2022-08-14T09:58:19.577Z,75.57
2022-08-14T10:00:52.818Z,75.55
2022-08-14T10:03:54.613Z,75.04
2022-08-14T10:06:28.072Z,74.62
2022-08-14T10:09:16.865Z,74.48
2022-08-14T10:11:58.896Z,74.37
2022-08-14T10:14:36.052Z,74.09
2022-08-14T10:17:06.982Z,74.65
2022-08-14T10:19:37.241Z,74.67
2022-08-14T10:23:13.006Z,74.51
2022-08-14T10:24:57.412Z,74.33
2022-08-14T10:27:29.201Z,74.30
2022-08-14T10:30:01.443Z,74.03
2022-08-14T10:32:36.541Z,73.89
2022-08-14T10:35:14.135Z,73.57
2022-08-14T10:37:47.036Z,73.73
2022-08-14T10:40:44.666Z,73.83
2022-08-14T10:43:23.933Z,74.06
2022-08-14T10:46:21.669Z,73.51
2022-08-14T10:48:58.265Z,73.28
2022-08-14T10:51:29.936Z,73.78
2022-08-14T10:53:58.939Z,73.88
2022-08-14T10:56:34.973Z,73.83
2022-08-14T10:59:08.194Z,73.77
2022-08-14T11:01:41.367Z,74.02
2022-08-14T11:04:25.924Z,73.95
2022-08-14T11:06:57.002Z,73.58
2022-08-14T11:09:26.371Z,73.42
2022-08-14T11:12:33.209Z,73.35
2022-08-14T11:14:59.412Z,72.08
2022-08-14T11:17:32.246Z,71.28
2022-08-14T11:20:02.562Z,70.89
2022-08-14T11:23:03.132Z,69.87
2022-08-14T11:25:19.837Z,68.60
2022-08-14T11:27:48.991Z,67.82
2022-08-14T11:30:51.263Z,67.09
2022-08-14T11:33:12.620Z,66.22
2022-08-14T11:35:47.525Z,65.69
2022-08-14T11:38:17.790Z,65.40
2022-08-14T11:40:46.725Z,64.17
2022-08-14T11:43:15.767Z,63.03
2022-08-14T11:45:48.085Z,62.52
2022-08-14T11:49:02.970Z,62.82
2022-08-14T11:51:24.078Z,63.69
2022-08-14T11:54:08.436Z,64.80
2022-08-14T11:56:37.438Z,66.31
2022-08-14T11:59:10.165Z,67.64
2022-08-14T12:01:41.337Z,68.73
2022-08-14T12:04:31.779Z,69.50
2022-08-14T12:07:01.942Z,70.20
2022-08-14T12:09:35.252Z,70.25
2022-08-14T12:12:35.828Z,69.97
2022-08-14T12:15:06.921Z,69.87
2022-08-14T12:17:49.350Z,69.83
2022-08-14T12:20:30.200Z,69.93
2022-08-14T12:23:02.000Z,69.81
2022-08-14T12:25:30.399Z,69.91
2022-08-14T12:28:08.819Z,69.52
2022-08-14T12:30:44.321Z,69.51
2022-08-14T12:33:33.421Z,68.52
2022-08-14T12:36:11.034Z,68.36
2022-08-14T12:38:44.976Z,68.29
2022-08-14T12:41:16.247Z,69.13
2022-08-14T12:43:55.638Z,70.56
2022-08-14T12:46:34.964Z,70.53
2022-08-14T12:49:10.089Z,71.30
2022-08-14T12:51:38.430Z,71.28
2022-08-14T12:54:27.356Z,71.60
2022-08-14T12:57:19.786Z,71.87
2022-08-14T12:59:50.636Z,72.25
2022-08-14T13:02:27.363Z,71.99
2022-08-14T13:04:56.831Z,71.07
2022-08-14T13:07:32.226Z,71.02
2022-08-14T13:10:00.681Z,71.05
2022-08-14T13:13:12.022Z,69.74
2022-08-14T13:15:40.198Z,65.61
2022-08-14T13:18:08.719Z,66.38
2022-08-14T13:20:35.963Z,65.62
2022-08-14T13:23:03.939Z,66.64
2022-08-14T13:25:31.399Z,67.27
2022-08-14T13:28:02.430Z,66.87
2022-08-14T13:30:29.808Z,67.01
2022-08-14T13:32:58.590Z,66.74
2022-08-14T13:35:27.278Z,67.33
2022-08-14T13:37:56.779Z,67.64
2022-08-14T13:40:26.001Z,68.19
2022-08-14T13:42:57.439Z,68.94
2022-08-14T13:45:33.803Z,69.44
2022-08-14T13:48:32.870Z,70.25
2022-08-14T13:51:05.059Z,70.08
2022-08-14T13:53:37.874Z,69.82
2022-08-14T13:56:07.131Z,69.45
2022-08-14T13:58:46.874Z,69.64
2022-08-14T14:01:17.048Z,69.48
2022-08-14T14:03:50.717Z,69.02
2022-08-14T14:06:22.160Z,69.21
2022-08-14T14:08:53.859Z,69.01
2022-08-14T14:11:24.428Z,69.37
2022-08-14T14:13:53.834Z,69.84
2022-08-14T14:16:26.689Z,70.09
2022-08-14T14:19:06.751Z,70.41
2022-08-14T14:21:38.252Z,70.43
2022-08-14T14:24:08.882Z,70.45
2022-08-14T14:26:47.512Z,70.81
2022-08-14T14:29:24.003Z,70.52
2022-08-14T14:31:53.987Z,70.15
2022-08-14T14:34:30.102Z,70.52
2022-08-14T14:37:03.276Z,70.09
2022-08-14T14:39:37.435Z,69.79
2022-08-14T14:42:09.381Z,69.51
2022-08-14T14:44:41.754Z,69.34
2022-08-14T14:47:11.900Z,68.77
2022-08-14T14:49:42.042Z,67.92
2022-08-14T14:52:27.770Z,67.79
2022-08-14T14:54:58.771Z,68.05
2022-08-14T14:57:35.076Z,67.22
2022-08-14T15:00:07.039Z,66.75
2022-08-14T15:02:38.458Z,66.24
2022-08-14T15:05:08.633Z,65.97
2022-08-14T15:07:38.045Z,65.99
2022-08-14T15:10:27.393Z,65.70
2022-08-14T15:13:00.035Z,65.57
2022-08-14T15:15:28.159Z,65.02
2022-08-14T15:17:55.819Z,65.42
2022-08-14T15:20:30.966Z,65.78
2022-08-14T15:23:11.809Z,65.80
2022-08-14T15:25:41.513Z,66.07
2022-08-14T15:28:13.061Z,66.08
2022-08-14T15:30:51.203Z,66.39
2022-08-14T15:34:13.271Z,66.65
2022-08-14T15:36:36.283Z,66.97
2022-08-14T15:39:04.890Z,67.29
2022-08-14T15:41:41.241Z,67.69
2022-08-14T15:44:25.463Z,68.25
2022-08-14T15:46:56.112Z,68.73
2022-08-14T15:49:28.612Z,68.81
2022-08-14T15:52:03.652Z,69.23
2022-08-14T15:54:31.917Z,69.48
2022-08-14T15:57:08.459Z,69.70
2022-08-14T15:59:56.398Z,69.92
2022-08-14T16:02:27.861Z,70.11
2022-08-14T16:04:56.019Z,70.14
2022-08-14T16:07:25.147Z,70.07
2022-08-14T16:10:18.374Z,69.52
2022-08-14T16:12:47.437Z,69.41
2022-08-14T16:15:17.078Z,69.56
2022-08-14T16:17:45.792Z,69.81
2022-08-14T16:20:42.100Z,69.74
2022-08-14T16:23:10.354Z,69.52
2022-08-14T16:25:44.738Z,69.46
2022-08-14T16:28:27.845Z,69.19
2022-08-14T16:30:56.518Z,69.28
2022-08-14T16:33:56.791Z,69.07
2022-08-14T16:36:31.268Z,68.97
2022-08-14T16:39:02.358Z,69.30
2022-08-14T16:41:30.580Z,69.10
2022-08-14T16:44:21.628Z,68.95
2022-08-14T16:46:57.703Z,68.88
2022-08-14T16:50:02.586Z,68.75
2022-08-14T16:52:25.434Z,68.62
2022-08-14T16:55:06.709Z,68.26
2022-08-14T16:57:34.678Z,67.97
2022-08-14T17:00:07.120Z,67.66
2022-08-14T17:02:47.487Z,67.35
2022-08-14T17:05:29.180Z,67.45
2022-08-14T17:08:32.828Z,67.41
2022-08-14T17:10:51.574Z,67.61
2022-08-14T17:13:20.339Z,67.78
2022-08-14T17:16:24.878Z,68.18
2022-08-14T17:19:00.549Z,68.43
2022-08-14T17:21:32.337Z,68.40
2022-08-14T17:24:57.532Z,68.55
2022-08-14T17:26:59.965Z,68.94
2022-08-14T17:29:44.979Z,69.09
2022-08-14T17:32:29.885Z,68.78
2022-08-14T17:35:16.431Z,68.81
2022-08-14T17:37:55.474Z,68.97
2022-08-14T17:40:26.815Z,68.93
2022-08-14T17:42:58.946Z,68.84
2022-08-14T17:45:41.640Z,68.84
2022-08-14T17:49:14.540Z,68.87
2022-08-14T17:51:23.773Z,68.80
2022-08-14T17:54:02.508Z,69.17
2022-08-14T17:56:32.932Z,69.31
2022-08-14T17:59:05.499Z,69.73
2022-08-14T18:01:38.729Z,69.94
2022-08-14T18:04:24.402Z,70.30
2022-08-14T18:07:16.555Z,70.49
2022-08-14T18:09:57.233Z,70.40
2022-08-14T18:12:36.474Z,70.81
2022-08-14T18:15:18.812Z,71.24
2022-08-14T18:17:53.262Z,71.46
2022-08-14T18:21:23.576Z,71.70
2022-08-14T18:23:14.121Z,72.01
2022-08-14T18:25:53.097Z,72.24
2022-08-14T18:28:48.623Z,72.80
2022-08-14T18:31:21.305Z,73.14
2022-08-14T18:33:56.738Z,73.13
2022-08-14T18:36:51.257Z,73.30
2022-08-14T18:39:32.341Z,73.43
2022-08-14T18:42:23.793Z,73.89
2022-08-14T18:44:52.579Z,74.02
2022-08-14T18:47:21.726Z,74.43
2022-08-14T18:49:55.091Z,74.68
2022-08-14T18:52:35.052Z,74.96
2022-08-14T18:55:21.254Z,75.06
2022-08-14T18:57:57.639Z,75.21
2022-08-14T19:00:50.924Z,75.24
2022-08-14T19:03:22.756Z,75.72
2022-08-14T19:05:50.201Z,75.67
2022-08-14T19:08:17.640Z,75.94
2022-08-14T19:10:49.338Z,75.92
2022-08-14T19:13:44.571Z,76.17
2022-08-14T19:16:23.486Z,76.24
2022-08-14T19:19:00.500Z,76.46
2022-08-14T19:21:32.892Z,76.32
2022-08-14T19:24:27.635Z,76.53
2022-08-14T19:27:23.701Z,76.78
2022-08-14T19:29:52.881Z,77.30
2022-08-14T19:32:36.711Z,77.25
2022-08-14T19:35:14.938Z,77.34
2022-08-14T19:37:55.397Z,77.63
2022-08-14T19:40:29.090Z,77.57
2022-08-14T19:42:59.210Z,77.80
2022-08-14T19:45:27.723Z,78.03
2022-08-14T19:47:55.278Z,78.17
2022-08-14T19:50:38.722Z,78.52
2022-08-14T19:53:16.946Z,78.66
2022-08-14T19:56:03.160Z,78.72
2022-08-14T19:58:55.268Z,78.71
2022-08-14T20:01:36.946Z,78.73
2022-08-14T20:04:44.875Z,79.01
2022-08-14T20:07:04.147Z,78.91
2022-08-14T20:11:08.562Z,79.06
2022-08-14T20:12:35.933Z,79.27
2022-08-14T20:18:03.718Z,79.66
2022-08-14T20:20:36.889Z,79.64
2022-08-14T20:23:18.179Z,79.90
2022-08-14T20:25:57.032Z,79.87
2022-08-14T20:28:32.259Z,80.18
2022-08-14T20:31:18.224Z,80.18
2022-08-14T20:34:19.171Z,80.45
2022-08-14T20:37:22.200Z,80.39
2022-08-14T20:39:54.448Z,80.71
2022-08-14T20:42:49.353Z,80.80
2022-08-14T20:45:21.702Z,80.95
2022-08-14T20:47:58.300Z,80.86
2022-08-14T20:50:28.282Z,81.05
2022-08-14T20:53:00.577Z,81.13
2022-08-14T20:55:41.204Z,80.96
2022-08-14T20:58:43.220Z,80.93
2022-08-14T21:01:13.597Z,81.06
2022-08-14T21:03:57.475Z,81.16
2022-08-14T21:07:23.485Z,81.49
2022-08-14T21:10:03.111Z,81.73
2022-08-14T21:12:34.785Z,82.08
2022-08-14T21:15:01.822Z,82.28
2022-08-14T21:17:30.740Z,82.17
2022-08-14T21:19:58.907Z,82.15
2022-08-14T21:22:27.360Z,81.98
2022-08-14T21:25:01.628Z,82.29
2022-08-14T21:27:46.875Z,82.39
2022-08-14T21:30:21.124Z,82.24
2022-08-14T21:33:09.062Z,82.29
2022-08-14T21:35:45.964Z,82.69
2022-08-14T21:38:17.930Z,82.98
2022-08-14T21:40:49.059Z,83.11
2022-08-14T21:43:25.761Z,83.10
2022-08-14T21:45:57.589Z,83.14
2022-08-14T21:48:29.968Z,83.21
2022-08-14T21:51:02.102Z,83.65
2022-08-14T21:53:58.339Z,84.00
2022-08-14T21:56:37.080Z,84.39
2022-08-14T21:59:11.510Z,84.87
2022-08-14T22:02:01.508Z,85.16
2022-08-14T22:04:34.377Z,85.26
2022-08-14T22:07:16.973Z,85.79
2022-08-14T22:09:45.670Z,86.07
2022-08-14T22:12:45.272Z,86.24
2022-08-14T22:15:14.764Z,86.46
2022-08-14T22:17:44.671Z,86.53
2022-08-14T22:20:20.966Z,86.60
2022-08-14T22:22:48.361Z,86.70
2022-08-14T22:25:33.820Z,86.58
2022-08-14T22:28:04.771Z,86.59
2022-08-14T22:30:32.321Z,86.45
2022-08-14T22:33:00.218Z,86.80
2022-08-14T22:35:30.073Z,86.74
2022-08-14T22:38:34.579Z,86.77
2022-08-14T22:41:07.855Z,86.95
2022-08-14T22:43:35.416Z,86.87
2022-08-14T22:46:14.327Z,86.74
2022-08-14T22:48:44.485Z,86.92
2022-08-14T22:51:17.694Z,87.03
2022-08-14T22:53:48.463Z,87.02
2022-08-14T22:56:20.500Z,87.18
2022-08-14T22:58:53.899Z,87.20
2022-08-14T23:01:55.029Z,87.46
2022-08-14T23:04:35.930Z,87.65
2022-08-14T23:07:14.396Z,87.74
2022-08-14T23:09:56.593Z,87.58
2022-08-14T23:12:29.547Z,87.68
2022-08-14T23:15:00.676Z,87.84
2022-08-14T23:17:38.753Z,87.97
2022-08-14T23:20:19.750Z,87.82
2022-08-14T23:22:51.258Z,87.73
2022-08-14T23:25:44.592Z,87.55
2022-08-14T23:28:33.659Z,87.60
2022-08-14T23:30:56.081Z,87.42
2022-08-14T23:33:23.540Z,87.25
2022-08-14T23:35:58.741Z,86.68
2022-08-14T23:38:30.651Z,86.36
2022-08-14T23:41:00.820Z,86.18
2022-08-14T23:43:31.068Z,85.96
2022-08-14T23:45:59.480Z,85.96
2022-08-14T23:48:28.525Z,85.79
2022-08-14T23:51:00.173Z,85.63
2022-08-14T23:53:47.838Z,85.79
2022-08-14T23:56:30.373Z,86.08
2022-08-14T23:59:00.870Z,86.25
