createdAt,value
2019-03-28T00:00:12.690Z,20.40
2019-03-28T00:02:43.800Z,20.62
2019-03-28T00:05:13.326Z,19.90
2019-03-28T00:07:42.788Z,19.67
2019-03-28T00:10:12.226Z,21.00
2019-03-28T00:12:41.739Z,20.30
2019-03-28T00:15:11.258Z,22.22
2019-03-28T00:17:40.729Z,21.80
2019-03-28T00:20:10.520Z,20.82
2019-03-28T00:22:44.587Z,20.45
2019-03-28T00:25:19.322Z,20.80
2019-03-28T00:27:48.813Z,19.82
2019-03-28T00:30:19.649Z,20.65
2019-03-28T00:32:49.124Z,19.82
2019-03-28T00:35:18.569Z,19.35
2019-03-28T00:37:48.096Z,21.48
2019-03-28T00:40:17.610Z,20.82
2019-03-28T00:42:47.086Z,20.02
2019-03-28T00:45:16.674Z,21.37
2019-03-28T00:47:46.155Z,20.75
2019-03-28T00:50:15.902Z,21.12
2019-03-28T00:52:45.446Z,20.82
2019-03-28T00:55:15.067Z,21.73
2019-03-28T00:57:44.666Z,21.65
2019-03-28T01:00:14.762Z,23.15
2019-03-28T01:02:44.463Z,21.48
2019-03-28T01:05:15.790Z,23.02
2019-03-28T01:07:45.474Z,22.95
2019-03-28T01:10:15.462Z,22.75
2019-03-28T01:12:44.889Z,22.82
2019-03-28T01:15:14.461Z,23.18
2019-03-28T01:17:44.113Z,23.02
2019-03-28T01:20:13.842Z,23.02
2019-03-28T01:22:43.306Z,22.48
2019-03-28T01:25:12.960Z,22.60
2019-03-28T01:27:42.501Z,22.93
2019-03-28T01:30:12.085Z,23.45
2019-03-28T01:32:43.217Z,23.92
2019-03-28T01:35:12.712Z,22.85
2019-03-28T01:37:42.193Z,23.45
2019-03-28T01:40:12.022Z,23.32
2019-03-28T01:42:41.610Z,25.08
2019-03-28T01:45:11.185Z,24.57
2019-03-28T01:47:40.766Z,24.37
2019-03-28T01:50:10.378Z,25.02
2019-03-28T01:52:40.040Z,25.05
2019-03-28T01:55:10.081Z,25.35
2019-03-28T01:57:39.608Z,25.75
2019-03-28T02:00:10.749Z,27.40
2019-03-28T02:02:40.232Z,27.60
2019-03-28T02:05:10.125Z,27.37
2019-03-28T02:07:39.593Z,28.87
2019-03-28T02:10:09.476Z,28.40
2019-03-28T02:12:38.942Z,29.75
2019-03-28T02:15:09.287Z,31.00
2019-03-28T02:17:38.952Z,31.62
2019-03-28T02:20:10.300Z,33.42
2019-03-28T02:22:40.035Z,33.18
2019-03-28T02:25:09.746Z,32.58
2019-03-28T02:27:39.345Z,33.00
2019-03-28T02:30:09.483Z,32.88
2019-03-28T02:32:38.993Z,33.88
2019-03-28T02:35:08.810Z,32.38
2019-03-28T02:37:38.273Z,31.33
2019-03-28T02:40:08.389Z,32.08
2019-03-28T02:42:38.207Z,29.80
2019-03-28T02:45:08.393Z,29.18
2019-03-28T02:47:37.828Z,28.98
2019-03-28T02:50:08.361Z,28.23
2019-03-28T02:52:37.975Z,28.25
2019-03-28T02:55:07.619Z,28.45
2019-03-28T02:57:41.531Z,28.35
2019-03-28T03:00:09.325Z,26.95
2019-03-28T03:02:38.784Z,28.77
2019-03-28T03:05:09.204Z,28.20
2019-03-28T03:07:40.199Z,28.50
2019-03-28T03:10:11.039Z,30.08
2019-03-28T03:12:40.566Z,28.55
2019-03-28T03:15:10.615Z,29.37
2019-03-28T03:17:40.139Z,29.48
2019-03-28T03:20:10.530Z,30.80
2019-03-28T03:22:40.013Z,30.45
2019-03-28T03:25:10.899Z,31.73
2019-03-28T03:27:56.171Z,31.77
2019-03-28T03:30:12.618Z,31.37
2019-03-28T03:32:42.280Z,31.20
2019-03-28T03:35:12.211Z,31.17
2019-03-28T03:37:41.694Z,31.85
2019-03-28T03:40:12.535Z,31.07
2019-03-28T03:42:42.190Z,30.70
2019-03-28T03:45:12.025Z,32.30
2019-03-28T03:47:41.495Z,32.23
2019-03-28T03:50:14.038Z,33.02
2019-03-28T03:52:44.605Z,34.80
2019-03-28T03:55:14.294Z,33.23
2019-03-28T03:57:43.703Z,34.13
2019-03-28T04:00:16.298Z,32.98
2019-03-28T04:02:45.854Z,34.90
2019-03-28T04:05:15.261Z,34.23
2019-03-28T04:07:44.862Z,34.08
2019-03-28T04:10:14.820Z,35.13
2019-03-28T04:12:44.303Z,35.38
2019-03-28T04:15:13.878Z,34.18
2019-03-28T04:17:43.321Z,36.13
2019-03-28T04:20:13.154Z,36.00
2019-03-28T04:22:42.598Z,35.85
2019-03-28T04:25:12.445Z,35.60
2019-03-28T04:27:44.120Z,37.28
2019-03-28T04:30:14.022Z,36.00
2019-03-28T04:32:43.436Z,37.20
2019-03-28T04:35:12.899Z,34.75
2019-03-28T04:37:42.486Z,35.40
2019-03-28T04:40:12.363Z,33.65
2019-03-28T04:42:45.458Z,34.15
2019-03-28T04:45:13.045Z,36.68
2019-03-28T04:47:42.481Z,37.90
2019-03-28T04:50:12.465Z,38.15
2019-03-28T04:52:41.977Z,39.10
2019-03-28T04:55:12.190Z,38.67
2019-03-28T04:57:41.633Z,37.28
2019-03-28T05:00:11.616Z,39.55
2019-03-28T05:02:41.186Z,39.18
2019-03-28T05:05:10.873Z,39.13
2019-03-28T05:07:40.398Z,37.53
2019-03-28T05:10:11.231Z,37.20
2019-03-28T05:12:40.671Z,37.58
2019-03-28T05:15:11.258Z,37.95
2019-03-28T05:17:40.961Z,38.53
2019-03-28T05:20:13.056Z,37.83
2019-03-28T05:22:42.114Z,37.60
2019-03-28T05:25:11.786Z,38.23
2019-03-28T05:27:41.235Z,38.17
2019-03-28T05:30:11.229Z,37.40
2019-03-28T05:32:40.778Z,37.33
2019-03-28T05:35:10.735Z,36.33
2019-03-28T05:37:40.349Z,37.40
2019-03-28T05:40:10.017Z,38.75
2019-03-28T05:42:40.638Z,37.40
2019-03-28T05:45:11.118Z,37.23
2019-03-28T05:47:40.582Z,36.38
2019-03-28T05:50:10.179Z,33.67
2019-03-28T05:52:41.184Z,36.58
2019-03-28T05:55:10.838Z,38.15
2019-03-28T05:57:40.351Z,37.98
2019-03-28T06:00:10.382Z,39.00
2019-03-28T06:02:40.449Z,40.70
2019-03-28T06:05:10.082Z,38.45
2019-03-28T06:07:39.529Z,38.02
2019-03-28T06:10:10.356Z,39.90
2019-03-28T06:12:40.016Z,38.33
2019-03-28T06:15:09.920Z,37.88
2019-03-28T06:17:39.376Z,37.63
2019-03-28T06:20:10.286Z,37.42
2019-03-28T06:22:39.878Z,38.63
2019-03-28T06:25:09.814Z,38.98
2019-03-28T06:27:39.332Z,38.50
2019-03-28T06:30:09.538Z,39.35
2019-03-28T06:32:43.069Z,39.08
2019-03-28T06:35:10.925Z,39.95
2019-03-28T06:37:40.404Z,38.75
2019-03-28T06:40:10.300Z,38.80
2019-03-28T06:42:39.836Z,38.23
2019-03-28T06:45:09.631Z,38.30
2019-03-28T06:47:39.145Z,36.42
2019-03-28T06:50:08.870Z,37.75
2019-03-28T06:52:38.454Z,38.13
2019-03-28T06:55:08.713Z,37.25
2019-03-28T06:57:38.172Z,37.45
2019-03-28T07:00:09.994Z,36.03
2019-03-28T07:02:39.460Z,37.15
2019-03-28T07:05:09.072Z,35.23
2019-03-28T07:07:38.636Z,36.28
2019-03-28T07:10:08.470Z,35.58
2019-03-28T07:12:38.070Z,35.28
2019-03-28T07:15:09.003Z,34.18
2019-03-28T07:17:38.490Z,34.40
2019-03-28T07:20:09.349Z,32.23
2019-03-28T07:22:38.983Z,32.45
2019-03-28T07:25:08.725Z,28.32
2019-03-28T07:27:38.369Z,29.57
2019-03-28T07:30:10.836Z,28.98
2019-03-28T07:32:43.167Z,28.42
2019-03-28T07:35:11.774Z,28.80
2019-03-28T07:37:41.263Z,31.23
2019-03-28T07:40:11.639Z,29.30
2019-03-28T07:42:41.125Z,29.02
2019-03-28T07:45:10.818Z,31.07
2019-03-28T07:47:41.570Z,30.70
2019-03-28T07:50:11.930Z,31.50
2019-03-28T07:52:41.540Z,32.67
2019-03-28T07:55:11.282Z,33.50
2019-03-28T07:57:41.427Z,31.62
2019-03-28T08:00:12.338Z,31.15
2019-03-28T08:02:43.589Z,28.42
2019-03-28T08:05:13.977Z,28.05
2019-03-28T08:07:45.318Z,25.57
2019-03-28T08:10:15.127Z,25.77
2019-03-28T08:12:44.786Z,24.43
2019-03-28T08:15:15.024Z,26.80
2019-03-28T08:17:44.802Z,27.30
2019-03-28T08:20:14.929Z,23.57
2019-03-28T08:22:44.536Z,23.70
2019-03-28T08:25:14.670Z,25.48
2019-03-28T08:27:44.206Z,26.68
2019-03-28T08:30:18.777Z,26.23
2019-03-28T08:32:46.099Z,24.60
2019-03-28T08:35:17.163Z,23.40
2019-03-28T08:37:46.840Z,22.32
2019-03-28T08:40:19.327Z,23.45
2019-03-28T08:42:48.873Z,22.48
2019-03-28T08:45:18.334Z,23.12
2019-03-28T08:47:47.811Z,23.52
2019-03-28T08:50:18.459Z,23.25
2019-03-28T08:52:48.000Z,23.47
2019-03-28T08:55:17.471Z,20.92
2019-03-28T08:57:46.998Z,12.95
2019-03-28T09:00:32.130Z,12.33
2019-03-28T09:02:49.513Z,12.15
2019-03-28T09:05:18.997Z,12.00
2019-03-28T09:07:48.603Z,12.63
2019-03-28T09:10:18.239Z,12.88
2019-03-28T09:12:47.787Z,14.70
2019-03-28T09:15:17.492Z,14.95
2019-03-28T09:17:47.021Z,16.93
2019-03-28T09:20:16.862Z,16.93
2019-03-28T09:22:46.392Z,16.23
2019-03-28T09:25:16.099Z,17.15
2019-03-28T09:27:45.675Z,15.72
2019-03-28T09:30:17.222Z,14.65
2019-03-28T09:32:46.793Z,15.25
2019-03-28T09:35:19.374Z,14.05
2019-03-28T09:37:49.083Z,13.55
2019-03-28T09:40:18.619Z,9.80
2019-03-28T09:42:48.165Z,10.03
2019-03-28T09:45:17.705Z,8.68
2019-03-28T09:47:48.716Z,9.38
2019-03-28T09:50:19.739Z,8.68
2019-03-28T09:52:49.365Z,9.28
2019-03-28T09:55:20.366Z,10.43
2019-03-28T09:57:49.944Z,9.78
2019-03-28T10:00:22.492Z,11.00
2019-03-28T10:02:52.297Z,11.00
2019-03-28T10:05:21.846Z,9.35
2019-03-28T10:07:51.389Z,11.28
2019-03-28T10:10:20.874Z,10.65
2019-03-28T10:12:50.490Z,11.08
2019-03-28T10:15:20.337Z,11.33
2019-03-28T10:17:49.881Z,11.68
2019-03-28T10:20:19.363Z,11.75
2019-03-28T10:22:48.894Z,12.75
2019-03-28T10:25:20.320Z,13.85
2019-03-28T10:27:49.840Z,12.73
2019-03-28T10:30:22.487Z,12.07
2019-03-28T10:32:51.994Z,12.18
2019-03-28T10:35:27.173Z,13.05
2019-03-28T10:37:56.840Z,13.05
2019-03-28T10:40:26.517Z,13.25
2019-03-28T10:42:56.046Z,14.15
2019-03-28T10:45:25.692Z,15.40
2019-03-28T10:47:55.287Z,16.27
2019-03-28T10:50:24.846Z,16.12
2019-03-28T10:52:54.431Z,14.93
2019-03-28T10:55:25.502Z,15.88
2019-03-28T10:57:54.989Z,15.72
2019-03-28T11:00:25.364Z,15.70
2019-03-28T11:02:55.387Z,16.62
2019-03-28T11:05:27.105Z,17.70
2019-03-28T11:07:56.568Z,16.63
2019-03-28T11:10:26.658Z,16.60
2019-03-28T11:12:57.421Z,16.55
2019-03-28T11:15:26.927Z,17.48
2019-03-28T11:17:56.497Z,18.70
2019-03-28T11:20:26.174Z,21.45
2019-03-28T11:22:55.869Z,21.02
2019-03-28T11:25:25.442Z,22.10
2019-03-28T11:27:54.956Z,21.42
2019-03-28T11:30:25.677Z,21.30
2019-03-28T11:32:55.342Z,20.40
2019-03-28T11:35:25.970Z,19.32
2019-03-28T11:37:55.403Z,20.35
2019-03-28T11:40:24.898Z,20.20
2019-03-28T11:42:54.451Z,20.80
2019-03-28T11:45:26.848Z,19.98
2019-03-28T11:47:55.250Z,20.45
2019-03-28T11:50:26.131Z,20.65
2019-03-28T11:52:56.976Z,22.10
2019-03-28T11:55:26.842Z,20.97
2019-03-28T11:57:58.015Z,21.07
2019-03-28T12:00:29.617Z,21.12
2019-03-28T12:02:59.388Z,20.30
2019-03-28T12:05:28.937Z,22.02
2019-03-28T12:07:58.434Z,22.35
2019-03-28T12:10:27.942Z,21.48
2019-03-28T12:12:58.434Z,21.02
2019-03-28T12:15:27.930Z,19.50
2019-03-28T12:17:57.362Z,20.97
2019-03-28T12:20:26.933Z,20.85
2019-03-28T12:22:56.562Z,20.80
2019-03-28T12:25:26.026Z,18.55
2019-03-28T12:27:56.279Z,18.40
2019-03-28T12:30:27.522Z,20.05
2019-03-28T12:32:57.058Z,20.97
2019-03-28T12:35:26.532Z,20.65
2019-03-28T12:37:57.698Z,20.72
2019-03-28T12:40:27.153Z,21.20
2019-03-28T12:42:57.368Z,20.45
2019-03-28T12:45:26.899Z,20.45
2019-03-28T12:47:56.517Z,19.32
2019-03-28T12:50:25.977Z,20.27
2019-03-28T12:52:58.404Z,18.62
2019-03-28T12:55:28.978Z,19.27
2019-03-28T12:57:58.503Z,19.70
2019-03-28T13:00:35.093Z,19.15
2019-03-28T13:03:05.383Z,19.60
2019-03-28T13:05:35.192Z,19.90
2019-03-28T13:08:05.241Z,19.30
2019-03-28T13:10:34.960Z,19.30
2019-03-28T13:13:05.570Z,20.43
2019-03-28T13:15:35.108Z,19.32
2019-03-28T13:18:04.854Z,19.35
2019-03-28T13:20:34.306Z,18.82
2019-03-28T13:23:04.164Z,19.77
2019-03-28T13:25:33.782Z,17.32
2019-03-28T13:28:03.474Z,16.12
2019-03-28T13:30:33.265Z,15.28
2019-03-28T13:33:02.786Z,15.43
2019-03-28T13:35:35.295Z,16.23
2019-03-28T13:40:33.622Z,18.65
2019-03-28T13:43:03.220Z,19.32
2019-03-28T13:45:32.688Z,19.35
2019-03-28T13:48:02.276Z,15.45
2019-03-28T13:50:31.717Z,12.53
2019-03-28T13:53:02.130Z,12.80
2019-03-28T13:55:31.538Z,14.20
2019-03-28T13:58:00.937Z,12.68
2019-03-28T14:00:32.980Z,13.32
2019-03-28T14:03:02.789Z,12.58
2019-03-28T14:05:32.287Z,12.80
2019-03-28T14:08:01.986Z,12.63
2019-03-28T14:10:31.647Z,13.05
2019-03-28T14:13:01.088Z,12.20
2019-03-28T14:15:30.527Z,12.85
2019-03-28T14:17:59.906Z,12.60
2019-03-28T14:20:29.284Z,12.37
2019-03-28T14:22:58.738Z,12.05
2019-03-28T14:25:28.264Z,12.40
2019-03-28T14:27:57.815Z,11.80
2019-03-28T14:30:27.253Z,11.85
2019-03-28T14:33:10.455Z,12.37
2019-03-28T14:35:29.604Z,13.18
2019-03-28T14:37:59.042Z,12.85
2019-03-28T14:40:28.740Z,11.25
2019-03-28T14:42:58.283Z,10.18
2019-03-28T14:45:29.405Z,9.58
2019-03-28T14:47:59.565Z,8.70
2019-03-28T14:50:40.163Z,9.53
2019-03-28T14:53:09.788Z,8.90
2019-03-28T14:55:39.346Z,8.25
2019-03-28T14:58:09.113Z,8.78
2019-03-28T15:00:47.286Z,8.80
2019-03-28T15:03:26.350Z,8.35
2019-03-28T15:05:49.572Z,7.92
2019-03-28T15:08:19.260Z,7.97
2019-03-28T15:10:48.777Z,6.70
2019-03-28T15:13:18.285Z,6.10
2019-03-28T15:15:48.814Z,5.75
2019-03-28T15:18:18.565Z,6.08
2019-03-28T15:20:47.991Z,5.97
2019-03-28T15:23:17.452Z,6.62
2019-03-28T15:25:47.516Z,7.03
2019-03-28T15:28:17.175Z,6.60
2019-03-28T15:30:46.715Z,6.62
2019-03-28T15:33:16.274Z,6.12
2019-03-28T15:35:45.789Z,5.92
2019-03-28T15:38:16.344Z,5.72
2019-03-28T15:40:45.926Z,5.90
2019-03-28T15:43:15.549Z,5.17
2019-03-28T15:45:46.565Z,4.78
2019-03-28T15:48:17.327Z,5.33
2019-03-28T15:50:46.817Z,5.33
2019-03-28T15:53:16.413Z,6.20
2019-03-28T15:55:48.749Z,5.83
2019-03-28T15:58:23.497Z,6.05
2019-03-28T16:00:51.970Z,5.78
2019-03-28T16:03:21.456Z,5.92
2019-03-28T16:05:58.223Z,6.50
2019-03-28T16:08:22.377Z,6.35
2019-03-28T16:10:51.752Z,5.92
2019-03-28T16:13:22.885Z,6.37
2019-03-28T16:15:53.018Z,6.80
2019-03-28T16:18:22.465Z,6.30
2019-03-28T16:20:53.403Z,6.33
2019-03-28T16:23:23.128Z,6.08
2019-03-28T16:25:52.551Z,6.72
2019-03-28T16:28:21.986Z,6.85
2019-03-28T16:30:51.353Z,7.40
2019-03-28T16:33:20.813Z,6.55
2019-03-28T16:35:50.383Z,6.30
2019-03-28T16:38:19.867Z,7.00
2019-03-28T16:40:49.446Z,6.75
2019-03-28T16:43:19.781Z,8.23
2019-03-28T16:45:49.317Z,7.90
2019-03-28T16:48:18.773Z,7.65
2019-03-28T16:50:48.386Z,8.63
2019-03-28T16:53:18.877Z,8.18
2019-03-28T16:55:48.297Z,8.00
2019-03-28T16:58:19.917Z,7.55
2019-03-28T17:00:49.475Z,8.03
2019-03-28T17:03:19.285Z,8.48
2019-03-28T17:05:48.632Z,8.05
2019-03-28T17:08:18.875Z,8.18
2019-03-28T17:10:49.764Z,8.65
2019-03-28T17:13:20.384Z,9.43
2019-03-28T17:15:51.028Z,9.03
2019-03-28T17:18:20.897Z,9.43
2019-03-28T17:20:50.628Z,10.15
2019-03-28T17:23:21.567Z,10.30
2019-03-28T17:25:51.002Z,9.73
2019-03-28T17:28:20.879Z,10.23
2019-03-28T17:30:50.726Z,10.88
2019-03-28T17:33:20.218Z,11.45
2019-03-28T17:35:49.725Z,11.70
2019-03-28T17:38:19.344Z,11.03
2019-03-28T17:40:48.868Z,11.20
2019-03-28T17:43:18.437Z,11.55
2019-03-28T17:45:47.920Z,11.80
2019-03-28T17:48:18.261Z,11.50
2019-03-28T17:50:47.765Z,11.00
2019-03-28T17:53:17.276Z,11.90
2019-03-28T17:55:46.737Z,12.33
2019-03-28T17:58:16.453Z,12.68
2019-03-28T18:00:46.775Z,11.85
2019-03-28T18:03:30.612Z,12.43
2019-03-28T18:05:58.099Z,13.32
2019-03-28T18:08:20.191Z,13.35
2019-03-28T18:10:49.644Z,14.00
2019-03-28T18:13:19.152Z,13.28
2019-03-28T18:15:48.531Z,13.15
2019-03-28T18:18:17.901Z,14.68
2019-03-28T18:20:48.368Z,13.72
2019-03-28T18:23:18.085Z,14.68
2019-03-28T18:25:47.481Z,14.30
2019-03-28T18:28:17.008Z,13.50
2019-03-28T18:30:46.357Z,14.98
2019-03-28T18:33:15.833Z,14.87
2019-03-28T18:35:45.351Z,14.70
2019-03-28T18:38:14.819Z,12.75
2019-03-28T18:40:44.530Z,15.20
2019-03-28T18:43:14.073Z,14.95
2019-03-28T18:45:43.589Z,14.93
2019-03-28T18:48:27.010Z,15.95
2019-03-28T18:50:44.053Z,16.15
2019-03-28T18:53:13.569Z,14.73
2019-03-28T18:55:43.144Z,16.15
2019-03-28T18:58:12.610Z,17.45
2019-03-28T19:00:42.237Z,14.93
2019-03-28T19:03:11.686Z,15.80
2019-03-28T19:05:41.910Z,16.93
2019-03-28T19:08:11.389Z,17.92
2019-03-28T19:10:40.858Z,18.67
2019-03-28T19:13:10.380Z,17.50
2019-03-28T19:15:39.806Z,19.23
2019-03-28T19:18:09.277Z,19.67
2019-03-28T19:20:38.830Z,17.95
2019-03-28T19:23:08.603Z,17.75
2019-03-28T19:25:38.202Z,17.85
2019-03-28T19:28:08.062Z,18.82
2019-03-28T19:30:38.648Z,20.12
2019-03-28T19:33:08.785Z,18.40
2019-03-28T19:35:40.108Z,20.60
2019-03-28T19:38:09.933Z,18.35
2019-03-28T19:40:39.492Z,19.48
2019-03-28T19:43:19.906Z,27.82
2019-03-28T19:45:41.252Z,31.52
2019-03-28T19:48:10.792Z,28.73
2019-03-28T19:50:40.326Z,22.15
2019-03-28T19:53:11.886Z,22.75
2019-03-28T19:55:41.579Z,23.45
2019-03-28T19:58:13.595Z,24.65
2019-03-28T20:00:42.308Z,23.18
2019-03-28T20:03:11.833Z,21.23
2019-03-28T20:05:47.316Z,25.72
2019-03-28T20:08:15.887Z,27.07
2019-03-28T20:10:44.867Z,25.15
2019-03-28T20:13:14.589Z,32.73
2019-03-28T20:15:44.172Z,30.08
2019-03-28T20:18:15.187Z,29.85
2019-03-28T20:20:45.011Z,28.62
2019-03-28T20:23:14.674Z,27.07
2019-03-28T20:25:44.390Z,26.35
2019-03-28T20:28:14.589Z,33.55
2019-03-28T20:30:44.650Z,31.10
2019-03-28T20:33:14.156Z,33.83
2019-03-28T20:35:43.884Z,37.95
2019-03-28T20:38:13.429Z,37.48
2019-03-28T20:40:43.537Z,35.40
2019-03-28T20:43:14.231Z,36.08
2019-03-28T20:45:43.752Z,41.73
2019-03-28T20:48:13.278Z,47.53
2019-03-28T20:50:42.657Z,46.35
2019-03-28T20:53:12.308Z,49.93
2019-03-28T20:55:42.427Z,48.60
2019-03-28T20:58:11.834Z,52.30
2019-03-28T21:00:43.608Z,49.77
2019-03-28T21:03:15.021Z,50.38
2019-03-28T21:05:46.329Z,47.93
2019-03-28T21:08:15.966Z,41.23
2019-03-28T21:10:47.178Z,38.67
2019-03-28T21:13:16.713Z,43.10
2019-03-28T21:15:46.213Z,40.70
2019-03-28T21:18:15.684Z,37.53
2019-03-28T21:20:45.132Z,35.43
2019-03-28T21:23:14.678Z,33.40
2019-03-28T21:25:44.181Z,32.67
2019-03-28T21:28:14.074Z,32.40
2019-03-28T21:30:47.478Z,36.95
2019-03-28T21:35:44.914Z,35.08
2019-03-28T21:38:14.438Z,29.27
2019-03-28T21:40:44.577Z,29.77
2019-03-28T21:43:15.146Z,24.20
2019-03-28T21:45:44.587Z,28.60
2019-03-28T21:48:13.972Z,32.93
2019-03-28T21:50:43.839Z,35.95
2019-03-28T21:53:13.277Z,31.27
2019-03-28T21:55:54.459Z,29.50
2019-03-28T21:58:14.058Z,29.35
2019-03-28T22:00:43.471Z,25.55
2019-03-28T22:03:12.979Z,35.60
2019-03-28T22:05:42.592Z,32.70
2019-03-28T22:08:12.034Z,31.07
2019-03-28T22:10:41.485Z,34.45
2019-03-28T22:13:12.316Z,37.13
2019-03-28T22:15:42.018Z,41.60
2019-03-28T22:18:11.497Z,31.52
2019-03-28T22:20:40.921Z,40.90
2019-03-28T22:23:13.449Z,73.75
2019-03-28T22:25:41.720Z,56.88
2019-03-28T22:28:12.717Z,47.70
2019-03-28T22:30:42.252Z,48.50
2019-03-28T22:33:11.707Z,57.00
2019-03-28T22:35:41.322Z,55.63
2019-03-28T22:38:10.900Z,49.67
2019-03-28T22:40:43.581Z,49.15
2019-03-28T22:43:11.620Z,37.95
2019-03-28T22:45:40.984Z,38.50
2019-03-28T22:48:11.512Z,39.03
2019-03-28T22:50:41.830Z,46.70
2019-03-28T22:53:11.288Z,52.25
2019-03-28T22:55:40.722Z,55.95
2019-03-28T22:58:10.468Z,56.45
2019-03-28T23:00:41.945Z,59.65
2019-03-28T23:03:13.897Z,69.30
2019-03-28T23:05:43.692Z,59.98
2019-03-28T23:08:13.188Z,56.98
2019-03-28T23:10:42.798Z,52.45
2019-03-28T23:13:15.321Z,58.08
2019-03-28T23:15:46.389Z,43.48
2019-03-28T23:18:16.082Z,41.63
2019-03-28T23:20:45.575Z,52.62
2019-03-28T23:23:15.029Z,54.38
2019-03-28T23:25:44.631Z,55.00
2019-03-28T23:28:14.332Z,54.60
2019-03-28T23:30:43.870Z,58.33
2019-03-28T23:33:13.404Z,58.05
2019-03-28T23:35:42.850Z,64.62
2019-03-28T23:38:12.298Z,60.40
2019-03-28T23:40:41.887Z,63.85
2019-03-28T23:43:11.418Z,65.20
2019-03-28T23:45:40.867Z,65.22
2019-03-28T23:48:10.470Z,49.75
2019-03-28T23:50:39.927Z,44.25
2019-03-28T23:53:09.502Z,38.08
2019-03-28T23:55:38.990Z,34.60
2019-03-28T23:58:09.947Z,50.33
