createdAt,value
2018-07-11T00:01:19.979Z,94897.30
2018-07-11T00:03:53.968Z,94899.06
2018-07-11T00:06:24.423Z,94899.06
2018-07-11T00:08:53.403Z,94897.55
2018-07-11T00:11:22.898Z,94894.30
2018-07-11T00:13:52.214Z,94894.68
2018-07-11T00:16:21.353Z,94902.94
2018-07-11T00:18:51.554Z,94906.17
2018-07-11T00:21:20.917Z,94904.55
2018-07-11T00:23:50.199Z,94896.86
2018-07-11T00:26:19.398Z,94898.50
2018-07-11T00:28:48.463Z,94890.14
2018-07-11T00:31:17.484Z,94886.10
2018-07-11T00:33:46.314Z,94881.70
2018-07-11T00:36:16.256Z,94887.10
2018-07-11T00:38:45.971Z,94880.09
2018-07-11T00:41:15.102Z,94883.47
2018-07-11T00:43:44.483Z,94889.00
2018-07-11T00:46:14.190Z,94884.58
2018-07-11T00:48:43.451Z,94890.05
2018-07-11T00:51:12.983Z,94891.91
2018-07-11T00:53:42.526Z,94886.63
2018-07-11T00:56:11.433Z,94879.42
2018-07-11T00:58:46.104Z,94882.17
2018-07-11T01:01:16.455Z,94885.55
2018-07-11T01:03:50.269Z,94878.89
2018-07-11T01:06:19.826Z,94883.61
2018-07-11T01:08:51.681Z,94871.08
2018-07-11T01:11:20.856Z,94864.31
2018-07-11T01:13:49.857Z,94878.37
2018-07-11T01:16:20.298Z,94880.09
2018-07-11T01:19:00.972Z,94879.03
2018-07-11T01:21:31.206Z,94880.61
2018-07-11T01:24:00.426Z,94887.98
2018-07-11T01:26:33.857Z,94881.35
2018-07-11T01:29:03.101Z,94882.88
2018-07-11T01:31:32.823Z,94884.73
2018-07-11T01:34:02.448Z,94883.88
2018-07-11T01:36:31.637Z,94875.73
2018-07-11T01:39:01.529Z,94884.50
2018-07-11T01:41:31.203Z,94886.73
2018-07-11T01:44:00.202Z,94888.72
2018-07-11T01:46:37.214Z,94890.95
2018-07-11T01:49:06.455Z,94879.37
2018-07-11T01:51:46.841Z,94881.63
2018-07-11T01:54:16.085Z,94883.92
2018-07-11T01:56:44.872Z,94873.78
2018-07-11T01:59:14.127Z,94874.83
2018-07-11T02:01:43.543Z,94877.83
2018-07-11T02:04:13.161Z,94874.78
2018-07-11T02:06:42.852Z,94884.44
2018-07-11T02:09:11.716Z,94882.91
2018-07-11T02:11:40.850Z,94883.28
2018-07-11T02:14:10.120Z,94882.25
2018-07-11T02:16:39.054Z,94882.14
2018-07-11T02:19:08.033Z,94882.62
2018-07-11T02:21:37.236Z,94888.13
2018-07-11T02:24:06.641Z,94886.46
2018-07-11T02:26:35.840Z,94894.83
2018-07-11T02:29:05.638Z,94895.06
2018-07-11T02:31:35.544Z,94897.17
2018-07-11T02:34:04.893Z,94894.75
2018-07-11T02:36:34.960Z,94891.66
2018-07-11T02:39:06.888Z,94898.42
2018-07-11T02:41:36.440Z,94896.64
2018-07-11T02:44:05.620Z,94893.20
2018-07-11T02:46:39.763Z,94895.43
2018-07-11T02:49:08.900Z,94897.59
2018-07-11T02:51:38.008Z,94896.86
2018-07-11T02:54:07.603Z,94894.22
2018-07-11T02:56:36.831Z,94889.73
2018-07-11T02:59:06.627Z,94896.13
2018-07-11T03:01:35.764Z,94897.52
2018-07-11T03:04:04.819Z,94896.27
2018-07-11T03:06:34.027Z,94901.48
2018-07-11T03:09:03.990Z,94901.87
2018-07-11T03:11:33.216Z,94896.66
2018-07-11T03:14:02.350Z,94908.31
2018-07-11T03:16:31.751Z,94905.11
2018-07-11T03:19:00.699Z,94903.12
2018-07-11T03:21:30.302Z,94912.97
2018-07-11T03:23:59.483Z,94910.14
2018-07-11T03:26:28.606Z,94908.18
2018-07-11T03:28:57.922Z,94911.28
2018-07-11T03:31:26.897Z,94912.44
2018-07-11T03:33:55.754Z,94910.08
2018-07-11T03:36:25.035Z,94906.48
2018-07-11T03:38:54.690Z,94912.00
2018-07-11T03:41:23.796Z,94910.56
2018-07-11T03:43:52.955Z,94914.11
2018-07-11T03:46:22.412Z,94908.95
2018-07-11T03:48:51.444Z,94917.47
2018-07-11T03:51:20.560Z,94912.05
2018-07-11T03:53:50.106Z,94915.48
2018-07-11T03:56:18.907Z,94920.52
2018-07-11T03:58:48.107Z,94929.31
2018-07-11T04:01:17.453Z,94926.88
2018-07-11T04:03:46.675Z,94924.48
2018-07-11T04:06:15.887Z,94928.50
2018-07-11T04:08:45.501Z,94925.79
2018-07-11T04:11:14.523Z,94934.34
2018-07-11T04:13:43.419Z,94928.80
2018-07-11T04:16:12.532Z,94927.77
2018-07-11T04:18:41.631Z,94938.27
2018-07-11T04:21:10.810Z,94944.97
2018-07-11T04:23:40.461Z,94943.99
2018-07-11T04:26:09.483Z,94942.44
2018-07-11T04:28:38.540Z,94941.83
2018-07-11T04:31:08.121Z,94936.45
2018-07-11T04:33:37.279Z,94940.89
2018-07-11T04:36:06.740Z,94940.53
2018-07-11T04:38:35.956Z,94942.05
2018-07-11T04:41:05.624Z,94947.78
2018-07-11T04:43:34.858Z,94944.06
2018-07-11T04:46:04.709Z,94942.98
2018-07-11T04:48:33.827Z,94940.80
2018-07-11T04:51:02.929Z,94942.61
2018-07-11T04:53:32.501Z,94939.83
2018-07-11T04:56:04.689Z,94939.43
2018-07-11T04:58:34.693Z,94938.98
2018-07-11T05:01:03.860Z,94939.95
2018-07-11T05:03:33.160Z,94933.39
2018-07-11T05:06:02.775Z,94938.00
2018-07-11T05:08:31.615Z,94937.70
2018-07-11T05:11:00.602Z,94929.42
2018-07-11T05:13:30.116Z,94936.97
2018-07-11T05:15:59.411Z,94930.70
2018-07-11T05:18:28.505Z,94937.70
2018-07-11T05:20:57.643Z,94939.44
2018-07-11T05:23:26.591Z,94939.37
2018-07-11T05:25:56.323Z,94939.06
2018-07-11T05:28:25.919Z,94946.80
2018-07-11T05:30:55.067Z,94943.37
2018-07-11T05:33:24.101Z,94945.75
2018-07-11T05:35:53.429Z,94944.86
2018-07-11T05:38:22.763Z,94942.33
2018-07-11T05:40:51.932Z,94949.41
2018-07-11T05:43:21.305Z,94942.62
2018-07-11T05:45:50.122Z,94944.02
2018-07-11T05:48:19.428Z,94940.98
2018-07-11T05:50:48.712Z,94943.47
2018-07-11T05:53:17.840Z,94946.30
2018-07-11T05:55:46.813Z,94950.48
2018-07-11T05:58:16.203Z,94944.67
2018-07-11T06:00:45.920Z,94941.58
2018-07-11T06:03:17.126Z,94940.26
2018-07-11T06:05:46.132Z,94938.30
2018-07-11T06:08:17.188Z,94937.60
2018-07-11T06:10:52.958Z,94933.59
2018-07-11T06:13:22.781Z,94931.34
2018-07-11T06:15:52.358Z,94936.02
2018-07-11T06:18:23.016Z,94931.28
2018-07-11T06:20:52.063Z,94930.41
2018-07-11T06:23:21.793Z,94920.78
2018-07-11T06:25:50.859Z,94920.25
2018-07-11T06:28:20.106Z,94919.66
2018-07-11T06:30:50.275Z,94911.47
2018-07-11T06:33:23.128Z,94909.25
2018-07-11T06:35:52.937Z,94919.14
2018-07-11T06:38:22.298Z,94916.50
2018-07-11T06:40:51.467Z,94912.02
2018-07-11T06:43:20.949Z,94911.69
2018-07-11T06:45:49.833Z,94915.89
2018-07-11T06:48:18.877Z,94916.11
2018-07-11T06:50:48.158Z,94918.45
2018-07-11T06:53:17.344Z,94915.45
2018-07-11T06:55:46.341Z,94914.72
2018-07-11T06:58:15.903Z,94913.88
2018-07-11T07:00:44.777Z,94907.27
2018-07-11T07:03:13.935Z,94912.05
2018-07-11T07:05:44.436Z,94914.62
2018-07-11T07:08:13.331Z,94914.81
2018-07-11T07:10:42.400Z,94904.01
2018-07-11T07:13:11.645Z,94915.05
2018-07-11T07:15:40.860Z,94909.27
2018-07-11T07:18:10.144Z,94904.01
2018-07-11T07:20:39.823Z,94904.74
2018-07-11T07:23:09.191Z,94901.09
2018-07-11T07:25:38.318Z,94905.58
2018-07-11T07:28:07.793Z,94902.45
2018-07-11T07:30:36.916Z,94905.58
2018-07-11T07:33:05.894Z,94899.47
2018-07-11T07:35:35.371Z,94899.52
2018-07-11T07:38:06.358Z,94894.94
2018-07-11T07:40:37.688Z,94891.16
2018-07-11T07:43:06.971Z,94881.71
2018-07-11T07:45:36.151Z,94885.53
2018-07-11T07:48:06.973Z,94882.92
2018-07-11T07:50:36.380Z,94883.08
2018-07-11T07:53:05.360Z,94890.27
2018-07-11T07:55:34.868Z,94887.30
2018-07-11T07:58:03.846Z,94883.98
2018-07-11T08:00:33.139Z,94886.92
2018-07-11T08:03:03.831Z,94888.91
2018-07-11T08:05:32.904Z,94887.65
2018-07-11T08:08:01.883Z,94882.39
2018-07-11T08:10:31.018Z,94880.02
2018-07-11T08:12:59.967Z,94877.09
2018-07-11T08:15:28.919Z,94884.86
2018-07-11T08:17:58.889Z,94876.89
2018-07-11T08:20:28.035Z,94878.58
2018-07-11T08:23:19.376Z,94868.30
2018-07-11T08:26:00.463Z,94867.00
2018-07-11T08:29:43.925Z,94872.30
2018-07-11T08:34:27.068Z,94867.02
2018-07-11T08:38:13.499Z,94864.39
2018-07-11T08:43:04.618Z,94859.77
2018-07-11T08:48:06.239Z,94861.00
2018-07-11T08:50:50.135Z,94858.39
2018-07-11T08:57:37.063Z,94847.45
2018-07-11T09:00:29.495Z,94847.21
2018-07-11T09:06:14.522Z,94847.17
2018-07-11T09:08:59.777Z,94850.63
2018-07-11T09:11:40.875Z,94844.23
2018-07-11T09:15:25.215Z,94848.98
2018-07-11T09:18:06.660Z,94842.00
2018-07-11T09:22:49.998Z,94840.90
2018-07-11T09:25:19.718Z,94843.37
2018-07-11T09:27:48.881Z,94841.66
2018-07-11T09:30:17.920Z,94838.12
2018-07-11T09:32:47.207Z,94842.68
2018-07-11T09:35:16.327Z,94842.09
2018-07-11T09:37:45.309Z,94843.23
2018-07-11T09:40:14.718Z,94836.08
2018-07-11T09:42:43.810Z,94839.37
2018-07-11T09:45:12.903Z,94842.22
2018-07-11T09:47:43.243Z,94842.62
2018-07-11T09:50:12.933Z,94844.12
2018-07-11T09:52:42.490Z,94846.95
2018-07-11T09:55:11.494Z,94839.89
2018-07-11T09:57:40.903Z,94833.05
2018-07-11T10:00:15.717Z,94837.41
2018-07-11T10:02:44.840Z,94833.45
2018-07-11T10:05:14.010Z,94839.68
2018-07-11T10:07:43.435Z,94840.07
2018-07-11T10:10:12.276Z,94832.74
2018-07-11T10:12:41.367Z,94836.31
2018-07-11T10:15:11.270Z,94829.62
2018-07-11T10:17:40.170Z,94828.73
2018-07-11T10:20:09.450Z,94836.39
2018-07-11T10:22:39.598Z,94833.66
2018-07-11T10:25:08.551Z,94843.22
2018-07-11T10:27:37.445Z,94837.50
2018-07-11T10:30:06.805Z,94842.90
2018-07-11T10:32:35.768Z,94837.23
2018-07-11T10:35:04.473Z,94830.39
2018-07-11T10:37:34.279Z,94827.19
2018-07-11T10:40:03.466Z,94828.61
2018-07-11T10:42:32.571Z,94824.73
2018-07-11T10:45:02.035Z,94822.06
2018-07-11T10:47:30.902Z,94827.48
2018-07-11T10:50:00.033Z,94827.00
2018-07-11T10:52:29.795Z,94822.52
2018-07-11T10:54:59.056Z,94826.70
2018-07-11T10:57:28.001Z,94817.45
2018-07-11T10:59:57.417Z,94809.91
2018-07-11T11:02:26.397Z,94805.88
2018-07-11T11:04:55.537Z,94805.84
2018-07-11T11:07:24.320Z,94808.75
2018-07-11T11:09:53.166Z,94814.43
2018-07-11T11:12:21.949Z,94809.63
2018-07-11T11:14:51.266Z,94802.83
2018-07-11T11:17:20.234Z,94804.24
2018-07-11T11:19:49.402Z,94802.23
2018-07-11T11:22:18.644Z,94810.81
2018-07-11T11:24:47.518Z,94805.92
2018-07-11T11:27:16.497Z,94778.37
2018-07-11T11:29:45.429Z,94794.36
2018-07-11T11:32:14.310Z,94796.29
2018-07-11T11:34:43.719Z,94800.67
2018-07-11T11:37:12.734Z,94794.20
2018-07-11T11:39:41.795Z,94796.73
2018-07-11T11:42:11.555Z,94788.88
2018-07-11T11:44:40.087Z,94786.13
2018-07-11T11:47:09.320Z,94782.87
2018-07-11T11:49:44.479Z,94781.18
2018-07-11T11:52:13.588Z,94782.22
2018-07-11T11:54:44.272Z,94781.75
2018-07-11T11:57:13.310Z,94781.52
2018-07-11T11:59:42.320Z,94774.99
2018-07-11T12:02:11.584Z,94766.61
2018-07-11T12:04:40.235Z,94767.47
2018-07-11T12:07:09.384Z,94768.55
2018-07-11T12:09:38.778Z,94763.14
2018-07-11T12:12:08.069Z,94762.00
2018-07-11T12:14:37.242Z,94762.44
2018-07-11T12:17:06.498Z,94757.27
2018-07-11T12:19:35.467Z,94752.77
2018-07-11T12:22:04.715Z,94752.13
2018-07-11T12:24:34.128Z,94749.08
2018-07-11T12:27:03.561Z,94749.98
2018-07-11T12:29:32.702Z,94747.42
2018-07-11T12:32:03.375Z,94746.90
2018-07-11T12:34:33.567Z,94740.34
2018-07-11T12:37:02.647Z,94738.62
2018-07-11T12:39:34.607Z,94739.97
2018-07-11T12:42:03.743Z,94736.97
2018-07-11T12:47:28.575Z,94735.41
2018-07-11T12:49:58.642Z,94735.30
2018-07-11T12:52:27.658Z,94740.39
2018-07-11T12:54:56.691Z,94740.11
2018-07-11T12:57:26.865Z,94739.41
2018-07-11T12:59:56.430Z,94728.58
2018-07-11T13:02:25.351Z,94733.13
2018-07-11T13:04:54.799Z,94736.41
2018-07-11T13:07:23.747Z,94733.98
2018-07-11T13:09:52.547Z,94734.82
2018-07-11T13:12:21.230Z,94731.43
2018-07-11T13:14:50.174Z,94728.52
2018-07-11T13:17:18.986Z,94733.65
2018-07-11T13:19:47.893Z,94730.23
2018-07-11T13:22:17.054Z,94727.34
2018-07-11T13:24:46.349Z,94730.49
2018-07-11T13:27:15.465Z,94722.09
2018-07-11T13:29:44.427Z,94731.83
2018-07-11T13:32:13.242Z,94734.05
2018-07-11T13:34:42.622Z,94728.61
2018-07-11T13:37:11.505Z,94732.50
2018-07-11T13:39:40.394Z,94726.34
2018-07-11T13:42:09.914Z,94729.24
2018-07-11T13:44:38.837Z,94729.24
2018-07-11T13:47:13.590Z,94731.34
2018-07-11T13:49:42.283Z,94731.41
2018-07-11T13:52:11.306Z,94727.59
2018-07-11T13:54:42.013Z,94732.34
2018-07-11T13:57:11.507Z,94721.55
2018-07-11T13:59:40.886Z,94724.71
2018-07-11T14:02:09.861Z,94725.39
2018-07-11T14:04:38.954Z,94724.54
2018-07-11T14:07:07.941Z,94726.63
2018-07-11T14:09:37.443Z,94718.36
2018-07-11T14:12:06.671Z,94724.85
2018-07-11T14:14:36.015Z,94724.80
2018-07-11T14:17:05.653Z,94724.63
2018-07-11T14:19:34.639Z,94725.31
2018-07-11T14:22:03.696Z,94667.34
2018-07-11T14:24:33.039Z,94722.04
2018-07-11T14:27:02.006Z,94723.30
2018-07-11T14:29:31.767Z,94721.73
2018-07-11T14:32:01.733Z,94724.89
2018-07-11T14:34:30.790Z,94728.01
2018-07-11T14:36:59.643Z,94722.30
2018-07-11T14:39:29.051Z,94719.19
2018-07-11T14:41:58.446Z,94711.66
2018-07-11T14:44:27.555Z,94716.12
2018-07-11T14:46:56.891Z,94716.41
2018-07-11T14:49:25.753Z,94711.08
2018-07-11T14:51:54.958Z,94709.98
2018-07-11T14:54:24.091Z,94709.59
2018-07-11T14:56:53.256Z,94709.98
2018-07-11T14:59:22.146Z,94709.98
2018-07-11T15:01:51.259Z,94705.32
2018-07-11T15:04:20.416Z,94706.19
2018-07-11T15:06:50.167Z,94702.70
2018-07-11T15:09:19.741Z,94704.83
2018-07-11T15:11:48.445Z,94705.00
2018-07-11T15:14:17.447Z,94713.02
2018-07-11T15:16:47.087Z,94715.34
2018-07-11T15:19:16.544Z,94709.11
2018-07-11T15:21:45.682Z,94711.73
2018-07-11T15:24:15.316Z,94722.59
2018-07-11T15:26:44.304Z,94717.09
2018-07-11T15:29:13.602Z,94722.31
2018-07-11T15:31:42.822Z,94729.68
2018-07-11T15:34:12.445Z,94703.56
2018-07-11T15:36:43.435Z,94725.03
2018-07-11T15:39:12.543Z,94726.78
2018-07-11T15:41:41.489Z,94727.61
2018-07-11T15:44:10.982Z,94724.61
2018-07-11T15:46:40.971Z,94729.12
2018-07-11T15:49:10.152Z,94723.11
2018-07-11T15:51:39.607Z,94723.91
2018-07-11T15:54:08.564Z,94728.23
2018-07-11T15:56:38.465Z,94728.84
2018-07-11T15:59:09.606Z,94732.69
2018-07-11T16:01:46.135Z,94728.52
2018-07-11T16:04:22.362Z,94730.77
2018-07-11T16:06:51.422Z,94731.25
2018-07-11T16:09:21.158Z,94732.31
2018-07-11T16:11:50.675Z,94729.50
2018-07-11T16:14:19.862Z,94732.90
2018-07-11T16:16:49.066Z,94709.86
2018-07-11T16:19:18.344Z,94735.56
2018-07-11T16:21:47.537Z,94734.57
2018-07-11T16:24:16.776Z,94741.95
2018-07-11T16:26:46.292Z,94732.48
2018-07-11T16:29:15.442Z,94732.00
2018-07-11T16:31:44.358Z,94735.95
2018-07-11T16:34:13.475Z,94738.20
2018-07-11T16:36:42.477Z,94735.55
2018-07-11T16:39:11.649Z,94730.48
2018-07-11T16:41:41.736Z,94737.77
2018-07-11T16:44:11.107Z,94737.61
2018-07-11T16:46:40.399Z,94741.77
2018-07-11T16:49:10.405Z,94735.59
2018-07-11T16:51:40.054Z,94736.09
2018-07-11T16:54:09.005Z,94742.61
2018-07-11T16:56:38.906Z,94745.40
2018-07-11T16:59:10.069Z,94745.30
2018-07-11T17:02:00.266Z,94752.30
2018-07-11T17:04:32.928Z,94756.75
2018-07-11T17:07:02.860Z,94755.28
2018-07-11T17:09:37.581Z,94757.08
2018-07-11T17:12:09.054Z,94759.06
2018-07-11T17:14:38.215Z,94758.73
2018-07-11T17:17:07.384Z,94760.16
2018-07-11T17:19:57.772Z,94768.02
2018-07-11T17:22:30.184Z,94767.94
2018-07-11T17:25:03.167Z,94766.56
2018-07-11T17:27:32.159Z,94763.95
2018-07-11T17:30:03.618Z,94776.02
2018-07-11T17:32:32.960Z,94776.58
2018-07-11T17:35:02.028Z,94785.28
2018-07-11T17:37:35.049Z,94784.15
2018-07-11T17:40:07.058Z,94790.14
2018-07-11T17:42:36.515Z,94789.76
2018-07-11T17:45:13.426Z,94792.77
2018-07-11T17:48:59.051Z,94795.63
2018-07-11T17:51:45.774Z,94799.91
2018-07-11T17:54:15.191Z,94805.47
2018-07-11T17:57:00.033Z,94800.75
2018-07-11T17:59:38.635Z,94807.84
2018-07-11T18:02:15.979Z,94808.20
2018-07-11T18:05:55.292Z,94815.08
2018-07-11T18:08:30.542Z,94819.30
2018-07-11T18:11:00.148Z,94820.66
2018-07-11T18:13:31.547Z,94814.37
2018-07-11T18:16:10.131Z,94820.59
2018-07-11T18:18:52.607Z,94823.56
2018-07-11T18:21:32.513Z,94823.56
2018-07-11T18:24:45.531Z,94823.30
2018-07-11T18:28:00.310Z,94827.70
2018-07-11T18:30:40.121Z,94829.72
2018-07-11T18:33:20.308Z,94834.00
2018-07-11T18:38:02.939Z,94841.70
2018-07-11T18:40:36.637Z,94843.34
2018-07-11T18:43:19.686Z,94854.70
2018-07-11T18:50:08.087Z,94853.84
2018-07-11T18:52:46.939Z,94850.72
2018-07-11T18:55:25.474Z,94855.98
2018-07-11T18:58:22.279Z,94857.92
2018-07-11T19:02:59.230Z,94861.81
2018-07-11T19:05:33.938Z,94857.67
2018-07-11T19:09:17.208Z,94864.14
2018-07-11T19:11:55.852Z,94871.73
2018-07-11T19:14:52.151Z,94878.87
2018-07-11T19:17:28.319Z,94872.75
2018-07-11T19:20:08.963Z,94874.34
2018-07-11T19:23:47.032Z,94878.56
2018-07-11T19:26:21.769Z,94877.16
2018-07-11T19:30:06.913Z,94886.98
2018-07-11T19:32:48.566Z,94888.62
2018-07-11T19:35:56.827Z,94885.82
2018-07-11T19:38:35.231Z,94885.30
2018-07-11T19:41:23.170Z,94883.12
2018-07-11T19:44:07.528Z,94883.47
2018-07-11T19:47:15.222Z,94883.90
2018-07-11T19:49:58.003Z,94887.57
2018-07-11T19:52:38.317Z,94877.78
2018-07-11T19:55:19.331Z,94874.99
2018-07-11T19:57:48.891Z,94872.53
2018-07-11T20:00:17.984Z,94873.27
2018-07-11T20:02:46.962Z,94874.31
2018-07-11T20:05:16.527Z,94868.81
2018-07-11T20:07:46.003Z,94877.51
2018-07-11T20:10:15.173Z,94875.16
2018-07-11T20:12:44.455Z,94876.47
2018-07-11T20:15:13.665Z,94880.53
2018-07-11T20:17:43.191Z,94877.70
2018-07-11T20:20:12.249Z,94883.91
2018-07-11T20:22:41.101Z,94879.68
2018-07-11T20:25:10.139Z,94887.29
2018-07-11T20:27:39.483Z,94883.42
2018-07-11T20:30:08.769Z,94880.41
2018-07-11T20:32:38.442Z,94882.20
2018-07-11T20:35:07.551Z,94876.44
2018-07-11T20:37:36.763Z,94882.30
2018-07-11T20:40:05.855Z,94880.34
2018-07-11T20:42:34.830Z,94895.30
2018-07-11T20:45:03.860Z,94893.55
2018-07-11T20:47:33.355Z,94903.52
2018-07-11T20:50:02.686Z,94903.07
2018-07-11T20:52:31.559Z,94911.50
2018-07-11T20:55:00.440Z,94918.55
2018-07-11T20:57:29.775Z,94910.83
2018-07-11T21:00:09.331Z,94915.13
2018-07-11T21:02:49.666Z,94923.25
2018-07-11T21:05:30.936Z,94923.77
2018-07-11T21:10:17.378Z,94922.58
2018-07-11T21:12:58.940Z,94933.87
2018-07-11T21:16:40.875Z,94932.41
2018-07-11T21:19:10.770Z,94938.88
2018-07-11T21:21:41.398Z,94939.75
2018-07-11T21:24:11.015Z,94943.47
2018-07-11T21:26:40.211Z,94946.42
2018-07-11T21:29:09.913Z,94946.55
2018-07-11T21:31:38.627Z,94944.62
2018-07-11T21:34:07.609Z,94947.36
2018-07-11T21:36:37.028Z,94952.00
2018-07-11T21:39:06.622Z,94943.98
2018-07-11T21:41:35.534Z,94940.73
2018-07-11T21:44:05.033Z,94944.87
2018-07-11T21:46:33.905Z,94945.13
2018-07-11T21:49:02.971Z,94941.93
2018-07-11T21:51:32.095Z,94940.14
2018-07-11T21:54:01.711Z,94950.81
2018-07-11T21:56:30.685Z,94954.35
2018-07-11T21:58:59.712Z,94950.69
2018-07-11T22:01:28.780Z,94950.34
2018-07-11T22:03:57.430Z,94950.05
2018-07-11T22:06:26.964Z,94949.46
2018-07-11T22:08:55.803Z,94946.63
2018-07-11T22:11:24.703Z,94952.60
2018-07-11T22:13:54.014Z,94945.81
2018-07-11T22:16:22.835Z,94949.52
2018-07-11T22:18:52.228Z,94946.03
2018-07-11T22:21:20.168Z,94951.92
2018-07-11T22:23:47.529Z,94948.66
2018-07-11T22:26:14.854Z,94950.81
2018-07-11T22:28:42.535Z,94957.42
2018-07-11T22:31:10.431Z,94962.03
2018-07-11T22:33:37.838Z,94960.28
2018-07-11T22:36:05.258Z,94960.64
2018-07-11T22:38:32.916Z,94957.38
2018-07-11T22:41:00.250Z,94961.77
2018-07-11T22:43:28.198Z,94954.88
2018-07-11T22:45:55.642Z,94953.58
2018-07-11T22:48:23.088Z,94959.20
2018-07-11T22:50:50.628Z,94960.45
2018-07-11T22:53:17.962Z,94958.60
2018-07-11T22:55:45.494Z,94958.60
2018-07-11T22:58:13.276Z,94955.52
2018-07-11T23:00:40.612Z,94958.02
2018-07-11T23:03:07.948Z,94957.41
2018-07-11T23:05:35.654Z,94950.08
2018-07-11T23:08:03.180Z,94951.75
2018-07-11T23:10:31.120Z,94948.23
2018-07-11T23:12:58.820Z,94952.66
2018-07-11T23:15:26.264Z,94950.16
2018-07-11T23:17:53.757Z,94946.91
2018-07-11T23:20:21.317Z,94956.76
2018-07-11T23:22:48.655Z,94952.61
2018-07-11T23:25:16.922Z,94953.92
2018-07-11T23:27:44.791Z,94958.85
2018-07-11T23:30:12.252Z,94956.48
2018-07-11T23:32:39.703Z,94958.77
2018-07-11T23:35:07.305Z,94960.19
2018-07-11T23:37:34.866Z,94958.56
2018-07-11T23:40:02.387Z,94964.35
2018-07-11T23:42:30.238Z,94965.23
2018-07-11T23:44:57.554Z,94970.16
2018-07-11T23:47:25.074Z,94977.76
2018-07-11T23:49:52.754Z,94972.52
2018-07-11T23:52:20.083Z,94972.30
2018-07-11T23:54:47.411Z,94970.79
2018-07-11T23:57:15.531Z,94970.93
2018-07-11T23:59:42.961Z,94972.59
