createdAt,value
2023-05-01T00:01:57.236Z,99.90
2023-05-01T00:04:24.697Z,99.90
2023-05-01T00:06:52.117Z,99.90
2023-05-01T00:09:19.590Z,99.90
2023-05-01T00:11:46.959Z,99.90
2023-05-01T00:14:14.183Z,99.90
2023-05-01T00:16:41.975Z,99.90
2023-05-01T00:19:09.593Z,99.90
2023-05-01T00:21:36.830Z,99.90
2023-05-01T00:24:04.274Z,99.90
2023-05-01T00:26:32.239Z,99.90
2023-05-01T00:28:59.518Z,99.90
2023-05-01T00:31:26.924Z,99.90
2023-05-01T00:33:54.424Z,99.90
2023-05-01T00:36:21.833Z,99.90
2023-05-01T00:38:49.110Z,99.90
2023-05-01T00:41:16.879Z,99.90
2023-05-01T00:43:44.258Z,99.90
2023-05-01T00:46:11.622Z,99.90
2023-05-01T00:48:39.133Z,99.90
2023-05-01T00:51:08.103Z,99.90
2023-05-01T00:53:35.829Z,99.90
2023-05-01T00:56:04.349Z,99.90
2023-05-01T00:58:32.022Z,99.90
2023-05-01T01:00:59.388Z,99.90
2023-05-01T01:03:26.982Z,99.90
2023-05-01T01:06:05.686Z,99.90
2023-05-01T01:08:59.459Z,99.90
2023-05-01T01:11:49.639Z,99.90
2023-05-01T01:14:27.067Z,99.90
2023-05-01T01:17:17.120Z,99.90
2023-05-01T01:20:16.943Z,99.90
2023-05-01T01:22:51.320Z,99.90
2023-05-01T01:25:50.725Z,99.90
2023-05-01T01:28:49.113Z,99.90
2023-05-01T01:31:34.163Z,99.90
2023-05-01T01:34:27.918Z,99.90
2023-05-01T01:37:17.250Z,99.90
2023-05-01T01:40:04.667Z,99.90
2023-05-01T01:42:54.568Z,99.90
2023-05-01T01:45:49.965Z,99.90
2023-05-01T01:48:26.576Z,99.90
2023-05-01T01:50:56.014Z,99.90
2023-05-01T01:53:25.981Z,99.90
2023-05-01T01:55:55.423Z,99.90
2023-05-01T01:58:26.523Z,99.90
2023-05-01T02:00:56.987Z,99.90
2023-05-01T02:03:25.704Z,99.90
2023-05-01T02:05:56.652Z,99.90
2023-05-01T02:08:25.772Z,99.90
2023-05-01T02:11:01.781Z,99.90
2023-05-01T02:13:31.705Z,99.90
2023-05-01T02:16:01.139Z,99.90
2023-05-01T02:18:31.808Z,99.90
2023-05-01T02:21:01.340Z,99.90
2023-05-01T02:23:29.961Z,99.90
2023-05-01T02:25:59.014Z,99.90
2023-05-01T02:28:29.355Z,99.90
2023-05-01T02:30:57.525Z,99.90
2023-05-01T02:33:24.834Z,99.90
2023-05-01T02:35:53.486Z,99.90
2023-05-01T02:38:21.507Z,99.90
2023-05-01T02:40:52.944Z,99.90
2023-05-01T02:43:23.026Z,99.90
2023-05-01T02:45:52.520Z,99.90
2023-05-01T02:48:27.723Z,99.90
2023-05-01T02:50:56.989Z,99.90
2023-05-01T02:53:24.391Z,99.90
2023-05-01T02:55:57.416Z,99.90
2023-05-01T02:58:24.761Z,99.90
2023-05-01T03:00:52.050Z,99.90
2023-05-01T03:03:20.581Z,99.90
2023-05-01T03:05:48.271Z,99.90
2023-05-01T03:08:15.710Z,99.90
2023-05-01T03:10:43.452Z,99.90
2023-05-01T03:13:11.842Z,99.90
2023-05-01T03:15:39.560Z,99.90
2023-05-01T03:18:08.075Z,99.90
2023-05-01T03:20:35.358Z,99.90
2023-05-01T03:23:04.208Z,99.90
2023-05-01T03:25:32.255Z,99.90
2023-05-01T03:27:59.714Z,99.90
2023-05-01T03:30:27.128Z,99.90
2023-05-01T03:32:55.523Z,99.90
2023-05-01T03:35:30.851Z,99.90
2023-05-01T03:37:58.675Z,99.90
2023-05-01T03:40:44.615Z,99.90
2023-05-01T03:43:24.158Z,99.90
2023-05-01T03:45:53.072Z,99.90
2023-05-01T03:48:21.198Z,99.90
2023-05-01T03:50:48.663Z,99.90
2023-05-01T03:53:16.841Z,99.90
2023-05-01T03:55:44.793Z,99.90
2023-05-01T03:58:13.917Z,99.90
2023-05-01T04:00:41.915Z,99.90
2023-05-01T04:03:09.821Z,99.90
2023-05-01T04:05:39.603Z,99.90
2023-05-01T04:08:07.381Z,99.90
2023-05-01T04:10:34.685Z,99.90
2023-05-01T04:13:05.257Z,99.90
2023-05-01T04:15:32.898Z,99.90
2023-05-01T04:18:00.862Z,99.90
2023-05-01T04:20:28.478Z,99.90
2023-05-01T04:22:55.886Z,99.90
2023-05-01T04:25:24.436Z,99.90
2023-05-01T04:27:57.493Z,99.90
2023-05-01T04:30:24.864Z,99.90
2023-05-01T04:32:52.391Z,99.90
2023-05-01T04:35:19.883Z,99.90
2023-05-01T04:37:47.535Z,99.90
2023-05-01T04:40:15.348Z,99.90
2023-05-01T04:42:43.716Z,99.90
2023-05-01T04:45:14.660Z,99.90
2023-05-01T04:47:42.102Z,99.90
2023-05-01T04:50:10.145Z,99.90
2023-05-01T04:52:37.708Z,99.90
2023-05-01T04:55:05.653Z,99.90
2023-05-01T04:57:36.824Z,99.90
2023-05-01T05:00:08.185Z,99.90
2023-05-01T05:02:44.501Z,99.90
2023-05-01T05:05:14.026Z,99.90
2023-05-01T05:07:41.528Z,99.90
2023-05-01T05:10:28.513Z,99.90
2023-05-01T05:13:11.382Z,99.90
2023-05-01T05:15:39.668Z,99.90
2023-05-01T05:18:09.998Z,99.90
2023-05-01T05:20:40.316Z,99.90
2023-05-01T05:23:08.590Z,99.90
2023-05-01T05:25:36.077Z,99.90
2023-05-01T05:28:03.357Z,99.90
2023-05-01T05:30:31.286Z,99.90
2023-05-01T05:32:58.977Z,99.90
2023-05-01T05:35:27.717Z,99.90
2023-05-01T05:37:55.368Z,99.90
2023-05-01T05:40:23.674Z,99.90
2023-05-01T05:42:56.833Z,99.90
2023-05-01T05:45:26.295Z,99.90
2023-05-01T05:47:53.773Z,99.90
2023-05-01T05:50:21.141Z,99.90
2023-05-01T05:52:48.628Z,99.90
2023-05-01T05:55:15.916Z,99.90
2023-05-01T05:57:54.070Z,99.90
2023-05-01T06:00:21.559Z,99.90
2023-05-01T06:02:51.681Z,99.90
2023-05-01T06:05:20.714Z,99.90
2023-05-01T06:07:48.125Z,99.90
2023-05-01T06:10:15.616Z,99.90
2023-05-01T06:12:44.980Z,99.90
2023-05-01T06:15:25.032Z,99.90
2023-05-01T06:17:54.650Z,99.90
2023-05-01T06:20:21.943Z,99.90
2023-05-01T06:22:50.866Z,99.90
2023-05-01T06:25:26.800Z,99.90
2023-05-01T06:27:54.334Z,99.90
2023-05-01T06:30:23.438Z,99.90
2023-05-01T06:32:51.009Z,99.90
2023-05-01T06:35:18.451Z,99.90
2023-05-01T06:37:45.799Z,99.90
2023-05-01T06:40:13.628Z,99.90
2023-05-01T06:42:42.384Z,99.90
2023-05-01T06:45:10.123Z,99.90
2023-05-01T06:47:37.501Z,99.90
2023-05-01T06:50:05.885Z,99.90
2023-05-01T06:52:34.136Z,99.90
2023-05-01T06:55:01.546Z,99.90
2023-05-01T06:57:28.884Z,99.90
2023-05-01T06:59:56.517Z,99.90
2023-05-01T07:02:24.144Z,99.90
2023-05-01T07:04:51.447Z,99.90
2023-05-01T07:07:18.850Z,99.90
2023-05-01T07:09:46.074Z,99.90
2023-05-01T07:12:13.319Z,99.90
2023-05-01T07:14:41.820Z,99.90
2023-05-01T07:17:12.266Z,99.90
2023-05-01T07:19:39.717Z,99.90
2023-05-01T07:22:06.988Z,99.90
2023-05-01T07:24:34.272Z,99.90
2023-05-01T07:27:01.694Z,99.90
2023-05-01T07:29:29.027Z,99.90
2023-05-01T07:31:56.384Z,99.90
2023-05-01T07:34:23.802Z,99.90
2023-05-01T07:36:51.091Z,99.90
2023-05-01T07:39:18.531Z,99.90
2023-05-01T07:41:45.854Z,99.90
2023-05-01T07:44:14.048Z,99.90
2023-05-01T07:46:42.173Z,99.90
2023-05-01T07:49:09.641Z,99.90
2023-05-01T07:51:36.955Z,99.90
2023-05-01T07:54:04.869Z,99.90
2023-05-01T07:56:32.430Z,99.90
2023-05-01T07:58:59.805Z,99.90
2023-05-01T08:01:27.357Z,99.90
2023-05-01T08:03:54.720Z,99.90
2023-05-01T08:06:22.287Z,99.70
2023-05-01T08:08:49.617Z,98.40
2023-05-01T08:11:16.894Z,95.60
2023-05-01T08:13:44.193Z,96.40
2023-05-01T08:16:11.828Z,95.20
2023-05-01T08:18:39.133Z,92.10
2023-05-01T08:21:06.780Z,91.10
2023-05-01T08:23:34.176Z,90.60
2023-05-01T08:26:01.628Z,88.90
2023-05-01T08:28:29.096Z,89.80
2023-05-01T08:30:56.472Z,90.80
2023-05-01T08:33:24.496Z,92.80
2023-05-01T08:35:52.447Z,94.30
2023-05-01T08:38:19.734Z,92.30
2023-05-01T08:40:54.371Z,94.00
2023-05-01T08:43:22.890Z,92.80
2023-05-01T08:45:51.440Z,94.40
2023-05-01T08:48:20.440Z,95.50
2023-05-01T08:50:48.519Z,95.00
2023-05-01T08:53:17.324Z,94.90
2023-05-01T08:55:47.999Z,93.90
2023-05-01T08:58:17.478Z,93.30
2023-05-01T09:00:46.824Z,93.30
2023-05-01T09:03:14.554Z,90.30
2023-05-01T09:05:42.589Z,90.00
2023-05-01T09:08:09.861Z,90.40
2023-05-01T09:10:45.065Z,88.80
2023-05-01T09:13:12.764Z,91.20
2023-05-01T09:15:40.168Z,93.10
2023-05-01T09:18:10.435Z,93.30
2023-05-01T09:20:38.338Z,94.30
2023-05-01T09:23:06.533Z,93.00
2023-05-01T09:25:33.967Z,90.80
2023-05-01T09:28:02.088Z,88.70
2023-05-01T09:30:37.248Z,87.10
2023-05-01T09:33:10.010Z,83.30
2023-05-01T09:35:51.712Z,80.00
2023-05-01T09:38:24.032Z,79.30
2023-05-01T09:40:52.929Z,78.00
2023-05-01T09:43:28.606Z,79.50
2023-05-01T09:46:07.029Z,79.30
2023-05-01T09:48:35.969Z,80.10
2023-05-01T09:51:25.715Z,80.80
2023-05-01T09:53:54.802Z,84.20
2023-05-01T09:56:22.188Z,80.70
2023-05-01T09:58:51.701Z,79.10
2023-05-01T10:01:37.429Z,77.60
2023-05-01T10:04:05.002Z,76.30
2023-05-01T10:06:32.711Z,78.30
2023-05-01T10:09:00.075Z,79.80
2023-05-01T10:11:27.526Z,78.80
2023-05-01T10:14:07.725Z,76.00
2023-05-01T10:16:36.549Z,74.50
2023-05-01T10:19:05.319Z,73.70
2023-05-01T10:21:33.724Z,71.90
2023-05-01T10:24:03.917Z,73.30
2023-05-01T10:26:33.028Z,72.00
2023-05-01T10:29:01.778Z,73.10
2023-05-01T10:31:29.907Z,73.90
2023-05-01T10:33:57.832Z,72.50
2023-05-01T10:36:26.766Z,74.20
2023-05-01T10:38:54.105Z,73.60
2023-05-01T10:41:58.676Z,73.10
2023-05-01T10:44:27.413Z,72.20
2023-05-01T10:46:56.260Z,70.40
2023-05-01T10:49:24.003Z,73.00
2023-05-01T10:52:02.795Z,74.30
2023-05-01T10:54:33.526Z,75.00
2023-05-01T10:57:02.878Z,74.80
2023-05-01T10:59:59.192Z,74.10
2023-05-01T11:02:27.027Z,75.10
2023-05-01T11:04:56.388Z,72.40
2023-05-01T11:07:25.066Z,72.30
2023-05-01T11:10:01.949Z,72.10
2023-05-01T11:12:49.528Z,69.50
2023-05-01T11:15:34.172Z,70.50
2023-05-01T11:18:03.863Z,68.60
2023-05-01T11:20:37.145Z,70.80
2023-05-01T11:23:04.616Z,69.00
2023-05-01T11:25:33.207Z,66.70
2023-05-01T11:28:03.328Z,67.50
2023-05-01T11:30:40.578Z,67.90
2023-05-01T11:33:10.653Z,67.90
2023-05-01T11:35:39.345Z,66.80
2023-05-01T11:38:06.882Z,66.40
2023-05-01T11:40:35.361Z,65.60
2023-05-01T11:43:09.939Z,64.60
2023-05-01T11:45:38.042Z,64.60
2023-05-01T11:48:14.252Z,65.30
2023-05-01T11:50:41.896Z,67.30
2023-05-01T11:53:13.012Z,67.80
2023-05-01T11:55:40.528Z,67.40
2023-05-01T11:58:08.068Z,67.60
2023-05-01T12:00:43.066Z,68.80
2023-05-01T12:03:12.939Z,68.80
2023-05-01T12:05:42.899Z,67.90
2023-05-01T12:08:22.074Z,68.40
2023-05-01T12:10:56.248Z,68.20
2023-05-01T12:13:24.688Z,70.40
2023-05-01T12:15:56.969Z,72.60
2023-05-01T12:18:24.802Z,73.50
2023-05-01T12:20:54.804Z,75.00
2023-05-01T12:23:37.707Z,75.50
2023-05-01T12:26:25.310Z,76.00
2023-05-01T12:29:00.947Z,74.80
2023-05-01T12:31:29.414Z,74.30
2023-05-01T12:33:58.538Z,74.40
2023-05-01T12:36:27.600Z,72.60
2023-05-01T12:39:00.913Z,74.40
2023-05-01T12:41:41.154Z,77.20
2023-05-01T12:44:25.385Z,75.40
2023-05-01T12:47:03.807Z,75.50
2023-05-01T12:49:32.634Z,73.30
2023-05-01T12:52:01.448Z,74.00
2023-05-01T12:54:34.310Z,73.80
2023-05-01T12:57:16.046Z,74.70
2023-05-01T12:59:45.119Z,73.90
2023-05-01T13:02:16.032Z,77.30
2023-05-01T13:04:44.984Z,77.40
2023-05-01T13:07:17.105Z,77.00
2023-05-01T13:09:59.177Z,75.80
2023-05-01T13:12:28.087Z,74.10
2023-05-01T13:14:56.065Z,72.90
2023-05-01T13:17:28.623Z,74.40
2023-05-01T13:20:01.394Z,71.30
2023-05-01T13:22:33.977Z,71.60
2023-05-01T13:25:03.982Z,70.70
2023-05-01T13:27:31.504Z,72.60
2023-05-01T13:30:00.325Z,73.50
2023-05-01T13:32:28.532Z,73.30
2023-05-01T13:35:00.677Z,70.80
2023-05-01T13:37:28.572Z,73.90
2023-05-01T13:39:59.844Z,75.80
2023-05-01T13:42:27.929Z,76.30
2023-05-01T13:44:57.248Z,78.50
2023-05-01T13:47:27.023Z,79.30
2023-05-01T13:49:54.909Z,80.80
2023-05-01T13:52:22.172Z,78.60
2023-05-01T13:54:49.524Z,79.30
2023-05-01T13:57:17.468Z,76.70
2023-05-01T13:59:47.209Z,72.90
2023-05-01T14:02:30.280Z,71.80
2023-05-01T14:04:59.304Z,73.20
2023-05-01T14:07:29.092Z,74.60
2023-05-01T14:09:58.554Z,75.60
2023-05-01T14:12:33.075Z,76.10
2023-05-01T14:15:01.410Z,76.50
2023-05-01T14:17:35.351Z,75.80
2023-05-01T14:20:04.992Z,76.80
2023-05-01T14:22:43.488Z,78.40
2023-05-01T14:25:33.205Z,81.90
2023-05-01T14:28:04.968Z,84.60
2023-05-01T14:30:38.574Z,83.70
2023-05-01T14:33:08.220Z,84.60
2023-05-01T14:35:36.652Z,84.50
2023-05-01T14:38:38.782Z,85.10
2023-05-01T14:41:06.793Z,83.10
2023-05-01T14:43:35.362Z,80.00
2023-05-01T14:46:02.884Z,79.80
2023-05-01T14:48:41.557Z,77.70
2023-05-01T14:51:12.845Z,76.20
2023-05-01T14:53:43.978Z,77.50
2023-05-01T14:56:12.251Z,77.50
2023-05-01T14:58:39.658Z,77.50
2023-05-01T15:01:06.933Z,76.70
2023-05-01T15:03:43.945Z,74.90
2023-05-01T15:06:11.601Z,74.90
2023-05-01T15:08:39.092Z,75.80
2023-05-01T15:11:06.583Z,76.30
2023-05-01T15:13:35.158Z,76.30
2023-05-01T15:16:02.914Z,75.90
2023-05-01T15:18:30.365Z,75.90
2023-05-01T15:20:57.652Z,76.30
2023-05-01T15:23:27.426Z,77.30
2023-05-01T15:25:54.991Z,78.50
2023-05-01T15:28:22.672Z,77.90
2023-05-01T15:30:52.153Z,78.10
2023-05-01T15:33:19.738Z,77.80
2023-05-01T15:35:49.002Z,77.30
2023-05-01T15:38:16.385Z,79.00
2023-05-01T15:40:44.098Z,81.10
2023-05-01T15:43:11.479Z,84.40
2023-05-01T15:45:43.741Z,86.30
2023-05-01T15:48:12.259Z,87.30
2023-05-01T15:50:39.670Z,87.80
2023-05-01T15:53:06.958Z,89.80
2023-05-01T15:55:34.878Z,92.30
2023-05-01T15:58:03.056Z,93.10
2023-05-01T16:00:31.018Z,94.90
2023-05-01T16:02:58.451Z,94.50
2023-05-01T16:05:25.890Z,94.00
2023-05-01T16:08:00.016Z,92.80
2023-05-01T16:10:27.905Z,92.80
2023-05-01T16:12:55.426Z,92.80
2023-05-01T16:15:25.918Z,93.20
2023-05-01T16:17:55.094Z,93.90
2023-05-01T16:20:25.214Z,93.30
2023-05-01T16:22:52.689Z,93.00
2023-05-01T16:25:20.392Z,92.30
2023-05-01T16:27:47.926Z,93.20
2023-05-01T16:30:15.687Z,92.80
2023-05-01T16:32:44.970Z,92.40
2023-05-01T16:35:20.283Z,93.00
2023-05-01T16:37:47.704Z,92.70
2023-05-01T16:40:18.599Z,92.90
2023-05-01T16:42:53.996Z,92.70
2023-05-01T16:45:22.199Z,93.30
2023-05-01T16:47:49.830Z,94.10
2023-05-01T16:50:17.769Z,94.00
2023-05-01T16:52:45.215Z,95.10
2023-05-01T16:55:13.224Z,95.90
2023-05-01T16:57:43.632Z,96.30
2023-05-01T17:00:12.037Z,96.60
2023-05-01T17:02:40.007Z,97.00
2023-05-01T17:05:08.387Z,97.80
2023-05-01T17:07:35.793Z,98.40
2023-05-01T17:10:04.379Z,98.00
2023-05-01T17:12:31.829Z,98.80
2023-05-01T17:14:59.150Z,98.60
2023-05-01T17:17:26.561Z,98.30
2023-05-01T17:19:53.910Z,98.20
2023-05-01T17:22:21.658Z,98.00
2023-05-01T17:24:48.945Z,98.10
2023-05-01T17:27:16.589Z,98.10
2023-05-01T17:29:44.097Z,98.30
2023-05-01T17:32:13.164Z,98.10
2023-05-01T17:34:43.416Z,98.10
2023-05-01T17:37:10.810Z,99.00
2023-05-01T17:39:38.295Z,99.00
2023-05-01T17:42:05.622Z,98.80
2023-05-01T17:44:33.746Z,99.00
2023-05-01T17:47:01.226Z,99.00
2023-05-01T17:49:28.601Z,99.60
2023-05-01T17:51:55.938Z,99.10
2023-05-01T17:54:23.383Z,99.30
2023-05-01T17:56:50.752Z,98.50
2023-05-01T17:59:18.075Z,98.10
2023-05-01T18:01:45.479Z,98.10
2023-05-01T18:04:13.228Z,97.50
2023-05-01T18:06:41.661Z,97.10
2023-05-01T18:09:10.688Z,96.70
2023-05-01T18:11:37.988Z,97.00
2023-05-01T18:14:05.519Z,97.50
2023-05-01T18:16:34.951Z,98.30
2023-05-01T18:19:02.696Z,98.00
2023-05-01T18:21:30.058Z,98.50
2023-05-01T18:23:57.348Z,99.00
2023-05-01T18:26:28.839Z,99.20
2023-05-01T18:28:56.732Z,99.20
2023-05-01T18:31:24.247Z,98.70
2023-05-01T18:33:51.722Z,98.70
2023-05-01T18:36:19.087Z,98.90
2023-05-01T18:38:47.525Z,98.60
2023-05-01T18:41:14.995Z,98.80
2023-05-01T18:43:42.344Z,98.70
2023-05-01T18:46:10.037Z,98.50
2023-05-01T18:48:43.078Z,99.90
2023-05-01T18:51:10.450Z,99.90
2023-05-01T18:53:37.802Z,99.90
2023-05-01T18:56:09.740Z,99.90
2023-05-01T18:58:37.098Z,99.90
2023-05-01T19:01:16.292Z,99.80
2023-05-01T19:03:43.860Z,99.60
2023-05-01T19:06:11.468Z,98.90
2023-05-01T19:08:44.843Z,97.90
2023-05-01T19:11:12.402Z,98.40
2023-05-01T19:13:39.821Z,98.80
2023-05-01T19:16:18.601Z,98.90
2023-05-01T19:18:48.409Z,99.10
2023-05-01T19:21:26.676Z,98.60
2023-05-01T19:23:54.201Z,99.30
2023-05-01T19:26:26.980Z,99.60
2023-05-01T19:28:54.330Z,98.90
2023-05-01T19:31:21.797Z,98.40
2023-05-01T19:33:49.424Z,98.00
2023-05-01T19:36:17.238Z,97.50
2023-05-01T19:38:45.565Z,97.80
2023-05-01T19:41:14.407Z,98.20
2023-05-01T19:43:41.918Z,98.40
2023-05-01T19:46:10.063Z,98.30
2023-05-01T19:48:39.774Z,98.40
2023-05-01T19:51:07.502Z,98.80
2023-05-01T19:53:35.023Z,98.20
2023-05-01T19:56:07.115Z,97.90
2023-05-01T19:58:39.029Z,97.10
2023-05-01T20:01:09.453Z,96.90
2023-05-01T20:03:36.981Z,96.60
2023-05-01T20:06:05.951Z,96.30
2023-05-01T20:08:33.886Z,96.00
2023-05-01T20:11:02.020Z,96.20
2023-05-01T20:13:30.390Z,96.40
2023-05-01T20:15:57.795Z,96.40
2023-05-01T20:18:25.430Z,95.40
2023-05-01T20:20:52.863Z,95.60
2023-05-01T20:23:23.013Z,95.60
2023-05-01T20:25:54.034Z,95.60
2023-05-01T20:28:26.286Z,95.70
2023-05-01T20:30:54.454Z,95.70
2023-05-01T20:33:22.642Z,95.80
2023-05-01T20:35:55.859Z,95.60
2023-05-01T20:38:24.424Z,96.10
2023-05-01T20:40:51.866Z,96.40
2023-05-01T20:43:19.378Z,95.90
2023-05-01T20:45:50.263Z,96.60
2023-05-01T20:48:17.548Z,96.60
2023-05-01T20:50:46.112Z,97.40
2023-05-01T20:53:13.493Z,97.10
2023-05-01T20:55:41.654Z,97.30
2023-05-01T20:58:11.453Z,97.10
2023-05-01T21:00:41.930Z,96.70
2023-05-01T21:03:12.871Z,96.30
2023-05-01T21:05:40.302Z,96.80
2023-05-01T21:08:07.805Z,96.60
2023-05-01T21:10:39.173Z,96.60
2023-05-01T21:13:06.674Z,96.50
2023-05-01T21:15:34.284Z,96.90
2023-05-01T21:18:02.248Z,97.90
2023-05-01T21:21:06.869Z,99.90
2023-05-01T21:23:34.340Z,99.90
2023-05-01T21:26:04.372Z,99.90
2023-05-01T21:28:31.654Z,99.90
2023-05-01T21:30:59.101Z,99.90
2023-05-01T21:33:29.298Z,99.90
2023-05-01T21:35:57.066Z,99.90
2023-05-01T21:38:24.413Z,99.90
2023-05-01T21:40:56.779Z,99.90
2023-05-01T21:43:24.734Z,99.90
2023-05-01T21:45:52.112Z,99.90
2023-05-01T21:48:20.234Z,99.90
2023-05-01T21:50:53.170Z,99.90
2023-05-01T21:53:20.739Z,99.90
2023-05-01T21:55:48.149Z,99.90
2023-05-01T21:58:15.592Z,99.90
2023-05-01T22:00:46.303Z,99.90
2023-05-01T22:03:18.346Z,99.90
2023-05-01T22:05:45.614Z,99.90
2023-05-01T22:08:13.074Z,99.90
2023-05-01T22:10:45.869Z,99.90
2023-05-01T22:13:13.217Z,99.90
2023-05-01T22:15:40.515Z,99.90
2023-05-01T22:18:07.965Z,99.90
2023-05-01T22:20:35.545Z,99.90
2023-05-01T22:23:02.805Z,99.90
2023-05-01T22:25:33.178Z,99.90
2023-05-01T22:28:01.467Z,99.90
2023-05-01T22:30:29.303Z,99.90
2023-05-01T22:32:56.718Z,99.90
2023-05-01T22:35:23.987Z,99.90
2023-05-01T22:37:57.296Z,99.90
2023-05-01T22:40:24.668Z,99.90
2023-05-01T22:42:52.091Z,99.90
2023-05-01T22:45:19.472Z,99.90
2023-05-01T22:47:47.059Z,99.90
2023-05-01T22:50:14.395Z,99.90
2023-05-01T22:52:42.330Z,99.90
2023-05-01T22:55:23.347Z,99.90
2023-05-01T22:57:53.914Z,99.90
2023-05-01T23:00:22.456Z,99.90
2023-05-01T23:02:53.571Z,99.90
2023-05-01T23:05:23.950Z,99.90
2023-05-01T23:07:51.606Z,99.90
2023-05-01T23:10:18.919Z,99.90
2023-05-01T23:12:49.330Z,99.90
2023-05-01T23:15:26.217Z,99.90
2023-05-01T23:17:53.567Z,99.90
2023-05-01T23:20:24.711Z,99.90
2023-05-01T23:22:52.308Z,99.90
2023-05-01T23:25:26.538Z,99.90
2023-05-01T23:27:55.680Z,99.90
2023-05-01T23:30:23.241Z,99.90
2023-05-01T23:32:50.690Z,99.90
2023-05-01T23:35:25.209Z,99.90
2023-05-01T23:37:54.048Z,99.90
2023-05-01T23:40:21.563Z,99.90
2023-05-01T23:42:49.344Z,99.90
2023-05-01T23:45:17.251Z,99.90
2023-05-01T23:47:44.751Z,99.90
2023-05-01T23:50:31.927Z,99.90
2023-05-01T23:53:04.757Z,99.90
2023-05-01T23:55:32.093Z,99.90
2023-05-01T23:57:59.344Z,99.90
