createdAt,value
2022-10-18T00:00:01.197Z,35.43
2022-10-18T00:01:01.324Z,32.73
2022-10-18T00:02:01.310Z,35.77
2022-10-18T00:03:00.994Z,33.80
2022-10-18T00:04:01.286Z,35.50
2022-10-18T00:05:01.156Z,36.50
2022-10-18T00:06:01.477Z,37.70
2022-10-18T00:07:00.945Z,38.00
2022-10-18T00:08:01.295Z,32.00
2022-10-18T00:09:00.957Z,40.87
2022-10-18T00:10:01.460Z,36.30
2022-10-18T00:11:01.402Z,38.30
2022-10-18T00:12:01.328Z,38.13
2022-10-18T00:13:01.234Z,36.43
2022-10-18T00:14:01.199Z,39.90
2022-10-18T00:15:02.962Z,36.33
2022-10-18T00:16:03.208Z,37.60
2022-10-18T00:17:01.278Z,36.60
2022-10-18T00:18:01.285Z,34.20
2022-10-18T00:19:01.526Z,36.43
2022-10-18T00:20:01.407Z,40.13
2022-10-18T00:21:03.136Z,38.23
2022-10-18T00:22:00.950Z,41.83
2022-10-18T00:23:00.920Z,39.70
2022-10-18T00:24:01.318Z,42.37
2022-10-18T00:25:01.349Z,37.63
2022-10-18T00:26:03.550Z,39.57
2022-10-18T00:27:01.250Z,37.33
2022-10-18T00:28:01.239Z,38.97
2022-10-18T00:29:04.401Z,36.30
2022-10-18T00:30:01.286Z,35.97
2022-10-18T00:31:10.547Z,34.33
2022-10-18T00:32:01.293Z,39.43
2022-10-18T00:33:00.940Z,38.13
2022-10-18T00:34:03.332Z,36.10
2022-10-18T00:35:00.953Z,37.70
2022-10-18T00:36:01.404Z,41.23
2022-10-18T00:37:01.248Z,38.60
2022-10-18T00:38:01.137Z,38.80
2022-10-18T00:39:02.822Z,36.93
2022-10-18T00:40:01.638Z,41.33
2022-10-18T00:41:01.613Z,38.90
2022-10-18T00:42:01.531Z,35.10
2022-10-18T00:43:01.222Z,37.43
2022-10-18T00:44:04.701Z,39.23
2022-10-18T00:45:11.835Z,36.60
2022-10-18T00:46:00.948Z,38.80
2022-10-18T00:47:07.781Z,38.33
2022-10-18T00:48:04.389Z,37.53
2022-10-18T00:49:07.093Z,36.63
2022-10-18T00:50:03.896Z,39.53
2022-10-18T00:51:01.064Z,41.80
2022-10-18T00:52:05.507Z,38.03
2022-10-18T00:53:05.811Z,42.03
2022-10-18T00:54:01.241Z,38.40
2022-10-18T00:55:02.430Z,40.33
2022-10-18T00:56:01.305Z,35.20
2022-10-18T00:57:01.879Z,38.83
2022-10-18T00:58:01.578Z,40.23
2022-10-18T00:59:01.425Z,38.77
2022-10-18T01:00:01.967Z,38.60
2022-10-18T01:01:01.362Z,38.73
2022-10-18T01:02:01.828Z,42.53
2022-10-18T01:03:01.860Z,37.33
2022-10-18T01:04:01.262Z,40.07
2022-10-18T01:05:00.953Z,41.60
2022-10-18T01:06:01.306Z,38.67
2022-10-18T01:07:09.722Z,39.57
2022-10-18T01:08:15.849Z,41.13
2022-10-18T01:09:12.473Z,37.97
2022-10-18T01:10:12.754Z,36.67
2022-10-18T01:11:17.728Z,37.93
2022-10-18T01:12:17.548Z,44.80
2022-10-18T01:13:13.552Z,38.73
2022-10-18T01:14:17.883Z,37.30
2022-10-18T01:15:09.740Z,40.40
2022-10-18T01:16:10.892Z,35.73
2022-10-18T01:17:07.725Z,35.43
2022-10-18T01:18:08.977Z,41.00
2022-10-18T01:19:12.425Z,40.50
2022-10-18T01:20:14.313Z,43.37
2022-10-18T01:21:12.623Z,43.63
2022-10-18T01:22:07.554Z,41.30
2022-10-18T01:23:07.256Z,39.07
2022-10-18T01:24:17.429Z,40.07
2022-10-18T01:25:11.873Z,39.10
2022-10-18T01:26:14.816Z,37.23
2022-10-18T01:27:17.666Z,36.50
2022-10-18T01:28:12.582Z,40.13
2022-10-18T01:29:16.608Z,38.70
2022-10-18T01:30:19.980Z,38.97
2022-10-18T01:31:05.124Z,41.00
2022-10-18T01:32:05.556Z,36.73
2022-10-18T01:33:10.096Z,35.83
2022-10-18T01:34:04.946Z,36.27
2022-10-18T01:35:07.148Z,33.40
2022-10-18T01:36:06.816Z,30.77
2022-10-18T01:37:05.991Z,34.17
2022-10-18T01:38:04.975Z,33.00
2022-10-18T01:39:05.245Z,31.30
2022-10-18T01:40:04.699Z,29.53
2022-10-18T01:41:04.079Z,26.77
2022-10-18T01:42:08.093Z,33.57
2022-10-18T01:43:02.198Z,30.07
2022-10-18T01:44:03.878Z,28.27
2022-10-18T01:45:03.460Z,30.00
2022-10-18T01:46:03.819Z,28.83
2022-10-18T01:47:02.641Z,31.33
2022-10-18T01:48:02.203Z,25.77
2022-10-18T01:49:00.969Z,27.27
2022-10-18T01:50:05.177Z,25.17
2022-10-18T01:51:01.013Z,27.07
2022-10-18T01:52:01.060Z,24.80
2022-10-18T01:53:01.281Z,24.73
2022-10-18T01:54:01.644Z,24.57
2022-10-18T01:55:03.718Z,25.10
2022-10-18T01:56:15.980Z,24.03
2022-10-18T01:57:06.057Z,25.27
2022-10-18T01:58:07.107Z,23.10
2022-10-18T01:59:16.569Z,32.73
2022-10-18T02:00:06.287Z,24.47
2022-10-18T02:01:08.739Z,23.90
2022-10-18T02:02:08.901Z,24.77
2022-10-18T02:03:05.943Z,23.60
2022-10-18T02:04:09.849Z,24.00
2022-10-18T02:05:07.531Z,22.57
2022-10-18T02:06:08.734Z,19.13
2022-10-18T02:07:08.088Z,20.27
2022-10-18T02:08:22.169Z,19.97
2022-10-18T02:09:08.727Z,16.00
2022-10-18T02:10:08.184Z,14.47
2022-10-18T02:11:04.578Z,16.30
2022-10-18T02:12:02.825Z,15.63
2022-10-18T02:13:02.039Z,13.73
2022-10-18T02:14:07.109Z,14.23
2022-10-18T02:15:03.444Z,16.40
2022-10-18T02:16:06.421Z,14.37
2022-10-18T02:17:05.056Z,14.53
2022-10-18T02:18:06.523Z,9.80
2022-10-18T02:19:09.087Z,13.77
2022-10-18T02:20:02.540Z,12.50
2022-10-18T02:21:04.025Z,12.17
2022-10-18T02:22:02.217Z,12.20
2022-10-18T02:23:02.556Z,12.07
2022-10-18T02:24:02.006Z,14.33
2022-10-18T02:25:05.717Z,13.63
2022-10-18T02:26:01.352Z,12.33
2022-10-18T02:27:01.777Z,11.33
2022-10-18T02:28:01.921Z,11.83
2022-10-18T02:29:01.634Z,11.80
2022-10-18T02:30:01.332Z,9.73
2022-10-18T02:31:10.708Z,10.60
2022-10-18T02:32:05.687Z,11.13
2022-10-18T02:33:08.966Z,11.73
2022-10-18T02:34:07.061Z,13.10
2022-10-18T02:35:07.499Z,13.73
2022-10-18T02:36:09.695Z,11.27
2022-10-18T02:37:02.359Z,11.90
2022-10-18T02:38:03.629Z,12.93
2022-10-18T02:39:05.589Z,14.67
2022-10-18T02:40:03.246Z,12.23
2022-10-18T02:41:00.963Z,12.70
2022-10-18T02:42:04.749Z,13.77
2022-10-18T02:43:01.297Z,15.27
2022-10-18T02:44:01.230Z,10.30
2022-10-18T02:45:01.086Z,10.20
2022-10-18T02:46:02.179Z,9.73
2022-10-18T02:47:02.273Z,10.30
2022-10-18T02:48:01.248Z,8.80
2022-10-18T02:49:00.942Z,8.17
2022-10-18T02:50:01.179Z,8.43
2022-10-18T02:51:01.231Z,8.53
2022-10-18T02:52:01.096Z,8.20
2022-10-18T02:53:00.943Z,7.80
2022-10-18T02:54:01.019Z,6.17
2022-10-18T02:55:01.231Z,8.17
2022-10-18T02:56:01.222Z,6.40
2022-10-18T02:57:01.225Z,6.70
2022-10-18T02:58:00.934Z,6.53
2022-10-18T02:59:01.717Z,6.77
2022-10-18T03:00:01.827Z,7.20
2022-10-18T03:01:01.554Z,7.23
2022-10-18T03:02:00.971Z,7.60
2022-10-18T03:03:01.248Z,7.80
2022-10-18T03:04:01.528Z,6.80
2022-10-18T03:05:01.290Z,6.13
2022-10-18T03:06:01.221Z,7.00
2022-10-18T03:07:00.931Z,7.97
2022-10-18T03:08:01.212Z,6.90
2022-10-18T03:09:02.522Z,7.63
2022-10-18T03:10:01.018Z,6.43
2022-10-18T03:11:01.004Z,7.57
2022-10-18T03:12:02.301Z,6.50
2022-10-18T03:13:00.951Z,7.10
2022-10-18T03:14:01.359Z,6.93
2022-10-18T03:15:01.224Z,5.30
2022-10-18T03:16:01.444Z,7.90
2022-10-18T03:17:00.932Z,7.27
2022-10-18T03:18:01.234Z,9.17
2022-10-18T03:19:01.230Z,8.13
2022-10-18T03:20:01.289Z,8.00
2022-10-18T03:21:04.412Z,6.67
2022-10-18T03:22:01.243Z,6.83
2022-10-18T03:23:01.509Z,7.97
2022-10-18T03:24:01.950Z,7.77
2022-10-18T03:25:00.934Z,6.97
2022-10-18T03:26:01.449Z,7.73
2022-10-18T03:27:00.952Z,8.33
2022-10-18T03:28:01.381Z,6.03
2022-10-18T03:29:01.339Z,5.73
2022-10-18T03:30:01.256Z,6.13
2022-10-18T03:31:02.687Z,5.57
2022-10-18T03:32:00.964Z,5.57
2022-10-18T03:33:01.309Z,7.33
2022-10-18T03:34:01.793Z,8.67
2022-10-18T03:35:00.953Z,5.17
2022-10-18T03:36:00.961Z,5.40
2022-10-18T03:37:03.473Z,5.10
2022-10-18T03:38:01.254Z,4.73
2022-10-18T03:39:00.979Z,7.20
2022-10-18T03:40:01.389Z,5.87
2022-10-18T03:41:01.311Z,5.20
2022-10-18T03:42:01.261Z,3.53
2022-10-18T03:43:01.225Z,3.83
2022-10-18T03:44:01.010Z,5.63
2022-10-18T03:45:01.370Z,3.57
2022-10-18T03:46:00.971Z,3.20
2022-10-18T03:47:00.961Z,2.23
2022-10-18T03:48:00.947Z,4.13
2022-10-18T03:49:01.233Z,3.10
2022-10-18T03:50:01.243Z,3.83
2022-10-18T03:51:00.944Z,4.80
2022-10-18T03:52:00.950Z,4.13
2022-10-18T03:53:01.247Z,3.13
2022-10-18T03:54:00.956Z,2.67
2022-10-18T03:55:01.253Z,2.63
2022-10-18T03:56:01.562Z,3.07
2022-10-18T03:57:01.261Z,3.50
2022-10-18T03:58:01.237Z,2.33
2022-10-18T03:59:01.248Z,3.80
2022-10-18T04:00:01.260Z,2.30
2022-10-18T04:01:01.288Z,2.77
2022-10-18T04:02:01.451Z,3.10
2022-10-18T04:03:00.963Z,3.17
2022-10-18T04:04:01.248Z,3.07
2022-10-18T04:05:00.930Z,4.27
2022-10-18T04:06:01.258Z,3.83
2022-10-18T04:07:01.595Z,2.63
2022-10-18T04:08:00.925Z,2.37
2022-10-18T04:09:03.177Z,1.83
2022-10-18T04:10:01.690Z,3.13
2022-10-18T04:11:03.888Z,2.33
2022-10-18T04:12:00.948Z,2.53
2022-10-18T04:13:00.942Z,3.23
2022-10-18T04:14:00.993Z,0.93
2022-10-18T04:15:02.041Z,2.13
2022-10-18T04:16:01.328Z,3.10
2022-10-18T04:17:01.102Z,2.00
2022-10-18T04:18:01.932Z,3.10
2022-10-18T04:19:01.290Z,3.93
2022-10-18T04:20:00.951Z,2.47
2022-10-18T04:21:01.222Z,2.10
2022-10-18T04:32:00.980Z,2.63
2022-10-18T04:33:00.943Z,2.13
2022-10-18T04:34:01.279Z,3.93
2022-10-18T04:35:01.318Z,1.20
2022-10-18T04:36:01.585Z,2.80
2022-10-18T04:37:01.298Z,2.00
2022-10-18T04:38:01.247Z,2.50
2022-10-18T04:39:01.049Z,3.97
2022-10-18T04:40:01.258Z,3.17
2022-10-18T04:41:01.910Z,4.27
2022-10-18T04:42:01.254Z,2.03
2022-10-18T04:43:00.950Z,4.23
2022-10-18T04:44:01.009Z,3.77
2022-10-18T04:45:00.948Z,3.53
2022-10-18T04:46:00.959Z,3.60
2022-10-18T04:47:01.252Z,2.90
2022-10-18T04:48:01.017Z,3.83
2022-10-18T04:49:01.266Z,2.97
2022-10-18T04:50:00.947Z,3.63
2022-10-18T04:51:01.273Z,2.07
2022-10-18T04:52:02.992Z,2.93
2022-10-18T04:53:00.954Z,2.73
2022-10-18T04:54:01.238Z,3.93
2022-10-18T04:55:01.264Z,1.87
2022-10-18T04:56:00.986Z,2.43
2022-10-18T04:57:01.317Z,3.80
2022-10-18T04:58:01.229Z,2.83
2022-10-18T04:59:00.961Z,3.30
2022-10-18T05:00:00.958Z,3.00
2022-10-18T05:01:03.961Z,3.50
2022-10-18T05:02:01.016Z,3.73
2022-10-18T05:03:01.210Z,4.50
2022-10-18T05:04:01.569Z,3.93
2022-10-18T05:05:01.271Z,2.27
2022-10-18T05:06:02.628Z,3.50
2022-10-18T05:07:01.230Z,3.90
2022-10-18T05:08:00.966Z,3.13
2022-10-18T05:09:00.965Z,2.77
2022-10-18T05:10:00.924Z,3.83
2022-10-18T05:11:01.809Z,3.20
2022-10-18T05:12:01.236Z,4.87
2022-10-18T05:13:01.236Z,4.13
2022-10-18T05:14:01.284Z,2.57
2022-10-18T05:15:00.937Z,3.87
2022-10-18T05:16:01.234Z,4.27
2022-10-18T05:17:01.348Z,2.47
2022-10-18T05:18:00.953Z,2.87
2022-10-18T05:19:02.493Z,3.00
2022-10-18T05:20:01.347Z,3.87
2022-10-18T05:21:00.969Z,4.10
2022-10-18T05:22:00.960Z,4.00
2022-10-18T05:23:01.213Z,3.13
2022-10-18T05:24:00.932Z,2.77
2022-10-18T05:25:01.537Z,3.33
2022-10-18T05:26:02.747Z,3.67
2022-10-18T05:27:00.943Z,3.23
2022-10-18T05:28:03.425Z,3.33
2022-10-18T05:29:01.045Z,3.57
2022-10-18T05:30:04.594Z,1.70
2022-10-18T05:31:01.727Z,3.67
2022-10-18T05:32:00.921Z,2.87
2022-10-18T05:33:00.948Z,2.90
2022-10-18T05:34:01.290Z,3.00
2022-10-18T05:35:00.952Z,3.37
2022-10-18T05:36:01.684Z,3.03
2022-10-18T05:37:00.984Z,3.23
2022-10-18T05:38:02.306Z,3.67
2022-10-18T05:39:04.929Z,3.93
2022-10-18T05:40:00.967Z,3.97
2022-10-18T05:41:04.193Z,3.30
2022-10-18T05:42:00.968Z,5.83
2022-10-18T05:43:00.942Z,4.43
2022-10-18T05:44:03.226Z,4.73
2022-10-18T05:45:00.980Z,3.87
2022-10-18T05:46:01.236Z,4.87
2022-10-18T05:47:01.498Z,3.23
2022-10-18T05:48:00.938Z,3.80
2022-10-18T05:49:00.960Z,4.93
2022-10-18T05:50:01.434Z,3.33
2022-10-18T05:51:01.422Z,3.03
2022-10-18T05:52:01.318Z,3.93
2022-10-18T05:53:11.945Z,4.13
2022-10-18T05:54:01.246Z,4.53
2022-10-18T05:55:01.345Z,4.07
2022-10-18T05:56:02.083Z,5.03
2022-10-18T05:57:01.244Z,5.87
2022-10-18T05:58:01.764Z,5.13
2022-10-18T05:59:00.930Z,4.37
2022-10-18T06:00:01.063Z,4.97
2022-10-18T06:01:01.221Z,5.53
2022-10-18T06:02:01.586Z,4.83
2022-10-18T06:03:01.246Z,4.90
2022-10-18T06:04:01.212Z,4.83
2022-10-18T06:05:00.937Z,6.07
2022-10-18T06:06:02.109Z,4.30
2022-10-18T06:07:01.247Z,6.37
2022-10-18T06:08:00.919Z,5.67
2022-10-18T06:09:02.095Z,4.63
2022-10-18T06:10:01.532Z,4.37
2022-10-18T06:11:06.240Z,4.77
2022-10-18T06:12:01.236Z,4.00
2022-10-18T06:13:00.950Z,6.03
2022-10-18T06:14:00.974Z,5.07
2022-10-18T06:15:00.942Z,5.47
2022-10-18T06:16:01.234Z,4.50
2022-10-18T06:17:01.216Z,4.43
2022-10-18T06:18:00.918Z,5.17
2022-10-18T06:19:00.920Z,5.33
2022-10-18T06:20:01.193Z,5.47
2022-10-18T06:21:01.404Z,5.87
2022-10-18T06:22:01.208Z,5.80
2022-10-18T06:23:01.244Z,4.17
2022-10-18T06:24:01.275Z,4.53
2022-10-18T06:25:01.115Z,4.90
2022-10-18T06:26:03.517Z,6.30
2022-10-18T06:27:01.355Z,6.47
2022-10-18T06:28:03.016Z,5.60
2022-10-18T06:29:01.359Z,5.77
2022-10-18T06:30:01.258Z,5.47
2022-10-18T06:31:01.202Z,4.90
2022-10-18T06:32:01.270Z,7.40
2022-10-18T06:33:00.976Z,5.23
2022-10-18T06:34:01.267Z,5.10
2022-10-18T06:35:01.276Z,4.53
2022-10-18T06:36:03.737Z,6.20
2022-10-18T06:37:01.305Z,5.43
2022-10-18T06:38:01.229Z,5.20
2022-10-18T06:39:00.969Z,5.30
2022-10-18T06:40:01.271Z,5.97
2022-10-18T06:41:02.083Z,6.23
2022-10-18T06:42:01.451Z,6.50
2022-10-18T06:43:19.454Z,5.40
2022-10-18T06:44:01.225Z,6.53
2022-10-18T06:45:01.227Z,5.00
2022-10-18T06:46:01.897Z,8.27
2022-10-18T06:47:01.229Z,5.40
2022-10-18T06:48:01.211Z,5.67
2022-10-18T06:49:00.933Z,5.33
2022-10-18T06:50:00.932Z,4.20
2022-10-18T06:51:03.292Z,7.13
2022-10-18T06:52:01.205Z,6.43
2022-10-18T06:53:01.568Z,5.53
2022-10-18T06:54:16.816Z,5.70
2022-10-18T06:55:00.939Z,5.70
2022-10-18T06:56:03.063Z,6.63
2022-10-18T06:57:01.226Z,5.37
2022-10-18T06:58:01.313Z,5.53
2022-10-18T06:59:01.416Z,5.87
2022-10-18T07:00:01.076Z,6.23
2022-10-18T07:01:05.885Z,5.90
2022-10-18T07:02:01.309Z,4.80
2022-10-18T07:03:01.241Z,5.07
2022-10-18T07:04:01.817Z,5.83
2022-10-18T07:05:01.241Z,4.73
2022-10-18T07:06:01.748Z,5.07
2022-10-18T07:07:01.209Z,5.33
2022-10-18T07:08:01.253Z,5.43
2022-10-18T07:09:01.582Z,6.20
2022-10-18T07:10:00.928Z,4.80
2022-10-18T07:11:01.688Z,4.63
2022-10-18T07:12:00.941Z,5.97
2022-10-18T07:13:20.000Z,5.77
2022-10-18T07:14:01.863Z,5.60
2022-10-18T07:15:04.411Z,5.43
2022-10-18T07:16:03.793Z,5.30
2022-10-18T07:17:01.235Z,5.63
2022-10-18T07:18:00.940Z,7.43
2022-10-18T07:19:01.281Z,4.83
2022-10-18T07:20:00.941Z,4.90
2022-10-18T07:21:02.212Z,7.00
2022-10-18T07:22:00.945Z,7.03
2022-10-18T07:23:01.240Z,5.40
2022-10-18T07:24:01.232Z,7.03
2022-10-18T07:25:00.932Z,4.30
2022-10-18T07:26:02.994Z,5.57
2022-10-18T07:27:00.928Z,7.87
2022-10-18T07:28:01.523Z,6.77
2022-10-18T07:29:05.188Z,7.50
2022-10-18T07:30:00.945Z,7.40
2022-10-18T07:31:06.087Z,6.67
2022-10-18T07:32:00.929Z,9.97
2022-10-18T07:33:00.923Z,6.80
2022-10-18T07:34:03.239Z,5.83
2022-10-18T07:35:01.750Z,12.43
2022-10-18T07:36:01.966Z,7.80
2022-10-18T07:37:01.591Z,6.30
2022-10-18T07:38:01.239Z,9.43
2022-10-18T07:39:01.254Z,7.00
2022-10-18T07:40:01.231Z,6.00
2022-10-18T07:41:03.881Z,7.60
2022-10-18T07:42:00.983Z,6.63
2022-10-18T07:43:04.537Z,8.77
2022-10-18T07:44:01.698Z,8.57
2022-10-18T07:45:00.969Z,6.73
2022-10-18T07:46:03.560Z,9.37
2022-10-18T07:47:01.247Z,6.73
2022-10-18T07:48:01.291Z,6.67
2022-10-18T07:49:00.953Z,5.67
2022-10-18T07:50:00.929Z,6.00
2022-10-18T07:51:02.368Z,6.40
2022-10-18T07:52:00.942Z,7.93
2022-10-18T07:53:00.931Z,7.73
2022-10-18T07:54:01.941Z,6.37
2022-10-18T07:55:01.217Z,9.50
2022-10-18T07:56:04.729Z,7.33
2022-10-18T07:57:00.941Z,10.03
2022-10-18T07:58:01.211Z,6.57
2022-10-18T07:59:01.330Z,5.90
2022-10-18T08:00:01.368Z,7.60
2022-10-18T08:01:01.864Z,6.73
2022-10-18T08:02:01.342Z,7.30
2022-10-18T08:03:01.335Z,6.50
2022-10-18T08:04:06.928Z,8.30
2022-10-18T08:05:00.944Z,7.23
2022-10-18T08:06:01.510Z,7.30
2022-10-18T08:07:00.914Z,7.23
2022-10-18T08:08:04.269Z,6.60
2022-10-18T08:09:01.507Z,7.70
2022-10-18T08:10:01.374Z,7.80
2022-10-18T08:11:03.028Z,8.40
2022-10-18T08:12:01.204Z,5.43
2022-10-18T08:13:00.941Z,8.00
2022-10-18T08:14:00.946Z,7.20
2022-10-18T08:15:01.227Z,7.77
2022-10-18T08:16:02.611Z,9.67
2022-10-18T08:17:00.943Z,6.90
2022-10-18T08:18:01.234Z,10.17
2022-10-18T08:19:00.963Z,7.83
2022-10-18T08:20:12.306Z,8.33
2022-10-18T08:21:02.936Z,6.23
2022-10-18T08:22:00.944Z,6.30
2022-10-18T08:23:01.543Z,7.37
2022-10-18T08:24:01.295Z,7.00
2022-10-18T08:25:01.247Z,8.03
2022-10-18T08:26:02.174Z,7.80
2022-10-18T08:27:00.913Z,5.70
2022-10-18T08:28:00.954Z,5.40
2022-10-18T08:29:21.047Z,7.50
2022-10-18T08:30:01.337Z,7.80
2022-10-18T08:31:01.853Z,6.67
2022-10-18T08:32:01.250Z,5.23
2022-10-18T08:33:01.418Z,8.27
2022-10-18T08:34:00.937Z,7.63
2022-10-18T08:35:02.326Z,7.23
2022-10-18T08:36:03.510Z,6.43
2022-10-18T08:37:01.906Z,6.13
2022-10-18T08:38:01.625Z,6.37
2022-10-18T08:39:00.994Z,7.63
2022-10-18T08:40:00.969Z,6.83
2022-10-18T08:41:11.740Z,5.47
2022-10-18T08:42:16.215Z,6.87
2022-10-18T08:43:08.540Z,5.87
2022-10-18T08:44:08.611Z,4.90
2022-10-18T08:45:12.580Z,4.40
2022-10-18T08:46:01.486Z,6.23
2022-10-18T08:47:05.899Z,6.17
2022-10-18T08:48:01.059Z,7.53
2022-10-18T08:49:02.995Z,4.90
2022-10-18T08:50:05.045Z,6.20
2022-10-18T08:51:04.140Z,6.20
2022-10-18T08:52:01.914Z,5.33
2022-10-18T08:53:12.236Z,5.90
2022-10-18T08:54:06.721Z,6.53
2022-10-18T08:55:05.895Z,7.17
2022-10-18T08:56:06.363Z,4.80
2022-10-18T08:57:04.475Z,5.87
2022-10-18T08:58:02.525Z,7.47
2022-10-18T08:59:02.282Z,7.87
2022-10-18T09:00:02.177Z,7.60
2022-10-18T09:01:12.631Z,6.13
2022-10-18T09:02:14.873Z,5.83
2022-10-18T09:03:17.430Z,5.53
2022-10-18T09:04:17.188Z,6.67
2022-10-18T09:05:15.668Z,5.03
2022-10-18T09:06:11.890Z,6.13
2022-10-18T09:07:14.474Z,6.33
2022-10-18T09:08:15.383Z,7.80
2022-10-18T09:09:17.349Z,7.30
2022-10-18T09:10:08.251Z,7.40
2022-10-18T09:11:14.752Z,6.87
2022-10-18T09:12:15.878Z,7.97
2022-10-18T09:13:16.160Z,6.97
2022-10-18T09:14:20.413Z,7.37
2022-10-18T09:15:11.073Z,7.27
2022-10-18T09:16:03.302Z,5.40
2022-10-18T09:17:15.816Z,7.90
2022-10-18T09:18:12.546Z,7.23
2022-10-18T09:19:12.096Z,6.97
2022-10-18T09:20:16.499Z,8.40
2022-10-18T09:21:08.318Z,8.13
2022-10-18T09:22:11.575Z,7.27
2022-10-18T09:23:12.365Z,7.63
2022-10-18T09:24:10.494Z,9.10
2022-10-18T09:25:10.794Z,8.87
2022-10-18T09:26:06.858Z,8.97
2022-10-18T09:27:09.548Z,9.13
2022-10-18T09:28:14.437Z,8.53
2022-10-18T09:29:08.504Z,11.13
2022-10-18T09:30:14.692Z,9.60
2022-10-18T09:31:07.012Z,9.80
2022-10-18T09:32:13.428Z,8.03
2022-10-18T09:33:12.034Z,10.17
2022-10-18T09:34:07.539Z,9.10
2022-10-18T09:35:11.413Z,9.17
2022-10-18T09:36:04.799Z,9.23
2022-10-18T09:37:02.201Z,7.50
2022-10-18T09:38:08.730Z,7.23
2022-10-18T09:39:04.745Z,9.30
2022-10-18T09:40:14.084Z,7.03
2022-10-18T09:41:14.498Z,7.67
2022-10-18T09:42:04.789Z,6.73
2022-10-18T09:43:06.105Z,6.47
2022-10-18T09:44:04.827Z,5.27
2022-10-18T09:45:05.636Z,6.57
2022-10-18T09:46:01.791Z,6.23
2022-10-18T09:47:07.528Z,5.63
2022-10-18T09:48:09.460Z,6.90
2022-10-18T09:49:06.088Z,6.03
2022-10-18T09:50:07.944Z,5.93
2022-10-18T09:51:07.216Z,6.43
2022-10-18T09:52:07.121Z,7.20
2022-10-18T09:53:11.153Z,5.87
2022-10-18T09:54:11.937Z,5.93
2022-10-18T09:55:09.131Z,5.37
2022-10-18T09:56:04.849Z,5.80
2022-10-18T09:57:05.907Z,6.07
2022-10-18T09:58:04.455Z,7.07
2022-10-18T09:59:00.966Z,6.27
2022-10-18T10:00:03.874Z,5.80
2022-10-18T10:01:01.423Z,6.70
2022-10-18T10:02:01.313Z,5.70
2022-10-18T10:03:01.501Z,5.13
2022-10-18T10:04:01.211Z,8.87
2022-10-18T10:05:01.291Z,7.00
2022-10-18T10:06:12.345Z,7.23
2022-10-18T10:07:01.845Z,5.33
2022-10-18T10:08:01.231Z,6.87
2022-10-18T10:09:05.529Z,6.17
2022-10-18T10:10:12.776Z,7.00
2022-10-18T10:11:01.233Z,7.70
2022-10-18T10:12:01.266Z,5.80
2022-10-18T10:13:05.092Z,5.73
2022-10-18T10:14:08.895Z,8.03
2022-10-18T10:15:08.738Z,6.50
2022-10-18T10:16:02.787Z,6.50
2022-10-18T10:17:04.638Z,6.70
2022-10-18T10:18:03.920Z,6.40
2022-10-18T10:19:00.937Z,6.67
2022-10-18T10:20:04.599Z,8.13
2022-10-18T10:21:04.760Z,9.33
2022-10-18T10:22:05.427Z,8.57
2022-10-18T10:23:15.408Z,8.57
2022-10-18T10:24:01.499Z,9.13
2022-10-18T10:25:02.042Z,7.43
2022-10-18T10:26:04.290Z,10.60
2022-10-18T10:27:05.036Z,10.53
2022-10-18T10:28:03.791Z,8.63
2022-10-18T10:29:01.379Z,8.03
2022-10-18T10:30:07.030Z,9.87
2022-10-18T10:31:20.411Z,10.43
2022-10-18T10:32:02.978Z,9.17
2022-10-18T10:33:01.913Z,8.93
2022-10-18T10:34:02.977Z,9.30
2022-10-18T10:35:01.276Z,7.73
2022-10-18T10:36:03.692Z,8.47
2022-10-18T10:37:00.937Z,8.23
2022-10-18T10:38:01.663Z,12.20
2022-10-18T10:39:04.351Z,9.93
2022-10-18T10:40:18.380Z,9.57
2022-10-18T10:41:01.271Z,9.77
2022-10-18T10:42:01.289Z,9.70
2022-10-18T10:43:18.223Z,9.27
2022-10-18T10:44:04.367Z,9.70
2022-10-18T10:45:01.700Z,10.03
2022-10-18T10:46:05.053Z,7.60
2022-10-18T10:47:01.050Z,9.53
2022-10-18T10:48:05.417Z,10.13
2022-10-18T10:49:27.878Z,9.20
2022-10-18T10:50:09.816Z,10.10
2022-10-18T10:51:05.361Z,11.00
2022-10-18T10:52:15.570Z,12.43
2022-10-18T10:53:01.018Z,11.00
2022-10-18T10:54:03.246Z,11.03
2022-10-18T10:55:06.222Z,10.00
2022-10-18T10:56:02.624Z,9.47
2022-10-18T10:57:04.804Z,11.67
2022-10-18T10:58:01.030Z,10.80
2022-10-18T10:59:09.366Z,10.57
2022-10-18T11:00:00.994Z,10.80
2022-10-18T11:01:20.328Z,10.23
2022-10-18T11:02:18.427Z,9.67
2022-10-18T11:03:27.270Z,11.73
2022-10-18T11:04:12.282Z,9.23
2022-10-18T11:05:20.438Z,9.83
2022-10-18T11:06:01.309Z,8.03
2022-10-18T11:07:06.187Z,9.90
2022-10-18T11:08:04.082Z,9.47
2022-10-18T11:09:09.263Z,7.67
2022-10-18T11:10:05.339Z,9.57
2022-10-18T11:11:12.779Z,10.00
2022-10-18T11:12:05.138Z,9.30
2022-10-18T11:13:10.019Z,10.47
2022-10-18T11:14:25.179Z,10.13
2022-10-18T11:15:18.190Z,8.33
2022-10-18T11:16:09.299Z,8.60
2022-10-18T11:17:11.231Z,10.23
2022-10-18T11:18:10.307Z,10.47
2022-10-18T11:19:09.981Z,10.83
2022-10-18T11:20:12.641Z,9.13
2022-10-18T11:21:05.021Z,10.03
2022-10-18T11:22:08.779Z,10.33
2022-10-18T11:23:04.935Z,10.93
2022-10-18T11:24:02.228Z,11.00
2022-10-18T11:25:01.762Z,11.23
2022-10-18T11:26:12.994Z,12.00
2022-10-18T11:27:10.427Z,11.27
2022-10-18T11:28:12.012Z,9.00
2022-10-18T11:29:15.843Z,12.17
2022-10-18T11:30:18.493Z,10.67
2022-10-18T11:31:13.483Z,11.57
2022-10-18T11:32:11.121Z,9.40
2022-10-18T11:33:10.949Z,11.13
2022-10-18T11:34:16.813Z,9.50
2022-10-18T11:35:19.475Z,10.33
2022-10-18T11:36:08.210Z,9.93
2022-10-18T11:37:29.093Z,10.60
2022-10-18T11:38:14.840Z,11.87
2022-10-18T11:39:08.452Z,11.50
2022-10-18T11:40:13.716Z,8.87
2022-10-18T11:41:16.599Z,12.37
2022-10-18T11:42:14.069Z,10.17
2022-10-18T11:43:09.788Z,9.47
2022-10-18T11:44:03.719Z,10.27
2022-10-18T11:45:17.556Z,10.27
2022-10-18T11:46:06.938Z,10.17
2022-10-18T11:47:10.667Z,10.33
2022-10-18T11:48:15.006Z,12.57
2022-10-18T11:49:17.760Z,11.80
2022-10-18T11:50:11.870Z,10.37
2022-10-18T11:51:10.094Z,12.30
2022-10-18T11:52:12.964Z,10.90
2022-10-18T11:53:17.461Z,10.23
2022-10-18T11:54:17.679Z,11.03
2022-10-18T11:55:17.881Z,10.60
2022-10-18T11:56:15.193Z,12.00
2022-10-18T11:57:14.392Z,13.43
2022-10-18T11:58:11.281Z,11.97
2022-10-18T11:59:20.406Z,14.57
2022-10-18T12:00:15.779Z,10.90
2022-10-18T12:01:10.979Z,10.87
2022-10-18T12:02:20.503Z,9.40
2022-10-18T12:03:12.308Z,9.70
2022-10-18T12:04:08.011Z,10.37
2022-10-18T12:05:23.464Z,10.53
2022-10-18T12:06:04.584Z,12.57
2022-10-18T12:07:05.783Z,11.37
2022-10-18T12:08:06.681Z,10.73
2022-10-18T12:09:07.637Z,11.87
2022-10-18T12:10:03.441Z,10.90
2022-10-18T12:11:08.970Z,11.37
2022-10-18T12:12:06.524Z,12.27
2022-10-18T12:13:05.182Z,12.10
2022-10-18T12:14:03.840Z,12.33
2022-10-18T12:15:04.656Z,11.33
2022-10-18T12:16:03.282Z,11.17
2022-10-18T12:17:39.890Z,11.57
2022-10-18T12:18:06.283Z,10.27
2022-10-18T12:19:04.338Z,11.20
2022-10-18T12:20:09.815Z,10.97
2022-10-18T12:21:04.183Z,13.23
2022-10-18T12:22:13.561Z,10.93
2022-10-18T12:23:04.801Z,11.30
2022-10-18T12:24:05.517Z,12.50
2022-10-18T12:25:00.938Z,12.10
2022-10-18T12:26:03.670Z,8.93
2022-10-18T12:27:02.474Z,10.47
2022-10-18T12:28:12.166Z,8.37
2022-10-18T12:29:12.088Z,9.80
2022-10-18T12:30:08.218Z,9.73
2022-10-18T12:31:11.984Z,8.57
2022-10-18T12:32:08.090Z,8.90
2022-10-18T12:33:26.774Z,12.53
2022-10-18T12:34:15.304Z,10.70
2022-10-18T12:35:06.013Z,9.93
2022-10-18T12:36:18.017Z,9.67
2022-10-18T12:37:20.144Z,10.50
2022-10-18T12:38:17.726Z,12.40
2022-10-18T12:39:04.130Z,10.43
2022-10-18T12:40:10.647Z,9.70
2022-10-18T12:41:02.247Z,9.57
2022-10-18T12:42:01.278Z,9.00
2022-10-18T12:43:08.019Z,9.87
2022-10-18T12:44:04.841Z,9.03
2022-10-18T12:45:03.038Z,9.07
2022-10-18T12:46:03.436Z,9.97
2022-10-18T12:47:02.829Z,10.50
2022-10-18T12:48:06.046Z,12.13
2022-10-18T12:49:03.918Z,10.53
2022-10-18T12:50:03.917Z,10.20
2022-10-18T12:51:06.112Z,11.90
2022-10-18T12:52:04.255Z,11.33
2022-10-18T12:53:07.008Z,11.43
2022-10-18T12:54:11.050Z,11.07
2022-10-18T12:55:06.753Z,9.67
2022-10-18T12:56:23.137Z,11.50
2022-10-18T12:57:03.152Z,10.97
2022-10-18T12:58:05.304Z,12.90
2022-10-18T12:59:20.405Z,11.83
2022-10-18T13:00:01.021Z,11.07
2022-10-18T13:01:04.208Z,9.90
2022-10-18T13:02:20.635Z,10.60
2022-10-18T13:03:20.438Z,10.67
2022-10-18T13:04:01.435Z,11.00
2022-10-18T13:05:33.679Z,10.77
2022-10-18T13:06:04.298Z,9.03
2022-10-18T13:07:16.719Z,9.07
2022-10-18T13:08:20.415Z,8.30
2022-10-18T13:09:19.706Z,9.90
2022-10-18T13:10:20.440Z,11.13
2022-10-18T13:11:20.413Z,8.40
2022-10-18T13:12:20.410Z,8.73
2022-10-18T13:13:38.173Z,9.87
2022-10-18T13:14:17.257Z,8.67
2022-10-18T13:15:24.260Z,9.17
2022-10-18T13:16:09.819Z,9.00
2022-10-18T13:17:12.251Z,9.67
2022-10-18T13:18:09.612Z,9.20
2022-10-18T13:19:20.428Z,10.17