createdAt,value
2023-04-13T00:02:20.924Z,4.13
2023-04-13T00:04:50.720Z,3.33
2023-04-13T00:07:22.796Z,4.97
2023-04-13T00:09:50.667Z,3.30
2023-04-13T00:12:21.233Z,2.85
2023-04-13T00:14:50.738Z,1.27
2023-04-13T00:17:17.379Z,3.38
2023-04-13T00:19:47.859Z,4.95
2023-04-13T00:22:15.451Z,1.90
2023-04-13T00:24:44.133Z,6.13
2023-04-13T00:27:10.946Z,2.90
2023-04-13T00:29:38.143Z,1.20
2023-04-13T00:32:04.783Z,1.92
2023-04-13T00:34:31.474Z,1.73
2023-04-13T00:37:02.068Z,1.08
2023-04-13T00:39:31.081Z,1.45
2023-04-13T00:42:01.365Z,4.57
2023-04-13T00:44:28.497Z,3.17
2023-04-13T00:46:56.994Z,3.28
2023-04-13T00:49:23.657Z,3.03
2023-04-13T00:51:50.937Z,3.03
2023-04-13T00:54:18.685Z,1.65
2023-04-13T00:56:48.419Z,3.75
2023-04-13T00:59:15.655Z,2.80
2023-04-13T01:01:46.624Z,4.40
2023-04-13T01:04:14.106Z,4.35
2023-04-13T01:06:50.066Z,1.38
2023-04-13T01:09:28.324Z,5.57
2023-04-13T01:12:05.942Z,3.05
2023-04-13T01:14:41.197Z,2.28
2023-04-13T01:17:21.610Z,3.33
2023-04-13T01:20:06.628Z,3.35
2023-04-13T01:22:35.729Z,5.30
2023-04-13T01:25:32.853Z,4.82
2023-04-13T01:28:07.406Z,3.22
2023-04-13T01:30:36.385Z,2.40
2023-04-13T01:33:05.727Z,4.20
2023-04-13T01:35:34.952Z,1.92
2023-04-13T01:38:03.153Z,2.72
2023-04-13T01:40:31.473Z,2.95
2023-04-13T01:42:58.237Z,2.45
2023-04-13T01:46:04.773Z,5.70
2023-04-13T01:48:48.157Z,3.05
2023-04-13T01:51:34.679Z,2.25
2023-04-13T01:54:13.589Z,3.47
2023-04-13T01:56:43.683Z,3.90
2023-04-13T01:59:11.318Z,3.40
2023-04-13T02:01:41.715Z,2.10
2023-04-13T02:04:09.505Z,6.75
2023-04-13T02:06:38.315Z,6.53
2023-04-13T02:09:06.867Z,4.65
2023-04-13T02:11:35.505Z,5.97
2023-04-13T02:14:05.116Z,5.70
2023-04-13T02:16:33.062Z,7.47
2023-04-13T02:19:00.327Z,4.25
2023-04-13T02:21:27.386Z,9.32
2023-04-13T02:23:54.139Z,5.35
2023-04-13T02:26:23.387Z,4.57
2023-04-13T02:28:51.431Z,4.72
2023-04-13T02:31:20.677Z,8.13
2023-04-13T02:33:47.686Z,7.00
2023-04-13T02:36:17.146Z,6.32
2023-04-13T02:38:51.374Z,3.72
2023-04-13T02:41:27.069Z,2.95
2023-04-13T02:43:54.705Z,4.70
2023-04-13T02:46:23.822Z,3.40
2023-04-13T02:48:57.547Z,5.63
2023-04-13T02:51:27.949Z,5.82
2023-04-13T02:53:57.730Z,3.85
2023-04-13T02:56:28.373Z,7.47
2023-04-13T02:58:57.905Z,5.70
2023-04-13T03:01:25.011Z,3.83
2023-04-13T03:03:54.559Z,2.72
2023-04-13T03:06:25.938Z,5.57
2023-04-13T03:08:57.448Z,3.78
2023-04-13T03:11:26.043Z,3.90
2023-04-13T03:14:04.287Z,4.72
2023-04-13T03:16:31.992Z,8.32
2023-04-13T03:18:59.305Z,2.47
2023-04-13T03:21:26.343Z,3.83
2023-04-13T03:24:04.380Z,5.03
2023-04-13T03:26:31.863Z,4.50
2023-04-13T03:29:02.284Z,5.72
2023-04-13T03:31:32.175Z,3.58
2023-04-13T03:33:58.966Z,4.78
2023-04-13T03:36:27.707Z,4.45
2023-04-13T03:38:55.753Z,2.88
2023-04-13T03:41:24.224Z,7.63
2023-04-13T03:43:52.153Z,6.57
2023-04-13T03:46:18.949Z,3.67
2023-04-13T03:48:46.137Z,3.47
2023-04-13T03:51:18.376Z,5.10
2023-04-13T03:53:48.380Z,5.75
2023-04-13T03:56:19.080Z,4.50
2023-04-13T03:58:45.829Z,5.18
2023-04-13T04:01:16.505Z,5.28
2023-04-13T04:03:47.651Z,3.45
2023-04-13T04:06:14.522Z,5.18
2023-04-13T04:08:49.826Z,5.15
2023-04-13T04:11:36.669Z,3.65
2023-04-13T04:14:05.912Z,4.15
2023-04-13T04:16:32.998Z,3.55
2023-04-13T04:19:10.404Z,3.47
2023-04-13T04:21:37.091Z,6.22
2023-04-13T04:24:12.357Z,4.57
2023-04-13T04:26:40.680Z,6.85
2023-04-13T04:29:08.873Z,5.68
2023-04-13T04:31:43.356Z,10.07
2023-04-13T04:34:13.581Z,8.23
2023-04-13T04:36:41.850Z,13.27
2023-04-13T04:39:09.862Z,7.18
2023-04-13T04:41:45.012Z,5.82
2023-04-13T04:44:12.772Z,6.95
2023-04-13T04:46:43.551Z,7.85
2023-04-13T04:49:13.918Z,9.95
2023-04-13T04:51:40.989Z,9.05
2023-04-13T04:54:08.542Z,10.05
2023-04-13T04:56:35.400Z,8.35
2023-04-13T04:59:02.057Z,13.05
2023-04-13T05:01:40.870Z,11.77
2023-04-13T05:04:12.056Z,10.50
2023-04-13T05:06:42.111Z,12.43
2023-04-13T05:09:14.755Z,10.88
2023-04-13T05:11:46.863Z,13.27
2023-04-13T05:14:14.702Z,9.77
2023-04-13T05:16:41.447Z,11.43
2023-04-13T05:19:15.918Z,12.52
2023-04-13T05:22:12.981Z,10.88
2023-04-13T05:24:46.706Z,9.88
2023-04-13T05:27:15.983Z,10.20
2023-04-13T05:29:44.490Z,11.48
2023-04-13T05:32:16.284Z,8.50
2023-04-13T05:34:45.440Z,7.97
2023-04-13T05:37:17.259Z,9.82
2023-04-13T05:39:45.113Z,8.77
2023-04-13T05:42:12.502Z,11.30
2023-04-13T05:44:51.709Z,6.93
2023-04-13T05:47:22.613Z,11.98
2023-04-13T05:49:53.598Z,7.88
2023-04-13T05:52:22.273Z,9.60
2023-04-13T05:54:50.525Z,10.95
2023-04-13T05:57:21.496Z,10.50
2023-04-13T05:59:51.741Z,8.90
2023-04-13T06:02:23.154Z,9.82
2023-04-13T06:04:53.690Z,10.20
2023-04-13T06:07:24.237Z,7.40
2023-04-13T06:09:50.932Z,9.75
2023-04-13T06:12:18.389Z,9.18
2023-04-13T06:14:45.500Z,8.82
2023-04-13T06:17:12.284Z,5.95
2023-04-13T06:19:39.177Z,8.13
2023-04-13T06:22:05.712Z,8.30
2023-04-13T06:24:37.408Z,8.45
2023-04-13T06:27:05.766Z,5.97
2023-04-13T06:29:32.870Z,9.23
2023-04-13T06:32:06.639Z,9.55
2023-04-13T06:34:34.454Z,9.52
2023-04-13T06:37:02.074Z,8.20
2023-04-13T06:39:37.530Z,5.93
2023-04-13T06:42:05.186Z,7.47
2023-04-13T06:44:47.439Z,6.72
2023-04-13T06:47:16.064Z,9.00
2023-04-13T06:49:44.299Z,6.45
2023-04-13T06:52:11.264Z,4.53
2023-04-13T06:54:38.739Z,5.72
2023-04-13T06:57:13.496Z,4.38
2023-04-13T06:59:41.118Z,6.47
2023-04-13T07:02:09.657Z,7.22
2023-04-13T07:04:37.442Z,4.13
2023-04-13T07:07:04.564Z,4.38
2023-04-13T07:09:32.110Z,4.65
2023-04-13T07:12:05.900Z,7.35
2023-04-13T07:14:36.546Z,4.88
2023-04-13T07:17:04.633Z,6.75
2023-04-13T07:19:34.329Z,4.43
2023-04-13T07:22:02.495Z,6.35
2023-04-13T07:24:33.865Z,9.45
2023-04-13T07:27:03.547Z,6.68
2023-04-13T07:29:30.370Z,10.63
2023-04-13T07:32:06.244Z,5.72
2023-04-13T07:34:34.713Z,7.40
2023-04-13T07:37:01.257Z,8.13
2023-04-13T07:39:28.308Z,9.55
2023-04-13T07:41:57.121Z,6.10
2023-04-13T07:44:33.490Z,9.90
2023-04-13T07:47:00.453Z,9.35
2023-04-13T07:49:29.000Z,6.63
2023-04-13T07:51:56.254Z,9.85
2023-04-13T07:54:24.494Z,9.98
2023-04-13T07:56:52.875Z,7.47
2023-04-13T07:59:25.505Z,9.63
2023-04-13T08:01:53.257Z,7.00
2023-04-13T08:04:22.212Z,6.90
2023-04-13T08:06:49.782Z,13.00
2023-04-13T08:09:16.379Z,8.60
2023-04-13T08:11:43.260Z,8.00
2023-04-13T08:14:11.665Z,12.15
2023-04-13T08:16:39.701Z,13.00
2023-04-13T08:19:09.128Z,12.00
2023-04-13T08:21:41.740Z,9.45
2023-04-13T08:27:19.746Z,9.27
2023-04-13T08:29:46.772Z,9.95
2023-04-13T08:32:14.355Z,9.57
2023-04-13T08:34:42.125Z,9.23
2023-04-13T08:37:09.535Z,10.68
2023-04-13T08:39:36.435Z,10.35
2023-04-13T08:42:04.226Z,11.00
2023-04-13T08:44:38.170Z,12.23
2023-04-13T08:47:04.831Z,9.52
2023-04-13T08:49:34.785Z,7.68
2023-04-13T08:52:16.763Z,10.48
2023-04-13T08:54:46.970Z,12.02
2023-04-13T08:57:20.357Z,10.30
2023-04-13T08:59:49.887Z,13.18
2023-04-13T09:02:18.313Z,9.00
2023-04-13T09:04:58.007Z,6.93
2023-04-13T09:07:26.724Z,9.70
2023-04-13T09:09:58.756Z,5.85
2023-04-13T09:12:26.330Z,8.25
2023-04-13T09:14:54.142Z,10.63
2023-04-13T09:17:26.767Z,14.13
2023-04-13T09:19:56.157Z,9.90
2023-04-13T09:22:23.208Z,9.88
2023-04-13T09:24:49.839Z,9.48
2023-04-13T09:27:21.059Z,12.15
2023-04-13T09:29:54.868Z,7.18
2023-04-13T09:32:26.865Z,12.68
2023-04-13T09:35:08.139Z,8.45
2023-04-13T09:37:36.783Z,12.38
2023-04-13T09:40:14.536Z,7.30
2023-04-13T09:42:53.472Z,13.52
2023-04-13T09:45:20.275Z,11.23
2023-04-13T09:47:47.727Z,10.93
2023-04-13T09:50:31.319Z,15.10
2023-04-13T09:53:05.526Z,13.77
2023-04-13T09:55:37.568Z,8.88
2023-04-13T09:58:23.648Z,12.63
2023-04-13T10:00:51.601Z,10.23
2023-04-13T10:03:21.061Z,12.60
2023-04-13T10:08:21.815Z,18.60
2023-04-13T10:10:54.355Z,8.15
2023-04-13T10:13:26.230Z,10.88
2023-04-13T10:16:00.548Z,11.73
2023-04-13T10:18:42.444Z,13.80
2023-04-13T10:21:10.400Z,17.55
2023-04-13T10:23:38.964Z,10.63
2023-04-13T10:26:06.625Z,11.70
2023-04-13T10:28:47.542Z,13.32
2023-04-13T10:31:14.805Z,19.13
2023-04-13T10:33:49.133Z,14.23
2023-04-13T10:36:16.049Z,11.80
2023-04-13T10:38:46.883Z,8.65
2023-04-13T10:41:26.694Z,13.27
2023-04-13T10:44:07.740Z,10.20
2023-04-13T10:46:36.107Z,9.20
2023-04-13T10:49:04.364Z,7.32
2023-04-13T10:51:41.358Z,5.80
2023-04-13T10:54:09.607Z,9.07
2023-04-13T10:56:36.564Z,7.55
2023-04-13T10:59:04.296Z,7.60
2023-04-13T11:01:32.099Z,11.23
2023-04-13T11:04:07.905Z,8.07
2023-04-13T11:06:38.865Z,7.95
2023-04-13T11:09:13.151Z,11.35
2023-04-13T11:11:42.171Z,9.40
2023-04-13T11:14:08.704Z,9.75
2023-04-13T11:16:45.522Z,10.05
2023-04-13T11:19:12.116Z,7.75
2023-04-13T11:21:38.664Z,10.32
2023-04-13T11:24:05.429Z,9.23
2023-04-13T11:26:38.327Z,8.90
2023-04-13T11:29:05.551Z,10.52
2023-04-13T11:31:39.723Z,5.78
2023-04-13T11:34:09.700Z,11.65
2023-04-13T11:36:38.828Z,12.07
2023-04-13T11:39:10.786Z,11.80
2023-04-13T11:41:43.194Z,8.73
2023-04-13T11:44:12.978Z,9.38
2023-04-13T11:46:39.783Z,9.75
2023-04-13T11:49:07.231Z,6.22
2023-04-13T11:51:34.993Z,8.70
2023-04-13T11:54:01.886Z,10.00
2023-04-13T11:56:28.843Z,7.75
2023-04-13T11:58:55.422Z,9.05
2023-04-13T12:01:26.401Z,8.80
2023-04-13T12:04:19.040Z,6.95
2023-04-13T12:06:49.148Z,7.90
2023-04-13T12:09:19.365Z,4.63
2023-04-13T12:11:54.295Z,8.38
2023-04-13T12:14:52.018Z,7.50
2023-04-13T12:17:38.008Z,8.35
2023-04-13T12:20:07.641Z,7.13
2023-04-13T12:22:50.864Z,8.63
2023-04-13T12:25:24.361Z,9.23
2023-04-13T12:27:53.599Z,7.45
2023-04-13T12:30:21.621Z,7.80
2023-04-13T12:32:51.640Z,4.07
2023-04-13T12:35:21.493Z,8.43
2023-04-13T12:37:50.097Z,6.85
2023-04-13T12:40:18.293Z,7.38
2023-04-13T12:42:46.569Z,8.02
2023-04-13T12:45:14.071Z,8.13
2023-04-13T12:47:40.930Z,6.28
2023-04-13T12:50:10.093Z,7.63
2023-04-13T12:52:40.733Z,4.65
2023-04-13T12:55:08.328Z,4.15
2023-04-13T12:57:34.960Z,7.75
2023-04-13T13:00:01.560Z,10.63
2023-04-13T13:02:30.993Z,6.40
2023-04-13T13:04:59.034Z,5.32
2023-04-13T13:07:27.555Z,6.50
2023-04-13T13:09:54.164Z,7.13
2023-04-13T13:12:20.673Z,6.43
2023-04-13T13:14:47.206Z,6.63
2023-04-13T13:17:13.800Z,8.07
2023-04-13T13:19:40.598Z,9.93
2023-04-13T13:22:07.083Z,7.38
2023-04-13T13:24:33.976Z,6.38
2023-04-13T13:27:40.602Z,6.65
2023-04-13T13:29:50.145Z,7.57
2023-04-13T13:32:18.758Z,6.38
2023-04-13T13:34:46.536Z,8.18
2023-04-13T13:37:13.111Z,6.68
2023-04-13T13:39:40.148Z,4.65
2023-04-13T13:42:06.805Z,4.80
2023-04-13T13:44:34.994Z,5.85
2023-04-13T13:47:02.993Z,7.50
2023-04-13T13:49:30.460Z,4.53
2023-04-13T13:52:11.475Z,4.03
2023-04-13T13:54:45.527Z,5.10
2023-04-13T13:57:12.338Z,4.78
2023-04-13T13:59:38.924Z,7.88
2023-04-13T14:02:06.023Z,6.43
2023-04-13T14:04:32.637Z,7.60
2023-04-13T14:06:59.380Z,7.50
2023-04-13T14:09:25.955Z,5.57
2023-04-13T14:11:52.558Z,5.20
2023-04-13T14:14:22.148Z,6.88
2023-04-13T14:16:49.200Z,6.72
2023-04-13T14:19:15.956Z,4.25
2023-04-13T14:21:42.587Z,3.83
2023-04-13T14:24:09.118Z,6.28
2023-04-13T14:26:38.130Z,7.95
2023-04-13T14:29:04.817Z,4.82
2023-04-13T14:31:31.387Z,5.15
2023-04-13T14:33:58.070Z,4.70
2023-04-13T14:36:25.407Z,4.80
2023-04-13T14:38:52.512Z,3.40
2023-04-13T14:41:19.419Z,8.02
2023-04-13T14:43:47.260Z,3.92
2023-04-13T14:46:14.151Z,2.88
2023-04-13T14:48:40.737Z,7.22
2023-04-13T14:51:07.398Z,5.43
2023-04-13T14:53:33.976Z,4.85
2023-04-13T14:56:00.861Z,6.90
2023-04-13T14:58:27.488Z,3.17
2023-04-13T15:00:54.406Z,5.45
2023-04-13T15:03:21.009Z,5.53
2023-04-13T15:05:48.340Z,7.55
2023-04-13T15:08:16.703Z,6.68
2023-04-13T15:10:43.492Z,6.38
2023-04-13T15:13:10.234Z,5.63
2023-04-13T15:15:38.116Z,4.65
2023-04-13T15:18:05.958Z,6.15
2023-04-13T15:20:32.812Z,4.45
2023-04-13T15:22:59.473Z,6.63
2023-04-13T15:25:26.619Z,5.90
2023-04-13T15:27:55.143Z,4.68
2023-04-13T15:30:27.389Z,6.18
2023-04-13T15:33:02.205Z,5.65
2023-04-13T15:35:29.846Z,6.22
2023-04-13T15:37:57.179Z,10.70
2023-04-13T15:40:28.028Z,6.18
2023-04-13T15:42:54.598Z,4.70
2023-04-13T15:45:21.505Z,7.07
2023-04-13T15:47:48.119Z,6.63
2023-04-13T15:50:14.897Z,4.28
2023-04-13T15:52:42.499Z,8.68
2023-04-13T15:55:10.022Z,6.70
2023-04-13T15:57:37.281Z,7.05
2023-04-13T16:00:07.493Z,4.70
2023-04-13T16:02:35.418Z,6.30
2023-04-13T16:05:02.730Z,3.38
2023-04-13T16:07:29.479Z,5.15
2023-04-13T16:09:56.467Z,3.33
2023-04-13T16:12:31.889Z,7.03
2023-04-13T16:15:03.385Z,5.35
2023-04-13T16:17:31.647Z,4.22
2023-04-13T16:20:18.150Z,4.28
2023-04-13T16:22:50.624Z,5.25
2023-04-13T16:27:48.035Z,4.90
2023-04-13T16:30:18.353Z,8.10
2023-04-13T16:32:46.459Z,9.15
2023-04-13T16:35:13.513Z,7.35
2023-04-13T16:37:42.388Z,6.95
2023-04-13T16:40:12.606Z,6.38
2023-04-13T16:42:40.348Z,6.82
2023-04-13T16:45:10.937Z,6.35
2023-04-13T16:50:09.992Z,5.40
2023-04-13T16:52:38.965Z,7.35
2023-04-13T16:55:06.669Z,7.43
2023-04-13T16:57:33.730Z,8.85
2023-04-13T17:00:06.937Z,5.90
2023-04-13T17:02:38.032Z,8.07
2023-04-13T17:05:26.277Z,8.18
2023-04-13T17:07:53.027Z,8.07
2023-04-13T17:10:19.860Z,7.43
2023-04-13T17:12:49.814Z,6.35
2023-04-13T17:15:19.051Z,6.00
2023-04-13T17:17:45.930Z,5.93
2023-04-13T17:20:13.428Z,9.82
2023-04-13T17:22:41.673Z,6.20
2023-04-13T17:25:09.352Z,9.30
2023-04-13T17:27:36.272Z,9.05
2023-04-13T17:30:03.648Z,4.28
2023-04-13T17:32:30.508Z,7.35
2023-04-13T17:34:57.376Z,4.18
2023-04-13T17:37:24.364Z,6.05
2023-04-13T17:39:51.473Z,6.30
2023-04-13T17:42:18.589Z,9.10
2023-04-13T17:44:45.318Z,15.10
2023-04-13T17:47:12.049Z,7.03
2023-04-13T17:49:38.796Z,5.20
2023-04-13T17:52:05.883Z,6.05
2023-04-13T17:54:33.065Z,5.95
2023-04-13T17:57:01.594Z,6.80
2023-04-13T17:59:28.326Z,4.85
2023-04-13T18:01:59.294Z,6.70
2023-04-13T18:04:29.454Z,4.03
2023-04-13T18:07:04.210Z,11.48
2023-04-13T18:09:31.361Z,12.00
2023-04-13T18:11:58.213Z,9.85
2023-04-13T18:14:24.962Z,6.10
2023-04-13T18:16:51.716Z,7.40
2023-04-13T18:19:18.453Z,9.10
2023-04-13T18:21:45.200Z,6.63
2023-04-13T18:24:12.008Z,7.18
2023-04-13T18:26:39.483Z,7.30
2023-04-13T18:29:12.148Z,6.80
2023-04-13T18:34:09.419Z,4.63
2023-04-13T18:36:36.815Z,4.55
2023-04-13T18:39:04.167Z,5.35
2023-04-13T18:41:31.737Z,3.20
2023-04-13T18:43:58.678Z,6.15
2023-04-13T18:46:26.672Z,4.28
2023-04-13T18:48:54.322Z,7.85
2023-04-13T18:51:21.231Z,7.80
2023-04-13T18:53:47.891Z,7.72
2023-04-13T18:56:14.468Z,6.95
2023-04-13T18:58:41.232Z,7.38
2023-04-13T19:01:16.246Z,5.60
2023-04-13T19:03:43.211Z,5.18
2023-04-13T19:06:11.150Z,3.70
2023-04-13T19:08:38.795Z,5.35
2023-04-13T19:11:05.648Z,6.20
2023-04-13T19:13:32.275Z,3.75
2023-04-13T19:15:58.988Z,5.45
2023-04-13T19:18:25.776Z,5.88
2023-04-13T19:20:52.437Z,3.20
2023-04-13T19:23:19.027Z,4.13
2023-04-13T19:25:45.798Z,2.72
2023-04-13T19:28:12.391Z,7.55
2023-04-13T19:30:39.131Z,5.65
2023-04-13T19:33:05.804Z,5.28
2023-04-13T19:35:32.749Z,5.55
2023-04-13T19:37:59.370Z,4.32
2023-04-13T19:40:27.248Z,5.78
2023-04-13T19:42:53.887Z,5.10
2023-04-13T19:45:20.537Z,4.68
2023-04-13T19:47:47.153Z,9.15
2023-04-13T19:50:15.204Z,4.93
2023-04-13T19:52:42.555Z,5.35
2023-04-13T19:55:10.823Z,36.40
2023-04-13T19:57:41.898Z,13.20
2023-04-13T20:00:20.082Z,14.93
2023-04-13T20:02:49.712Z,10.82
2023-04-13T20:05:18.574Z,10.57
2023-04-13T20:07:45.302Z,10.43
2023-04-13T20:10:12.321Z,8.15
2023-04-13T20:12:39.367Z,6.97
2023-04-13T20:15:07.175Z,9.15
2023-04-13T20:17:34.051Z,10.35
2023-04-13T20:20:00.982Z,12.32
2023-04-13T20:22:28.015Z,12.55
2023-04-13T20:24:56.185Z,13.02
2023-04-13T20:27:22.961Z,8.30
2023-04-13T20:29:51.329Z,17.88
2023-04-13T20:32:18.456Z,14.15
2023-04-13T20:34:46.238Z,11.27
2023-04-13T20:37:14.290Z,16.20
2023-04-13T20:39:50.673Z,5.65
2023-04-13T20:42:21.828Z,6.93
2023-04-13T20:44:57.865Z,9.05
2023-04-13T20:47:28.355Z,5.85
2023-04-13T20:49:57.544Z,8.57
2023-04-13T20:52:25.857Z,7.60
2023-04-13T20:54:54.701Z,7.35
2023-04-13T20:57:21.716Z,8.25
2023-04-13T20:59:48.865Z,5.72
2023-04-13T21:02:15.931Z,6.35
2023-04-13T21:04:43.781Z,3.85
2023-04-13T21:07:14.416Z,8.85
2023-04-13T21:09:41.649Z,10.18
2023-04-13T21:12:08.417Z,9.27
2023-04-13T21:14:35.235Z,9.05
2023-04-13T21:17:02.085Z,5.43
2023-04-13T21:19:28.820Z,6.95
2023-04-13T21:21:57.450Z,6.85
2023-04-13T21:24:25.304Z,5.55
2023-04-13T21:26:53.057Z,5.53
2023-04-13T21:29:20.143Z,7.75
2023-04-13T21:31:47.691Z,4.95
2023-04-13T21:34:14.763Z,3.72
2023-04-13T21:39:17.048Z,3.92
2023-04-13T21:41:43.710Z,9.98
2023-04-13T21:44:26.168Z,10.75
2023-04-13T21:46:55.970Z,11.10
2023-04-13T21:49:22.649Z,8.05
2023-04-13T21:51:49.338Z,7.28
2023-04-13T21:54:16.015Z,8.73
2023-04-13T21:56:42.672Z,6.75
2023-04-13T21:59:09.309Z,7.35
2023-04-13T22:01:36.994Z,6.18
2023-04-13T22:04:03.748Z,7.20
2023-04-13T22:06:31.228Z,4.00
2023-04-13T22:08:58.065Z,3.83
2023-04-13T22:11:24.883Z,3.00
2023-04-13T22:13:51.605Z,4.53
2023-04-13T22:16:18.401Z,5.07
2023-04-13T22:18:45.104Z,4.50
2023-04-13T22:21:11.916Z,5.65
2023-04-13T22:23:38.583Z,5.45
2023-04-13T22:26:05.462Z,6.20
2023-04-13T22:28:32.763Z,4.22
2023-04-13T22:31:06.882Z,3.35
2023-04-13T22:33:36.161Z,3.25
2023-04-13T22:36:03.875Z,5.53
2023-04-13T22:38:30.675Z,4.72
2023-04-13T22:40:57.735Z,3.90
2023-04-13T22:43:25.869Z,2.63
2023-04-13T22:46:01.834Z,5.47
2023-04-13T22:48:29.448Z,4.30
2023-04-13T22:51:03.622Z,5.20
2023-04-13T22:53:30.495Z,4.47
2023-04-13T22:55:57.238Z,3.20
2023-04-13T22:58:23.905Z,4.25
2023-04-13T23:00:50.637Z,3.92
2023-04-13T23:03:17.537Z,2.42
2023-04-13T23:05:44.202Z,2.58
2023-04-13T23:08:10.972Z,3.30
2023-04-13T23:10:37.582Z,2.88
2023-04-13T23:13:04.677Z,4.38
2023-04-13T23:15:31.376Z,2.83
2023-04-13T23:17:58.036Z,4.43
2023-04-13T23:20:27.642Z,3.75
2023-04-13T23:22:54.303Z,4.55
2023-04-13T23:25:20.963Z,3.78
2023-04-13T23:27:47.583Z,7.05
2023-04-13T23:30:16.139Z,3.50
2023-04-13T23:32:42.905Z,3.65
2023-04-13T23:35:09.748Z,2.35
2023-04-13T23:37:36.384Z,4.55
2023-04-13T23:40:03.751Z,5.03
2023-04-13T23:42:30.383Z,3.40
2023-04-13T23:44:56.972Z,3.63
2023-04-13T23:47:23.594Z,3.90
2023-04-13T23:49:54.062Z,3.33
2023-04-13T23:52:20.712Z,3.65
2023-04-13T23:54:47.286Z,5.00
2023-04-13T23:57:13.876Z,5.63
2023-04-13T23:59:40.698Z,3.15
