createdAt,value
2018-06-10T00:00:33.758Z,8.70
2018-06-10T00:03:02.923Z,8.20
2018-06-10T00:05:32.081Z,8.90
2018-06-10T00:08:01.418Z,8.53
2018-06-10T00:10:30.561Z,8.80
2018-06-10T00:13:00.571Z,10.40
2018-06-10T00:15:29.983Z,8.83
2018-06-10T00:17:59.622Z,8.93
2018-06-10T00:20:29.041Z,9.27
2018-06-10T00:22:58.480Z,7.67
2018-06-10T00:25:27.865Z,9.40
2018-06-10T00:27:57.296Z,8.80
2018-06-10T00:30:26.688Z,9.63
2018-06-10T00:32:56.991Z,9.70
2018-06-10T00:35:26.400Z,9.63
2018-06-10T00:37:55.820Z,10.20
2018-06-10T00:40:25.482Z,9.90
2018-06-10T00:42:55.220Z,9.43
2018-06-10T00:45:24.625Z,9.70
2018-06-10T00:47:54.066Z,9.37
2018-06-10T00:50:23.474Z,11.23
2018-06-10T00:52:52.640Z,9.80
2018-06-10T00:55:22.056Z,9.87
2018-06-10T00:57:51.460Z,9.17
2018-06-10T01:00:20.910Z,9.10
2018-06-10T01:02:50.304Z,9.00
2018-06-10T01:05:19.469Z,9.57
2018-06-10T01:07:48.910Z,9.57
2018-06-10T01:10:18.560Z,9.10
2018-06-10T01:12:47.986Z,9.43
2018-06-10T01:15:17.175Z,10.20
2018-06-10T01:17:46.742Z,10.23
2018-06-10T01:20:15.933Z,10.10
2018-06-10T01:22:45.114Z,9.40
2018-06-10T01:25:14.297Z,11.30
2018-06-10T01:27:43.476Z,9.97
2018-06-10T01:30:12.688Z,9.60
2018-06-10T01:32:41.888Z,10.30
2018-06-10T01:35:11.321Z,10.33
2018-06-10T01:37:40.705Z,10.73
2018-06-10T01:40:10.162Z,11.40
2018-06-10T01:42:39.569Z,10.73
2018-06-10T01:45:09.035Z,11.43
2018-06-10T01:47:38.431Z,10.43
2018-06-10T01:50:07.932Z,9.53
2018-06-10T01:52:37.563Z,9.50
2018-06-10T01:55:07.044Z,8.90
2018-06-10T01:57:44.338Z,10.10
2018-06-10T02:00:13.524Z,9.80
2018-06-10T02:02:42.982Z,10.30
2018-06-10T02:05:17.847Z,9.87
2018-06-10T02:07:48.473Z,10.47
2018-06-10T02:10:17.915Z,11.20
2018-06-10T02:12:47.562Z,9.90
2018-06-10T02:15:19.248Z,8.47
2018-06-10T02:17:49.157Z,9.50
2018-06-10T02:20:18.784Z,9.57
2018-06-10T02:22:48.173Z,9.13
2018-06-10T02:25:18.293Z,8.67
2018-06-10T02:27:47.736Z,8.03
2018-06-10T02:30:17.183Z,9.13
2018-06-10T02:32:49.537Z,9.17
2018-06-10T02:35:18.919Z,8.50
2018-06-10T02:37:56.870Z,8.90
2018-06-10T02:40:26.296Z,10.43
2018-06-10T02:42:55.472Z,8.70
2018-06-10T02:45:24.911Z,8.10
2018-06-10T02:47:54.297Z,8.93
2018-06-10T02:50:23.710Z,9.00
2018-06-10T02:52:53.361Z,8.33
2018-06-10T02:55:23.028Z,8.03
2018-06-10T02:57:52.639Z,8.60
2018-06-10T03:00:23.280Z,9.17
2018-06-10T03:02:52.731Z,7.90
2018-06-10T03:05:22.113Z,8.37
2018-06-10T03:07:51.554Z,8.13
2018-06-10T03:10:21.037Z,9.27
2018-06-10T03:12:50.445Z,8.33
2018-06-10T03:15:19.616Z,8.50
2018-06-10T03:17:49.098Z,8.00
2018-06-10T03:20:18.711Z,8.00
2018-06-10T03:22:48.147Z,7.80
2018-06-10T03:25:17.342Z,7.57
2018-06-10T03:27:46.750Z,8.87
2018-06-10T03:30:16.394Z,8.47
2018-06-10T03:32:45.850Z,8.57
2018-06-10T03:35:14.998Z,7.90
2018-06-10T03:37:44.243Z,8.20
2018-06-10T03:40:13.370Z,8.27
2018-06-10T03:42:42.547Z,7.40
2018-06-10T03:45:11.982Z,8.20
2018-06-10T03:47:41.372Z,8.20
2018-06-10T03:50:10.820Z,8.30
2018-06-10T03:52:40.224Z,7.77
2018-06-10T03:55:09.414Z,7.93
2018-06-10T03:57:38.838Z,8.33
2018-06-10T04:00:08.962Z,8.67
2018-06-10T04:02:38.580Z,8.87
2018-06-10T04:05:08.228Z,7.37
2018-06-10T04:07:37.858Z,7.00
2018-06-10T04:10:07.489Z,7.53
2018-06-10T04:12:36.883Z,7.93
2018-06-10T04:15:06.905Z,8.03
2018-06-10T04:17:36.335Z,7.20
2018-06-10T04:20:05.506Z,7.67
2018-06-10T04:22:34.730Z,8.07
2018-06-10T04:25:03.847Z,7.80
2018-06-10T04:27:33.468Z,7.23
2018-06-10T04:30:02.876Z,7.70
2018-06-10T04:32:32.325Z,8.10
2018-06-10T04:35:01.943Z,7.80
2018-06-10T04:37:33.414Z,6.57
2018-06-10T04:40:02.582Z,6.97
2018-06-10T04:42:31.828Z,7.50
2018-06-10T04:45:00.964Z,7.43
2018-06-10T04:47:30.166Z,7.07
2018-06-10T04:49:59.580Z,6.77
2018-06-10T04:52:29.261Z,7.30
2018-06-10T04:54:58.640Z,5.70
2018-06-10T04:57:27.810Z,6.90
2018-06-10T04:59:57.204Z,7.03
2018-06-10T05:02:26.574Z,6.50
2018-06-10T05:04:55.776Z,6.80
2018-06-10T05:07:24.969Z,6.50
2018-06-10T05:09:54.251Z,6.30
2018-06-10T05:12:23.441Z,6.37
2018-06-10T05:14:52.845Z,8.57
2018-06-10T05:17:22.232Z,7.00
2018-06-10T05:19:51.492Z,6.60
2018-06-10T05:22:20.822Z,7.70
2018-06-10T05:24:50.202Z,7.87
2018-06-10T05:27:19.612Z,8.27
2018-06-10T05:29:49.254Z,7.13
2018-06-10T05:32:18.650Z,7.70
2018-06-10T05:34:47.856Z,7.60
2018-06-10T05:37:17.240Z,6.40
2018-06-10T05:39:46.666Z,8.37
2018-06-10T05:42:15.854Z,7.83
2018-06-10T05:44:45.154Z,8.23
2018-06-10T05:47:14.866Z,7.07
2018-06-10T05:49:44.296Z,8.43
2018-06-10T05:52:13.698Z,8.30
2018-06-10T05:54:42.962Z,6.70
2018-06-10T05:57:12.353Z,8.67
2018-06-10T05:59:41.760Z,7.30
2018-06-10T06:02:10.962Z,8.20
2018-06-10T06:04:40.671Z,8.80
2018-06-10T06:07:10.278Z,7.90
2018-06-10T06:09:39.657Z,7.63
2018-06-10T06:12:09.098Z,7.80
2018-06-10T06:14:38.500Z,7.60
2018-06-10T06:17:07.669Z,7.87
2018-06-10T06:19:37.168Z,8.80
2018-06-10T06:22:06.555Z,8.77
2018-06-10T06:24:35.728Z,8.43
2018-06-10T06:27:05.180Z,8.50
2018-06-10T06:29:34.563Z,8.17
2018-06-10T06:32:03.735Z,9.57
2018-06-10T06:34:32.914Z,9.00
2018-06-10T06:37:02.418Z,9.70
2018-06-10T06:39:31.848Z,8.33
2018-06-10T06:42:01.266Z,10.17
2018-06-10T06:44:31.776Z,10.40
2018-06-10T06:47:01.786Z,8.70
2018-06-10T06:49:31.170Z,11.03
2018-06-10T06:52:00.598Z,9.37
2018-06-10T06:54:30.256Z,8.93
2018-06-10T06:56:59.642Z,8.53
2018-06-10T06:59:28.846Z,9.90
2018-06-10T07:01:58.256Z,9.50
2018-06-10T07:04:27.661Z,8.97
2018-06-10T07:06:56.935Z,7.90
2018-06-10T07:09:26.466Z,8.23
2018-06-10T07:11:55.849Z,9.10
2018-06-10T07:14:25.296Z,10.30
2018-06-10T07:16:54.934Z,9.13
2018-06-10T07:19:24.578Z,9.73
2018-06-10T07:21:53.982Z,9.67
2018-06-10T07:24:23.584Z,9.10
2018-06-10T07:26:53.016Z,8.67
2018-06-10T07:29:22.513Z,9.07
2018-06-10T07:31:52.552Z,10.13
2018-06-10T07:34:22.172Z,9.40
2018-06-10T07:36:52.618Z,9.53
2018-06-10T07:39:22.204Z,9.40
2018-06-10T07:41:51.425Z,8.30
2018-06-10T07:44:20.814Z,10.10
2018-06-10T07:46:50.316Z,7.90
2018-06-10T07:49:19.478Z,8.97
2018-06-10T07:51:48.710Z,8.17
2018-06-10T07:54:18.413Z,9.80
2018-06-10T07:56:47.654Z,9.00
2018-06-10T07:59:16.831Z,8.80
2018-06-10T08:01:46.284Z,8.97
2018-06-10T08:04:15.929Z,8.60
2018-06-10T08:06:45.584Z,9.40
2018-06-10T08:09:15.226Z,10.00
2018-06-10T08:11:44.642Z,8.67
2018-06-10T08:14:14.162Z,9.70
2018-06-10T08:16:43.609Z,9.53
2018-06-10T08:19:13.016Z,9.60
2018-06-10T08:21:42.434Z,11.20
2018-06-10T08:24:11.676Z,10.37
2018-06-10T08:26:40.899Z,10.33
2018-06-10T08:29:10.089Z,10.80
2018-06-10T08:31:39.268Z,10.70
2018-06-10T08:34:08.426Z,12.30
2018-06-10T08:36:37.640Z,11.60
2018-06-10T08:39:08.034Z,11.23
2018-06-10T08:41:37.568Z,12.85
2018-06-10T08:44:07.262Z,12.80
2018-06-10T08:46:36.692Z,14.43
2018-06-10T08:49:05.978Z,11.90
2018-06-10T08:51:35.157Z,11.83
2018-06-10T08:54:04.618Z,11.37
2018-06-10T08:56:34.270Z,12.20
2018-06-10T08:59:03.756Z,11.63
2018-06-10T09:01:33.053Z,11.63
2018-06-10T09:04:02.228Z,12.10
2018-06-10T09:06:31.738Z,11.73
2018-06-10T09:09:00.926Z,12.03
2018-06-10T09:11:30.344Z,11.60
2018-06-10T09:13:59.772Z,9.97
2018-06-10T09:16:29.080Z,9.43
2018-06-10T09:18:58.312Z,9.77
2018-06-10T09:21:27.550Z,10.10
2018-06-10T09:23:56.752Z,8.90
2018-06-10T09:26:25.988Z,8.97
2018-06-10T09:28:55.241Z,9.17
2018-06-10T09:31:24.700Z,9.37
2018-06-10T09:33:53.900Z,9.07
2018-06-10T09:36:23.089Z,8.70
2018-06-10T09:38:52.885Z,8.70
2018-06-10T09:41:22.362Z,8.67
2018-06-10T09:43:52.002Z,8.97
2018-06-10T09:46:21.726Z,8.93
2018-06-10T09:48:50.978Z,9.40
2018-06-10T09:51:20.401Z,8.50
2018-06-10T09:53:50.090Z,8.83
2018-06-10T09:56:19.494Z,9.60
2018-06-10T09:58:48.700Z,8.53
2018-06-10T10:01:17.870Z,8.33
2018-06-10T10:03:47.306Z,8.93
2018-06-10T10:06:16.740Z,7.00
2018-06-10T10:08:46.153Z,7.20
2018-06-10T10:11:15.580Z,8.40
2018-06-10T10:13:45.087Z,8.20
2018-06-10T10:16:14.580Z,7.73
2018-06-10T10:18:44.012Z,8.40
2018-06-10T10:21:13.417Z,7.67
2018-06-10T10:23:42.613Z,8.00
2018-06-10T10:26:12.087Z,6.83
2018-06-10T10:28:41.598Z,6.60
2018-06-10T10:31:10.794Z,7.50
2018-06-10T10:33:40.230Z,6.67
2018-06-10T10:36:09.870Z,7.60
2018-06-10T10:38:39.932Z,7.30
2018-06-10T10:41:09.456Z,7.10
2018-06-10T10:43:38.836Z,6.77
2018-06-10T10:46:07.980Z,8.47
2018-06-10T10:48:37.164Z,7.17
2018-06-10T10:51:06.759Z,7.20
2018-06-10T10:53:35.962Z,7.10
2018-06-10T10:56:05.144Z,7.10
2018-06-10T10:58:34.302Z,6.93
2018-06-10T11:01:03.751Z,7.20
2018-06-10T11:03:33.180Z,6.67
2018-06-10T11:06:02.608Z,7.13
2018-06-10T11:08:32.238Z,7.13
2018-06-10T11:11:01.901Z,6.50
2018-06-10T11:13:31.556Z,6.10
2018-06-10T11:16:01.200Z,6.30
2018-06-10T11:18:30.678Z,7.17
2018-06-10T11:21:00.081Z,6.50
2018-06-10T11:23:29.714Z,5.97
2018-06-10T11:25:59.338Z,6.00
2018-06-10T11:28:28.760Z,6.47
2018-06-10T11:30:58.169Z,6.60
2018-06-10T11:33:27.574Z,6.70
2018-06-10T11:35:58.070Z,6.20
2018-06-10T11:38:27.724Z,6.33
2018-06-10T11:40:57.122Z,5.93
2018-06-10T11:43:26.596Z,6.80
2018-06-10T11:45:56.249Z,6.30
2018-06-10T11:48:25.603Z,5.40
2018-06-10T11:50:55.034Z,5.97
2018-06-10T11:53:24.449Z,6.60
2018-06-10T11:55:53.863Z,7.00
2018-06-10T11:58:23.239Z,6.97
2018-06-10T12:00:52.575Z,7.17
2018-06-10T12:03:22.520Z,7.43
2018-06-10T12:05:51.975Z,7.17
2018-06-10T12:08:21.367Z,7.27
2018-06-10T12:10:50.582Z,8.07
2018-06-10T12:13:19.803Z,6.83
2018-06-10T12:15:51.283Z,6.93
2018-06-10T12:18:21.025Z,7.43
2018-06-10T12:20:50.406Z,7.20
2018-06-10T12:23:19.834Z,7.63
2018-06-10T12:25:49.231Z,7.93
2018-06-10T12:28:18.663Z,7.17
2018-06-10T12:30:48.134Z,7.90
2018-06-10T12:33:17.296Z,7.47
2018-06-10T12:35:46.529Z,7.30
2018-06-10T12:38:15.949Z,7.77
2018-06-10T12:40:45.578Z,8.23
2018-06-10T12:43:15.263Z,7.80
2018-06-10T12:45:44.655Z,6.93
2018-06-10T12:48:14.087Z,7.10
2018-06-10T12:50:43.525Z,6.40
2018-06-10T12:53:12.722Z,6.80
2018-06-10T12:55:41.905Z,5.87
2018-06-10T12:58:11.093Z,5.20
2018-06-10T13:00:40.274Z,5.43
2018-06-10T13:03:10.279Z,5.70
2018-06-10T13:05:39.649Z,5.80
2018-06-10T13:08:09.164Z,4.70
2018-06-10T13:10:38.556Z,6.87
2018-06-10T13:13:08.174Z,4.10
2018-06-10T13:15:38.298Z,5.03
2018-06-10T13:18:07.722Z,4.47
2018-06-10T13:20:37.132Z,5.70
2018-06-10T13:23:06.488Z,4.80
2018-06-10T13:25:35.674Z,5.00
2018-06-10T13:28:04.857Z,6.00
2018-06-10T13:30:34.036Z,4.40
2018-06-10T13:33:03.256Z,5.10
2018-06-10T13:35:33.288Z,4.70
2018-06-10T13:38:02.700Z,4.40
2018-06-10T13:40:32.255Z,4.33
2018-06-10T13:43:01.627Z,4.60
2018-06-10T13:45:32.388Z,4.50
2018-06-10T13:48:02.050Z,5.00
2018-06-10T13:50:31.456Z,5.00
2018-06-10T13:53:00.668Z,5.10
2018-06-10T13:55:30.162Z,5.10
2018-06-10T13:57:59.608Z,4.07
2018-06-10T14:00:29.048Z,3.53
2018-06-10T14:02:58.758Z,3.90
2018-06-10T14:05:28.138Z,4.80
2018-06-10T14:07:57.580Z,3.97
2018-06-10T14:10:26.961Z,4.17
2018-06-10T14:12:56.389Z,3.77
2018-06-10T14:15:26.035Z,4.50
2018-06-10T14:17:55.694Z,4.20
2018-06-10T14:20:25.364Z,4.30
2018-06-10T14:22:54.973Z,4.47
2018-06-10T14:25:24.370Z,4.27
2018-06-10T14:27:53.828Z,5.27
2018-06-10T14:30:23.239Z,3.53
2018-06-10T14:32:52.425Z,3.60
2018-06-10T14:35:21.883Z,4.40
2018-06-10T14:37:51.558Z,4.27
2018-06-10T14:40:21.164Z,4.60
2018-06-10T14:42:50.590Z,4.30
2018-06-10T14:45:19.744Z,4.13
2018-06-10T14:47:49.229Z,4.13
2018-06-10T14:50:18.669Z,4.10
2018-06-10T14:52:47.845Z,5.00
2018-06-10T14:55:17.038Z,4.70
2018-06-10T14:57:46.509Z,4.73
2018-06-10T15:00:16.205Z,5.23
2018-06-10T15:02:45.608Z,4.60
2018-06-10T15:05:15.050Z,4.73
2018-06-10T15:07:44.744Z,4.80
2018-06-10T15:10:14.400Z,4.70
2018-06-10T15:12:43.792Z,4.70
2018-06-10T15:15:13.342Z,4.97
2018-06-10T15:17:42.958Z,4.93
2018-06-10T15:20:12.374Z,5.10
2018-06-10T15:22:41.652Z,4.97
2018-06-10T15:25:11.144Z,5.33
2018-06-10T15:27:40.776Z,4.90
2018-06-10T15:30:10.200Z,5.30
2018-06-10T15:32:39.714Z,4.60
2018-06-10T15:35:09.369Z,5.10
2018-06-10T15:37:38.804Z,5.33
2018-06-10T15:40:08.280Z,5.17
2018-06-10T15:42:37.679Z,4.90
2018-06-10T15:45:07.502Z,5.90
2018-06-10T15:47:36.975Z,5.47
2018-06-10T15:50:06.621Z,5.23
2018-06-10T15:52:36.042Z,5.30
2018-06-10T15:55:05.224Z,6.10
2018-06-10T15:57:34.602Z,5.77
2018-06-10T16:00:04.392Z,5.00
2018-06-10T16:02:33.587Z,4.93
2018-06-10T16:05:03.054Z,5.00
2018-06-10T16:07:32.479Z,5.43
2018-06-10T16:10:02.855Z,5.27
2018-06-10T16:12:32.344Z,5.63
2018-06-10T16:15:01.544Z,6.23
2018-06-10T16:17:30.994Z,6.27
2018-06-10T16:20:00.411Z,5.00
2018-06-10T16:22:29.911Z,6.20
2018-06-10T16:24:59.310Z,5.20
2018-06-10T16:27:28.753Z,6.07
2018-06-10T16:29:58.506Z,6.13
2018-06-10T16:32:28.180Z,6.00
2018-06-10T16:34:57.836Z,5.70
2018-06-10T16:37:27.261Z,6.00
2018-06-10T16:39:56.734Z,5.73
2018-06-10T16:42:26.169Z,5.97
2018-06-10T16:44:55.366Z,5.43
2018-06-10T16:47:24.794Z,5.30
2018-06-10T16:49:54.233Z,5.83
2018-06-10T16:52:23.466Z,5.93
2018-06-10T16:54:52.986Z,7.53
2018-06-10T16:57:22.376Z,6.50
2018-06-10T16:59:51.563Z,6.30
2018-06-10T17:02:21.040Z,6.33
2018-06-10T17:04:50.692Z,6.37
2018-06-10T17:07:19.898Z,6.87
2018-06-10T17:09:49.474Z,6.40
2018-06-10T17:12:20.342Z,6.67
2018-06-10T17:14:49.951Z,6.20
2018-06-10T17:17:19.428Z,6.63
2018-06-10T17:19:49.119Z,5.50
2018-06-10T17:22:18.777Z,6.10
2018-06-10T17:24:48.464Z,6.23
2018-06-10T17:27:18.039Z,6.30
2018-06-10T17:29:47.463Z,6.23
2018-06-10T17:32:16.864Z,6.03
2018-06-10T17:34:46.130Z,6.70
2018-06-10T17:37:15.563Z,5.90
2018-06-10T17:39:45.271Z,6.10
2018-06-10T17:42:14.689Z,5.63
2018-06-10T17:44:44.153Z,5.47
2018-06-10T17:47:13.559Z,6.40
2018-06-10T17:49:42.767Z,7.03
2018-06-10T17:52:12.051Z,6.40
2018-06-10T17:54:41.487Z,6.97
2018-06-10T17:57:11.176Z,5.53
2018-06-10T17:59:40.595Z,6.80
2018-06-10T18:02:10.065Z,6.07
2018-06-10T18:04:39.773Z,6.87
2018-06-10T18:07:10.249Z,5.83
2018-06-10T18:09:39.700Z,5.90
2018-06-10T18:12:08.937Z,6.60
2018-06-10T18:14:38.155Z,6.67
2018-06-10T18:17:07.416Z,6.23
2018-06-10T18:19:37.141Z,6.13
2018-06-10T18:22:06.541Z,6.10
2018-06-10T18:24:35.745Z,5.80
2018-06-10T18:27:04.939Z,7.23
2018-06-10T18:29:34.163Z,5.63
2018-06-10T18:32:03.403Z,6.80
2018-06-10T18:34:32.581Z,5.73
2018-06-10T18:37:02.002Z,5.90
2018-06-10T18:39:31.645Z,5.90
2018-06-10T18:42:01.082Z,5.60
2018-06-10T18:44:30.307Z,5.40
2018-06-10T18:46:59.469Z,5.20
2018-06-10T18:49:28.661Z,5.57
2018-06-10T18:51:57.881Z,5.43
2018-06-10T18:54:27.061Z,5.13
2018-06-10T18:56:56.245Z,5.20
2018-06-10T18:59:25.445Z,5.10
2018-06-10T19:01:54.636Z,5.57
2018-06-10T19:04:23.833Z,5.17
2018-06-10T19:06:53.035Z,5.43
2018-06-10T19:09:22.488Z,6.07
2018-06-10T19:11:51.882Z,5.17
2018-06-10T19:14:21.061Z,4.43
2018-06-10T19:16:50.281Z,5.23
2018-06-10T19:19:19.465Z,5.23
2018-06-10T19:21:48.900Z,4.90
2018-06-10T19:24:18.293Z,5.37
2018-06-10T19:26:47.495Z,4.70
2018-06-10T19:29:16.763Z,4.63
2018-06-10T19:31:45.933Z,4.77
2018-06-10T19:34:15.385Z,4.23
2018-06-10T19:36:44.790Z,3.40
2018-06-10T19:39:15.249Z,4.07
2018-06-10T19:41:44.408Z,4.20
2018-06-10T19:44:13.921Z,3.90
2018-06-10T19:46:43.642Z,4.17
2018-06-10T19:49:13.114Z,4.50
2018-06-10T19:51:42.586Z,3.67
2018-06-10T19:54:12.355Z,3.47
2018-06-10T19:56:41.996Z,3.50
2018-06-10T19:59:11.393Z,4.00
2018-06-10T20:01:40.588Z,4.10
2018-06-10T20:04:10.002Z,3.30
2018-06-10T20:06:39.460Z,3.90
2018-06-10T20:09:08.937Z,3.50
2018-06-10T20:11:38.578Z,4.03
2018-06-10T20:14:08.018Z,3.60
2018-06-10T20:16:37.265Z,4.23
2018-06-10T20:19:06.464Z,3.93
2018-06-10T20:21:35.898Z,3.70
2018-06-10T20:24:05.301Z,3.53
2018-06-10T20:26:34.475Z,3.70
2018-06-10T20:29:03.911Z,4.33
2018-06-10T20:31:33.329Z,4.40
2018-06-10T20:34:02.760Z,3.83
2018-06-10T20:36:32.231Z,4.23
2018-06-10T20:39:01.376Z,4.60
2018-06-10T20:41:30.884Z,3.70
2018-06-10T20:44:00.265Z,4.50
2018-06-10T20:46:30.611Z,4.33
2018-06-10T20:49:00.007Z,3.87
2018-06-10T20:51:29.499Z,4.43
2018-06-10T20:53:58.883Z,3.00
2018-06-10T20:56:28.409Z,3.20
2018-06-10T20:58:57.828Z,3.07
2018-06-10T21:01:28.121Z,3.47
2018-06-10T21:03:57.527Z,4.00
2018-06-10T21:06:26.707Z,4.13
2018-06-10T21:08:56.152Z,3.13
2018-06-10T21:11:25.533Z,3.30
2018-06-10T21:13:54.730Z,2.90
2018-06-10T21:16:23.923Z,3.83
2018-06-10T21:18:53.328Z,3.30
2018-06-10T21:21:22.795Z,2.90
2018-06-10T21:23:52.217Z,3.20
2018-06-10T21:26:21.955Z,3.07
2018-06-10T21:28:51.559Z,2.90
2018-06-10T21:31:21.027Z,2.63
2018-06-10T21:33:50.425Z,2.90
2018-06-10T21:36:19.857Z,3.57
2018-06-10T21:38:49.241Z,3.33
2018-06-10T21:41:18.421Z,2.73
2018-06-10T21:43:47.583Z,3.23
2018-06-10T21:46:17.319Z,3.10
2018-06-10T21:48:46.734Z,3.07
2018-06-10T21:51:15.885Z,3.00
2018-06-10T21:53:45.095Z,3.50
2018-06-10T21:56:14.274Z,3.30
2018-06-10T21:58:43.685Z,3.20
2018-06-10T22:01:13.101Z,3.17
2018-06-10T22:03:42.276Z,3.30
2018-06-10T22:06:11.467Z,3.57
2018-06-10T22:08:40.633Z,3.07
2018-06-10T22:11:10.091Z,3.83
2018-06-10T22:13:39.482Z,2.97
2018-06-10T22:16:08.689Z,3.67
2018-06-10T22:18:37.866Z,3.93
2018-06-10T22:21:07.340Z,3.50
2018-06-10T22:23:36.691Z,3.67
2018-06-10T22:26:05.952Z,3.67
2018-06-10T22:28:35.103Z,4.10
2018-06-10T22:31:04.639Z,4.27
2018-06-10T22:33:34.031Z,3.90
2018-06-10T22:36:03.212Z,3.90
2018-06-10T22:38:34.819Z,4.03
2018-06-10T22:41:04.239Z,4.07
2018-06-10T22:43:33.901Z,4.83
2018-06-10T22:46:03.552Z,3.80
2018-06-10T22:48:32.939Z,4.73
2018-06-10T22:51:02.353Z,4.97
2018-06-10T22:54:03.565Z,4.67
2018-06-10T22:56:32.755Z,4.50
2018-06-10T22:59:01.945Z,4.17
2018-06-10T23:01:31.163Z,3.90
2018-06-10T23:04:00.345Z,3.80
2018-06-10T23:06:29.511Z,3.77
2018-06-10T23:08:58.703Z,6.63
2018-06-10T23:11:28.168Z,4.27
2018-06-10T23:13:57.569Z,3.70
2018-06-10T23:16:26.773Z,3.70
2018-06-10T23:18:55.971Z,3.97
2018-06-10T23:21:25.166Z,3.10
2018-06-10T23:23:54.350Z,3.03
2018-06-10T23:26:23.759Z,3.60
2018-06-10T23:28:53.394Z,3.17
2018-06-10T23:31:23.923Z,3.70
2018-06-10T23:33:53.319Z,4.07
2018-06-10T23:36:22.688Z,4.13
2018-06-10T23:38:52.183Z,4.70
2018-06-10T23:41:21.568Z,3.30
2018-06-10T23:43:50.768Z,4.37
2018-06-10T23:46:20.230Z,3.60
2018-06-10T23:48:49.599Z,4.27
2018-06-10T23:51:19.022Z,4.03
2018-06-10T23:53:48.418Z,3.47
2018-06-10T23:56:17.590Z,4.27
2018-06-10T23:58:47.001Z,4.30
